createdAt,value
2023-05-01T00:00:37.776Z,6.60
2023-05-01T00:03:14.682Z,8.20
2023-05-01T00:05:42.908Z,6.40
2023-05-01T00:08:13.918Z,7.10
2023-05-01T00:10:42.015Z,6.90
2023-05-01T00:13:10.838Z,6.30
2023-05-01T00:15:41.158Z,6.10
2023-05-01T00:18:09.225Z,6.30
2023-05-01T00:20:37.273Z,5.60
2023-05-01T00:23:05.430Z,5.40
2023-05-01T00:25:33.514Z,6.50
2023-05-01T00:28:01.576Z,5.30
2023-05-01T00:30:29.721Z,5.10
2023-05-01T00:32:57.678Z,5.10
2023-05-01T00:35:25.815Z,4.60
2023-05-01T00:37:53.794Z,4.40
2023-05-01T00:40:22.952Z,5.10
2023-05-01T00:42:51.444Z,5.00
2023-05-01T00:45:19.506Z,4.50
2023-05-01T00:47:48.220Z,5.30
2023-05-01T00:50:16.922Z,4.60
2023-05-01T00:52:46.125Z,5.90
2023-05-01T00:55:14.068Z,4.80
2023-05-01T00:57:42.216Z,4.40
2023-05-01T01:00:12.481Z,4.70
2023-05-01T01:02:41.060Z,4.40
2023-05-01T01:05:09.481Z,4.40
2023-05-01T01:07:43.132Z,4.50
2023-05-01T01:10:22.925Z,4.10
2023-05-01T01:13:09.721Z,4.50
2023-05-01T01:15:50.317Z,4.10
2023-05-01T01:18:24.210Z,4.80
2023-05-01T01:21:02.614Z,4.20
2023-05-01T01:23:30.649Z,4.30
2023-05-01T01:26:04.765Z,3.90
2023-05-01T01:28:32.897Z,4.40
2023-05-01T01:31:10.207Z,4.20
2023-05-01T01:33:44.775Z,3.90
2023-05-01T01:36:17.876Z,3.10
2023-05-01T01:38:47.067Z,3.70
2023-05-01T01:41:19.974Z,3.00
2023-05-01T01:43:53.263Z,2.80
2023-05-01T01:46:22.420Z,3.30
2023-05-01T01:48:51.663Z,3.50
2023-05-01T01:51:22.445Z,3.10
2023-05-01T01:53:52.370Z,3.30
2023-05-01T01:56:22.037Z,2.70
2023-05-01T01:58:51.423Z,3.70
2023-05-01T02:01:20.991Z,3.10
2023-05-01T02:03:49.429Z,3.00
2023-05-01T02:06:17.787Z,3.10
2023-05-01T02:08:47.336Z,3.00
2023-05-01T02:11:16.075Z,3.80
2023-05-01T02:13:45.036Z,3.80
2023-05-01T02:16:13.889Z,3.10
2023-05-01T02:18:42.223Z,3.00
2023-05-01T02:21:11.142Z,3.00
2023-05-01T02:23:39.235Z,2.70
2023-05-01T02:26:09.713Z,3.40
2023-05-01T02:28:41.685Z,2.60
2023-05-01T02:31:10.135Z,2.80
2023-05-01T02:33:38.157Z,2.90
2023-05-01T02:36:06.585Z,3.00
2023-05-01T02:38:35.532Z,2.70
2023-05-01T02:41:03.872Z,3.00
2023-05-01T02:43:33.824Z,3.30
2023-05-01T02:46:04.901Z,3.30
2023-05-01T02:48:33.873Z,3.60
2023-05-01T02:51:02.630Z,3.70
2023-05-01T02:53:31.526Z,3.00
2023-05-01T02:56:05.028Z,3.30
2023-05-01T02:58:32.992Z,3.60
2023-05-01T03:01:01.082Z,3.40
2023-05-01T03:03:29.424Z,2.60
2023-05-01T03:05:57.698Z,3.00
2023-05-01T03:08:25.778Z,3.10
2023-05-01T03:10:53.785Z,3.00
2023-05-01T03:13:23.294Z,3.50
2023-05-01T03:15:51.351Z,3.00
2023-05-01T03:18:19.343Z,3.00
2023-05-01T03:20:54.114Z,3.00
2023-05-01T03:23:23.355Z,2.90
2023-05-01T03:25:51.894Z,2.70
2023-05-01T03:28:21.878Z,3.60
2023-05-01T03:30:50.556Z,2.90
2023-05-01T03:33:18.673Z,3.10
2023-05-01T03:35:46.740Z,3.10
2023-05-01T03:38:15.109Z,3.60
2023-05-01T03:41:02.074Z,2.90
2023-05-01T03:43:48.016Z,2.90
2023-05-01T03:46:42.369Z,3.10
2023-05-01T03:49:12.802Z,2.90
2023-05-01T03:51:46.340Z,3.40
2023-05-01T03:54:14.791Z,3.20
2023-05-01T03:57:03.149Z,3.30
2023-05-01T03:59:31.631Z,3.00
2023-05-01T04:01:59.957Z,2.40
2023-05-01T04:04:30.126Z,3.50
2023-05-01T04:06:58.972Z,3.40
2023-05-01T04:09:27.051Z,2.70
2023-05-01T04:11:55.089Z,3.20
2023-05-01T04:14:23.918Z,2.60
2023-05-01T04:16:52.324Z,3.70
2023-05-01T04:19:20.484Z,2.90
2023-05-01T04:21:52.464Z,2.60
2023-05-01T04:24:20.655Z,2.90
2023-05-01T04:26:48.684Z,2.90
2023-05-01T04:29:16.740Z,3.30
2023-05-01T04:31:44.996Z,2.90
2023-05-01T04:34:13.166Z,2.70
2023-05-01T04:36:41.380Z,3.30
2023-05-01T04:39:09.773Z,3.10
2023-05-01T04:41:38.121Z,3.20
2023-05-01T04:44:06.481Z,3.20
2023-05-01T04:46:34.661Z,2.80
2023-05-01T04:49:02.680Z,3.20
2023-05-01T04:51:31.367Z,2.80
2023-05-01T04:53:59.812Z,2.60
2023-05-01T04:56:28.007Z,3.30
2023-05-01T04:59:00.686Z,2.60
2023-05-01T05:01:29.878Z,2.70
2023-05-01T05:03:58.327Z,2.50
2023-05-01T05:06:26.859Z,2.40
2023-05-01T05:08:57.372Z,3.00
2023-05-01T05:11:26.599Z,2.20
2023-05-01T05:14:00.169Z,2.70
2023-05-01T05:16:28.412Z,2.80
2023-05-01T05:18:57.547Z,2.80
2023-05-01T05:21:26.945Z,2.60
2023-05-01T05:23:56.764Z,3.00
2023-05-01T05:26:27.330Z,2.20
2023-05-01T05:28:57.223Z,2.30
2023-05-01T05:31:25.513Z,3.30
2023-05-01T05:33:53.681Z,3.30
2023-05-01T05:36:21.954Z,2.60
2023-05-01T05:38:50.237Z,2.60
2023-05-01T05:41:19.661Z,2.80
2023-05-01T05:43:54.373Z,2.40
2023-05-01T05:46:22.569Z,2.60
2023-05-01T05:48:50.596Z,2.70
2023-05-01T05:51:19.521Z,2.70
2023-05-01T05:53:47.857Z,2.80
2023-05-01T05:56:15.913Z,2.60
2023-05-01T05:58:43.834Z,2.30
2023-05-01T06:01:11.868Z,2.80
2023-05-01T06:03:40.549Z,2.30
2023-05-01T06:06:09.083Z,2.70
2023-05-01T06:08:37.898Z,2.60
2023-05-01T06:11:09.199Z,2.10
2023-05-01T06:13:37.852Z,2.00
2023-05-01T06:16:07.713Z,2.30
2023-05-01T06:18:36.858Z,2.30
2023-05-01T06:21:05.061Z,2.20
2023-05-01T06:23:34.203Z,2.60
2023-05-01T06:26:21.740Z,2.40
2023-05-01T06:28:49.837Z,2.40
2023-05-01T06:31:18.048Z,2.20
2023-05-01T06:33:50.635Z,2.50
2023-05-01T06:36:31.595Z,2.60
2023-05-01T06:38:59.608Z,3.10
2023-05-01T06:41:28.141Z,2.10
2023-05-01T06:43:56.410Z,2.40
2023-05-01T06:46:24.402Z,2.30
2023-05-01T06:48:52.665Z,2.60
2023-05-01T06:51:20.688Z,2.30
2023-05-01T06:53:48.660Z,2.60
2023-05-01T06:56:16.694Z,2.40
2023-05-01T06:58:44.719Z,2.30
2023-05-01T07:01:15.899Z,2.60
2023-05-01T07:03:44.048Z,2.40
2023-05-01T07:06:17.227Z,2.80
2023-05-01T07:08:46.774Z,1.90
2023-05-01T07:11:15.820Z,2.60
2023-05-01T07:13:43.956Z,2.50
2023-05-01T07:16:21.613Z,2.40
2023-05-01T07:18:49.697Z,2.90
2023-05-01T07:21:20.316Z,2.60
2023-05-01T07:23:51.429Z,2.40
2023-05-01T07:26:19.899Z,2.70
2023-05-01T07:28:55.423Z,2.50
2023-05-01T07:31:27.105Z,2.10
2023-05-01T07:33:58.182Z,2.50
2023-05-01T07:36:26.541Z,2.30
2023-05-01T07:38:55.562Z,2.30
2023-05-01T07:41:29.406Z,2.30
2023-05-01T07:44:02.527Z,2.00
2023-05-01T07:46:30.871Z,2.10
2023-05-01T07:49:02.335Z,2.30
2023-05-01T07:51:31.582Z,2.50
2023-05-01T07:54:04.882Z,2.90
2023-05-01T07:56:33.623Z,2.10
2023-05-01T07:59:01.745Z,2.70
2023-05-01T08:01:29.839Z,2.00
2023-05-01T08:03:59.568Z,2.20
2023-05-01T08:06:28.422Z,2.40
2023-05-01T08:08:56.540Z,2.60
2023-05-01T08:11:25.159Z,2.20
2023-05-01T08:13:53.188Z,2.10
2023-05-01T08:16:22.103Z,1.80
2023-05-01T08:18:50.614Z,2.50
2023-05-01T08:21:18.656Z,1.70
2023-05-01T08:23:46.609Z,2.30
2023-05-01T08:26:14.682Z,2.20
2023-05-01T08:28:42.775Z,2.10
2023-05-01T08:31:11.156Z,2.20
2023-05-01T08:33:42.105Z,2.20
2023-05-01T08:36:10.308Z,2.10
2023-05-01T08:38:38.222Z,2.30
2023-05-01T08:41:06.358Z,3.20
2023-05-01T08:43:34.316Z,3.00
2023-05-01T08:46:03.197Z,2.80
2023-05-01T08:48:32.725Z,2.00
2023-05-01T08:51:00.802Z,2.70
2023-05-01T08:53:29.339Z,2.60
2023-05-01T08:55:58.390Z,3.70
2023-05-01T08:58:27.278Z,2.50
2023-05-01T09:00:59.021Z,2.90
2023-05-01T09:03:37.061Z,2.50
2023-05-01T09:06:08.318Z,3.50
2023-05-01T09:08:48.187Z,2.80
2023-05-01T09:11:24.284Z,2.50
2023-05-01T09:13:54.150Z,2.60
2023-05-01T09:16:22.190Z,2.80
2023-05-01T09:18:50.752Z,3.30
2023-05-01T09:21:18.884Z,2.70
2023-05-01T09:23:50.599Z,3.70
2023-05-01T09:26:18.922Z,2.50
2023-05-01T09:28:48.286Z,2.60
2023-05-01T09:31:29.376Z,2.60
2023-05-01T09:34:01.668Z,2.40
2023-05-01T09:36:33.729Z,4.20
2023-05-01T09:39:02.143Z,2.70
2023-05-01T09:41:33.148Z,2.10
2023-05-01T09:44:01.702Z,2.10
2023-05-01T09:46:40.963Z,2.20
2023-05-01T09:49:08.932Z,2.30
2023-05-01T09:51:37.007Z,2.20
2023-05-01T09:54:06.255Z,2.70
2023-05-01T09:56:34.470Z,2.20
2023-05-01T09:59:16.115Z,2.30
2023-05-01T10:01:46.286Z,2.30
2023-05-01T10:04:14.691Z,2.10
2023-05-01T10:06:42.858Z,3.30
2023-05-01T10:09:17.736Z,2.40
2023-05-01T10:11:50.526Z,2.00
2023-05-01T10:14:18.750Z,2.70
2023-05-01T10:16:46.912Z,2.30
2023-05-01T10:19:15.541Z,2.10
2023-05-01T10:21:44.152Z,2.10
2023-05-01T10:24:12.506Z,2.00
2023-05-01T10:26:41.171Z,2.20
2023-05-01T10:29:09.353Z,2.00
2023-05-01T10:31:38.204Z,2.10
2023-05-01T10:34:07.566Z,2.00
2023-05-01T10:36:41.959Z,2.10
2023-05-01T10:39:36.281Z,2.40
2023-05-01T10:42:05.407Z,3.00
2023-05-01T10:44:35.099Z,2.60
2023-05-01T10:47:42.945Z,2.10
2023-05-01T10:50:15.934Z,2.20
2023-05-01T10:53:02.779Z,2.80
2023-05-01T10:55:37.321Z,2.20
2023-05-01T10:58:05.800Z,9.20
2023-05-01T11:00:34.514Z,2.30
2023-05-01T11:03:21.487Z,2.30
2023-05-01T11:06:04.818Z,2.00
2023-05-01T11:08:33.851Z,1.90
2023-05-01T11:11:20.027Z,3.30
2023-05-01T11:14:03.142Z,3.80
2023-05-01T11:16:34.004Z,2.40
2023-05-01T11:19:02.166Z,2.50
2023-05-01T11:21:30.626Z,3.00
2023-05-01T11:23:59.426Z,2.30
2023-05-01T11:26:32.406Z,1.90
2023-05-01T11:29:01.694Z,2.00
2023-05-01T11:31:29.867Z,2.90
2023-05-01T11:33:59.153Z,2.40
2023-05-01T11:36:28.360Z,3.20
2023-05-01T11:38:57.792Z,2.90
2023-05-01T11:41:26.678Z,2.60
2023-05-01T11:43:58.387Z,2.50
2023-05-01T11:46:30.648Z,2.60
2023-05-01T11:48:59.864Z,2.50
2023-05-01T11:51:28.759Z,3.20
2023-05-01T11:54:03.454Z,3.90
2023-05-01T11:56:32.037Z,3.20
2023-05-01T11:59:17.242Z,2.70
2023-05-01T12:01:46.870Z,2.60
2023-05-01T12:04:25.319Z,3.00
2023-05-01T12:06:53.997Z,2.20
2023-05-01T12:09:23.307Z,2.50
2023-05-01T12:11:52.710Z,2.20
2023-05-01T12:14:24.674Z,2.90
2023-05-01T12:19:23.849Z,2.10
2023-05-01T12:22:08.420Z,2.40
2023-05-01T12:24:37.805Z,2.10
2023-05-01T12:27:07.412Z,2.50
2023-05-01T12:29:42.036Z,2.80
2023-05-01T12:34:40.421Z,3.30
2023-05-01T12:37:09.126Z,3.70
2023-05-01T12:39:38.737Z,2.60
2023-05-01T12:42:14.365Z,2.20
2023-05-01T12:44:43.565Z,2.10
2023-05-01T12:47:12.350Z,2.60
2023-05-01T12:49:40.794Z,2.30
2023-05-01T12:52:09.569Z,6.70
2023-05-01T12:54:38.825Z,2.30
2023-05-01T12:57:10.889Z,2.30
2023-05-01T12:59:39.623Z,2.20
2023-05-01T13:02:11.242Z,2.50
2023-05-01T13:04:39.805Z,2.60
2023-05-01T13:07:17.845Z,2.60
2023-05-01T13:09:52.838Z,2.70
2023-05-01T13:12:21.089Z,2.20
2023-05-01T13:14:49.210Z,2.90
2023-05-01T13:17:30.817Z,2.10
2023-05-01T13:22:36.733Z,2.50
2023-05-01T13:25:06.458Z,2.20
2023-05-01T13:27:35.059Z,2.40
2023-05-01T13:30:03.967Z,2.20
2023-05-01T13:32:31.972Z,1.90
2023-05-01T13:35:01.630Z,2.10
2023-05-01T13:37:29.804Z,2.20
2023-05-01T13:39:58.900Z,2.20
2023-05-01T13:42:26.983Z,2.00
2023-05-01T13:44:56.142Z,2.70
2023-05-01T13:47:28.194Z,2.90
2023-05-01T13:49:56.778Z,2.70
2023-05-01T13:52:25.090Z,3.40
2023-05-01T13:54:55.991Z,2.70
2023-05-01T13:57:24.125Z,2.90
2023-05-01T13:59:52.127Z,2.40
2023-05-01T14:02:29.738Z,3.90
2023-05-01T14:05:00.199Z,5.60
2023-05-01T14:07:29.010Z,3.90
2023-05-01T14:09:59.971Z,2.60
2023-05-01T14:12:32.228Z,2.60
2023-05-01T14:15:01.525Z,2.90
2023-05-01T14:17:30.720Z,2.80
2023-05-01T14:19:59.476Z,2.90
2023-05-01T14:22:43.414Z,2.90
2023-05-01T14:25:35.483Z,2.40
2023-05-01T14:28:08.026Z,2.70
2023-05-01T14:30:39.980Z,3.20
2023-05-01T14:33:14.099Z,3.20
2023-05-01T14:35:46.262Z,13.10
2023-05-01T14:38:15.295Z,3.90
2023-05-01T14:40:43.826Z,8.70
2023-05-01T14:43:17.091Z,4.20
2023-05-01T14:45:46.648Z,5.50
2023-05-01T14:48:21.164Z,6.70
2023-05-01T14:50:49.927Z,3.70
2023-05-01T14:53:18.236Z,2.40
2023-05-01T14:55:48.097Z,4.50
2023-05-01T14:58:16.078Z,3.60
2023-05-01T15:00:44.100Z,3.30
2023-05-01T15:03:12.256Z,3.10
2023-05-01T15:05:42.003Z,4.30
2023-05-01T15:08:09.956Z,25.40
2023-05-01T15:10:38.843Z,8.50
2023-05-01T15:13:07.003Z,6.30
2023-05-01T15:15:34.938Z,3.60
2023-05-01T15:18:04.180Z,2.80
2023-05-01T15:20:32.274Z,3.10
2023-05-01T15:23:00.343Z,5.20
2023-05-01T15:25:28.557Z,3.00
2023-05-01T15:27:57.249Z,4.00
2023-05-01T15:30:25.365Z,3.80
2023-05-01T15:32:55.818Z,3.40
2023-05-01T15:35:24.302Z,3.90
2023-05-01T15:37:52.849Z,3.50
2023-05-01T15:40:23.083Z,3.40
2023-05-01T15:42:51.807Z,3.40
2023-05-01T15:45:20.694Z,3.50
2023-05-01T15:47:48.755Z,3.90
2023-05-01T15:50:16.882Z,3.30
2023-05-01T15:52:45.346Z,4.40
2023-05-01T15:55:13.291Z,7.10
2023-05-01T15:57:41.825Z,6.50
2023-05-01T16:00:10.667Z,5.80
2023-05-01T16:02:38.783Z,5.90
2023-05-01T16:05:08.830Z,7.40
2023-05-01T16:07:36.982Z,9.50
2023-05-01T16:10:05.501Z,5.10
2023-05-01T16:12:33.659Z,4.40
2023-05-01T16:15:03.564Z,3.90
2023-05-01T16:17:33.047Z,5.20
2023-05-01T16:20:02.593Z,4.00
2023-05-01T16:22:32.817Z,3.70
2023-05-01T16:25:01.317Z,3.80
2023-05-01T16:27:29.433Z,4.00
2023-05-01T16:29:57.612Z,4.10
2023-05-01T16:32:26.135Z,3.10
2023-05-01T16:34:54.288Z,3.30
2023-05-01T16:37:23.244Z,4.40
2023-05-01T16:39:51.842Z,2.90
2023-05-01T16:42:19.972Z,3.50
2023-05-01T16:44:47.974Z,3.50
2023-05-01T16:47:16.698Z,3.50
2023-05-01T16:49:46.776Z,4.00
2023-05-01T16:52:15.784Z,4.20
2023-05-01T16:54:43.838Z,4.20
2023-05-01T16:57:12.038Z,4.20
2023-05-01T16:59:40.076Z,3.40
2023-05-01T17:02:08.153Z,3.50
2023-05-01T17:04:36.477Z,3.40
2023-05-01T17:07:04.615Z,4.00
2023-05-01T17:09:32.904Z,3.90
2023-05-01T17:12:00.959Z,3.90
2023-05-01T17:14:31.155Z,3.80
2023-05-01T17:16:59.274Z,3.90
2023-05-01T17:19:27.388Z,3.80
2023-05-01T17:21:57.198Z,3.80
2023-05-01T17:24:25.850Z,3.50
2023-05-01T17:26:53.851Z,4.50
2023-05-01T17:29:21.953Z,3.50
2023-05-01T17:31:50.134Z,3.70
2023-05-01T17:34:18.099Z,4.00
2023-05-01T17:36:46.778Z,4.00
2023-05-01T17:39:14.816Z,4.50
2023-05-01T17:41:42.897Z,4.00
2023-05-01T17:44:10.857Z,4.30
2023-05-01T17:46:39.185Z,4.30
2023-05-01T17:49:07.589Z,4.50
2023-05-01T17:51:35.772Z,4.40
2023-05-01T17:54:03.813Z,3.50
2023-05-01T17:56:31.862Z,3.30
2023-05-01T17:59:05.686Z,4.10
2023-05-01T18:01:46.379Z,4.40
2023-05-01T18:04:14.532Z,4.00
2023-05-01T18:06:43.028Z,4.10
2023-05-01T18:09:13.356Z,3.30
2023-05-01T18:11:45.796Z,3.80
2023-05-01T18:14:17.541Z,4.10
2023-05-01T18:16:55.491Z,3.40
2023-05-01T18:19:23.591Z,3.40
2023-05-01T18:21:54.256Z,3.60
2023-05-01T18:24:22.413Z,3.40
2023-05-01T18:26:53.633Z,3.70
2023-05-01T18:29:27.025Z,3.70
2023-05-01T18:31:56.402Z,3.60
2023-05-01T18:34:25.465Z,3.70
2023-05-01T18:36:54.729Z,4.20
2023-05-01T18:39:24.523Z,4.20
2023-05-01T18:41:55.688Z,4.00
2023-05-01T18:44:28.302Z,4.30
2023-05-01T18:47:02.786Z,3.70
2023-05-01T18:49:38.996Z,3.60
2023-05-01T18:52:06.967Z,3.30
2023-05-01T18:54:35.735Z,3.80
2023-05-01T18:57:03.837Z,4.10
2023-05-01T18:59:32.296Z,3.40
2023-05-01T19:02:01.719Z,3.80
2023-05-01T19:04:30.988Z,3.80
2023-05-01T19:06:59.266Z,3.70
2023-05-01T19:09:27.287Z,3.90
2023-05-01T19:11:55.513Z,3.50
2023-05-01T19:14:23.653Z,3.90
2023-05-01T19:16:51.648Z,3.80
2023-05-01T19:19:20.218Z,4.00
2023-05-01T19:21:49.141Z,3.70
2023-05-01T19:24:17.193Z,4.40
2023-05-01T19:26:45.220Z,3.50
2023-05-01T19:29:13.332Z,3.20
2023-05-01T19:31:41.702Z,3.80
2023-05-01T19:34:09.778Z,3.40
2023-05-01T19:36:37.730Z,3.90
2023-05-01T19:39:05.814Z,3.20
2023-05-01T19:41:33.870Z,3.50
2023-05-01T19:44:01.878Z,3.70
2023-05-01T19:46:30.003Z,3.50
2023-05-01T19:48:58.059Z,3.50
2023-05-01T19:51:26.595Z,3.60
2023-05-01T19:53:54.664Z,3.00
2023-05-01T19:56:23.315Z,3.90
2023-05-01T19:58:53.227Z,3.90
2023-05-01T20:01:21.572Z,3.90
2023-05-01T20:03:49.999Z,3.50
2023-05-01T20:06:18.536Z,4.40
2023-05-01T20:08:47.404Z,4.10
2023-05-01T20:11:15.661Z,4.00
2023-05-01T20:13:43.707Z,3.60
2023-05-01T20:16:12.042Z,3.70
2023-05-01T20:18:40.094Z,4.20
2023-05-01T20:21:08.358Z,3.60
2023-05-01T20:23:36.436Z,3.90
2023-05-01T20:26:04.811Z,4.00
2023-05-01T20:28:33.061Z,4.30
2023-05-01T20:31:01.807Z,4.60
2023-05-01T20:33:29.810Z,4.60
2023-05-01T20:35:57.974Z,4.50
2023-05-01T20:38:27.420Z,4.90
2023-05-01T20:40:55.393Z,5.10
2023-05-01T20:43:23.455Z,5.10
2023-05-01T20:45:51.520Z,6.00
2023-05-01T20:48:19.775Z,5.00
2023-05-01T20:50:49.916Z,4.40
2023-05-01T20:53:18.899Z,4.20
2023-05-01T20:55:46.982Z,4.40
2023-05-01T20:58:15.384Z,5.80
2023-05-01T21:00:43.438Z,5.10
2023-05-01T21:03:11.697Z,5.60
2023-05-01T21:05:39.686Z,5.60
2023-05-01T21:08:07.634Z,6.50
2023-05-01T21:10:36.407Z,6.50
2023-05-01T21:13:04.512Z,6.90
2023-05-01T21:15:34.171Z,6.30
2023-05-01T21:18:02.677Z,7.50
2023-05-01T21:20:32.407Z,6.50
2023-05-01T21:23:01.102Z,8.10
2023-05-01T21:25:30.087Z,7.30
2023-05-01T21:27:58.569Z,7.60
2023-05-01T21:30:33.076Z,8.60
2023-05-01T21:33:02.060Z,7.60
2023-05-01T21:35:30.566Z,8.50
2023-05-01T21:37:58.896Z,8.20
2023-05-01T21:40:27.376Z,8.60
2023-05-01T21:42:56.354Z,9.10
2023-05-01T21:45:24.605Z,8.30
2023-05-01T21:47:52.914Z,8.00
2023-05-01T21:50:21.512Z,8.60
2023-05-01T21:52:49.996Z,8.40
2023-05-01T21:55:22.887Z,7.80
2023-05-01T21:57:51.068Z,8.50
2023-05-01T22:00:20.176Z,8.70
2023-05-01T22:02:49.503Z,9.20
2023-05-01T22:05:18.480Z,9.40
2023-05-01T22:07:47.227Z,9.50
2023-05-01T22:10:17.294Z,10.00
2023-05-01T22:12:46.292Z,9.90
2023-05-01T22:15:15.703Z,8.70
2023-05-01T22:17:44.748Z,9.60
2023-05-01T22:20:12.834Z,10.40
2023-05-01T22:22:41.633Z,8.80
2023-05-01T22:25:10.225Z,10.10
2023-05-01T22:27:38.509Z,10.10
2023-05-01T22:30:06.774Z,9.80
2023-05-01T22:32:34.836Z,10.00
2023-05-01T22:35:03.419Z,10.10
2023-05-01T22:37:31.443Z,9.50
2023-05-01T22:40:00.009Z,10.20
2023-05-01T22:42:28.636Z,9.80
2023-05-01T22:44:56.622Z,10.10
2023-05-01T22:47:24.732Z,9.00
2023-05-01T22:49:52.760Z,9.70
2023-05-01T22:52:21.464Z,10.10
2023-05-01T22:54:52.611Z,9.00
2023-05-01T22:57:20.660Z,8.40
2023-05-01T22:59:48.930Z,8.20
2023-05-01T23:02:17.855Z,8.30
2023-05-01T23:04:46.183Z,9.50
2023-05-01T23:07:14.151Z,7.20
2023-05-01T23:09:42.202Z,7.90
2023-05-01T23:12:15.349Z,7.70
2023-05-01T23:14:45.547Z,8.40
2023-05-01T23:17:14.766Z,7.40
2023-05-01T23:19:45.759Z,7.00
2023-05-01T23:22:13.918Z,7.40
2023-05-01T23:24:48.488Z,7.80
2023-05-01T23:27:17.378Z,8.10
2023-05-01T23:29:54.160Z,7.80
2023-05-01T23:32:25.162Z,6.50
2023-05-01T23:34:54.024Z,7.50
2023-05-01T23:37:22.183Z,6.90
2023-05-01T23:39:50.067Z,7.00
2023-05-01T23:42:18.094Z,7.40
2023-05-01T23:44:46.258Z,7.10
2023-05-01T23:47:14.930Z,5.90
2023-05-01T23:49:43.224Z,6.50
2023-05-01T23:52:11.564Z,7.80
2023-05-01T23:54:39.572Z,6.50
2023-05-01T23:57:07.594Z,5.80
2023-05-01T23:59:35.838Z,5.40
