createdAt,value
2022-10-08T00:01:35.916Z,12.07
2022-10-08T00:04:03.270Z,15.73
2022-10-08T00:06:32.053Z,20.73
2022-10-08T00:09:05.212Z,18.43
2022-10-08T00:11:36.363Z,11.75
2022-10-08T00:14:03.898Z,13.30
2022-10-08T00:16:37.586Z,13.30
2022-10-08T00:19:07.557Z,10.45
2022-10-08T00:21:37.746Z,13.55
2022-10-08T00:24:06.443Z,14.60
2022-10-08T00:26:37.465Z,11.80
2022-10-08T00:29:07.980Z,11.73
2022-10-08T00:31:37.437Z,13.25
2022-10-08T00:34:07.568Z,15.77
2022-10-08T00:36:39.979Z,17.88
2022-10-08T00:39:11.486Z,15.95
2022-10-08T00:41:39.095Z,14.93
2022-10-08T00:44:43.166Z,13.02
2022-10-08T00:47:20.086Z,13.95
2022-10-08T00:49:49.276Z,18.92
2022-10-08T00:52:18.290Z,15.20
2022-10-08T00:54:45.638Z,16.92
2022-10-08T00:57:12.780Z,11.95
2022-10-08T00:59:39.353Z,15.63
2022-10-08T01:02:08.808Z,9.65
2022-10-08T01:04:37.783Z,16.90
2022-10-08T01:07:25.130Z,16.35
2022-10-08T01:10:14.074Z,15.65
2022-10-08T01:12:55.319Z,21.48
2022-10-08T01:15:40.265Z,15.73
2022-10-08T01:18:14.678Z,14.27
2022-10-08T01:21:08.713Z,16.35
2022-10-08T01:23:58.221Z,16.85
2022-10-08T01:26:53.954Z,13.07
2022-10-08T01:29:29.594Z,21.02
2022-10-08T01:32:03.283Z,15.23
2022-10-08T01:34:32.734Z,16.65
2022-10-08T01:37:01.254Z,16.40
2022-10-08T01:39:32.951Z,14.18
2022-10-08T01:42:03.347Z,20.10
2022-10-08T01:44:39.158Z,13.38
2022-10-08T01:47:11.092Z,18.42
2022-10-08T01:49:58.286Z,9.88
2022-10-08T01:52:33.499Z,15.55
2022-10-08T01:55:05.785Z,14.15
2022-10-08T01:57:34.805Z,15.80
2022-10-08T02:00:08.230Z,17.83
2022-10-08T02:02:41.622Z,20.23
2022-10-08T02:05:10.269Z,13.25
2022-10-08T02:07:42.241Z,11.90
2022-10-08T02:10:15.717Z,11.10
2022-10-08T02:12:44.130Z,14.85
2022-10-08T02:15:17.968Z,14.70
2022-10-08T02:17:44.452Z,20.80
2022-10-08T02:20:34.021Z,13.95
2022-10-08T02:26:02.501Z,14.75
2022-10-08T02:28:38.132Z,16.57
2022-10-08T02:31:10.726Z,17.58
2022-10-08T02:33:45.489Z,9.95
2022-10-08T02:36:16.554Z,14.20
2022-10-08T02:38:54.229Z,18.10
2022-10-08T02:41:30.535Z,15.63
2022-10-08T02:44:03.105Z,15.75
2022-10-08T02:46:35.284Z,14.93
2022-10-08T02:49:16.301Z,21.85
2022-10-08T02:51:49.373Z,18.35
2022-10-08T02:54:19.774Z,13.35
2022-10-08T02:56:58.846Z,25.50
2022-10-08T02:59:26.553Z,17.60
2022-10-08T03:01:58.962Z,22.00
2022-10-08T03:04:43.454Z,14.15
2022-10-08T03:07:12.315Z,18.75
2022-10-08T03:09:43.899Z,13.95
2022-10-08T03:12:11.926Z,19.52
2022-10-08T03:14:43.236Z,16.50
2022-10-08T03:17:14.205Z,15.15
2022-10-08T03:19:40.802Z,14.40
2022-10-08T03:22:07.825Z,17.90
2022-10-08T03:24:35.915Z,14.18
2022-10-08T03:27:02.874Z,18.05
2022-10-08T03:29:29.594Z,12.48
2022-10-08T03:31:56.145Z,13.82
2022-10-08T03:34:24.986Z,14.63
2022-10-08T03:36:51.710Z,17.27
2022-10-08T03:39:18.267Z,13.35
2022-10-08T03:41:44.829Z,14.18
2022-10-08T03:44:12.771Z,10.88
2022-10-08T03:46:39.454Z,17.67
2022-10-08T03:49:06.449Z,25.70
2022-10-08T03:51:33.124Z,14.20
2022-10-08T03:53:59.752Z,16.58
2022-10-08T03:56:26.333Z,12.40
2022-10-08T03:58:58.214Z,15.68
2022-10-08T04:01:26.898Z,15.52
2022-10-08T04:03:53.656Z,13.50
2022-10-08T04:06:20.295Z,12.82
2022-10-08T04:08:46.842Z,12.60
2022-10-08T04:11:15.698Z,17.10
2022-10-08T04:13:42.953Z,14.10
2022-10-08T04:16:16.292Z,20.30
2022-10-08T04:18:43.414Z,15.38
2022-10-08T04:21:12.572Z,17.50
2022-10-08T04:23:40.955Z,18.05
2022-10-08T04:26:08.730Z,18.45
2022-10-08T04:28:38.758Z,14.57
2022-10-08T04:31:09.813Z,11.05
2022-10-08T04:33:37.119Z,12.68
2022-10-08T04:36:09.128Z,17.58
2022-10-08T04:38:35.794Z,16.30
2022-10-08T04:41:10.921Z,19.67
2022-10-08T04:43:39.712Z,13.95
2022-10-08T04:46:09.302Z,14.48
2022-10-08T04:51:09.382Z,22.20
2022-10-08T04:53:37.119Z,17.00
2022-10-08T04:56:16.945Z,16.92
2022-10-08T04:58:44.584Z,20.83
2022-10-08T05:01:13.967Z,21.00
2022-10-08T05:03:43.453Z,23.00
2022-10-08T05:06:10.443Z,17.20
2022-10-08T05:08:37.577Z,17.42
2022-10-08T05:11:04.692Z,15.70
2022-10-08T05:13:31.558Z,19.90
2022-10-08T05:16:03.521Z,20.98
2022-10-08T05:18:31.490Z,20.17
2022-10-08T05:21:02.297Z,18.27
2022-10-08T05:23:28.816Z,18.00
2022-10-08T05:25:55.376Z,15.82
2022-10-08T05:28:21.984Z,17.65
2022-10-08T05:30:48.694Z,19.52
2022-10-08T05:33:15.244Z,18.92
2022-10-08T05:35:41.784Z,17.48
2022-10-08T05:38:08.345Z,20.92
2022-10-08T05:40:34.956Z,18.20
2022-10-08T05:43:01.593Z,18.80
2022-10-08T05:45:28.139Z,17.70
2022-10-08T05:47:55.675Z,22.88
2022-10-08T05:50:22.227Z,24.02
2022-10-08T05:52:49.390Z,22.23
2022-10-08T05:55:16.445Z,24.17
2022-10-08T05:57:42.999Z,23.63
2022-10-08T06:00:10.357Z,19.83
2022-10-08T06:02:39.689Z,27.92
2022-10-08T06:05:06.661Z,20.27
2022-10-08T06:07:33.400Z,21.75
2022-10-08T06:09:59.916Z,21.70
2022-10-08T06:12:26.602Z,23.15
2022-10-08T06:14:53.298Z,22.67
2022-10-08T06:17:20.081Z,26.52
2022-10-08T06:19:46.680Z,24.48
2022-10-08T06:22:13.245Z,22.88
2022-10-08T06:24:39.809Z,25.85
2022-10-08T06:27:06.451Z,28.77
2022-10-08T06:29:33.037Z,30.75
2022-10-08T06:31:59.560Z,29.85
2022-10-08T06:34:26.134Z,28.10
2022-10-08T06:36:52.672Z,27.65
2022-10-08T06:39:19.656Z,31.73
2022-10-08T06:41:46.237Z,28.65
2022-10-08T06:44:14.478Z,33.65
2022-10-08T06:46:42.579Z,30.70
2022-10-08T06:49:10.480Z,32.65
2022-10-08T06:51:37.590Z,35.15
2022-10-08T06:54:07.953Z,33.33
2022-10-08T06:56:37.124Z,33.67
2022-10-08T06:59:05.865Z,30.00
2022-10-08T07:01:34.618Z,34.10
2022-10-08T07:04:03.280Z,32.70
2022-10-08T07:06:29.897Z,34.10
2022-10-08T07:08:59.299Z,32.75
2022-10-08T07:11:26.649Z,32.80
2022-10-08T07:13:54.737Z,37.30
2022-10-08T07:16:23.618Z,36.33
2022-10-08T07:18:52.100Z,36.40
2022-10-08T07:21:20.350Z,32.80
2022-10-08T07:23:47.272Z,36.30
2022-10-08T07:26:19.112Z,40.47
2022-10-08T07:28:57.527Z,34.38
2022-10-08T07:31:28.387Z,34.28
2022-10-08T07:33:57.065Z,32.80
2022-10-08T07:36:25.114Z,32.08
2022-10-08T07:39:00.389Z,34.80
2022-10-08T07:41:28.927Z,36.97
2022-10-08T07:43:59.776Z,37.25
2022-10-08T07:46:28.651Z,35.90
2022-10-08T07:48:56.826Z,41.23
2022-10-08T07:51:23.415Z,40.97
2022-10-08T07:53:49.982Z,36.25
2022-10-08T07:56:18.851Z,34.03
2022-10-08T07:58:45.909Z,41.92
2022-10-08T08:01:14.792Z,34.75
2022-10-08T08:03:42.569Z,40.00
2022-10-08T08:06:15.177Z,33.97
2022-10-08T08:08:45.784Z,36.10
2022-10-08T08:11:15.413Z,32.83
2022-10-08T08:16:12.159Z,29.35
2022-10-08T08:18:42.135Z,30.77
2022-10-08T08:21:12.004Z,33.05
2022-10-08T08:23:41.420Z,31.48
2022-10-08T08:26:11.168Z,28.45
2022-10-08T08:28:38.104Z,29.23
2022-10-08T08:31:16.882Z,37.38
2022-10-08T08:33:47.816Z,24.87
2022-10-08T08:36:14.358Z,25.35
2022-10-08T08:38:40.829Z,26.58
2022-10-08T08:41:22.206Z,23.75
2022-10-08T08:43:49.046Z,23.20
2022-10-08T08:46:21.118Z,23.58
2022-10-08T08:48:51.154Z,21.58
2022-10-08T08:51:17.713Z,21.50
2022-10-08T08:53:44.606Z,16.33
2022-10-08T08:56:16.239Z,23.50
2022-10-08T08:58:53.491Z,22.17
2022-10-08T09:01:29.644Z,22.17
2022-10-08T09:04:03.365Z,18.80
2022-10-08T09:06:33.655Z,22.40
2022-10-08T09:09:07.260Z,19.25
2022-10-08T09:11:33.918Z,19.67
2022-10-08T09:14:18.498Z,16.67
2022-10-08T09:16:45.345Z,15.32
2022-10-08T09:19:12.118Z,15.80
2022-10-08T09:21:38.763Z,15.43
2022-10-08T09:24:05.537Z,17.48
2022-10-08T09:26:35.050Z,16.13
2022-10-08T09:31:38.485Z,11.35
2022-10-08T09:34:07.409Z,14.20
2022-10-08T09:36:35.695Z,13.68
2022-10-08T09:39:05.573Z,13.48
2022-10-08T09:41:32.553Z,14.00
2022-10-08T09:44:08.241Z,14.70
2022-10-08T09:46:34.777Z,9.90
2022-10-08T09:49:21.447Z,8.50
2022-10-08T09:51:50.208Z,11.88
2022-10-08T09:54:27.060Z,14.55
2022-10-08T09:56:57.400Z,12.00
2022-10-08T09:59:27.544Z,18.63
2022-10-08T10:01:54.743Z,11.05
2022-10-08T10:04:33.047Z,16.95
2022-10-08T10:07:00.402Z,8.38
2022-10-08T10:09:55.559Z,7.05
2022-10-08T10:12:40.319Z,7.40
2022-10-08T10:15:22.072Z,9.23
2022-10-08T10:17:57.145Z,9.57
2022-10-08T10:20:31.828Z,7.57
2022-10-08T10:23:36.618Z,12.68
2022-10-08T10:26:06.823Z,14.25
2022-10-08T10:28:56.439Z,11.15
2022-10-08T10:31:37.980Z,13.25
2022-10-08T10:34:15.016Z,8.95
2022-10-08T10:36:52.713Z,13.30
2022-10-08T10:39:37.990Z,6.93
2022-10-08T10:42:28.867Z,9.55
2022-10-08T10:44:58.539Z,14.38
2022-10-08T10:47:32.263Z,10.05
2022-10-08T10:50:01.835Z,7.13
2022-10-08T10:52:54.445Z,8.95
2022-10-08T10:55:23.681Z,13.73
2022-10-08T10:58:02.305Z,13.07
2022-10-08T11:00:34.925Z,11.23
2022-10-08T11:03:16.786Z,7.70
2022-10-08T11:05:47.315Z,11.52
2022-10-08T11:08:33.010Z,9.45
2022-10-08T11:11:14.583Z,6.15
2022-10-08T11:14:19.158Z,8.13
2022-10-08T11:16:58.698Z,7.63
2022-10-08T11:19:34.690Z,6.20
2022-10-08T11:22:10.846Z,11.82
2022-10-08T11:25:02.606Z,7.38
2022-10-08T11:27:47.683Z,5.90
2022-10-08T11:30:19.478Z,5.57
2022-10-08T11:32:51.594Z,8.95
2022-10-08T11:35:44.102Z,7.80
2022-10-08T11:38:16.762Z,8.02
2022-10-08T11:41:00.932Z,7.07
2022-10-08T11:43:42.928Z,3.28
2022-10-08T11:46:32.990Z,6.50
2022-10-08T11:49:11.825Z,4.50
2022-10-08T11:51:44.104Z,6.72
2022-10-08T11:54:16.652Z,6.85
2022-10-08T11:57:20.227Z,3.22
2022-10-08T11:59:57.209Z,3.03
2022-10-08T12:02:26.556Z,5.80
2022-10-08T12:04:55.944Z,4.18
2022-10-08T12:07:33.129Z,5.38
2022-10-08T12:10:02.625Z,2.22
2022-10-08T12:15:24.100Z,4.18
2022-10-08T12:17:59.526Z,5.20
2022-10-08T12:20:32.839Z,5.65
2022-10-08T12:23:08.378Z,4.43
2022-10-08T12:26:01.249Z,4.60
2022-10-08T12:28:35.725Z,5.60
2022-10-08T12:31:15.703Z,2.97
2022-10-08T12:33:53.981Z,6.13
2022-10-08T12:36:31.441Z,5.28
2022-10-08T12:39:03.170Z,3.58
2022-10-08T12:41:32.214Z,5.18
2022-10-08T12:44:56.020Z,5.32
2022-10-08T12:47:27.688Z,5.60
2022-10-08T12:50:32.869Z,12.40
2022-10-08T12:53:01.374Z,7.78
2022-10-08T12:55:31.458Z,8.48
2022-10-08T12:58:00.446Z,7.50
2022-10-08T13:00:33.361Z,8.52
2022-10-08T13:03:18.124Z,7.22
2022-10-08T13:05:45.309Z,4.97
2022-10-08T13:08:32.124Z,5.55
2022-10-08T13:11:02.046Z,7.43
2022-10-08T13:13:40.566Z,6.47
2022-10-08T13:16:15.560Z,12.00
2022-10-08T13:18:45.596Z,16.98
2022-10-08T13:21:37.116Z,9.55
2022-10-08T13:24:09.927Z,4.78
2022-10-08T13:26:45.584Z,11.57
2022-10-08T13:29:18.188Z,10.30
2022-10-08T13:32:02.426Z,8.27
2022-10-08T13:34:33.534Z,6.20
2022-10-08T13:37:03.820Z,4.88
2022-10-08T13:39:37.469Z,6.22
2022-10-08T13:42:09.186Z,4.15
2022-10-08T13:44:38.703Z,6.15
2022-10-08T13:49:32.780Z,9.18
2022-10-08T13:52:00.890Z,5.95
2022-10-08T13:54:31.696Z,5.20
2022-10-08T13:56:58.841Z,7.10
2022-10-08T13:59:30.241Z,5.03
2022-10-08T14:01:57.479Z,5.13
2022-10-08T14:04:24.283Z,4.28
2022-10-08T14:06:53.475Z,5.75
2022-10-08T14:09:22.492Z,4.22
2022-10-08T14:11:55.615Z,8.63
2022-10-08T14:14:23.983Z,7.25
2022-10-08T14:16:51.428Z,6.78
2022-10-08T14:19:18.273Z,4.03
2022-10-08T14:21:45.085Z,6.53
2022-10-08T14:24:12.448Z,5.70
2022-10-08T14:26:39.015Z,10.27
2022-10-08T14:29:05.649Z,4.07
2022-10-08T14:31:32.366Z,5.47
2022-10-08T14:33:58.986Z,5.68
2022-10-08T14:36:35.038Z,3.00
2022-10-08T14:39:01.660Z,6.45
2022-10-08T14:41:28.920Z,3.40
2022-10-08T14:43:55.473Z,2.42
2022-10-08T14:46:22.209Z,6.35
2022-10-08T14:48:48.749Z,3.35
2022-10-08T14:51:15.358Z,4.65
2022-10-08T14:53:42.242Z,4.00
2022-10-08T14:56:12.381Z,7.10
2022-10-08T14:58:39.519Z,4.90
2022-10-08T15:01:06.328Z,11.07
2022-10-08T15:03:32.985Z,3.08
2022-10-08T15:06:00.829Z,7.30
2022-10-08T15:08:28.640Z,2.53
2022-10-08T15:10:55.315Z,6.78
2022-10-08T15:13:21.976Z,2.83
2022-10-08T15:15:48.662Z,3.38
2022-10-08T15:18:15.530Z,6.47
2022-10-08T15:20:42.372Z,5.85
2022-10-08T15:23:10.416Z,5.25
2022-10-08T15:25:37.293Z,4.40
2022-10-08T15:28:04.238Z,8.38
2022-10-08T15:30:30.946Z,3.70
2022-10-08T15:33:02.615Z,7.68
2022-10-08T15:35:29.577Z,5.25
2022-10-08T15:37:56.138Z,5.22
2022-10-08T15:40:22.774Z,4.00
2022-10-08T15:42:51.658Z,6.95
2022-10-08T15:45:18.376Z,7.30
2022-10-08T15:47:45.133Z,6.55
2022-10-08T15:50:11.713Z,8.10
2022-10-08T15:52:40.947Z,8.57
2022-10-08T15:55:09.772Z,6.50
2022-10-08T15:57:36.384Z,6.07
2022-10-08T16:00:03.695Z,6.03
2022-10-08T16:02:38.545Z,7.30
2022-10-08T16:05:05.623Z,10.85
2022-10-08T16:07:32.165Z,13.20
2022-10-08T16:09:58.707Z,15.43
2022-10-08T16:12:25.303Z,13.23
2022-10-08T16:14:51.801Z,11.52
2022-10-08T16:17:18.390Z,9.90
2022-10-08T16:19:44.980Z,12.80
2022-10-08T16:22:11.587Z,13.30
2022-10-08T16:24:38.237Z,10.27
2022-10-08T16:27:05.020Z,8.63
2022-10-08T16:29:31.667Z,6.53
2022-10-08T16:31:58.605Z,11.93
2022-10-08T16:34:27.954Z,16.00
2022-10-08T16:36:54.585Z,18.55
2022-10-08T16:39:21.871Z,12.10
2022-10-08T16:41:49.357Z,5.70
2022-10-08T16:44:18.405Z,10.38
2022-10-08T16:46:51.062Z,5.68
2022-10-08T16:49:27.101Z,6.82
2022-10-08T16:51:56.239Z,6.00
2022-10-08T16:54:23.264Z,5.05
2022-10-08T16:56:50.305Z,9.40
2022-10-08T16:59:22.253Z,6.95
2022-10-08T17:01:51.361Z,4.35
2022-10-08T17:04:19.095Z,7.82
2022-10-08T17:06:45.954Z,7.55
2022-10-08T17:09:12.660Z,6.43
2022-10-08T17:11:40.019Z,8.95
2022-10-08T17:14:07.700Z,7.65
2022-10-08T17:16:35.836Z,8.10
2022-10-08T17:19:03.535Z,4.78
2022-10-08T17:21:31.209Z,7.15
2022-10-08T17:23:58.444Z,6.57
2022-10-08T17:26:27.626Z,7.20
2022-10-08T17:28:55.094Z,7.15
2022-10-08T17:31:28.898Z,11.18
2022-10-08T17:33:55.405Z,6.55
2022-10-08T17:36:24.237Z,6.90
2022-10-08T17:38:52.785Z,6.13
2022-10-08T17:41:22.632Z,9.65
2022-10-08T17:43:50.834Z,16.75
2022-10-08T17:46:22.462Z,13.88
2022-10-08T17:48:49.321Z,14.80
2022-10-08T17:51:19.307Z,13.77
2022-10-08T17:53:52.717Z,14.52
2022-10-08T17:56:19.861Z,14.77
2022-10-08T17:58:46.485Z,11.55
2022-10-08T18:01:32.960Z,10.05
2022-10-08T18:04:02.336Z,11.95
2022-10-08T18:06:30.997Z,12.05
2022-10-08T18:08:59.803Z,10.45
2022-10-08T18:11:27.763Z,13.82
2022-10-08T18:13:54.595Z,13.98
2022-10-08T18:16:22.201Z,9.32
2022-10-08T18:18:49.297Z,10.50
2022-10-08T18:21:17.827Z,8.95
2022-10-08T18:23:46.622Z,5.47
2022-10-08T18:26:20.288Z,6.88
2022-10-08T18:28:49.356Z,8.07
2022-10-08T18:31:17.102Z,8.93
2022-10-08T18:33:45.971Z,10.20
2022-10-08T18:36:18.243Z,7.82
2022-10-08T18:38:46.643Z,5.43
2022-10-08T18:41:19.345Z,6.63
2022-10-08T18:43:47.676Z,8.30
2022-10-08T18:46:15.833Z,10.90
2022-10-08T18:48:42.568Z,7.72
2022-10-08T18:51:16.672Z,8.85
2022-10-08T18:53:44.425Z,8.23
2022-10-08T18:56:17.190Z,8.18
2022-10-08T18:58:44.423Z,6.07
2022-10-08T19:01:21.328Z,9.18
2022-10-08T19:03:49.413Z,8.55
2022-10-08T19:06:17.740Z,9.52
2022-10-08T19:08:44.577Z,7.82
2022-10-08T19:11:18.734Z,11.63
2022-10-08T19:13:45.754Z,14.38
2022-10-08T19:16:15.829Z,10.20
2022-10-08T19:18:43.978Z,14.43
2022-10-08T19:21:12.260Z,16.05
2022-10-08T19:23:39.310Z,12.82
2022-10-08T19:26:06.965Z,15.85
2022-10-08T19:28:36.971Z,14.65
2022-10-08T19:31:18.175Z,13.55
2022-10-08T19:33:49.789Z,17.55
2022-10-08T19:36:17.481Z,15.40
2022-10-08T19:38:44.183Z,23.77
2022-10-08T19:41:11.995Z,18.45
2022-10-08T19:43:42.472Z,18.42
2022-10-08T19:46:09.088Z,16.63
2022-10-08T19:48:36.046Z,18.27
2022-10-08T19:51:05.071Z,18.75
2022-10-08T19:53:32.939Z,16.52
2022-10-08T19:56:01.418Z,20.40
2022-10-08T19:58:27.989Z,16.92
2022-10-08T20:01:01.745Z,20.33
2022-10-08T20:03:28.377Z,19.38
2022-10-08T20:05:54.886Z,17.25
2022-10-08T20:08:21.952Z,16.27
2022-10-08T20:10:48.807Z,17.88
2022-10-08T20:13:15.471Z,15.75
2022-10-08T20:15:42.066Z,21.98
2022-10-08T20:18:08.651Z,18.75
2022-10-08T20:20:35.164Z,17.50
2022-10-08T20:23:01.757Z,17.00
2022-10-08T20:25:28.395Z,18.45
2022-10-08T20:27:54.910Z,18.83
2022-10-08T20:30:21.499Z,16.38
2022-10-08T20:32:48.188Z,15.27
2022-10-08T20:35:14.914Z,19.42
2022-10-08T20:37:41.464Z,19.95
2022-10-08T20:40:08.226Z,17.70
2022-10-08T20:42:34.811Z,18.40
2022-10-08T20:45:01.408Z,20.02
2022-10-08T20:47:27.943Z,18.40
2022-10-08T20:49:54.487Z,20.85
2022-10-08T20:52:21.066Z,19.30
2022-10-08T20:54:47.588Z,20.60
2022-10-08T20:57:14.169Z,19.25
2022-10-08T20:59:40.714Z,20.02
2022-10-08T21:02:07.393Z,19.35
2022-10-08T21:04:33.989Z,23.58
2022-10-08T21:07:00.786Z,27.05
2022-10-08T21:09:27.597Z,25.33
2022-10-08T21:11:55.110Z,21.60
2022-10-08T21:14:22.639Z,25.15
2022-10-08T21:16:49.398Z,25.15
2022-10-08T21:19:19.084Z,22.35
2022-10-08T21:21:45.713Z,22.77
2022-10-08T21:24:12.366Z,20.73
2022-10-08T21:26:41.332Z,22.50
2022-10-08T21:29:10.926Z,24.40
2022-10-08T21:34:05.668Z,22.85
2022-10-08T21:36:38.531Z,25.13
2022-10-08T21:39:07.281Z,24.45
2022-10-08T21:41:36.923Z,24.37
2022-10-08T21:46:34.401Z,22.88
2022-10-08T21:49:04.341Z,22.13
2022-10-08T21:51:32.279Z,26.98
2022-10-08T21:54:00.881Z,18.58
2022-10-08T21:56:30.436Z,20.65
2022-10-08T21:58:59.078Z,21.42
2022-10-08T22:01:49.950Z,18.77
2022-10-08T22:04:19.658Z,22.60
2022-10-08T22:09:36.107Z,20.20
2022-10-08T22:12:02.992Z,22.55
2022-10-08T22:14:29.697Z,22.30
2022-10-08T22:16:56.592Z,20.17
2022-10-08T22:19:23.349Z,23.70
2022-10-08T22:21:49.887Z,16.73
2022-10-08T22:24:16.876Z,19.25
2022-10-08T22:26:46.391Z,17.85
2022-10-08T22:29:13.709Z,18.25
2022-10-08T22:31:40.376Z,17.23
2022-10-08T22:34:07.359Z,16.05
2022-10-08T22:36:39.694Z,15.02
2022-10-08T22:39:06.886Z,18.38
2022-10-08T22:41:34.274Z,44.25
2022-10-08T22:44:02.752Z,16.30
2022-10-08T22:46:34.285Z,14.20
2022-10-08T22:49:04.213Z,12.65
2022-10-08T22:51:31.521Z,17.75
2022-10-08T22:53:58.085Z,13.10
2022-10-08T22:56:28.211Z,12.00
2022-10-08T22:58:55.247Z,11.15
2022-10-08T23:01:24.454Z,20.35
2022-10-08T23:03:51.273Z,12.60
2022-10-08T23:06:17.765Z,10.00
2022-10-08T23:08:45.612Z,10.65
2022-10-08T23:11:13.062Z,10.73
2022-10-08T23:13:40.090Z,14.90
2022-10-08T23:16:11.765Z,10.75
2022-10-08T23:18:40.760Z,11.07
2022-10-08T23:21:13.894Z,13.05
2022-10-08T23:23:41.088Z,11.35
2022-10-08T23:26:08.601Z,16.58
2022-10-08T23:28:37.243Z,12.70
2022-10-08T23:31:08.650Z,14.63
2022-10-08T23:33:38.126Z,10.93
2022-10-08T23:36:13.806Z,12.80
2022-10-08T23:38:40.778Z,10.98
2022-10-08T23:41:10.584Z,14.07
2022-10-08T23:43:40.277Z,14.98
2022-10-08T23:48:34.873Z,8.88
2022-10-08T23:51:02.332Z,15.43
2022-10-08T23:53:28.979Z,11.23
2022-10-08T23:55:55.602Z,11.40
2022-10-08T23:58:22.213Z,9.23
