createdAt,value
2022-07-30T00:00:33.899Z,17.50
2022-07-30T00:03:02.781Z,17.70
2022-07-30T00:05:31.229Z,17.80
2022-07-30T00:07:59.606Z,17.50
2022-07-30T00:10:28.075Z,17.50
2022-07-30T00:12:57.214Z,17.20
2022-07-30T00:15:27.299Z,17.20
2022-07-30T00:17:56.249Z,17.30
2022-07-30T00:20:27.874Z,17.30
2022-07-30T00:22:56.523Z,17.10
2022-07-30T00:25:25.254Z,16.90
2022-07-30T00:27:53.935Z,17.00
2022-07-30T00:30:22.381Z,17.00
2022-07-30T00:32:52.411Z,17.10
2022-07-30T00:35:20.737Z,17.10
2022-07-30T00:37:49.829Z,17.10
2022-07-30T00:40:18.329Z,17.10
2022-07-30T00:42:50.271Z,17.10
2022-07-30T00:45:19.900Z,17.10
2022-07-30T00:47:48.339Z,17.20
2022-07-30T00:50:18.083Z,17.20
2022-07-30T00:52:47.355Z,17.20
2022-07-30T00:55:16.804Z,17.20
2022-07-30T00:57:45.679Z,17.20
2022-07-30T01:00:16.621Z,17.20
2022-07-30T01:02:45.918Z,17.30
2022-07-30T01:05:14.823Z,17.20
2022-07-30T01:07:45.352Z,17.10
2022-07-30T01:10:16.771Z,17.10
2022-07-30T01:12:47.234Z,17.10
2022-07-30T01:15:16.339Z,17.10
2022-07-30T01:17:45.735Z,17.20
2022-07-30T01:20:24.260Z,17.20
2022-07-30T01:23:03.614Z,17.00
2022-07-30T01:25:56.122Z,16.90
2022-07-30T01:28:28.833Z,16.90
2022-07-30T01:30:59.507Z,16.80
2022-07-30T01:33:28.938Z,16.80
2022-07-30T01:35:58.428Z,16.80
2022-07-30T01:38:32.298Z,16.90
2022-07-30T01:41:07.694Z,16.80
2022-07-30T01:43:37.017Z,16.80
2022-07-30T01:46:06.467Z,16.90
2022-07-30T01:48:37.093Z,16.90
2022-07-30T01:51:07.144Z,16.90
2022-07-30T01:53:41.970Z,16.90
2022-07-30T01:56:16.862Z,16.90
2022-07-30T01:58:47.857Z,16.80
2022-07-30T02:01:16.877Z,16.70
2022-07-30T02:03:46.092Z,16.70
2022-07-30T02:06:20.858Z,16.80
2022-07-30T02:08:55.667Z,16.80
2022-07-30T02:11:43.480Z,16.70
2022-07-30T02:14:19.080Z,16.60
2022-07-30T02:16:51.800Z,16.60
2022-07-30T02:19:22.087Z,16.60
2022-07-30T02:21:57.897Z,16.60
2022-07-30T02:24:31.479Z,16.60
2022-07-30T02:27:05.288Z,16.60
2022-07-30T02:29:36.566Z,16.60
2022-07-30T02:32:09.202Z,16.70
2022-07-30T02:34:41.267Z,16.70
2022-07-30T02:37:12.530Z,16.70
2022-07-30T02:39:43.393Z,16.70
2022-07-30T02:42:15.806Z,16.70
2022-07-30T02:44:46.212Z,16.70
2022-07-30T02:47:16.657Z,16.60
2022-07-30T02:49:47.622Z,16.60
2022-07-30T02:52:17.849Z,16.60
2022-07-30T02:54:47.469Z,16.60
2022-07-30T02:57:20.419Z,16.60
2022-07-30T02:59:50.216Z,16.60
2022-07-30T03:02:24.842Z,16.60
2022-07-30T03:05:00.197Z,16.50
2022-07-30T03:07:29.855Z,16.60
2022-07-30T03:09:59.322Z,16.50
2022-07-30T03:12:32.871Z,16.50
2022-07-30T03:15:01.417Z,16.50
2022-07-30T03:17:36.023Z,16.50
2022-07-30T03:20:11.667Z,16.40
2022-07-30T03:22:45.384Z,16.50
2022-07-30T03:25:16.382Z,16.50
2022-07-30T03:27:47.773Z,16.50
2022-07-30T03:30:16.392Z,16.50
2022-07-30T03:32:45.587Z,16.50
2022-07-30T03:35:17.185Z,16.50
2022-07-30T03:37:49.636Z,16.50
2022-07-30T03:40:19.008Z,16.50
2022-07-30T03:42:49.441Z,16.60
2022-07-30T03:45:18.843Z,16.60
2022-07-30T03:47:48.782Z,16.60
2022-07-30T03:50:17.602Z,16.60
2022-07-30T03:52:46.474Z,16.60
2022-07-30T03:55:15.355Z,16.60
2022-07-30T03:57:43.665Z,16.50
2022-07-30T04:00:17.292Z,16.50
2022-07-30T04:02:46.504Z,16.50
2022-07-30T04:05:15.886Z,16.50
2022-07-30T04:07:44.953Z,16.40
2022-07-30T04:10:14.510Z,16.50
2022-07-30T04:12:45.837Z,16.50
2022-07-30T04:16:37.017Z,16.50
2022-07-30T04:18:07.110Z,16.50
2022-07-30T04:20:43.737Z,16.40
2022-07-30T04:23:13.066Z,16.40
2022-07-30T04:25:43.461Z,16.30
2022-07-30T04:28:12.958Z,16.20
2022-07-30T04:30:42.841Z,16.20
2022-07-30T04:33:11.194Z,16.30
2022-07-30T04:35:51.406Z,16.30
2022-07-30T04:38:20.941Z,16.30
2022-07-30T04:40:49.915Z,16.30
2022-07-30T04:43:18.929Z,16.40
2022-07-30T04:45:48.563Z,16.20
2022-07-30T04:48:16.837Z,16.10
2022-07-30T04:50:48.348Z,16.20
2022-07-30T04:53:19.657Z,16.30
2022-07-30T04:55:50.640Z,16.30
2022-07-30T04:58:23.257Z,16.10
2022-07-30T05:00:54.180Z,16.10
2022-07-30T05:03:24.712Z,16.20
2022-07-30T05:05:57.501Z,16.30
2022-07-30T05:08:26.414Z,16.50
2022-07-30T05:10:55.408Z,16.50
2022-07-30T05:13:34.106Z,16.60
2022-07-30T05:16:08.047Z,16.60
2022-07-30T05:18:37.490Z,16.70
2022-07-30T05:21:06.193Z,16.60
2022-07-30T05:23:34.975Z,16.60
2022-07-30T05:26:03.600Z,16.60
2022-07-30T05:28:31.888Z,16.70
2022-07-30T05:31:01.041Z,16.70
2022-07-30T05:33:41.294Z,16.70
2022-07-30T05:36:11.117Z,16.60
2022-07-30T05:38:39.348Z,16.60
2022-07-30T05:41:32.284Z,16.60
2022-07-30T05:43:56.270Z,16.40
2022-07-30T05:46:25.864Z,16.30
2022-07-30T05:48:58.769Z,16.30
2022-07-30T05:51:27.777Z,16.10
2022-07-30T05:53:56.418Z,16.10
2022-07-30T05:56:25.477Z,16.20
2022-07-30T05:58:54.164Z,16.20
2022-07-30T06:01:22.457Z,16.30
2022-07-30T06:03:50.969Z,16.30
2022-07-30T06:06:23.077Z,16.50
2022-07-30T06:08:52.619Z,16.40
2022-07-30T06:11:21.066Z,16.40
2022-07-30T06:13:49.808Z,16.40
2022-07-30T06:16:18.352Z,16.40
2022-07-30T06:18:46.598Z,16.30
2022-07-30T06:21:14.907Z,16.40
2022-07-30T06:23:45.843Z,16.50
2022-07-30T06:26:20.069Z,16.50
2022-07-30T06:28:48.536Z,16.30
2022-07-30T06:31:16.918Z,16.30
2022-07-30T06:33:45.256Z,16.30
2022-07-30T06:36:15.546Z,16.30
2022-07-30T06:38:45.270Z,16.20
2022-07-30T06:41:15.718Z,16.30
2022-07-30T06:43:44.199Z,16.30
2022-07-30T06:46:12.496Z,16.30
2022-07-30T06:48:42.407Z,16.30
2022-07-30T06:51:10.777Z,16.20
2022-07-30T06:53:42.543Z,16.30
2022-07-30T06:56:12.807Z,16.50
2022-07-30T06:58:41.246Z,16.50
2022-07-30T07:01:10.912Z,16.60
2022-07-30T07:03:40.861Z,16.70
2022-07-30T07:06:12.541Z,16.70
2022-07-30T07:08:40.782Z,16.70
2022-07-30T07:11:09.032Z,16.80
2022-07-30T07:13:38.618Z,16.90
2022-07-30T07:16:07.137Z,17.10
2022-07-30T07:18:35.423Z,17.10
2022-07-30T07:21:03.767Z,17.20
2022-07-30T07:23:40.534Z,17.00
2022-07-30T07:26:12.357Z,17.10
2022-07-30T07:28:42.432Z,17.30
2022-07-30T07:31:11.561Z,17.30
2022-07-30T07:34:00.149Z,17.30
2022-07-30T07:36:28.550Z,17.40
2022-07-30T07:38:56.900Z,17.50
2022-07-30T07:41:26.274Z,17.60
2022-07-30T07:43:56.348Z,17.80
2022-07-30T07:46:33.716Z,17.70
2022-07-30T07:49:02.943Z,17.80
2022-07-30T07:51:47.849Z,17.90
2022-07-30T07:54:22.641Z,17.70
2022-07-30T07:56:53.206Z,17.90
2022-07-30T07:59:27.755Z,18.00
2022-07-30T08:02:04.876Z,18.10
2022-07-30T08:04:36.171Z,18.20
2022-07-30T08:07:05.428Z,18.20
2022-07-30T08:09:43.550Z,18.30
2022-07-30T08:12:13.357Z,18.60
2022-07-30T08:14:43.358Z,18.70
2022-07-30T08:17:11.833Z,18.80
2022-07-30T08:19:40.172Z,18.90
2022-07-30T08:22:08.558Z,18.90
2022-07-30T08:24:36.827Z,18.80
2022-07-30T08:27:05.677Z,18.90
2022-07-30T08:29:34.160Z,18.90
2022-07-30T08:32:04.497Z,18.90
2022-07-30T08:34:33.360Z,18.90
2022-07-30T08:37:03.467Z,18.80
2022-07-30T08:39:31.775Z,18.80
2022-07-30T08:42:01.642Z,18.60
2022-07-30T08:44:31.207Z,18.60
2022-07-30T08:47:01.332Z,18.70
2022-07-30T08:49:32.614Z,18.60
2022-07-30T08:52:02.574Z,18.50
2022-07-30T08:54:31.796Z,18.50
2022-07-30T08:57:00.664Z,18.40
2022-07-30T09:00:00.248Z,18.50
2022-07-30T09:02:27.654Z,18.50
2022-07-30T09:04:58.805Z,18.60
2022-07-30T09:07:27.207Z,18.60
2022-07-30T09:09:57.293Z,18.70
2022-07-30T09:12:39.922Z,18.80
2022-07-30T09:15:12.032Z,19.00
2022-07-30T09:17:55.140Z,19.40
2022-07-30T09:20:27.214Z,19.70
2022-07-30T09:22:58.138Z,20.10
2022-07-30T09:25:37.979Z,20.40
2022-07-30T09:28:16.637Z,20.70
2022-07-30T09:30:50.719Z,21.00
2022-07-30T09:33:37.872Z,21.00
2022-07-30T09:36:10.314Z,21.30
2022-07-30T09:38:50.481Z,21.70
2022-07-30T09:41:38.172Z,22.10
2022-07-30T09:44:08.422Z,23.00
2022-07-30T09:46:45.011Z,23.50
2022-07-30T09:49:17.487Z,24.20
2022-07-30T09:51:55.467Z,24.80
2022-07-30T09:54:26.302Z,25.20
2022-07-30T09:57:25.869Z,24.70
2022-07-30T09:59:57.392Z,25.20
2022-07-30T10:02:33.078Z,25.90
2022-07-30T10:05:14.443Z,25.50
2022-07-30T10:07:52.875Z,25.00
2022-07-30T10:10:25.178Z,24.60
2022-07-30T10:12:58.245Z,24.60
2022-07-30T10:15:30.657Z,24.40
2022-07-30T10:18:02.220Z,23.90
2022-07-30T10:20:35.098Z,23.80
2022-07-30T10:23:09.220Z,23.70
2022-07-30T10:25:49.496Z,23.70
2022-07-30T10:28:24.406Z,23.40
2022-07-30T10:30:54.710Z,23.20
2022-07-30T10:33:36.191Z,22.70
2022-07-30T10:36:12.235Z,22.70
2022-07-30T10:38:45.996Z,22.70
2022-07-30T10:41:48.044Z,22.70
2022-07-30T10:44:56.986Z,22.60
2022-07-30T10:47:33.520Z,22.60
2022-07-30T10:50:10.605Z,22.60
2022-07-30T10:52:50.769Z,22.70
2022-07-30T10:55:37.596Z,22.80
2022-07-30T10:58:09.036Z,22.90
2022-07-30T11:01:01.381Z,23.10
2022-07-30T11:03:41.027Z,23.00
2022-07-30T11:06:29.944Z,22.80
2022-07-30T11:08:58.479Z,22.90
2022-07-30T11:12:01.161Z,22.90
2022-07-30T11:15:06.672Z,22.90
2022-07-30T11:18:13.119Z,22.80
2022-07-30T11:20:48.586Z,22.80
2022-07-30T11:23:42.971Z,22.90
2022-07-30T11:26:14.520Z,23.00
2022-07-30T11:28:49.358Z,22.80
2022-07-30T11:31:56.217Z,22.80
2022-07-30T11:34:28.447Z,22.80
2022-07-30T11:37:21.764Z,22.90
2022-07-30T11:40:11.095Z,23.00
2022-07-30T11:42:41.535Z,23.20
2022-07-30T11:45:33.666Z,23.40
2022-07-30T11:48:02.145Z,23.80
2022-07-30T11:50:33.223Z,24.00
2022-07-30T11:53:03.614Z,24.00
2022-07-30T11:55:33.959Z,24.30
2022-07-30T11:58:07.722Z,24.40
2022-07-30T12:00:39.746Z,24.60
2022-07-30T12:03:12.684Z,25.20
2022-07-30T12:05:41.872Z,25.50
2022-07-30T12:08:35.135Z,25.20
2022-07-30T12:11:00.817Z,25.30
2022-07-30T12:13:45.034Z,25.40
2022-07-30T12:16:17.594Z,25.60
2022-07-30T12:18:47.276Z,26.80
2022-07-30T12:21:18.892Z,28.00
2022-07-30T12:23:56.600Z,28.40
2022-07-30T12:26:27.153Z,28.00
2022-07-30T12:28:58.072Z,27.60
2022-07-30T12:31:28.283Z,27.70
2022-07-30T12:33:58.906Z,28.20
2022-07-30T12:36:30.865Z,28.00
2022-07-30T12:38:59.870Z,27.60
2022-07-30T12:41:44.464Z,28.20
2022-07-30T12:44:34.553Z,28.50
2022-07-30T12:47:05.644Z,28.60
2022-07-30T12:49:36.840Z,28.50
2022-07-30T12:52:28.750Z,28.30
2022-07-30T12:55:08.934Z,27.90
2022-07-30T12:57:57.816Z,27.70
2022-07-30T13:00:28.488Z,27.90
2022-07-30T13:02:58.960Z,27.80
2022-07-30T13:05:47.236Z,27.60
2022-07-30T13:08:15.662Z,27.40
2022-07-30T13:10:57.309Z,27.30
2022-07-30T13:13:27.811Z,27.10
2022-07-30T13:16:01.313Z,27.40
2022-07-30T13:18:32.335Z,27.30
2022-07-30T13:21:02.230Z,27.00
2022-07-30T13:23:30.951Z,26.60
2022-07-30T13:25:59.406Z,26.40
2022-07-30T13:28:27.965Z,26.00
2022-07-30T13:30:58.036Z,25.70
2022-07-30T13:33:26.602Z,25.50
2022-07-30T13:35:56.610Z,25.40
2022-07-30T13:38:24.920Z,25.20
2022-07-30T13:40:53.586Z,25.10
2022-07-30T13:43:22.403Z,25.00
2022-07-30T13:45:53.321Z,24.90
2022-07-30T13:48:21.694Z,25.00
2022-07-30T13:50:50.215Z,25.00
2022-07-30T13:53:20.168Z,25.00
2022-07-30T13:55:51.251Z,25.00
2022-07-30T13:58:19.534Z,24.90
2022-07-30T14:00:48.173Z,25.00
2022-07-30T14:03:16.719Z,25.00
2022-07-30T14:05:45.324Z,25.00
2022-07-30T14:08:14.271Z,25.00
2022-07-30T14:10:44.073Z,25.00
2022-07-30T14:13:14.385Z,25.00
2022-07-30T14:15:49.703Z,25.10
2022-07-30T14:18:18.356Z,25.00
2022-07-30T14:20:48.829Z,25.00
2022-07-30T14:23:18.031Z,24.80
2022-07-30T14:25:47.730Z,24.70
2022-07-30T14:28:16.434Z,24.50
2022-07-30T14:30:45.198Z,24.50
2022-07-30T14:33:13.603Z,24.50
2022-07-30T14:35:41.865Z,24.50
2022-07-30T14:38:10.132Z,24.60
2022-07-30T14:40:38.806Z,24.70
2022-07-30T14:43:08.984Z,24.90
2022-07-30T14:45:37.450Z,24.90
2022-07-30T14:48:06.157Z,25.10
2022-07-30T14:50:42.741Z,24.90
2022-07-30T14:53:22.954Z,24.80
2022-07-30T14:55:51.323Z,24.80
2022-07-30T14:58:21.296Z,24.70
2022-07-30T15:00:49.661Z,24.40
2022-07-30T15:03:18.191Z,24.40
2022-07-30T15:05:51.970Z,24.40
2022-07-30T15:08:21.237Z,24.40
2022-07-30T15:10:49.945Z,24.10
2022-07-30T15:13:18.427Z,24.10
2022-07-30T15:15:51.416Z,24.10
2022-07-30T15:18:19.744Z,24.10
2022-07-30T15:20:48.143Z,24.10
2022-07-30T15:23:16.501Z,24.10
2022-07-30T15:25:45.948Z,23.90
2022-07-30T15:28:14.205Z,23.90
2022-07-30T15:30:42.650Z,23.70
2022-07-30T15:33:12.220Z,23.60
2022-07-30T15:35:40.515Z,23.70
2022-07-30T15:38:08.747Z,23.90
2022-07-30T15:40:37.128Z,23.70
2022-07-30T15:43:10.387Z,23.30
2022-07-30T15:45:51.245Z,22.80
2022-07-30T15:48:27.293Z,22.70
2022-07-30T15:51:00.859Z,22.50
2022-07-30T15:53:29.778Z,22.40
2022-07-30T15:55:58.532Z,22.30
2022-07-30T15:58:26.952Z,22.30
2022-07-30T16:00:55.365Z,22.10
2022-07-30T16:03:25.121Z,22.00
2022-07-30T16:05:53.548Z,21.90
2022-07-30T16:08:21.901Z,21.80
2022-07-30T16:10:50.250Z,21.70
2022-07-30T16:13:18.612Z,21.60
2022-07-30T16:15:46.776Z,21.40
2022-07-30T16:18:15.165Z,21.50
2022-07-30T16:20:44.815Z,21.50
2022-07-30T16:23:18.178Z,21.30
2022-07-30T16:25:49.232Z,21.30
2022-07-30T16:28:17.661Z,21.30
2022-07-30T16:30:50.799Z,21.30
2022-07-30T16:33:20.295Z,21.30
2022-07-30T16:35:50.807Z,21.20
2022-07-30T16:38:20.218Z,21.20
2022-07-30T16:40:48.635Z,21.30
2022-07-30T16:43:20.125Z,21.20
2022-07-30T16:45:49.227Z,21.30
2022-07-30T16:48:17.554Z,21.30
2022-07-30T16:50:46.519Z,21.20
2022-07-30T16:53:16.282Z,21.30
2022-07-30T16:55:44.888Z,21.20
2022-07-30T16:58:13.767Z,21.20
2022-07-30T17:00:42.595Z,21.30
2022-07-30T17:03:11.855Z,21.30
2022-07-30T17:05:45.017Z,21.40
2022-07-30T17:08:15.159Z,21.30
2022-07-30T17:10:47.870Z,21.40
2022-07-30T17:13:16.672Z,21.20
2022-07-30T17:15:46.701Z,21.30
2022-07-30T17:18:15.338Z,21.10
2022-07-30T17:20:44.112Z,20.80
2022-07-30T17:23:12.428Z,20.80
2022-07-30T17:25:42.145Z,20.80
2022-07-30T17:28:10.602Z,20.80
2022-07-30T17:30:38.875Z,20.70
2022-07-30T17:33:11.088Z,20.70
2022-07-30T17:35:39.809Z,20.50
2022-07-30T17:38:08.354Z,20.50
2022-07-30T17:40:36.819Z,20.60
2022-07-30T17:43:07.626Z,20.60
2022-07-30T17:45:37.436Z,20.30
2022-07-30T17:48:07.449Z,20.40
2022-07-30T17:50:36.682Z,20.50
2022-07-30T17:53:07.266Z,20.60
2022-07-30T17:55:35.635Z,20.80
2022-07-30T17:58:04.073Z,20.90
2022-07-30T18:00:35.348Z,20.90
2022-07-30T18:03:03.959Z,21.00
2022-07-30T18:05:32.668Z,21.00
2022-07-30T18:08:01.062Z,21.10
2022-07-30T18:10:29.314Z,21.00
2022-07-30T18:12:58.039Z,20.80
2022-07-30T18:15:26.456Z,20.70
2022-07-30T18:17:56.551Z,20.80
2022-07-30T18:20:24.935Z,20.90
2022-07-30T18:22:53.290Z,21.00
2022-07-30T18:25:23.307Z,21.00
2022-07-30T18:27:52.402Z,20.90
2022-07-30T18:30:20.962Z,21.00
2022-07-30T18:32:50.631Z,20.80
2022-07-30T18:35:20.371Z,20.80
2022-07-30T18:37:48.839Z,20.80
2022-07-30T18:40:23.501Z,20.80
2022-07-30T18:42:52.692Z,20.60
2022-07-30T18:45:22.820Z,20.60
2022-07-30T18:47:51.250Z,20.60
2022-07-30T18:50:23.771Z,20.60
2022-07-30T18:52:52.432Z,20.30
2022-07-30T18:55:22.091Z,20.30
2022-07-30T18:57:52.298Z,20.30
2022-07-30T19:00:35.159Z,20.10
2022-07-30T19:03:04.257Z,19.90
2022-07-30T19:05:34.277Z,19.40
2022-07-30T19:08:02.812Z,19.30
2022-07-30T19:10:31.953Z,19.30
2022-07-30T19:13:00.453Z,19.40
2022-07-30T19:15:29.622Z,19.40
2022-07-30T19:17:59.294Z,19.40
2022-07-30T19:20:28.047Z,19.20
2022-07-30T19:23:04.523Z,19.20
2022-07-30T19:25:33.749Z,19.00
2022-07-30T19:28:02.631Z,19.10
2022-07-30T19:30:31.341Z,19.10
2022-07-30T19:33:04.659Z,19.20
2022-07-30T19:35:33.078Z,19.00
2022-07-30T19:38:03.141Z,18.90
2022-07-30T19:40:31.493Z,18.90
2022-07-30T19:43:06.394Z,18.60
2022-07-30T19:45:47.793Z,18.50
2022-07-30T19:48:29.715Z,18.60
2022-07-30T19:51:01.502Z,18.60
2022-07-30T19:53:34.369Z,18.70
2022-07-30T19:56:10.519Z,18.70
2022-07-30T19:58:40.296Z,18.70
2022-07-30T20:01:09.784Z,18.70
2022-07-30T20:03:39.019Z,18.70
2022-07-30T20:06:08.676Z,18.70
2022-07-30T20:08:45.129Z,18.60
2022-07-30T20:11:21.044Z,18.60
2022-07-30T20:14:03.209Z,18.60
2022-07-30T20:16:31.618Z,18.50
2022-07-30T20:19:03.337Z,18.60
2022-07-30T20:21:56.625Z,18.70
2022-07-30T20:24:23.254Z,18.70
2022-07-30T20:26:51.683Z,18.70
2022-07-30T20:29:20.812Z,18.60
2022-07-30T20:31:50.147Z,18.60
2022-07-30T20:34:23.235Z,18.60
2022-07-30T20:36:52.082Z,18.50
2022-07-30T20:39:23.638Z,18.50
2022-07-30T20:42:07.705Z,18.50
2022-07-30T20:44:37.413Z,18.50
2022-07-30T20:47:08.427Z,18.30
2022-07-30T20:49:37.696Z,18.40
2022-07-30T20:52:09.609Z,18.40
2022-07-30T20:54:45.010Z,18.50
2022-07-30T20:57:15.468Z,18.50
2022-07-30T20:59:50.332Z,18.50
2022-07-30T21:02:26.727Z,18.50
2022-07-30T21:04:59.680Z,18.50
2022-07-30T21:07:36.332Z,18.40
2022-07-30T21:10:07.391Z,18.40
2022-07-30T21:12:36.412Z,18.40
2022-07-30T21:15:05.620Z,18.40
2022-07-30T21:17:51.676Z,18.30
2022-07-30T21:20:27.321Z,18.30
2022-07-30T21:22:56.987Z,18.30
2022-07-30T21:25:32.428Z,18.40
2022-07-30T21:28:02.913Z,18.30
2022-07-30T21:30:32.902Z,18.40
2022-07-30T21:33:07.847Z,18.40
2022-07-30T21:35:37.245Z,18.40
2022-07-30T21:38:12.378Z,18.40
2022-07-30T21:40:42.000Z,18.40
2022-07-30T21:43:10.729Z,18.40
2022-07-30T21:45:39.643Z,18.50
2022-07-30T21:48:10.812Z,18.50
2022-07-30T21:50:40.059Z,18.50
2022-07-30T21:53:08.606Z,18.50
2022-07-30T21:55:52.595Z,18.50
2022-07-30T21:58:25.132Z,18.60
2022-07-30T22:01:17.277Z,18.60
2022-07-30T22:04:01.699Z,18.70
2022-07-30T22:06:34.252Z,18.70
2022-07-30T22:09:03.455Z,18.70
2022-07-30T22:11:42.678Z,18.70
2022-07-30T22:14:11.357Z,18.70
2022-07-30T22:16:46.425Z,18.70
2022-07-30T22:19:32.234Z,18.80
2022-07-30T22:24:48.865Z,18.90
2022-07-30T22:27:18.616Z,18.90
2022-07-30T22:29:50.294Z,19.00
2022-07-30T22:32:23.514Z,19.10
2022-07-30T22:34:51.846Z,19.10
2022-07-30T22:37:22.470Z,19.10
2022-07-30T22:39:54.126Z,19.10
2022-07-30T22:42:24.941Z,19.00
2022-07-30T22:44:56.243Z,19.00
2022-07-30T22:47:51.245Z,18.90
2022-07-30T22:50:14.779Z,18.90
2022-07-30T22:52:56.017Z,18.80
2022-07-30T22:55:34.300Z,18.80
2022-07-30T22:58:05.457Z,18.80
2022-07-30T23:00:33.943Z,18.70
2022-07-30T23:03:02.352Z,18.70
2022-07-30T23:05:30.701Z,18.70
2022-07-30T23:08:03.860Z,18.70
2022-07-30T23:10:32.649Z,18.80
2022-07-30T23:12:31.832Z,18.90
2022-07-30T23:13:01.544Z,18.70
2022-07-30T23:15:35.242Z,18.60
2022-07-30T23:18:04.597Z,18.50
2022-07-30T23:20:33.149Z,18.60
2022-07-30T23:23:01.811Z,18.60
2022-07-30T23:25:38.430Z,18.60
2022-07-30T23:28:07.201Z,18.70
2022-07-30T23:30:36.970Z,18.70
2022-07-30T23:33:05.604Z,18.70
2022-07-30T23:35:34.938Z,18.80
2022-07-30T23:38:03.474Z,18.80
2022-07-30T23:40:32.257Z,18.70
2022-07-30T23:43:00.702Z,18.60
2022-07-30T23:45:29.006Z,18.60
2022-07-30T23:48:02.738Z,18.60
2022-07-30T23:50:32.452Z,18.60
2022-07-30T23:53:01.308Z,18.50
2022-07-30T23:55:30.398Z,18.60
2022-07-30T23:57:59.021Z,18.40
