createdAt,value
2023-03-30T00:00:49.621Z,938.06
2023-03-30T00:01:49.513Z,938.05
2023-03-30T00:02:49.741Z,938.02
2023-03-30T00:03:49.652Z,938.02
2023-03-30T00:04:49.581Z,938.02
2023-03-30T00:05:49.494Z,938.06
2023-03-30T00:06:49.464Z,938.00
2023-03-30T00:07:49.438Z,938.04
2023-03-30T00:08:49.488Z,938.06
2023-03-30T00:09:49.430Z,938.08
2023-03-30T00:10:49.408Z,938.05
2023-03-30T00:11:49.403Z,938.04
2023-03-30T00:12:49.414Z,938.07
2023-03-30T00:13:49.404Z,938.05
2023-03-30T00:14:49.359Z,938.05
2023-03-30T00:15:49.354Z,938.05
2023-03-30T00:16:49.398Z,938.04
2023-03-30T00:17:49.350Z,938.00
2023-03-30T00:18:49.351Z,937.98
2023-03-30T00:19:49.307Z,937.98
2023-03-30T00:20:49.293Z,937.97
2023-03-30T00:21:49.287Z,937.98
2023-03-30T00:22:49.274Z,938.00
2023-03-30T00:23:49.276Z,937.99
2023-03-30T00:24:49.299Z,937.95
2023-03-30T00:25:49.250Z,937.98
2023-03-30T00:26:49.289Z,937.89
2023-03-30T00:27:49.234Z,937.92
2023-03-30T00:28:49.323Z,937.95
2023-03-30T00:29:49.219Z,938.01
2023-03-30T00:30:49.217Z,937.94
2023-03-30T00:31:49.213Z,937.98
2023-03-30T00:32:49.193Z,937.97
2023-03-30T00:33:49.173Z,937.97
2023-03-30T00:34:49.192Z,938.00
2023-03-30T00:35:49.217Z,937.93
2023-03-30T00:36:49.231Z,937.89
2023-03-30T00:37:49.112Z,937.88
2023-03-30T00:38:49.123Z,937.87
2023-03-30T00:39:49.100Z,937.80
2023-03-30T00:40:49.160Z,937.84
2023-03-30T00:41:49.097Z,937.85
2023-03-30T00:42:49.091Z,937.84
2023-03-30T00:43:49.078Z,937.83
2023-03-30T00:44:49.065Z,937.87
2023-03-30T00:45:49.062Z,937.83
2023-03-30T00:46:53.852Z,937.85
2023-03-30T00:47:49.057Z,937.87
2023-03-30T00:48:49.003Z,937.82
2023-03-30T00:49:49.006Z,937.82
2023-03-30T00:50:49.079Z,937.78
2023-03-30T00:51:48.980Z,937.85
2023-03-30T00:52:49.032Z,937.84
2023-03-30T00:53:49.028Z,937.84
2023-03-30T00:54:48.942Z,937.92
2023-03-30T00:55:49.035Z,937.95
2023-03-30T00:56:48.934Z,937.84
2023-03-30T00:57:49.064Z,937.83
2023-03-30T00:58:48.942Z,937.86
2023-03-30T00:59:48.884Z,937.82
2023-03-30T01:00:48.931Z,937.77
2023-03-30T01:01:48.941Z,937.80
2023-03-30T01:02:48.980Z,937.80
2023-03-30T01:03:48.990Z,937.75
2023-03-30T01:04:48.849Z,937.74
2023-03-30T01:05:48.901Z,937.77
2023-03-30T01:06:48.874Z,937.74
2023-03-30T01:07:48.961Z,937.69
2023-03-30T01:08:48.794Z,937.69
2023-03-30T01:09:48.793Z,937.66
2023-03-30T01:10:48.809Z,937.73
2023-03-30T01:11:48.768Z,937.71
2023-03-30T01:12:48.850Z,937.69
2023-03-30T01:13:48.757Z,937.60
2023-03-30T01:14:48.735Z,937.62
2023-03-30T01:15:48.776Z,937.66
2023-03-30T01:16:48.763Z,937.69
2023-03-30T01:17:48.805Z,937.69
2023-03-30T01:18:48.727Z,937.69
2023-03-30T01:19:48.698Z,937.69
2023-03-30T01:20:48.686Z,937.68
2023-03-30T01:21:48.675Z,937.63
2023-03-30T01:22:48.634Z,937.64
2023-03-30T01:23:48.663Z,937.62
2023-03-30T01:24:48.694Z,937.62
2023-03-30T01:25:48.614Z,937.65
2023-03-30T01:26:48.883Z,937.60
2023-03-30T01:27:48.636Z,937.57
2023-03-30T01:28:48.609Z,937.60
2023-03-30T01:29:48.567Z,937.64
2023-03-30T01:30:49.361Z,937.63
2023-03-30T01:31:48.618Z,937.63
2023-03-30T01:32:48.632Z,937.68
2023-03-30T01:33:48.575Z,937.68
2023-03-30T01:34:48.535Z,937.68
2023-03-30T01:35:48.679Z,937.71
2023-03-30T01:36:48.518Z,937.67
2023-03-30T01:37:48.491Z,937.72
2023-03-30T01:38:48.499Z,937.71
2023-03-30T01:39:48.461Z,937.71
2023-03-30T01:40:48.479Z,937.73
2023-03-30T01:41:48.461Z,937.83
2023-03-30T01:42:48.442Z,937.82
2023-03-30T01:43:48.415Z,937.84
2023-03-30T01:44:48.408Z,937.86
2023-03-30T01:45:48.445Z,937.82
2023-03-30T01:46:48.437Z,937.86
2023-03-30T01:47:48.427Z,937.82
2023-03-30T01:48:48.389Z,937.85
2023-03-30T01:49:48.352Z,937.90
2023-03-30T01:50:48.359Z,937.92
2023-03-30T01:51:48.382Z,937.99
2023-03-30T01:52:50.291Z,938.08
2023-03-30T01:53:48.342Z,938.08
2023-03-30T01:54:48.315Z,938.13
2023-03-30T01:55:48.288Z,938.05
2023-03-30T01:56:48.326Z,938.01
2023-03-30T01:57:48.359Z,938.05
2023-03-30T01:58:48.265Z,938.01
2023-03-30T01:59:48.252Z,937.97
2023-03-30T02:00:48.245Z,937.98
2023-03-30T02:01:48.326Z,937.99
2023-03-30T02:02:48.399Z,937.99
2023-03-30T02:03:48.274Z,938.01
2023-03-30T02:04:48.221Z,937.99
2023-03-30T02:05:48.209Z,937.93
2023-03-30T02:06:48.196Z,937.87
2023-03-30T02:07:48.157Z,937.84
2023-03-30T02:08:48.189Z,937.82
2023-03-30T02:09:48.207Z,937.77
2023-03-30T02:10:48.192Z,937.79
2023-03-30T02:11:48.133Z,937.75
2023-03-30T02:12:48.126Z,937.71
2023-03-30T02:13:48.151Z,937.71
2023-03-30T02:14:48.090Z,937.71
2023-03-30T02:15:48.093Z,937.68
2023-03-30T02:16:48.283Z,937.64
2023-03-30T02:17:48.095Z,937.54
2023-03-30T02:18:48.053Z,937.57
2023-03-30T02:19:48.074Z,937.44
2023-03-30T02:20:48.083Z,937.44
2023-03-30T02:21:48.023Z,937.33
2023-03-30T02:22:48.009Z,937.37
2023-03-30T02:23:47.989Z,937.36
2023-03-30T02:24:48.005Z,937.32
2023-03-30T02:25:47.973Z,937.31
2023-03-30T02:26:48.034Z,937.25
2023-03-30T02:27:47.957Z,937.26
2023-03-30T02:28:47.974Z,937.23
2023-03-30T02:29:47.935Z,937.23
2023-03-30T02:30:47.931Z,937.18
2023-03-30T02:31:47.953Z,937.16
2023-03-30T02:32:47.979Z,937.16
2023-03-30T02:33:47.922Z,937.16
2023-03-30T02:34:47.902Z,937.12
2023-03-30T02:35:47.910Z,937.12
2023-03-30T02:36:47.888Z,937.11
2023-03-30T02:37:47.844Z,937.10
2023-03-30T02:38:47.926Z,937.14
2023-03-30T02:39:47.881Z,937.14
2023-03-30T02:40:47.838Z,937.07
2023-03-30T02:41:47.799Z,937.03
2023-03-30T02:42:47.831Z,937.05
2023-03-30T02:43:47.808Z,937.05
2023-03-30T02:44:47.808Z,937.08
2023-03-30T02:45:47.774Z,937.12
2023-03-30T02:46:52.464Z,937.02
2023-03-30T02:47:47.757Z,937.04
2023-03-30T02:48:47.742Z,937.11
2023-03-30T02:49:47.879Z,937.08
2023-03-30T02:50:47.789Z,937.01
2023-03-30T02:51:47.701Z,937.08
2023-03-30T02:52:47.739Z,936.96
2023-03-30T02:53:47.698Z,936.87
2023-03-30T02:54:48.373Z,936.87
2023-03-30T02:55:47.688Z,936.85
2023-03-30T02:56:47.668Z,936.85
2023-03-30T02:57:47.682Z,936.92
2023-03-30T02:58:47.677Z,936.92
2023-03-30T02:59:47.664Z,936.95
2023-03-30T03:00:47.609Z,936.97
2023-03-30T03:01:47.706Z,936.94
2023-03-30T03:02:47.666Z,936.88
2023-03-30T03:03:47.666Z,936.94
2023-03-30T03:04:47.576Z,936.91
2023-03-30T03:05:47.590Z,936.89
2023-03-30T03:06:47.564Z,936.93
2023-03-30T03:07:47.536Z,936.95
2023-03-30T03:08:47.597Z,936.96
2023-03-30T03:09:47.555Z,937.01
2023-03-30T03:10:47.511Z,937.01
2023-03-30T03:11:47.488Z,936.95
2023-03-30T03:12:47.480Z,936.91
2023-03-30T03:13:47.486Z,936.89
2023-03-30T03:14:47.484Z,936.85
2023-03-30T03:15:47.462Z,936.81
2023-03-30T03:16:47.808Z,936.87
2023-03-30T03:17:47.455Z,936.86
2023-03-30T03:18:47.420Z,936.87
2023-03-30T03:19:47.406Z,936.88
2023-03-30T03:20:47.391Z,936.88
2023-03-30T03:21:54.957Z,936.91
2023-03-30T03:22:47.398Z,937.01
2023-03-30T03:23:47.357Z,936.98
2023-03-30T03:24:47.423Z,936.95
2023-03-30T03:25:47.360Z,937.02
2023-03-30T03:26:47.331Z,937.02
2023-03-30T03:27:47.329Z,937.05
2023-03-30T03:28:47.321Z,937.05
2023-03-30T03:29:47.315Z,937.11
2023-03-30T03:30:47.374Z,937.19
2023-03-30T03:31:47.301Z,937.21
2023-03-30T03:32:47.322Z,937.23
2023-03-30T03:33:47.316Z,937.25
2023-03-30T03:34:47.321Z,937.36
2023-03-30T03:35:47.314Z,937.40
2023-03-30T03:36:47.227Z,937.42
2023-03-30T03:37:47.232Z,937.47
2023-03-30T03:38:47.209Z,937.59
2023-03-30T03:39:47.228Z,937.68
2023-03-30T03:40:47.236Z,937.85
2023-03-30T03:41:47.201Z,938.09
2023-03-30T03:42:47.219Z,938.31
2023-03-30T03:43:47.152Z,938.41
2023-03-30T03:44:47.146Z,938.29
2023-03-30T03:45:47.191Z,938.28
2023-03-30T03:46:47.229Z,938.25
2023-03-30T03:47:47.225Z,938.38
2023-03-30T03:48:47.110Z,938.33
2023-03-30T03:49:47.111Z,938.39
2023-03-30T03:50:47.072Z,938.52
2023-03-30T03:51:47.063Z,938.48
2023-03-30T03:52:47.057Z,938.53
2023-03-30T03:53:47.065Z,938.40
2023-03-30T03:54:47.064Z,938.35
2023-03-30T03:55:47.074Z,938.36
2023-03-30T03:56:47.081Z,938.40
2023-03-30T03:57:47.903Z,938.42
2023-03-30T03:58:46.994Z,938.39
2023-03-30T03:59:47.012Z,938.49
2023-03-30T04:00:47.066Z,938.45
2023-03-30T04:01:47.002Z,938.44
2023-03-30T04:02:47.077Z,938.44
2023-03-30T04:03:46.946Z,938.40
2023-03-30T04:04:46.975Z,938.42
2023-03-30T04:05:46.942Z,938.40
2023-03-30T04:06:46.930Z,938.42
2023-03-30T04:07:46.901Z,938.45
2023-03-30T04:08:46.909Z,938.42
2023-03-30T04:09:46.872Z,938.26
2023-03-30T04:10:46.912Z,938.38
2023-03-30T04:11:46.870Z,938.31
2023-03-30T04:12:46.876Z,938.32
2023-03-30T04:13:46.843Z,938.27
2023-03-30T04:14:46.851Z,938.23
2023-03-30T04:15:46.830Z,938.18
2023-03-30T04:16:47.073Z,938.19
2023-03-30T04:17:47.533Z,938.20
2023-03-30T04:18:46.820Z,938.22
2023-03-30T04:19:46.792Z,938.16
2023-03-30T04:20:46.786Z,938.16
2023-03-30T04:21:46.748Z,938.12
2023-03-30T04:22:46.801Z,938.08
2023-03-30T04:23:46.731Z,938.03
2023-03-30T04:24:46.722Z,938.05
2023-03-30T04:25:46.718Z,938.04
2023-03-30T04:26:46.699Z,938.02
2023-03-30T04:27:46.743Z,937.97
2023-03-30T04:28:46.780Z,937.97
2023-03-30T04:29:46.672Z,937.96
2023-03-30T04:30:46.683Z,937.91
2023-03-30T04:31:46.861Z,937.92
2023-03-30T04:32:46.701Z,937.88
2023-03-30T04:33:47.932Z,937.81
2023-03-30T04:34:46.639Z,937.74
2023-03-30T04:35:46.611Z,937.77
2023-03-30T04:36:46.625Z,937.76
2023-03-30T04:37:46.625Z,937.73
2023-03-30T04:38:46.588Z,937.70
2023-03-30T04:39:46.599Z,937.69
2023-03-30T04:40:46.971Z,937.65
2023-03-30T04:41:46.544Z,937.62
2023-03-30T04:42:46.543Z,937.61
2023-03-30T04:43:46.538Z,937.57
2023-03-30T04:44:48.130Z,937.52
2023-03-30T04:45:46.519Z,937.48
2023-03-30T04:46:46.589Z,937.42
2023-03-30T04:47:46.533Z,937.32
2023-03-30T04:48:46.472Z,937.30
2023-03-30T04:49:46.476Z,937.25
2023-03-30T04:50:46.512Z,937.23
2023-03-30T04:51:46.465Z,937.27
2023-03-30T04:52:46.434Z,937.26
2023-03-30T04:53:46.426Z,937.22
2023-03-30T04:54:46.421Z,937.26
2023-03-30T04:55:46.422Z,937.27
2023-03-30T04:56:46.494Z,937.16
2023-03-30T04:57:46.439Z,937.23
2023-03-30T04:58:46.368Z,937.15
2023-03-30T04:59:46.365Z,937.14
2023-03-30T05:00:46.440Z,937.13
2023-03-30T05:01:46.337Z,937.12
2023-03-30T05:02:46.396Z,937.10
2023-03-30T05:03:46.520Z,937.03
2023-03-30T05:04:46.332Z,937.06
2023-03-30T05:05:46.288Z,937.04
2023-03-30T05:06:46.356Z,937.03
2023-03-30T05:07:46.280Z,937.02
2023-03-30T05:08:46.278Z,937.03
2023-03-30T05:09:46.274Z,937.02
2023-03-30T05:10:46.273Z,937.02
2023-03-30T05:11:46.254Z,936.96
2023-03-30T05:12:46.220Z,936.97
2023-03-30T05:13:46.211Z,936.93
2023-03-30T05:14:46.196Z,936.91
2023-03-30T05:15:46.214Z,936.81
2023-03-30T05:16:46.337Z,936.75
2023-03-30T05:17:46.180Z,936.80
2023-03-30T05:18:46.160Z,936.77
2023-03-30T05:19:46.135Z,936.78
2023-03-30T05:20:46.138Z,936.80
2023-03-30T05:21:46.442Z,936.75
2023-03-30T05:22:46.125Z,936.74
2023-03-30T05:23:46.112Z,936.73
2023-03-30T05:24:46.095Z,936.69
2023-03-30T05:25:46.114Z,936.66
2023-03-30T05:26:46.080Z,936.60
2023-03-30T05:27:46.060Z,936.59
2023-03-30T05:28:46.119Z,936.59
2023-03-30T05:29:46.055Z,936.59
2023-03-30T05:30:46.044Z,936.61
2023-03-30T05:31:46.089Z,936.54
2023-03-30T05:32:46.082Z,936.59
2023-03-30T05:33:45.998Z,936.56
2023-03-30T05:34:45.988Z,936.57
2023-03-30T05:35:46.014Z,936.56
2023-03-30T05:36:45.971Z,936.51
2023-03-30T05:37:45.957Z,936.49
2023-03-30T05:38:45.958Z,936.45
2023-03-30T05:39:46.044Z,936.39
2023-03-30T05:40:45.995Z,936.37
2023-03-30T05:41:45.963Z,936.30
2023-03-30T05:42:45.912Z,936.26
2023-03-30T05:43:45.892Z,936.27
2023-03-30T05:44:45.894Z,936.29
2023-03-30T05:45:45.891Z,936.27
2023-03-30T05:46:46.012Z,936.28
2023-03-30T05:47:45.912Z,936.34
2023-03-30T05:48:45.943Z,936.38
2023-03-30T05:49:45.829Z,936.31
2023-03-30T05:50:45.884Z,936.29
2023-03-30T05:51:45.802Z,936.26
2023-03-30T05:52:45.815Z,936.21
2023-03-30T05:53:45.785Z,936.22
2023-03-30T05:54:45.797Z,936.21
2023-03-30T05:55:45.772Z,936.24
2023-03-30T05:56:45.795Z,936.22
2023-03-30T05:57:45.822Z,936.24
2023-03-30T05:58:45.765Z,936.23
2023-03-30T05:59:45.763Z,936.28
2023-03-30T06:00:45.730Z,936.28
2023-03-30T06:01:45.730Z,936.29
2023-03-30T06:02:45.767Z,936.32
2023-03-30T06:03:45.922Z,936.29
2023-03-30T06:04:45.730Z,936.25
2023-03-30T06:05:45.701Z,936.22
2023-03-30T06:06:45.655Z,936.24
2023-03-30T06:07:45.661Z,936.13
2023-03-30T06:08:45.645Z,936.13
2023-03-30T06:09:45.673Z,936.06
2023-03-30T06:10:45.599Z,936.09
2023-03-30T06:11:45.606Z,936.06
2023-03-30T06:12:45.613Z,936.04
2023-03-30T06:13:45.616Z,935.99
2023-03-30T06:14:45.579Z,935.99
2023-03-30T06:15:45.625Z,935.99
2023-03-30T06:16:56.714Z,935.94
2023-03-30T06:17:45.562Z,935.96
2023-03-30T06:18:45.524Z,935.86
2023-03-30T06:19:45.564Z,935.86
2023-03-30T06:20:45.597Z,935.84
2023-03-30T06:21:45.515Z,935.81
2023-03-30T06:22:45.522Z,935.83
2023-03-30T06:23:45.477Z,935.85
2023-03-30T06:24:45.463Z,935.79
2023-03-30T06:25:45.462Z,935.78
2023-03-30T06:26:45.473Z,935.76
2023-03-30T06:27:45.428Z,935.73
2023-03-30T06:28:45.434Z,935.74
2023-03-30T06:29:45.467Z,935.77
2023-03-30T06:30:45.399Z,935.73
2023-03-30T06:31:45.429Z,935.77
2023-03-30T06:32:45.478Z,935.76
2023-03-30T06:33:45.388Z,935.80
2023-03-30T06:34:45.357Z,935.79
2023-03-30T06:35:45.351Z,935.79
2023-03-30T06:36:46.157Z,935.76
2023-03-30T06:37:45.361Z,935.74
2023-03-30T06:38:45.322Z,935.71
2023-03-30T06:39:45.305Z,935.66
2023-03-30T06:40:45.280Z,935.64
2023-03-30T06:41:45.317Z,935.61
2023-03-30T06:42:45.266Z,935.59
2023-03-30T06:43:45.259Z,935.56
2023-03-30T06:44:45.595Z,935.58
2023-03-30T06:45:45.289Z,935.64
2023-03-30T06:46:45.323Z,935.60
2023-03-30T06:47:45.297Z,935.59
2023-03-30T06:48:45.204Z,935.53
2023-03-30T06:49:45.264Z,935.60
2023-03-30T06:50:45.222Z,935.57
2023-03-30T06:51:45.222Z,935.57
2023-03-30T06:52:45.208Z,935.53
2023-03-30T06:53:45.183Z,935.56
2023-03-30T06:54:45.145Z,935.50
2023-03-30T06:55:45.218Z,935.50
2023-03-30T06:56:45.152Z,935.50
2023-03-30T06:57:45.191Z,935.45
2023-03-30T06:58:45.108Z,935.44
2023-03-30T06:59:45.143Z,935.45
2023-03-30T07:00:45.166Z,935.40
2023-03-30T07:01:45.163Z,935.37
2023-03-30T07:02:45.088Z,935.40
2023-03-30T07:03:45.110Z,935.37
2023-03-30T07:04:45.156Z,935.40
2023-03-30T07:05:45.056Z,935.29
2023-03-30T07:06:45.173Z,935.36
2023-03-30T07:07:45.041Z,935.40
2023-03-30T07:08:45.044Z,935.37
2023-03-30T07:09:44.982Z,935.32
2023-03-30T07:10:44.973Z,935.36
2023-03-30T07:11:45.507Z,935.39
2023-03-30T07:12:44.957Z,935.35
2023-03-30T07:13:45.183Z,935.38
2023-03-30T07:14:44.952Z,935.40
2023-03-30T07:15:44.973Z,935.41
2023-03-30T07:16:59.490Z,935.41
2023-03-30T07:17:45.039Z,935.36
2023-03-30T07:18:44.949Z,935.43
2023-03-30T07:19:44.924Z,935.41
2023-03-30T07:20:44.876Z,935.38
2023-03-30T07:21:44.904Z,935.38
2023-03-30T07:22:44.871Z,935.35
2023-03-30T07:23:44.992Z,935.32
2023-03-30T07:24:44.847Z,935.36
2023-03-30T07:25:44.833Z,935.35
2023-03-30T07:26:44.812Z,935.29
2023-03-30T07:27:44.844Z,935.32
2023-03-30T07:28:44.780Z,935.34
2023-03-30T07:29:44.841Z,935.33
2023-03-30T07:30:44.821Z,935.31
2023-03-30T07:31:44.888Z,935.37
2023-03-30T07:32:44.829Z,935.37
2023-03-30T07:33:44.733Z,935.32
2023-03-30T07:34:44.712Z,935.32
2023-03-30T07:35:44.719Z,935.33
2023-03-30T07:36:44.731Z,935.35
2023-03-30T07:37:44.710Z,935.39
2023-03-30T07:38:44.709Z,935.39
2023-03-30T07:39:44.698Z,935.39
2023-03-30T07:40:44.696Z,935.40
2023-03-30T07:41:44.653Z,935.45
2023-03-30T07:42:44.668Z,935.49
2023-03-30T07:43:44.698Z,935.45
2023-03-30T07:44:44.633Z,935.46
2023-03-30T07:45:44.636Z,935.46
2023-03-30T07:46:44.681Z,935.43
2023-03-30T07:47:44.622Z,935.44
2023-03-30T07:48:44.618Z,935.43
2023-03-30T07:49:44.581Z,935.39
2023-03-30T07:50:44.607Z,935.39
2023-03-30T07:51:44.602Z,935.39
2023-03-30T07:52:44.539Z,935.42
2023-03-30T07:53:44.531Z,935.36
2023-03-30T07:54:44.517Z,935.36
2023-03-30T07:55:44.498Z,935.40
2023-03-30T07:56:44.557Z,935.41
2023-03-30T07:57:44.475Z,935.42
2023-03-30T07:58:44.489Z,935.40
2023-03-30T07:59:44.457Z,935.39
2023-03-30T08:00:44.454Z,935.41
2023-03-30T08:01:44.436Z,935.53
2023-03-30T08:02:44.525Z,935.51
2023-03-30T08:03:44.524Z,935.41
2023-03-30T08:04:44.580Z,935.45
2023-03-30T08:05:44.389Z,935.30
2023-03-30T08:06:44.383Z,935.33
2023-03-30T08:07:44.374Z,935.29
2023-03-30T08:08:44.384Z,935.31
2023-03-30T08:09:44.348Z,935.25
2023-03-30T08:10:44.365Z,935.19
2023-03-30T08:11:44.329Z,935.19
2023-03-30T08:12:44.356Z,935.16
2023-03-30T08:13:44.302Z,935.18
2023-03-30T08:14:44.329Z,935.13
2023-03-30T08:15:44.433Z,935.19
2023-03-30T08:16:44.287Z,935.11
2023-03-30T08:17:44.317Z,935.13
2023-03-30T08:18:44.282Z,935.24
2023-03-30T08:19:44.262Z,935.31
2023-03-30T08:20:44.262Z,935.35
2023-03-30T08:21:44.226Z,935.37
2023-03-30T08:22:52.023Z,935.39
2023-03-30T08:23:44.196Z,935.34
2023-03-30T08:24:44.225Z,935.38
2023-03-30T08:25:45.971Z,935.31
2023-03-30T08:26:44.264Z,935.41
2023-03-30T08:27:44.159Z,935.30
2023-03-30T08:28:44.178Z,935.31
2023-03-30T08:29:44.128Z,935.32
2023-03-30T08:30:44.202Z,935.38
2023-03-30T08:31:44.180Z,935.38
2023-03-30T08:32:44.149Z,935.35
2023-03-30T08:33:44.091Z,935.43
2023-03-30T08:34:44.078Z,935.41
2023-03-30T08:35:44.099Z,935.42
2023-03-30T08:36:44.071Z,935.44
2023-03-30T08:37:44.101Z,935.37
2023-03-30T08:38:44.065Z,935.42
2023-03-30T08:39:44.036Z,935.28
2023-03-30T08:40:44.077Z,935.31
2023-03-30T08:41:44.031Z,935.29
2023-03-30T08:42:44.001Z,935.32
2023-03-30T08:43:44.028Z,935.38
2023-03-30T08:44:44.058Z,935.36
2023-03-30T08:45:44.061Z,935.37
2023-03-30T08:46:44.002Z,935.30
2023-03-30T08:47:43.995Z,935.34
2023-03-30T08:48:43.942Z,935.30
2023-03-30T08:49:43.944Z,935.37
2023-03-30T08:50:44.034Z,935.39
2023-03-30T08:51:43.935Z,935.45
2023-03-30T08:52:43.902Z,935.45
2023-03-30T08:53:43.877Z,935.45
2023-03-30T08:54:43.863Z,935.48
2023-03-30T08:55:43.905Z,935.44
2023-03-30T08:56:43.849Z,935.47
2023-03-30T08:57:43.846Z,935.51
2023-03-30T08:58:43.872Z,935.40
2023-03-30T08:59:43.839Z,935.47
2023-03-30T09:00:43.861Z,935.43
2023-03-30T09:01:43.860Z,935.46
2023-03-30T09:02:43.847Z,935.40
2023-03-30T09:03:43.781Z,935.44
2023-03-30T09:04:43.798Z,935.39
2023-03-30T09:05:43.756Z,935.43
2023-03-30T09:06:43.876Z,935.38
2023-03-30T09:07:43.811Z,935.34
2023-03-30T09:08:43.882Z,935.44
2023-03-30T09:09:43.716Z,935.39
2023-03-30T09:10:43.706Z,935.43
2023-03-30T09:11:43.737Z,935.44
2023-03-30T09:12:43.759Z,935.50
2023-03-30T09:13:43.715Z,935.54
2023-03-30T09:14:43.694Z,935.45
2023-03-30T09:15:43.654Z,935.56
2023-03-30T09:16:43.754Z,935.51
2023-03-30T09:17:43.632Z,935.46
2023-03-30T09:18:43.661Z,935.49
2023-03-30T09:19:43.657Z,935.50
2023-03-30T09:20:45.890Z,935.48
2023-03-30T09:21:43.612Z,935.35
2023-03-30T09:22:43.635Z,935.38
2023-03-30T09:23:43.618Z,935.40
2023-03-30T09:24:43.647Z,935.26
2023-03-30T09:25:43.550Z,935.43
2023-03-30T09:26:43.566Z,935.45
2023-03-30T09:27:43.575Z,935.26
2023-03-30T09:28:43.533Z,935.39
2023-03-30T09:29:43.518Z,935.51
2023-03-30T09:30:43.518Z,935.44
2023-03-30T09:31:43.526Z,935.50
2023-03-30T09:32:43.585Z,935.47
2023-03-30T09:33:43.464Z,935.39
2023-03-30T09:34:43.461Z,935.40
2023-03-30T09:35:43.472Z,935.41
2023-03-30T09:36:43.435Z,935.42
2023-03-30T09:37:43.418Z,935.32
2023-03-30T09:38:43.418Z,935.34
2023-03-30T09:39:43.493Z,935.37
2023-03-30T09:40:43.411Z,935.41
2023-03-30T09:41:43.396Z,935.43
2023-03-30T09:42:43.359Z,935.42
2023-03-30T09:43:43.361Z,935.40
2023-03-30T09:44:43.331Z,935.48
2023-03-30T09:45:43.382Z,935.46
2023-03-30T09:46:43.430Z,935.50
2023-03-30T09:47:43.394Z,935.44
2023-03-30T09:48:43.321Z,935.48
2023-03-30T09:49:43.356Z,935.52
2023-03-30T09:50:43.276Z,935.57
2023-03-30T09:51:43.334Z,935.54
2023-03-30T09:52:43.273Z,935.48
2023-03-30T09:53:43.255Z,935.50
2023-03-30T09:54:43.258Z,935.50
2023-03-30T09:55:43.228Z,935.51
2023-03-30T09:56:43.336Z,935.57
2023-03-30T09:57:43.194Z,935.55
2023-03-30T09:58:43.217Z,935.48
2023-03-30T09:59:43.206Z,935.51
2023-03-30T10:00:43.194Z,935.51
2023-03-30T10:01:43.202Z,935.57
2023-03-30T10:02:43.276Z,935.57
2023-03-30T10:03:43.387Z,935.67
2023-03-30T10:04:43.245Z,935.66
2023-03-30T10:05:43.110Z,935.60
2023-03-30T10:06:43.135Z,935.78
2023-03-30T10:07:43.102Z,935.79
2023-03-30T10:08:43.163Z,935.63
2023-03-30T10:09:43.117Z,935.71
2023-03-30T10:10:43.127Z,935.73
2023-03-30T10:11:43.057Z,935.77
2023-03-30T10:12:43.159Z,935.72
2023-03-30T10:13:43.122Z,935.67
2023-03-30T10:14:43.066Z,935.64
2023-03-30T10:15:43.044Z,935.64
2023-03-30T10:16:43.008Z,935.64
2023-03-30T10:17:43.028Z,935.71
2023-03-30T10:18:43.018Z,935.74
2023-03-30T10:19:47.327Z,935.76
2023-03-30T10:20:44.281Z,935.84
2023-03-30T10:21:42.939Z,935.79
2023-03-30T10:22:42.955Z,935.81
2023-03-30T10:23:43.005Z,935.80
2023-03-30T10:24:43.729Z,935.71
2023-03-30T10:25:42.908Z,935.82
2023-03-30T10:26:42.925Z,935.83
2023-03-30T10:27:42.884Z,935.87
2023-03-30T10:28:42.873Z,935.79
2023-03-30T10:29:42.974Z,935.79
2023-03-30T10:30:42.886Z,935.83
2023-03-30T10:31:42.956Z,935.91
2023-03-30T10:32:42.844Z,935.87
2023-03-30T10:33:42.829Z,935.87
2023-03-30T10:34:42.832Z,935.92
2023-03-30T10:35:42.795Z,935.94
2023-03-30T10:36:42.808Z,935.99
2023-03-30T10:37:42.882Z,936.12
2023-03-30T10:38:42.835Z,936.04
2023-03-30T10:39:43.105Z,936.13
2023-03-30T10:40:42.755Z,936.09
2023-03-30T10:41:42.855Z,936.23
2023-03-30T10:42:42.727Z,936.18
2023-03-30T10:43:42.762Z,936.32
2023-03-30T10:44:42.712Z,936.30
2023-03-30T10:45:42.716Z,936.33
2023-03-30T10:46:42.751Z,936.28
2023-03-30T10:47:42.746Z,936.35
2023-03-30T10:48:42.664Z,936.33
2023-03-30T10:49:42.641Z,936.44
2023-03-30T10:50:42.670Z,936.49
2023-03-30T10:51:42.633Z,936.59
2023-03-30T10:52:48.778Z,936.57
2023-03-30T10:53:43.613Z,936.54
2023-03-30T10:54:42.605Z,936.62
2023-03-30T10:55:42.702Z,936.60
2023-03-30T10:56:42.604Z,936.63
2023-03-30T10:57:42.581Z,936.67
2023-03-30T10:58:42.561Z,936.64
2023-03-30T10:59:42.581Z,936.68
2023-03-30T11:00:42.645Z,936.67
2023-03-30T11:01:42.567Z,936.69
2023-03-30T11:02:42.620Z,936.67
2023-03-30T11:03:42.581Z,936.66
2023-03-30T11:04:42.497Z,936.64
2023-03-30T11:05:42.495Z,936.60
2023-03-30T11:06:42.541Z,936.67
2023-03-30T11:07:42.520Z,936.66
2023-03-30T11:08:42.565Z,936.76
2023-03-30T11:09:42.436Z,936.84
2023-03-30T11:10:44.205Z,936.74
2023-03-30T11:11:42.410Z,936.83
2023-03-30T11:12:42.463Z,936.86
2023-03-30T11:13:42.510Z,936.84
2023-03-30T11:14:42.415Z,936.89
2023-03-30T11:15:42.418Z,936.89
2023-03-30T11:16:42.409Z,936.96
2023-03-30T11:17:42.366Z,937.00
2023-03-30T11:18:42.385Z,937.00
2023-03-30T11:19:42.343Z,937.13
2023-03-30T11:20:42.368Z,937.05
2023-03-30T11:21:42.318Z,937.20
2023-03-30T11:22:42.333Z,937.22
2023-03-30T11:23:42.337Z,937.32
2023-03-30T11:24:42.420Z,937.34
2023-03-30T11:25:42.288Z,937.39
2023-03-30T11:26:42.302Z,937.45
2023-03-30T11:27:42.277Z,937.51
2023-03-30T11:28:42.267Z,937.50
2023-03-30T11:29:42.267Z,937.45
2023-03-30T11:30:42.277Z,937.49
2023-03-30T11:31:42.224Z,937.54
2023-03-30T11:32:42.371Z,937.60
2023-03-30T11:33:43.040Z,937.54
2023-03-30T11:34:42.166Z,937.68
2023-03-30T11:35:42.224Z,937.78
2023-03-30T11:36:42.165Z,937.76
2023-03-30T11:37:42.145Z,937.78
2023-03-30T11:38:42.228Z,937.82
2023-03-30T11:39:42.215Z,937.90
2023-03-30T11:40:42.232Z,937.86
2023-03-30T11:41:42.113Z,937.88
2023-03-30T11:42:42.146Z,937.82
2023-03-30T11:43:42.088Z,937.77
2023-03-30T11:44:42.109Z,937.72
2023-03-30T11:45:42.100Z,937.70
2023-03-30T11:46:46.687Z,937.69
2023-03-30T11:47:42.115Z,937.75
2023-03-30T11:48:42.171Z,937.77
2023-03-30T11:49:42.047Z,937.75
2023-03-30T11:50:43.414Z,937.84
2023-03-30T11:51:41.976Z,937.76
2023-03-30T11:52:41.980Z,937.81
2023-03-30T11:53:41.962Z,937.84
2023-03-30T11:54:52.551Z,937.83
2023-03-30T11:55:43.012Z,937.82
2023-03-30T11:56:42.010Z,937.76
2023-03-30T11:57:41.969Z,937.66
2023-03-30T11:58:41.918Z,937.62
2023-03-30T11:59:43.401Z,937.61
2023-03-30T12:00:42.041Z,937.66
2023-03-30T12:01:41.930Z,937.66
2023-03-30T12:02:41.954Z,937.76
2023-03-30T12:03:42.241Z,937.76
2023-03-30T12:04:43.607Z,937.73
2023-03-30T12:05:41.908Z,937.71
2023-03-30T12:06:41.864Z,937.69
2023-03-30T12:07:41.824Z,937.68
2023-03-30T12:08:41.811Z,937.71
2023-03-30T12:09:41.822Z,937.68
2023-03-30T12:10:41.833Z,937.67
2023-03-30T12:11:41.793Z,937.65
2023-03-30T12:12:41.822Z,937.70
2023-03-30T12:13:50.682Z,937.66
2023-03-30T12:14:42.793Z,937.62
2023-03-30T12:15:41.766Z,937.63
2023-03-30T12:16:41.837Z,937.66
2023-03-30T12:17:41.797Z,937.79
2023-03-30T12:18:41.740Z,937.72
2023-03-30T12:19:55.180Z,937.68
2023-03-30T12:20:42.764Z,937.65
2023-03-30T12:21:41.726Z,937.64
2023-03-30T12:22:41.714Z,937.62
2023-03-30T12:23:41.673Z,937.63
2023-03-30T12:24:41.647Z,937.62
2023-03-30T12:25:41.638Z,937.63
2023-03-30T12:26:43.785Z,937.55
2023-03-30T12:27:42.616Z,937.60
2023-03-30T12:28:59.375Z,937.61