createdAt,value
2023-05-10T00:01:10.447Z,61.40
2023-05-10T00:03:37.121Z,60.88
2023-05-10T00:06:03.994Z,61.07
2023-05-10T00:08:30.554Z,60.85
2023-05-10T00:10:57.155Z,60.43
2023-05-10T00:13:23.793Z,60.22
2023-05-10T00:15:50.450Z,60.34
2023-05-10T00:18:16.996Z,60.92
2023-05-10T00:20:43.597Z,61.33
2023-05-10T00:23:10.170Z,61.38
2023-05-10T00:25:36.884Z,61.34
2023-05-10T00:28:03.660Z,61.73
2023-05-10T00:30:30.244Z,61.62
2023-05-10T00:32:58.799Z,61.96
2023-05-10T00:35:25.402Z,62.68
2023-05-10T00:37:52.072Z,62.07
2023-05-10T00:43:02.874Z,61.50
2023-05-10T00:45:29.465Z,61.45
2023-05-10T00:47:56.156Z,61.35
2023-05-10T00:50:24.003Z,61.88
2023-05-10T00:52:50.554Z,62.10
2023-05-10T00:55:17.130Z,61.48
2023-05-10T00:57:45.612Z,62.03
2023-05-10T01:00:12.177Z,62.08
2023-05-10T01:02:38.968Z,61.70
2023-05-10T01:05:05.641Z,61.53
2023-05-10T01:07:32.261Z,61.67
2023-05-10T01:10:02.896Z,61.38
2023-05-10T01:12:29.546Z,61.04
2023-05-10T01:14:56.163Z,61.84
2023-05-10T01:17:22.774Z,61.36
2023-05-10T01:19:49.402Z,61.51
2023-05-10T01:22:16.030Z,61.49
2023-05-10T01:24:42.665Z,61.34
2023-05-10T01:27:09.231Z,62.38
2023-05-10T01:29:35.817Z,61.81
2023-05-10T01:32:02.524Z,61.48
2023-05-10T01:37:19.327Z,61.89
2023-05-10T01:39:45.923Z,62.02
2023-05-10T01:42:12.490Z,61.84
2023-05-10T01:50:08.231Z,61.96
2023-05-10T01:52:34.882Z,61.53
2023-05-10T01:55:01.492Z,61.32
2023-05-10T01:57:28.084Z,61.79
2023-05-10T01:59:54.683Z,63.84
2023-05-10T02:02:24.458Z,64.40
2023-05-10T02:04:51.069Z,64.07
2023-05-10T02:07:17.728Z,63.39
2023-05-10T02:09:44.341Z,62.97
2023-05-10T02:12:10.928Z,62.78
2023-05-10T02:14:37.518Z,62.19
2023-05-10T02:17:04.225Z,62.89
2023-05-10T02:19:30.820Z,62.43
2023-05-10T02:21:57.401Z,61.69
2023-05-10T02:24:24.029Z,61.50
2023-05-10T02:26:50.755Z,62.24
2023-05-10T02:29:19.804Z,62.59
2023-05-10T02:31:46.470Z,62.73
2023-05-10T02:34:13.094Z,62.90
2023-05-10T02:36:40.566Z,62.75
2023-05-10T02:39:07.407Z,62.58
2023-05-10T02:41:34.025Z,62.58
2023-05-10T02:44:00.588Z,62.18
2023-05-10T02:46:27.569Z,62.92
2023-05-10T02:48:54.209Z,62.84
2023-05-10T02:51:20.807Z,63.75
2023-05-10T02:53:47.356Z,63.65
2023-05-10T02:56:14.103Z,63.20
2023-05-10T02:58:40.693Z,63.10
2023-05-10T03:01:07.289Z,64.09
2023-05-10T03:03:33.890Z,63.58
2023-05-10T03:06:00.663Z,63.18
2023-05-10T03:08:27.258Z,62.66
2023-05-10T03:10:53.829Z,63.32
2023-05-10T03:13:20.439Z,62.99
2023-05-10T03:15:47.087Z,63.75
2023-05-10T03:18:13.733Z,63.00
2023-05-10T03:20:40.443Z,62.71
2023-05-10T03:23:07.031Z,62.59
2023-05-10T03:25:33.832Z,62.37
2023-05-10T03:28:02.118Z,62.61
2023-05-10T03:30:28.714Z,62.68
2023-05-10T03:32:55.333Z,62.51
2023-05-10T03:35:21.952Z,62.86
2023-05-10T03:37:48.537Z,63.19
2023-05-10T03:40:15.453Z,63.11
2023-05-10T03:42:42.220Z,62.83
2023-05-10T03:45:08.839Z,62.99
2023-05-10T03:47:36.591Z,62.84
2023-05-10T03:50:03.179Z,62.58
2023-05-10T03:52:29.860Z,62.62
2023-05-10T03:54:56.531Z,62.55
2023-05-10T03:57:23.110Z,62.88
2023-05-10T03:59:50.779Z,63.08
2023-05-10T04:02:17.655Z,63.69
2023-05-10T04:04:44.433Z,63.00
2023-05-10T04:07:11.123Z,63.38
2023-05-10T04:09:37.727Z,63.71
2023-05-10T04:12:04.308Z,63.66
2023-05-10T04:14:30.871Z,63.77
2023-05-10T04:16:57.552Z,63.61
2023-05-10T04:19:24.378Z,63.81
2023-05-10T04:21:50.988Z,63.77
2023-05-10T04:24:17.591Z,62.67
2023-05-10T04:26:47.226Z,62.56
2023-05-10T04:29:13.839Z,62.57
2023-05-10T04:31:40.429Z,62.98
2023-05-10T04:34:06.991Z,62.80
2023-05-10T04:36:33.571Z,63.57
2023-05-10T04:39:00.160Z,62.54
2023-05-10T04:41:27.014Z,62.39
2023-05-10T04:43:53.598Z,62.35
2023-05-10T04:46:20.300Z,62.05
2023-05-10T04:48:46.906Z,62.36
2023-05-10T04:51:14.511Z,62.09
2023-05-10T04:53:42.977Z,62.44
2023-05-10T04:56:11.435Z,61.78
2023-05-10T04:58:38.061Z,61.26
2023-05-10T05:01:04.619Z,60.56
2023-05-10T05:03:31.265Z,60.93
2023-05-10T05:05:57.945Z,61.15
2023-05-10T05:08:25.771Z,60.18
2023-05-10T05:10:52.457Z,58.45
2023-05-10T05:13:19.049Z,57.36
2023-05-10T05:15:45.661Z,58.01
2023-05-10T05:18:12.340Z,58.36
2023-05-10T05:20:38.984Z,59.36
2023-05-10T05:23:05.538Z,60.06
2023-05-10T05:25:32.115Z,59.93
2023-05-10T05:27:59.175Z,59.74
2023-05-10T05:30:25.827Z,59.05
2023-05-10T05:32:52.439Z,58.07
2023-05-10T05:35:19.372Z,57.22
2023-05-10T05:37:46.080Z,56.74
2023-05-10T05:40:12.901Z,56.53
2023-05-10T05:42:39.493Z,56.57
2023-05-10T05:45:06.082Z,56.92
2023-05-10T05:47:34.805Z,56.88
2023-05-10T05:50:01.435Z,56.03
2023-05-10T05:52:28.003Z,55.69
2023-05-10T05:54:54.595Z,54.89
2023-05-10T05:57:21.180Z,54.88
2023-05-10T05:59:47.745Z,54.27
2023-05-10T06:02:14.366Z,55.61
2023-05-10T06:04:44.915Z,55.60
2023-05-10T06:07:11.540Z,55.89
2023-05-10T06:09:38.181Z,55.96
2023-05-10T06:12:04.738Z,55.67
2023-05-10T06:14:31.330Z,54.65
2023-05-10T06:16:58.110Z,55.03
2023-05-10T06:19:24.827Z,54.93
2023-05-10T06:21:53.215Z,55.06
2023-05-10T06:24:20.445Z,54.78
2023-05-10T06:26:47.002Z,53.84
2023-05-10T06:29:13.588Z,53.93
2023-05-10T06:31:40.187Z,54.53
2023-05-10T06:34:06.860Z,54.63
2023-05-10T06:36:33.987Z,53.70
2023-05-10T06:39:00.655Z,53.60
2023-05-10T06:41:27.305Z,53.41
2023-05-10T06:43:53.879Z,52.73
2023-05-10T06:46:20.533Z,53.42
2023-05-10T06:48:47.156Z,52.93
2023-05-10T06:51:13.723Z,52.52
2023-05-10T06:53:40.280Z,52.70
2023-05-10T06:56:06.884Z,51.02
2023-05-10T06:58:33.460Z,50.61
2023-05-10T07:01:00.083Z,51.19
2023-05-10T07:03:26.750Z,52.58
2023-05-10T07:05:53.315Z,53.35
2023-05-10T07:08:19.908Z,52.82
2023-05-10T07:10:46.492Z,53.16
2023-05-10T07:13:13.251Z,51.62
2023-05-10T07:15:39.879Z,50.44
2023-05-10T07:18:06.516Z,51.09
2023-05-10T07:20:33.296Z,51.95
2023-05-10T07:22:59.857Z,51.06
2023-05-10T07:25:26.446Z,51.31
2023-05-10T07:27:53.120Z,50.83
2023-05-10T07:30:19.894Z,50.46
2023-05-10T07:32:46.623Z,50.56
2023-05-10T07:35:13.210Z,50.10
2023-05-10T07:37:40.407Z,48.42
2023-05-10T07:40:06.992Z,48.30
2023-05-10T07:42:33.575Z,47.33
2023-05-10T07:45:00.233Z,45.63
2023-05-10T07:47:29.232Z,49.61
2023-05-10T07:49:55.834Z,48.32
2023-05-10T07:52:22.829Z,48.60
2023-05-10T07:54:49.600Z,48.85
2023-05-10T07:57:16.184Z,49.65
2023-05-10T07:59:42.741Z,49.22
2023-05-10T08:02:09.358Z,51.89
2023-05-10T08:04:36.349Z,51.91
2023-05-10T08:07:03.933Z,49.62
2023-05-10T08:09:30.976Z,49.82
2023-05-10T08:11:57.567Z,50.36
2023-05-10T08:14:24.394Z,51.50
2023-05-10T08:16:51.347Z,49.60
2023-05-10T08:19:17.932Z,47.88
2023-05-10T08:21:44.527Z,49.81
2023-05-10T08:24:11.566Z,50.39
2023-05-10T08:26:38.225Z,49.79
2023-05-10T08:29:04.968Z,47.77
2023-05-10T08:31:31.636Z,46.78
2023-05-10T08:33:58.315Z,46.82
2023-05-10T08:36:24.878Z,46.76
2023-05-10T08:38:52.100Z,44.96
2023-05-10T08:41:18.832Z,48.09
2023-05-10T08:43:46.360Z,46.22
2023-05-10T08:46:12.923Z,46.18
2023-05-10T08:48:39.584Z,45.40
2023-05-10T08:51:06.214Z,45.75
2023-05-10T08:53:32.801Z,44.44
2023-05-10T08:55:59.381Z,45.48
2023-05-10T08:58:25.970Z,44.19
2023-05-10T09:00:52.621Z,44.33
2023-05-10T09:03:19.348Z,43.43
2023-05-10T09:05:45.897Z,44.74
2023-05-10T09:08:12.502Z,43.77
2023-05-10T09:10:39.084Z,44.13
2023-05-10T09:13:05.690Z,45.68
2023-05-10T09:15:32.250Z,42.18
2023-05-10T09:17:58.888Z,42.22
2023-05-10T09:20:25.703Z,43.80
2023-05-10T09:22:52.309Z,44.51
2023-05-10T09:25:19.129Z,43.07
2023-05-10T09:27:46.060Z,43.21
2023-05-10T09:30:12.658Z,43.69
2023-05-10T09:32:39.247Z,41.49
2023-05-10T09:35:05.867Z,41.75
2023-05-10T09:37:32.454Z,40.61
2023-05-10T09:39:59.055Z,43.61
2023-05-10T09:42:25.849Z,41.44
2023-05-10T09:44:52.790Z,41.24
2023-05-10T09:47:19.346Z,41.38
2023-05-10T09:49:45.943Z,42.45
2023-05-10T09:52:12.502Z,40.98
2023-05-10T09:54:39.129Z,41.86
2023-05-10T09:57:05.705Z,40.42
2023-05-10T09:59:32.301Z,44.07
2023-05-10T10:01:59.000Z,44.51
2023-05-10T10:04:25.855Z,43.04
2023-05-10T10:06:52.478Z,40.82
2023-05-10T10:09:19.077Z,40.15
2023-05-10T10:11:45.649Z,42.08
2023-05-10T10:14:12.247Z,40.33
2023-05-10T10:16:48.468Z,41.39
2023-05-10T10:19:22.199Z,40.39
2023-05-10T10:21:49.001Z,39.69
2023-05-10T10:24:15.602Z,39.58
2023-05-10T10:26:42.194Z,38.18
2023-05-10T10:29:09.085Z,38.44
2023-05-10T10:31:35.813Z,38.73
2023-05-10T10:34:02.438Z,38.13
2023-05-10T10:36:29.391Z,40.61
2023-05-10T10:38:56.045Z,40.82
2023-05-10T10:41:22.647Z,39.76
2023-05-10T10:43:49.239Z,42.41
2023-05-10T10:46:15.930Z,42.64
2023-05-10T10:48:42.557Z,39.83
2023-05-10T10:51:10.717Z,39.02
2023-05-10T10:53:39.218Z,39.10
2023-05-10T10:56:05.802Z,38.52
2023-05-10T10:58:32.384Z,40.94
2023-05-10T11:00:59.596Z,41.28
2023-05-10T11:03:26.191Z,40.30
2023-05-10T11:05:52.788Z,38.50
2023-05-10T11:08:19.414Z,38.37
2023-05-10T11:10:46.003Z,37.67
2023-05-10T11:13:12.571Z,37.58
2023-05-10T11:15:39.148Z,36.54
2023-05-10T11:18:05.764Z,39.97
2023-05-10T11:20:32.354Z,38.67
2023-05-10T11:22:58.985Z,38.44
2023-05-10T11:25:25.583Z,40.47
2023-05-10T11:27:52.186Z,39.46
2023-05-10T11:30:19.654Z,39.44
2023-05-10T11:32:46.526Z,39.51
2023-05-10T11:35:13.109Z,39.84
2023-05-10T11:37:39.996Z,40.07
2023-05-10T11:40:06.616Z,40.62
2023-05-10T11:42:33.183Z,41.59
2023-05-10T11:44:59.789Z,43.55
2023-05-10T11:47:27.279Z,41.78
2023-05-10T11:49:55.605Z,41.35
2023-05-10T11:52:22.204Z,40.96
2023-05-10T11:54:48.804Z,41.42
2023-05-10T11:57:15.395Z,42.58
2023-05-10T11:59:43.187Z,42.47
2023-05-10T12:02:09.949Z,43.04
2023-05-10T12:04:36.578Z,43.85
2023-05-10T12:07:06.346Z,44.28
2023-05-10T12:09:43.325Z,44.47
2023-05-10T12:12:10.566Z,43.89
2023-05-10T12:14:37.531Z,43.01
2023-05-10T12:17:04.145Z,43.92
2023-05-10T12:19:30.704Z,43.20
2023-05-10T12:21:57.292Z,44.17
2023-05-10T12:24:23.838Z,43.65
2023-05-10T12:26:50.749Z,44.20
2023-05-10T12:29:17.437Z,44.66
2023-05-10T12:31:44.038Z,44.39
2023-05-10T12:34:10.678Z,45.08
2023-05-10T12:36:37.605Z,44.50
2023-05-10T12:39:04.219Z,44.74
2023-05-10T12:41:30.825Z,42.96
2023-05-10T12:43:57.401Z,44.22
2023-05-10T12:46:24.442Z,45.03
2023-05-10T12:48:57.582Z,45.70
2023-05-10T12:51:30.167Z,45.40
2023-05-10T12:53:56.783Z,45.14
2023-05-10T12:56:23.349Z,45.06
2023-05-10T12:58:50.413Z,43.12
2023-05-10T13:01:17.024Z,42.53
2023-05-10T13:03:43.708Z,43.94
2023-05-10T13:06:10.301Z,43.97
2023-05-10T13:08:36.879Z,43.63
2023-05-10T13:11:03.562Z,44.00
2023-05-10T13:13:30.136Z,44.63
2023-05-10T13:15:56.744Z,45.25
2023-05-10T13:18:23.442Z,44.31
2023-05-10T13:20:50.135Z,44.08
2023-05-10T13:23:16.694Z,44.52
2023-05-10T13:25:43.310Z,43.99
2023-05-10T13:28:09.966Z,43.53
2023-05-10T13:30:36.528Z,43.67
2023-05-10T13:33:03.334Z,43.92
2023-05-10T13:35:29.969Z,43.39
2023-05-10T13:37:56.546Z,44.26
2023-05-10T13:40:24.385Z,44.09
2023-05-10T13:42:52.480Z,44.13
2023-05-10T13:45:19.579Z,46.07
2023-05-10T13:47:46.329Z,44.58
2023-05-10T13:50:12.992Z,44.84
2023-05-10T13:52:39.586Z,44.25
2023-05-10T13:55:06.205Z,44.18
2023-05-10T13:57:32.857Z,43.25
2023-05-10T13:59:59.825Z,44.43
2023-05-10T14:02:26.447Z,45.38
2023-05-10T14:04:53.046Z,45.43
2023-05-10T14:07:20.111Z,45.33
2023-05-10T14:09:46.694Z,45.07
2023-05-10T14:12:13.270Z,44.55
2023-05-10T14:14:39.944Z,44.45
2023-05-10T14:17:09.468Z,44.46
2023-05-10T14:19:37.320Z,44.02
2023-05-10T14:22:03.904Z,43.57
2023-05-10T14:24:30.505Z,43.73
2023-05-10T14:26:57.300Z,43.66
2023-05-10T14:29:23.901Z,43.33
2023-05-10T14:31:50.539Z,42.46
2023-05-10T14:34:17.135Z,41.64
2023-05-10T14:36:43.704Z,41.62
2023-05-10T14:39:10.328Z,42.59
2023-05-10T14:41:36.892Z,42.47
2023-05-10T14:44:03.498Z,41.87
2023-05-10T14:46:30.358Z,42.25
2023-05-10T14:48:57.038Z,42.44
2023-05-10T14:51:23.635Z,43.54
2023-05-10T14:53:50.199Z,44.21
2023-05-10T14:56:16.900Z,43.92
2023-05-10T14:58:43.471Z,44.32
2023-05-10T15:01:10.042Z,42.18
2023-05-10T15:03:37.139Z,43.46
2023-05-10T15:06:04.110Z,42.24
2023-05-10T15:08:30.701Z,43.13
2023-05-10T15:10:57.309Z,42.44
2023-05-10T15:13:24.003Z,41.90
2023-05-10T15:15:50.653Z,41.86
2023-05-10T15:18:17.610Z,41.24
2023-05-10T15:20:44.501Z,40.68
2023-05-10T15:23:11.307Z,40.94
2023-05-10T15:25:37.888Z,40.79
2023-05-10T15:28:04.683Z,40.57
2023-05-10T15:30:31.305Z,40.62
2023-05-10T15:32:58.002Z,41.28
2023-05-10T15:35:24.656Z,41.92
2023-05-10T15:37:51.596Z,40.89
2023-05-10T15:40:18.192Z,40.40
2023-05-10T15:42:44.847Z,41.40
2023-05-10T15:45:11.525Z,41.79
2023-05-10T15:47:38.101Z,41.36
2023-05-10T15:50:07.299Z,41.85
2023-05-10T15:52:33.919Z,40.79
2023-05-10T15:55:00.541Z,41.81
2023-05-10T15:57:27.134Z,40.60
2023-05-10T15:59:53.716Z,41.16
2023-05-10T16:02:20.559Z,42.25
2023-05-10T16:04:47.413Z,40.92
2023-05-10T16:07:15.380Z,40.48
2023-05-10T16:09:41.987Z,40.92
2023-05-10T16:12:08.552Z,40.51
2023-05-10T16:14:35.142Z,40.74
2023-05-10T16:17:02.948Z,41.73
2023-05-10T16:19:31.711Z,41.83
2023-05-10T16:21:58.324Z,43.51
2023-05-10T16:24:24.912Z,42.93
2023-05-10T16:26:51.503Z,42.75
2023-05-10T16:29:18.169Z,42.29
2023-05-10T16:31:44.724Z,42.21
2023-05-10T16:34:11.334Z,43.09
2023-05-10T16:36:37.892Z,42.94
2023-05-10T16:39:06.059Z,44.74
2023-05-10T16:41:32.636Z,42.95
2023-05-10T16:43:59.186Z,42.80
2023-05-10T16:46:25.823Z,42.94
2023-05-10T16:48:52.482Z,42.25
2023-05-10T16:51:19.069Z,42.63
2023-05-10T16:53:45.669Z,43.27
2023-05-10T16:56:12.245Z,43.52
2023-05-10T16:58:38.837Z,44.50
2023-05-10T17:01:05.458Z,44.14
2023-05-10T17:03:32.102Z,44.10
2023-05-10T17:05:59.765Z,44.35
2023-05-10T17:08:26.360Z,44.79
2023-05-10T17:10:53.408Z,44.64
2023-05-10T17:13:19.989Z,45.09
2023-05-10T17:15:46.637Z,44.93
2023-05-10T17:18:13.302Z,44.98
2023-05-10T17:20:39.892Z,44.45
2023-05-10T17:23:06.450Z,45.32
2023-05-10T17:25:33.045Z,45.37
2023-05-10T17:27:59.611Z,45.31
2023-05-10T17:30:26.413Z,45.19
2023-05-10T17:32:53.059Z,44.91
2023-05-10T17:35:21.974Z,45.61
2023-05-10T17:37:48.568Z,46.56
2023-05-10T17:40:15.159Z,46.53
2023-05-10T17:42:41.795Z,46.39
2023-05-10T17:45:08.392Z,46.52
2023-05-10T17:47:35.206Z,46.75
2023-05-10T17:50:01.796Z,46.74
2023-05-10T17:52:28.749Z,47.39
2023-05-10T17:54:56.395Z,47.17
2023-05-10T17:57:22.974Z,46.92
2023-05-10T17:59:49.546Z,47.83
2023-05-10T18:02:16.118Z,47.25
2023-05-10T18:04:42.791Z,47.25
2023-05-10T18:07:09.426Z,47.17
2023-05-10T18:09:35.994Z,46.53
2023-05-10T18:12:02.585Z,46.76
2023-05-10T18:14:39.888Z,47.24
2023-05-10T18:17:08.155Z,47.43
2023-05-10T18:19:34.934Z,47.62
2023-05-10T18:22:01.553Z,47.81
2023-05-10T18:24:38.257Z,47.33
2023-05-10T18:27:06.399Z,47.99
2023-05-10T18:29:32.975Z,48.02
2023-05-10T18:31:59.710Z,49.40
2023-05-10T18:34:26.304Z,49.02
2023-05-10T18:36:52.885Z,49.19
2023-05-10T18:39:19.449Z,48.89
2023-05-10T18:41:46.067Z,48.95
2023-05-10T18:44:12.630Z,49.19
2023-05-10T18:46:39.381Z,49.65
2023-05-10T18:49:06.040Z,49.21
2023-05-10T18:51:32.671Z,49.56
2023-05-10T18:53:59.720Z,49.40
2023-05-10T18:56:26.315Z,49.32
2023-05-10T18:58:52.925Z,48.78
2023-05-10T19:01:19.948Z,49.77
2023-05-10T19:03:46.575Z,49.51
2023-05-10T19:06:13.161Z,49.72
2023-05-10T19:08:39.759Z,49.65
2023-05-10T19:11:06.315Z,49.39
2023-05-10T19:13:32.908Z,49.67
2023-05-10T19:15:59.575Z,50.13
2023-05-10T19:18:26.499Z,49.85
2023-05-10T19:20:54.382Z,50.19
2023-05-10T19:23:21.047Z,50.93
2023-05-10T19:25:47.923Z,50.83
2023-05-10T19:28:14.609Z,51.19
2023-05-10T19:30:41.247Z,51.25
2023-05-10T19:33:07.916Z,51.18
2023-05-10T19:35:34.509Z,51.59
2023-05-10T19:38:01.169Z,52.01
2023-05-10T19:40:28.378Z,52.39
2023-05-10T19:42:55.146Z,52.39
2023-05-10T19:45:21.824Z,52.45
2023-05-10T19:47:48.538Z,52.43
2023-05-10T19:50:16.782Z,52.54
2023-05-10T19:52:44.155Z,52.52
2023-05-10T19:55:10.868Z,52.27
2023-05-10T19:57:37.447Z,52.03
2023-05-10T20:00:04.039Z,52.43
2023-05-10T20:02:30.723Z,53.09
2023-05-10T20:04:57.331Z,52.47
2023-05-10T20:07:23.916Z,52.82
2023-05-10T20:09:50.494Z,52.92
2023-05-10T20:12:17.050Z,52.99
2023-05-10T20:14:43.691Z,52.86
2023-05-10T20:17:10.440Z,52.98
2023-05-10T20:19:37.080Z,53.32
2023-05-10T20:22:03.644Z,53.18
2023-05-10T20:24:30.221Z,53.03
2023-05-10T20:26:56.778Z,53.29
2023-05-10T20:29:23.360Z,53.42
2023-05-10T20:31:50.037Z,53.73
2023-05-10T20:34:16.704Z,53.64
2023-05-10T20:36:43.282Z,54.00
2023-05-10T20:39:10.077Z,53.68
2023-05-10T20:41:36.681Z,53.88
2023-05-10T20:44:03.461Z,54.13
2023-05-10T20:46:32.102Z,53.62
2023-05-10T20:48:58.711Z,54.01
2023-05-10T20:51:25.385Z,54.16
2023-05-10T20:53:52.036Z,54.54
2023-05-10T20:56:18.614Z,54.40
2023-05-10T20:58:45.174Z,54.40
2023-05-10T21:01:11.745Z,54.73
2023-05-10T21:03:38.332Z,54.49
2023-05-10T21:06:04.901Z,54.53
2023-05-10T21:08:33.531Z,54.82
2023-05-10T21:11:00.292Z,54.45
2023-05-10T21:13:26.876Z,54.41
2023-05-10T21:15:53.482Z,54.38
2023-05-10T21:18:20.100Z,55.09
2023-05-10T21:20:48.238Z,55.23
2023-05-10T21:23:14.829Z,55.66
2023-05-10T21:25:42.239Z,54.96
2023-05-10T21:28:08.795Z,55.21
2023-05-10T21:30:35.367Z,55.88
2023-05-10T21:33:02.198Z,55.66
2023-05-10T21:35:28.819Z,56.13
2023-05-10T21:37:55.419Z,55.88
2023-05-10T21:40:21.999Z,56.06
2023-05-10T21:42:48.585Z,56.31
2023-05-10T21:45:15.183Z,56.41
2023-05-10T21:47:41.870Z,56.68
2023-05-10T21:50:08.481Z,57.28
2023-05-10T21:52:35.566Z,57.50
2023-05-10T21:55:02.154Z,57.02
2023-05-10T21:57:28.767Z,57.53
2023-05-10T21:59:55.348Z,57.44
2023-05-10T22:02:22.054Z,56.91
2023-05-10T22:04:48.739Z,56.82
2023-05-10T22:07:15.286Z,56.36
2023-05-10T22:09:41.861Z,56.04
2023-05-10T22:12:08.495Z,56.22
2023-05-10T22:14:35.089Z,55.91
2023-05-10T22:17:01.840Z,55.92
2023-05-10T22:19:28.463Z,56.41
2023-05-10T22:21:55.065Z,56.40
2023-05-10T22:24:21.652Z,56.37
2023-05-10T22:26:48.232Z,56.55
2023-05-10T22:29:14.827Z,56.65
2023-05-10T22:31:41.457Z,56.49
2023-05-10T22:34:08.077Z,56.05
2023-05-10T22:36:34.880Z,56.33
2023-05-10T22:39:01.865Z,56.11
2023-05-10T22:41:28.438Z,56.09
2023-05-10T22:43:55.027Z,56.09
2023-05-10T22:46:21.626Z,57.22
2023-05-10T22:48:48.235Z,56.71
2023-05-10T22:51:14.822Z,56.92
2023-05-10T22:53:42.484Z,57.43
2023-05-10T22:56:09.054Z,57.30
2023-05-10T22:58:35.727Z,58.05
2023-05-10T23:01:02.288Z,59.35
2023-05-10T23:03:28.868Z,59.85
2023-05-10T23:05:55.466Z,59.66
2023-05-10T23:08:22.346Z,59.10
2023-05-10T23:10:48.946Z,59.56
2023-05-10T23:13:15.547Z,59.21
2023-05-10T23:18:26.300Z,59.95
2023-05-10T23:20:52.899Z,60.57
2023-05-10T23:23:19.524Z,59.97
2023-05-10T23:25:46.111Z,60.17
2023-05-10T23:28:12.690Z,59.87
2023-05-10T23:30:39.284Z,60.23
2023-05-10T23:33:05.874Z,61.01
2023-05-10T23:35:32.581Z,60.98
2023-05-10T23:37:59.184Z,60.58
2023-05-10T23:40:25.828Z,60.94
2023-05-10T23:42:52.423Z,60.89
2023-05-10T23:45:18.997Z,60.50
2023-05-10T23:47:46.297Z,60.69
2023-05-10T23:50:17.174Z,60.61
2023-05-10T23:52:44.015Z,60.97
2023-05-10T23:55:10.695Z,60.73
2023-05-10T23:57:37.702Z,60.95
