createdAt,value
2022-08-18T00:01:48.615Z,24.10
2022-08-18T00:04:35.788Z,24.10
2022-08-18T00:07:04.158Z,24.10
2022-08-18T00:09:32.753Z,24.00
2022-08-18T00:12:02.932Z,24.00
2022-08-18T00:14:29.981Z,23.90
2022-08-18T00:16:56.777Z,23.80
2022-08-18T00:19:45.399Z,23.80
2022-08-18T00:22:15.929Z,23.70
2022-08-18T00:24:48.487Z,23.70
2022-08-18T00:27:21.794Z,23.70
2022-08-18T00:29:51.678Z,23.70
2022-08-18T00:32:21.902Z,23.60
2022-08-18T00:34:48.595Z,23.60
2022-08-18T00:37:15.318Z,23.50
2022-08-18T00:39:45.992Z,23.50
2022-08-18T00:42:29.821Z,23.40
2022-08-18T00:45:03.913Z,23.40
2022-08-18T00:47:42.798Z,23.30
2022-08-18T00:50:22.342Z,23.30
2022-08-18T00:53:05.004Z,23.20
2022-08-18T00:55:33.323Z,23.20
2022-08-18T00:58:06.875Z,23.10
2022-08-18T01:00:34.163Z,23.10
2022-08-18T01:03:05.050Z,23.10
2022-08-18T01:05:57.120Z,23.10
2022-08-18T01:08:28.559Z,23.10
2022-08-18T01:10:57.764Z,23.10
2022-08-18T01:13:30.644Z,23.00
2022-08-18T01:15:57.984Z,23.00
2022-08-18T01:18:43.625Z,23.00
2022-08-18T01:21:40.961Z,23.00
2022-08-18T01:24:10.129Z,23.00
2022-08-18T01:26:44.364Z,23.00
2022-08-18T01:29:18.859Z,23.00
2022-08-18T01:31:55.495Z,23.00
2022-08-18T01:34:26.195Z,23.00
2022-08-18T01:36:54.948Z,23.00
2022-08-18T01:41:21.164Z,23.00
2022-08-18T01:42:09.465Z,23.00
2022-08-18T01:44:37.017Z,23.10
2022-08-18T01:47:04.231Z,23.10
2022-08-18T01:49:30.915Z,23.10
2022-08-18T01:51:57.664Z,23.10
2022-08-18T01:54:24.693Z,23.10
2022-08-18T01:56:53.417Z,23.10
2022-08-18T01:59:20.174Z,23.10
2022-08-18T02:01:50.532Z,23.20
2022-08-18T02:04:36.535Z,23.10
2022-08-18T02:07:06.984Z,23.10
2022-08-18T02:09:34.654Z,23.10
2022-08-18T02:12:01.560Z,23.10
2022-08-18T02:14:28.330Z,23.10
2022-08-18T02:17:02.362Z,23.10
2022-08-18T02:19:35.173Z,23.00
2022-08-18T02:22:02.681Z,23.00
2022-08-18T02:24:29.393Z,23.00
2022-08-18T02:26:56.398Z,23.00
2022-08-18T02:29:23.312Z,23.00
2022-08-18T02:31:50.277Z,23.00
2022-08-18T02:34:17.614Z,23.00
2022-08-18T02:36:44.440Z,22.90
2022-08-18T02:39:11.432Z,22.90
2022-08-18T02:41:38.188Z,22.90
2022-08-18T02:44:07.827Z,22.90
2022-08-18T02:46:35.310Z,22.90
2022-08-18T02:49:02.740Z,22.90
2022-08-18T02:51:29.806Z,22.90
2022-08-18T02:53:59.611Z,22.90
2022-08-18T02:56:40.019Z,22.90
2022-08-18T02:59:13.444Z,22.90
2022-08-18T03:01:44.941Z,22.90
2022-08-18T03:04:15.818Z,22.90
2022-08-18T03:06:44.197Z,23.00
2022-08-18T03:09:12.227Z,23.00
2022-08-18T03:11:38.957Z,23.00
2022-08-18T03:14:06.481Z,23.00
2022-08-18T03:16:40.436Z,23.00
2022-08-18T03:19:20.143Z,23.00
2022-08-18T03:21:49.154Z,23.00
2022-08-18T03:24:22.210Z,23.00
2022-08-18T03:26:49.927Z,23.00
2022-08-18T03:29:16.603Z,23.00
2022-08-18T03:31:45.253Z,23.00
2022-08-18T03:34:12.513Z,23.00
2022-08-18T03:36:39.560Z,23.00
2022-08-18T03:39:09.339Z,23.00
2022-08-18T03:41:43.677Z,23.00
2022-08-18T03:44:25.069Z,22.90
2022-08-18T03:46:52.245Z,22.90
2022-08-18T03:49:20.797Z,22.90
2022-08-18T03:51:48.673Z,22.90
2022-08-18T03:54:17.577Z,22.80
2022-08-18T03:56:46.023Z,22.80
2022-08-18T03:59:19.901Z,22.80
2022-08-18T04:01:48.521Z,22.70
2022-08-18T04:04:19.090Z,22.70
2022-08-18T04:06:54.086Z,22.60
2022-08-18T04:09:22.349Z,22.60
2022-08-18T04:11:49.617Z,22.60
2022-08-18T04:14:20.629Z,22.50
2022-08-18T04:16:48.944Z,22.50
2022-08-18T04:19:23.080Z,22.50
2022-08-18T04:21:56.341Z,22.50
2022-08-18T04:24:23.285Z,22.50
2022-08-18T04:26:50.380Z,22.40
2022-08-18T04:29:19.657Z,22.50
2022-08-18T04:31:46.631Z,22.50
2022-08-18T04:34:14.635Z,22.50
2022-08-18T04:36:42.334Z,22.40
2022-08-18T04:39:10.917Z,22.50
2022-08-18T04:41:39.035Z,22.50
2022-08-18T04:44:08.695Z,22.50
2022-08-18T04:46:41.674Z,22.50
2022-08-18T04:49:10.635Z,22.50
2022-08-18T04:52:34.497Z,22.60
2022-08-18T04:54:28.204Z,22.60
2022-08-18T04:56:55.097Z,22.50
2022-08-18T04:59:21.773Z,22.60
2022-08-18T05:01:48.564Z,22.50
2022-08-18T05:04:17.476Z,22.60
2022-08-18T05:06:45.543Z,22.60
2022-08-18T05:09:16.349Z,22.50
2022-08-18T05:11:46.667Z,22.50
2022-08-18T05:14:13.402Z,22.50
2022-08-18T05:16:48.110Z,22.50
2022-08-18T05:19:22.143Z,22.50
2022-08-18T05:21:53.380Z,22.50
2022-08-18T05:24:26.783Z,22.50
2022-08-18T05:26:55.859Z,22.50
2022-08-18T05:29:23.414Z,22.50
2022-08-18T05:31:52.460Z,22.50
2022-08-18T05:34:21.222Z,22.50
2022-08-18T05:36:51.113Z,22.40
2022-08-18T05:39:17.763Z,22.40
2022-08-18T05:41:51.740Z,22.40
2022-08-18T05:44:28.283Z,22.40
2022-08-18T05:46:56.434Z,22.40
2022-08-18T05:49:26.062Z,22.40
2022-08-18T05:51:57.719Z,22.40
2022-08-18T05:54:46.110Z,22.40
2022-08-18T05:57:18.371Z,22.40
2022-08-18T05:59:45.727Z,22.50
2022-08-18T06:02:38.600Z,22.50
2022-08-18T06:05:20.136Z,22.70
2022-08-18T06:07:56.509Z,22.60
2022-08-18T06:10:23.520Z,22.70
2022-08-18T06:12:54.252Z,22.70
2022-08-18T06:15:29.888Z,22.80
2022-08-18T06:18:05.349Z,22.80
2022-08-18T06:20:53.650Z,22.80
2022-08-18T06:23:46.810Z,22.80
2022-08-18T06:26:40.242Z,22.80
2022-08-18T06:29:10.858Z,22.90
2022-08-18T06:31:55.775Z,22.80
2022-08-18T06:34:42.538Z,22.80
2022-08-18T06:37:18.145Z,22.80
2022-08-18T06:39:46.845Z,22.90
2022-08-18T06:42:17.954Z,22.90
2022-08-18T06:44:52.903Z,22.90
2022-08-18T06:47:19.810Z,22.90
2022-08-18T06:50:11.430Z,22.90
2022-08-18T06:52:53.233Z,22.90
2022-08-18T06:55:34.904Z,23.00
2022-08-18T06:58:21.349Z,23.00
2022-08-18T07:00:51.917Z,23.10
2022-08-18T07:03:41.054Z,23.10
2022-08-18T07:06:11.596Z,23.10
2022-08-18T07:08:43.737Z,23.10
2022-08-18T07:11:30.684Z,23.10
2022-08-18T07:14:21.116Z,23.10
2022-08-18T07:16:58.743Z,23.00
2022-08-18T07:19:29.960Z,22.80
2022-08-18T07:22:06.558Z,22.70
2022-08-18T07:24:41.817Z,22.70
2022-08-18T07:27:11.382Z,22.70
2022-08-18T07:29:57.910Z,22.60
2022-08-18T07:32:29.853Z,22.50
2022-08-18T07:35:01.522Z,22.40
2022-08-18T07:37:37.309Z,22.20
2022-08-18T07:40:07.709Z,22.20
2022-08-18T07:43:06.288Z,22.10
2022-08-18T07:45:35.766Z,22.10
2022-08-18T07:48:20.828Z,22.20
2022-08-18T07:51:10.153Z,22.20
2022-08-18T07:53:55.997Z,22.20
2022-08-18T07:56:51.283Z,22.30
2022-08-18T07:59:31.576Z,22.30
2022-08-18T08:02:46.474Z,22.30
2022-08-18T08:05:45.535Z,22.40
2022-08-18T08:08:25.348Z,22.40
2022-08-18T08:11:20.630Z,22.40
2022-08-18T08:14:15.670Z,22.40
2022-08-18T08:17:23.859Z,22.50
2022-08-18T08:20:02.999Z,22.60
2022-08-18T08:22:43.380Z,22.50
2022-08-18T08:25:45.175Z,22.50
2022-08-18T08:28:13.642Z,22.60
2022-08-18T08:31:33.243Z,22.70
2022-08-18T08:34:06.270Z,22.70
2022-08-18T08:36:39.240Z,22.70
2022-08-18T08:39:21.698Z,22.70
2022-08-18T08:42:31.005Z,22.60
2022-08-18T08:45:00.995Z,22.60
2022-08-18T08:47:40.972Z,22.60
2022-08-18T08:50:13.656Z,22.70
2022-08-18T08:52:57.374Z,22.70
2022-08-18T08:55:35.615Z,22.80
2022-08-18T08:58:08.314Z,22.80
2022-08-18T09:00:36.822Z,22.90
2022-08-18T09:03:31.623Z,23.00
2022-08-18T09:06:37.227Z,23.10
2022-08-18T09:09:40.971Z,23.30
2022-08-18T09:12:41.271Z,23.30
2022-08-18T09:15:22.145Z,23.50
2022-08-18T09:18:01.110Z,23.50
2022-08-18T09:20:44.548Z,23.60
2022-08-18T09:23:21.761Z,23.60
2022-08-18T09:25:55.019Z,23.70
2022-08-18T09:28:30.925Z,23.70
2022-08-18T09:31:08.608Z,23.80
2022-08-18T09:33:43.637Z,23.80
2022-08-18T09:36:25.713Z,23.80
2022-08-18T09:39:32.660Z,23.90
2022-08-18T09:42:07.203Z,23.90
2022-08-18T09:45:00.846Z,24.00
2022-08-18T09:47:27.602Z,24.10
2022-08-18T09:50:26.960Z,24.10
2022-08-18T09:52:57.781Z,24.20
2022-08-18T09:55:24.654Z,24.20
2022-08-18T09:58:12.980Z,24.20
2022-08-18T10:00:39.840Z,24.20
2022-08-18T10:03:25.487Z,24.30
2022-08-18T10:06:03.040Z,24.30
2022-08-18T10:09:17.744Z,24.30
2022-08-18T10:12:19.253Z,24.30
2022-08-18T10:15:06.137Z,24.30
2022-08-18T10:17:44.425Z,24.30
2022-08-18T10:20:25.780Z,24.20
2022-08-18T10:22:56.372Z,24.20
2022-08-18T10:25:34.732Z,24.30
2022-08-18T10:28:05.474Z,24.40
2022-08-18T10:30:56.869Z,24.40
2022-08-18T10:34:00.414Z,24.50
2022-08-18T10:36:46.154Z,24.60
2022-08-18T10:39:19.848Z,24.60
2022-08-18T10:42:14.836Z,24.50
2022-08-18T10:44:45.678Z,24.40
2022-08-18T10:47:33.623Z,24.30
2022-08-18T10:50:06.855Z,24.20
2022-08-18T10:53:17.085Z,24.20
2022-08-18T10:56:01.327Z,24.10
2022-08-18T10:58:42.892Z,24.10
2022-08-18T11:01:22.763Z,24.10
2022-08-18T11:04:14.409Z,24.10
2022-08-18T11:06:57.530Z,24.10
2022-08-18T11:09:30.429Z,24.10
2022-08-18T11:12:03.231Z,24.10
2022-08-18T11:14:54.967Z,24.10
2022-08-18T11:17:31.536Z,24.10
2022-08-18T11:20:01.352Z,24.20
2022-08-18T11:22:34.396Z,24.30
2022-08-18T11:25:20.235Z,24.30
2022-08-18T11:27:48.665Z,24.40
2022-08-18T11:33:04.028Z,24.50
2022-08-18T11:35:35.289Z,24.60
2022-08-18T11:38:12.534Z,24.60
2022-08-18T11:43:40.717Z,24.70
2022-08-18T11:46:30.081Z,24.90
2022-08-18T11:49:00.055Z,25.20
2022-08-18T11:51:32.770Z,25.60
2022-08-18T11:54:18.815Z,25.90
2022-08-18T11:56:45.859Z,26.30
2022-08-18T11:59:53.287Z,26.80
2022-08-18T12:02:21.293Z,27.40
2022-08-18T12:04:57.846Z,27.80
2022-08-18T12:07:57.357Z,28.20
2022-08-18T12:10:28.809Z,28.70
2022-08-18T12:12:59.708Z,29.20
2022-08-18T12:15:46.816Z,29.40
2022-08-18T12:18:25.947Z,29.60
2022-08-18T12:20:54.839Z,29.90
2022-08-18T12:23:22.007Z,30.10
2022-08-18T12:25:51.841Z,30.30
2022-08-18T12:31:15.018Z,30.50
2022-08-18T12:33:48.353Z,30.60
2022-08-18T12:36:27.782Z,30.50
2022-08-18T12:38:57.119Z,30.40
2022-08-18T12:41:24.445Z,30.30
2022-08-18T12:43:58.406Z,30.30
2022-08-18T12:46:26.516Z,30.20
2022-08-18T12:48:53.350Z,30.10
2022-08-18T12:51:20.985Z,30.00
2022-08-18T12:53:58.517Z,29.90
2022-08-18T12:59:17.109Z,29.70
2022-08-18T13:01:44.560Z,29.80
2022-08-18T13:04:13.998Z,29.80
2022-08-18T13:07:01.592Z,29.70
2022-08-18T13:09:35.561Z,29.60
2022-08-18T13:12:20.382Z,29.50
2022-08-18T13:14:47.747Z,29.50
2022-08-18T13:17:30.624Z,29.50
2022-08-18T13:20:11.170Z,29.40
2022-08-18T13:22:40.907Z,29.50
2022-08-18T13:25:12.952Z,29.70
2022-08-18T13:27:58.941Z,30.00
2022-08-18T13:30:31.568Z,30.20
2022-08-18T13:33:02.451Z,30.30
2022-08-18T13:35:38.285Z,30.40
2022-08-18T13:38:17.466Z,30.50
2022-08-18T13:40:48.604Z,30.50
2022-08-18T13:43:17.885Z,30.40
2022-08-18T13:45:48.047Z,30.50
2022-08-18T13:48:19.450Z,30.60
2022-08-18T13:50:46.357Z,30.70
2022-08-18T13:53:19.314Z,30.80
2022-08-18T13:55:46.959Z,30.90
2022-08-18T13:58:17.624Z,30.90
2022-08-18T14:00:52.334Z,30.90
2022-08-18T14:03:42.204Z,31.00
2022-08-18T14:06:10.832Z,31.00
2022-08-18T14:08:40.359Z,31.00
2022-08-18T14:11:07.819Z,31.00
2022-08-18T14:13:43.608Z,31.00
2022-08-18T14:16:18.669Z,30.90
2022-08-18T14:19:09.497Z,31.00
2022-08-18T14:22:02.709Z,31.00
2022-08-18T14:24:49.528Z,31.00
2022-08-18T14:27:18.988Z,31.00
2022-08-18T14:29:48.568Z,31.00
2022-08-18T14:32:28.453Z,31.00
2022-08-18T14:35:01.282Z,31.10
2022-08-18T14:37:48.853Z,31.20
2022-08-18T14:40:16.915Z,31.30
2022-08-18T14:42:55.099Z,31.30
2022-08-18T14:45:31.565Z,31.20
2022-08-18T14:48:01.727Z,31.10
2022-08-18T14:50:29.453Z,31.00
2022-08-18T14:52:57.281Z,30.90
2022-08-18T14:55:26.815Z,30.80
2022-08-18T14:57:54.029Z,30.60
2022-08-18T15:00:22.690Z,30.50
2022-08-18T15:02:50.241Z,30.40
2022-08-18T15:05:19.508Z,30.40
2022-08-18T15:07:47.673Z,30.40
2022-08-18T15:10:19.782Z,30.40
2022-08-18T15:12:50.130Z,30.40
2022-08-18T15:15:17.906Z,30.30
2022-08-18T15:17:52.841Z,30.30
2022-08-18T15:20:28.965Z,30.40
2022-08-18T15:23:24.709Z,30.50
2022-08-18T15:25:56.471Z,30.50
2022-08-18T15:28:27.054Z,30.50
2022-08-18T15:33:40.792Z,30.50
2022-08-18T15:36:10.219Z,30.50
2022-08-18T15:38:37.312Z,30.50
2022-08-18T15:41:06.107Z,30.40
2022-08-18T15:43:46.108Z,30.40
2022-08-18T15:46:13.956Z,30.30
2022-08-18T15:48:43.771Z,30.20
2022-08-18T15:51:12.087Z,30.00
2022-08-18T15:53:44.960Z,29.90
2022-08-18T15:56:20.917Z,29.80
2022-08-18T15:58:49.174Z,29.60
2022-08-18T16:01:30.040Z,29.50
2022-08-18T16:03:57.501Z,29.50
2022-08-18T16:06:27.834Z,29.40
2022-08-18T16:08:59.614Z,29.30
2022-08-18T16:11:28.880Z,29.20
2022-08-18T16:13:58.736Z,29.10
2022-08-18T16:16:28.994Z,29.10
2022-08-18T16:19:06.722Z,29.10
2022-08-18T16:21:34.162Z,29.00
2022-08-18T16:24:00.874Z,29.00
2022-08-18T16:26:27.695Z,29.00
2022-08-18T16:28:54.374Z,28.90
2022-08-18T16:31:26.495Z,28.90
2022-08-18T16:33:55.255Z,28.90
2022-08-18T16:36:25.337Z,28.90
2022-08-18T16:38:53.618Z,28.80
2022-08-18T16:41:21.043Z,28.80
2022-08-18T16:43:48.633Z,28.80
2022-08-18T16:46:18.866Z,28.70
2022-08-18T16:48:46.058Z,28.70
2022-08-18T16:51:19.219Z,28.60
2022-08-18T16:53:47.269Z,28.60
2022-08-18T16:56:22.530Z,28.50
2022-08-18T16:59:08.284Z,28.50
2022-08-18T17:01:54.764Z,28.40
2022-08-18T17:04:27.687Z,28.30
2022-08-18T17:06:55.335Z,28.30
2022-08-18T17:09:23.893Z,28.30
2022-08-18T17:11:52.323Z,28.20
2022-08-18T17:14:25.340Z,28.10
2022-08-18T17:16:58.452Z,28.00
2022-08-18T17:19:29.937Z,27.90
2022-08-18T17:21:57.042Z,27.80
2022-08-18T17:24:31.106Z,27.70
2022-08-18T17:27:19.231Z,27.70
2022-08-18T17:30:12.958Z,27.60
2022-08-18T17:32:49.163Z,27.50
2022-08-18T17:35:16.521Z,27.40
2022-08-18T17:37:52.084Z,27.40
2022-08-18T17:40:42.559Z,27.30
2022-08-18T17:43:19.565Z,27.20
2022-08-18T17:46:04.774Z,27.20
2022-08-18T17:48:49.375Z,27.10
2022-08-18T17:51:35.130Z,27.00
2022-08-18T17:54:29.741Z,26.90
2022-08-18T17:57:01.805Z,26.90
2022-08-18T17:59:51.900Z,26.90
2022-08-18T18:02:29.292Z,26.90
2022-08-18T18:05:02.092Z,26.90
2022-08-18T18:07:31.204Z,26.90
2022-08-18T18:10:25.296Z,27.00
2022-08-18T18:13:11.300Z,27.00
2022-08-18T18:15:41.252Z,27.00
2022-08-18T18:18:21.589Z,26.90
2022-08-18T18:22:00.720Z,26.90
2022-08-18T18:24:15.175Z,26.80
2022-08-18T18:26:48.096Z,26.80
2022-08-18T18:29:29.170Z,26.70
2022-08-18T18:32:02.268Z,26.50
2022-08-18T18:34:42.855Z,26.40
2022-08-18T18:37:27.472Z,26.30
2022-08-18T18:39:57.638Z,26.10
2022-08-18T18:42:28.558Z,25.90
2022-08-18T18:45:05.621Z,25.70
2022-08-18T18:48:38.698Z,25.50
2022-08-18T18:51:11.865Z,25.30
2022-08-18T18:53:52.608Z,25.00
2022-08-18T18:56:36.239Z,24.90
2022-08-18T18:59:35.286Z,24.70
2022-08-18T19:02:13.660Z,24.60
2022-08-18T19:05:41.250Z,24.50
2022-08-18T19:08:33.102Z,24.30
2022-08-18T19:11:29.014Z,24.10
2022-08-18T19:14:02.072Z,24.10
2022-08-18T19:16:44.561Z,24.00
2022-08-18T19:19:37.834Z,24.10
2022-08-18T19:22:30.361Z,24.10
2022-08-18T19:24:57.096Z,24.00
2022-08-18T19:27:29.454Z,24.00
2022-08-18T19:30:01.647Z,24.10
2022-08-18T19:32:43.386Z,24.00
2022-08-18T19:35:16.229Z,24.00
2022-08-18T19:37:58.569Z,24.00
2022-08-18T19:41:07.733Z,24.00
2022-08-18T19:43:48.122Z,23.90
2022-08-18T19:46:47.033Z,23.90
2022-08-18T19:49:26.295Z,23.90
2022-08-18T19:52:01.518Z,23.80
2022-08-18T19:55:06.973Z,23.80
2022-08-18T19:58:01.277Z,23.80
2022-08-18T20:00:44.544Z,23.80
2022-08-18T20:03:33.686Z,23.80
2022-08-18T20:06:35.063Z,23.80
2022-08-18T20:09:30.701Z,23.80
2022-08-18T20:12:01.053Z,23.80
2022-08-18T20:14:32.035Z,23.80
2022-08-18T20:17:17.770Z,23.80
2022-08-18T20:20:04.373Z,23.80
2022-08-18T20:22:42.219Z,23.70
2022-08-18T20:25:31.961Z,23.70
2022-08-18T20:27:58.626Z,23.70
2022-08-18T20:30:31.355Z,23.70
2022-08-18T20:33:24.266Z,23.70
2022-08-18T20:36:24.148Z,23.60
2022-08-18T20:38:53.896Z,23.60
2022-08-18T20:41:23.761Z,23.60
2022-08-18T20:44:28.983Z,23.60
2022-08-18T20:47:15.172Z,23.60
2022-08-18T20:50:03.617Z,23.60
2022-08-18T20:52:48.265Z,23.50
2022-08-18T20:55:26.134Z,23.50
2022-08-18T20:57:55.733Z,23.50
2022-08-18T21:00:27.422Z,23.50
2022-08-18T21:02:59.576Z,23.50
2022-08-18T21:05:28.640Z,23.80
2022-08-18T21:08:02.639Z,23.70
2022-08-18T21:10:31.629Z,23.80
2022-08-18T21:13:01.745Z,23.80
2022-08-18T21:15:36.979Z,23.80
2022-08-18T21:18:07.222Z,23.80
2022-08-18T21:20:35.173Z,23.80
2022-08-18T21:23:13.761Z,23.70
2022-08-18T21:25:49.185Z,23.70
2022-08-18T21:28:17.494Z,23.70
2022-08-18T21:30:55.915Z,23.70
2022-08-18T21:33:22.630Z,23.60
2022-08-18T21:35:49.393Z,23.60
2022-08-18T21:38:25.114Z,23.60
2022-08-18T21:40:59.181Z,23.60
2022-08-18T21:43:49.057Z,23.60
2022-08-18T21:46:28.079Z,23.50
2022-08-18T21:48:57.511Z,23.60
2022-08-18T21:51:28.746Z,23.50
2022-08-18T21:53:56.026Z,23.50
2022-08-18T21:56:35.390Z,23.50
2022-08-18T21:59:17.859Z,23.50
2022-08-18T22:01:51.016Z,23.50
2022-08-18T22:04:22.346Z,23.40
2022-08-18T22:06:53.207Z,23.40
2022-08-18T22:09:45.567Z,23.30
2022-08-18T22:12:43.072Z,23.20
2022-08-18T22:15:12.278Z,23.20
2022-08-18T22:17:59.906Z,23.20
2022-08-18T22:21:00.290Z,23.20
2022-08-18T22:24:03.480Z,23.20
2022-08-18T22:26:33.849Z,23.20
2022-08-18T22:29:04.635Z,23.10
2022-08-18T22:31:46.326Z,23.10
2022-08-18T22:34:14.442Z,23.10
2022-08-18T22:36:45.187Z,23.10
2022-08-18T22:39:16.870Z,23.10
2022-08-18T22:41:46.222Z,23.00
2022-08-18T22:44:12.970Z,23.00
2022-08-18T22:46:39.827Z,23.00
2022-08-18T22:49:06.608Z,23.00
2022-08-18T22:51:37.144Z,23.00
2022-08-18T22:54:08.112Z,22.90
2022-08-18T22:56:35.448Z,22.90
2022-08-18T22:59:13.591Z,22.90
2022-08-18T23:01:46.259Z,22.90
2022-08-18T23:04:15.757Z,22.90
2022-08-18T23:06:48.435Z,22.90
2022-08-18T23:09:15.257Z,22.90
2022-08-18T23:11:42.052Z,23.00
2022-08-18T23:14:08.914Z,22.90
2022-08-18T23:16:35.748Z,22.90
2022-08-18T23:19:03.078Z,22.90
2022-08-18T23:21:34.152Z,22.90
2022-08-18T23:24:03.984Z,22.90
2022-08-18T23:26:30.749Z,22.90
2022-08-18T23:28:57.885Z,22.90
2022-08-18T23:31:24.572Z,22.90
2022-08-18T23:33:51.385Z,22.90
2022-08-18T23:36:18.071Z,22.90
2022-08-18T23:38:45.026Z,23.00
2022-08-18T23:41:13.805Z,23.00
2022-08-18T23:43:41.892Z,22.90
2022-08-18T23:46:17.893Z,22.90
2022-08-18T23:48:49.555Z,22.90
2022-08-18T23:51:31.962Z,22.80
2022-08-18T23:54:02.159Z,22.80
2022-08-18T23:56:30.683Z,22.80
2022-08-18T23:58:58.425Z,22.90
