createdAt,value
2018-07-30T00:02:28.589Z,4.30
2018-07-30T00:04:57.063Z,3.97
2018-07-30T00:07:25.469Z,3.47
2018-07-30T00:09:53.901Z,6.33
2018-07-30T00:12:22.448Z,4.00
2018-07-30T00:14:50.883Z,3.13
2018-07-30T00:17:19.363Z,3.53
2018-07-30T00:19:47.766Z,3.83
2018-07-30T00:22:16.239Z,3.67
2018-07-30T00:24:44.667Z,2.73
2018-07-30T00:27:13.107Z,3.73
2018-07-30T00:29:41.507Z,3.77
2018-07-30T00:32:09.919Z,4.60
2018-07-30T00:34:38.323Z,4.23
2018-07-30T00:37:06.747Z,3.37
2018-07-30T00:39:35.159Z,3.43
2018-07-30T00:42:03.592Z,2.80
2018-07-30T00:44:32.051Z,3.27
2018-07-30T00:47:00.462Z,4.53
2018-07-30T00:49:28.857Z,4.13
2018-07-30T00:51:57.243Z,4.17
2018-07-30T00:54:25.653Z,4.27
2018-07-30T00:56:54.089Z,3.40
2018-07-30T00:59:22.467Z,3.37
2018-07-30T01:01:50.881Z,4.00
2018-07-30T01:04:19.279Z,3.43
2018-07-30T01:06:47.749Z,3.27
2018-07-30T01:09:16.191Z,3.37
2018-07-30T01:11:44.602Z,3.53
2018-07-30T01:14:15.767Z,5.13
2018-07-30T01:16:45.044Z,5.63
2018-07-30T01:19:13.455Z,4.43
2018-07-30T01:21:42.259Z,2.77
2018-07-30T01:24:10.663Z,4.53
2018-07-30T01:26:39.046Z,3.57
2018-07-30T01:29:07.492Z,3.97
2018-07-30T01:31:35.906Z,3.67
2018-07-30T01:34:04.435Z,3.27
2018-07-30T01:36:32.833Z,2.93
2018-07-30T01:39:01.296Z,3.37
2018-07-30T01:41:29.691Z,3.23
2018-07-30T01:43:58.138Z,3.63
2018-07-30T01:46:26.555Z,3.80
2018-07-30T01:48:55.087Z,4.97
2018-07-30T01:51:23.488Z,3.70
2018-07-30T01:53:52.058Z,3.57
2018-07-30T01:56:20.454Z,3.37
2018-07-30T01:58:48.879Z,5.17
2018-07-30T02:01:17.336Z,2.77
2018-07-30T02:03:45.747Z,3.20
2018-07-30T02:06:14.215Z,4.83
2018-07-30T02:08:42.654Z,3.50
2018-07-30T02:11:11.050Z,3.73
2018-07-30T02:13:39.495Z,3.40
2018-07-30T02:16:08.099Z,3.47
2018-07-30T02:18:36.528Z,4.13
2018-07-30T02:21:04.954Z,3.03
2018-07-30T02:23:33.180Z,4.03
2018-07-30T02:26:01.614Z,3.27
2018-07-30T02:28:30.035Z,3.33
2018-07-30T02:30:58.472Z,4.13
2018-07-30T02:33:26.992Z,4.53
2018-07-30T02:35:55.390Z,3.73
2018-07-30T02:38:23.858Z,4.77
2018-07-30T02:40:52.269Z,3.03
2018-07-30T02:43:20.688Z,4.00
2018-07-30T02:45:49.111Z,2.43
2018-07-30T02:48:17.542Z,2.93
2018-07-30T02:50:45.927Z,4.63
2018-07-30T02:53:14.388Z,4.13
2018-07-30T02:55:42.812Z,3.73
2018-07-30T02:58:11.200Z,3.10
2018-07-30T03:00:39.600Z,4.47
2018-07-30T03:03:10.937Z,3.70
2018-07-30T03:05:40.146Z,4.57
2018-07-30T03:08:09.052Z,6.17
2018-07-30T03:10:37.469Z,5.73
2018-07-30T03:13:06.483Z,3.57
2018-07-30T03:15:34.895Z,5.10
2018-07-30T03:18:03.396Z,4.20
2018-07-30T03:20:31.799Z,3.57
2018-07-30T03:23:00.239Z,2.87
2018-07-30T03:25:28.627Z,3.93
2018-07-30T03:27:57.124Z,4.57
2018-07-30T03:30:25.526Z,4.43
2018-07-30T03:32:53.939Z,5.67
2018-07-30T03:35:22.393Z,4.07
2018-07-30T03:37:50.812Z,3.90
2018-07-30T03:40:19.248Z,5.53
2018-07-30T03:42:47.720Z,5.10
2018-07-30T03:45:16.129Z,4.77
2018-07-30T03:47:44.523Z,4.77
2018-07-30T03:50:15.299Z,3.93
2018-07-30T03:52:44.588Z,6.17
2018-07-30T03:55:13.025Z,4.67
2018-07-30T03:57:41.455Z,3.73
2018-07-30T04:00:11.363Z,5.30
2018-07-30T04:02:40.089Z,4.87
2018-07-30T04:05:08.549Z,4.00
2018-07-30T04:07:37.223Z,4.73
2018-07-30T04:10:06.564Z,3.87
2018-07-30T04:12:34.995Z,3.80
2018-07-30T04:15:03.386Z,4.47
2018-07-30T04:17:31.821Z,5.40
2018-07-30T04:20:00.642Z,3.07
2018-07-30T04:22:29.207Z,3.23
2018-07-30T04:24:57.684Z,5.93
2018-07-30T04:27:26.243Z,4.90
2018-07-30T04:29:54.664Z,5.93
2018-07-30T04:32:23.188Z,4.07
2018-07-30T04:34:51.588Z,3.63
2018-07-30T04:37:20.135Z,3.80
2018-07-30T04:39:48.515Z,5.03
2018-07-30T04:42:17.376Z,4.47
2018-07-30T04:44:45.941Z,4.90
2018-07-30T04:47:14.341Z,5.80
2018-07-30T04:49:42.797Z,5.27
2018-07-30T04:52:11.432Z,4.70
2018-07-30T04:54:39.864Z,4.37
2018-07-30T04:57:08.395Z,3.70
2018-07-30T04:59:36.968Z,5.30
2018-07-30T05:02:05.419Z,5.40
2018-07-30T05:04:33.551Z,3.97
2018-07-30T05:07:01.965Z,3.17
2018-07-30T05:09:30.349Z,5.03
2018-07-30T05:11:59.158Z,4.00
2018-07-30T05:14:27.656Z,4.20
2018-07-30T05:16:56.109Z,6.63
2018-07-30T05:19:24.601Z,4.10
2018-07-30T05:21:53.596Z,4.50
2018-07-30T05:24:22.350Z,5.80
2018-07-30T05:26:50.767Z,9.47
2018-07-30T05:29:19.299Z,5.73
2018-07-30T05:31:47.809Z,11.87
2018-07-30T05:34:16.240Z,6.33
2018-07-30T05:36:44.669Z,7.50
2018-07-30T05:39:13.082Z,6.57
2018-07-30T05:41:41.825Z,8.00
2018-07-30T05:44:10.490Z,6.60
2018-07-30T05:46:38.907Z,7.67
2018-07-30T05:49:07.316Z,6.93
2018-07-30T05:51:35.723Z,6.90
2018-07-30T05:54:04.143Z,4.87
2018-07-30T05:56:32.577Z,7.50
2018-07-30T05:59:01.027Z,5.23
2018-07-30T06:01:29.419Z,4.30
2018-07-30T06:03:57.819Z,6.67
2018-07-30T06:06:26.291Z,4.93
2018-07-30T06:08:54.684Z,4.50
2018-07-30T06:11:23.217Z,3.20
2018-07-30T06:13:51.782Z,5.93
2018-07-30T06:16:20.259Z,3.90
2018-07-30T06:18:48.695Z,3.17
2018-07-30T06:21:17.359Z,3.73
2018-07-30T06:23:45.898Z,3.83
2018-07-30T06:26:14.343Z,5.30
2018-07-30T06:28:42.775Z,4.60
2018-07-30T06:31:11.207Z,4.80
2018-07-30T06:33:39.630Z,4.63
2018-07-30T06:36:08.015Z,5.27
2018-07-30T06:38:36.391Z,3.80
2018-07-30T06:41:04.801Z,3.87
2018-07-30T06:43:33.215Z,3.83
2018-07-30T06:46:01.651Z,5.40
2018-07-30T06:48:30.112Z,3.60
2018-07-30T06:50:58.494Z,3.33
2018-07-30T06:53:26.877Z,5.17
2018-07-30T06:55:55.319Z,3.40
2018-07-30T06:58:23.741Z,3.60
2018-07-30T07:00:52.123Z,3.07
2018-07-30T07:03:20.288Z,2.67
2018-07-30T07:05:48.673Z,2.83
2018-07-30T07:08:17.052Z,3.77
2018-07-30T07:10:45.494Z,3.00
2018-07-30T07:13:13.948Z,3.10
2018-07-30T07:15:42.493Z,3.63
2018-07-30T07:18:10.995Z,3.40
2018-07-30T07:20:39.460Z,3.90
2018-07-30T07:23:07.859Z,2.47
2018-07-30T07:25:36.386Z,3.70
2018-07-30T07:28:04.902Z,3.97
2018-07-30T07:30:33.419Z,4.60
2018-07-30T07:33:01.854Z,3.33
2018-07-30T07:35:30.269Z,3.40
2018-07-30T07:37:58.688Z,3.47
2018-07-30T07:40:27.100Z,3.73
2018-07-30T07:42:55.495Z,4.03
2018-07-30T07:45:24.280Z,4.80
2018-07-30T07:47:52.711Z,4.13
2018-07-30T07:50:21.386Z,4.37
2018-07-30T07:52:49.585Z,3.77
2018-07-30T07:55:18.006Z,3.10
2018-07-30T07:57:46.415Z,2.73
2018-07-30T08:00:14.801Z,3.33
2018-07-30T08:02:43.222Z,2.57
2018-07-30T08:05:11.626Z,4.33
2018-07-30T08:07:40.051Z,4.10
2018-07-30T08:10:09.131Z,3.80
2018-07-30T08:12:37.682Z,3.43
2018-07-30T08:15:07.500Z,2.80
2018-07-30T08:17:35.967Z,2.50
2018-07-30T08:20:05.308Z,2.57
2018-07-30T08:22:33.716Z,2.97
2018-07-30T08:25:02.139Z,4.20
2018-07-30T08:27:31.040Z,3.50
2018-07-30T08:29:59.446Z,3.30
2018-07-30T08:32:27.852Z,2.83
2018-07-30T08:34:56.267Z,3.00
2018-07-30T08:37:24.676Z,3.60
2018-07-30T08:39:53.108Z,2.30
2018-07-30T08:42:21.590Z,3.27
2018-07-30T08:44:49.940Z,2.87
2018-07-30T08:47:18.376Z,2.63
2018-07-30T08:49:46.762Z,2.97
2018-07-30T08:52:14.886Z,2.73
2018-07-30T08:54:43.325Z,3.50
2018-07-30T08:57:11.767Z,3.10
2018-07-30T08:59:40.305Z,2.83
2018-07-30T09:02:08.720Z,4.17
2018-07-30T09:04:37.131Z,2.63
2018-07-30T09:07:05.543Z,4.80
2018-07-30T09:09:33.972Z,3.07
2018-07-30T09:12:02.374Z,4.27
2018-07-30T09:14:30.792Z,3.20
2018-07-30T09:16:59.236Z,2.70
2018-07-30T09:19:27.671Z,3.03
2018-07-30T09:21:56.127Z,2.57
2018-07-30T09:24:24.591Z,2.70
2018-07-30T09:26:52.997Z,2.30
2018-07-30T09:29:25.182Z,2.03
2018-07-30T09:31:53.616Z,2.47
2018-07-30T09:34:22.056Z,3.37
2018-07-30T09:36:50.497Z,4.47
2018-07-30T09:39:18.951Z,4.50
2018-07-30T09:41:47.345Z,2.37
2018-07-30T09:44:15.777Z,2.47
2018-07-30T09:46:44.168Z,2.10
2018-07-30T09:49:12.729Z,2.77
2018-07-30T09:51:41.209Z,1.93
2018-07-30T09:54:09.623Z,2.73
2018-07-30T09:56:38.040Z,3.33
2018-07-30T09:59:06.567Z,3.77
2018-07-30T10:01:34.968Z,2.23
2018-07-30T10:04:03.387Z,2.23
2018-07-30T10:06:31.808Z,2.77
2018-07-30T10:09:00.221Z,2.87
2018-07-30T10:11:28.687Z,2.50
2018-07-30T10:13:57.100Z,4.53
2018-07-30T10:16:25.498Z,3.27
2018-07-30T10:18:53.896Z,2.53
2018-07-30T10:21:22.388Z,2.57
2018-07-30T10:23:50.832Z,2.07
2018-07-30T10:26:19.227Z,4.60
2018-07-30T10:28:47.743Z,3.43
2018-07-30T10:31:16.311Z,2.00
2018-07-30T10:33:44.731Z,1.40
2018-07-30T10:36:13.203Z,2.23
2018-07-30T10:38:41.629Z,3.07
2018-07-30T10:41:10.112Z,2.27
2018-07-30T10:43:38.545Z,2.80
2018-07-30T10:46:06.987Z,3.80
2018-07-30T10:48:35.412Z,2.77
2018-07-30T10:51:03.827Z,3.63
2018-07-30T10:53:32.240Z,2.77
2018-07-30T10:56:00.683Z,3.90
2018-07-30T10:58:29.101Z,3.33
2018-07-30T11:00:57.577Z,1.87
2018-07-30T11:03:25.963Z,1.93
2018-07-30T11:05:54.389Z,2.40
2018-07-30T11:08:22.784Z,2.60
2018-07-30T11:10:51.203Z,2.00
2018-07-30T11:13:19.631Z,2.23
2018-07-30T11:15:48.061Z,3.47
2018-07-30T11:18:16.457Z,2.93
2018-07-30T11:20:44.921Z,2.27
2018-07-30T11:23:13.329Z,2.63
2018-07-30T11:25:41.793Z,1.93
2018-07-30T11:28:10.255Z,2.47
2018-07-30T11:30:38.720Z,2.50
2018-07-30T11:33:07.283Z,1.77
2018-07-30T11:35:35.912Z,1.90
2018-07-30T11:38:04.319Z,1.50
2018-07-30T11:40:32.749Z,3.73
2018-07-30T11:43:01.219Z,5.37
2018-07-30T11:45:29.700Z,3.47
2018-07-30T11:47:58.159Z,2.37
2018-07-30T11:50:26.589Z,3.03
2018-07-30T11:52:54.992Z,2.83
2018-07-30T11:55:23.393Z,5.13
2018-07-30T11:57:51.827Z,5.30
2018-07-30T12:00:20.257Z,4.57
2018-07-30T12:02:48.688Z,3.13
2018-07-30T12:05:17.131Z,3.17
2018-07-30T12:07:45.527Z,4.07
2018-07-30T12:10:14.033Z,3.70
2018-07-30T12:12:42.652Z,5.57
2018-07-30T12:15:11.044Z,4.77
2018-07-30T12:17:39.504Z,4.60
2018-07-30T12:20:07.944Z,5.03
2018-07-30T12:22:36.391Z,4.97
2018-07-30T12:25:05.022Z,3.87
2018-07-30T12:27:33.425Z,4.07
2018-07-30T12:30:01.924Z,5.43
2018-07-30T12:32:30.456Z,3.70
2018-07-30T12:35:02.693Z,3.53
2018-07-30T12:37:31.134Z,4.40
2018-07-30T12:39:59.534Z,4.07
2018-07-30T12:42:27.955Z,3.93
2018-07-30T12:44:56.419Z,2.73
2018-07-30T12:47:24.903Z,5.87
2018-07-30T12:49:53.336Z,3.97
2018-07-30T12:52:21.765Z,3.03
2018-07-30T12:54:50.197Z,3.87
2018-07-30T12:57:18.639Z,4.60
2018-07-30T12:59:47.039Z,4.47
2018-07-30T13:02:15.437Z,4.50
2018-07-30T13:04:45.255Z,2.90
2018-07-30T13:07:14.130Z,4.60
2018-07-30T13:09:42.718Z,6.30
2018-07-30T13:12:11.198Z,3.17
2018-07-30T13:14:39.627Z,4.40
2018-07-30T13:17:08.358Z,5.23
2018-07-30T13:19:36.522Z,2.60
2018-07-30T13:22:05.033Z,3.73
2018-07-30T13:24:33.488Z,5.23
2018-07-30T13:27:01.919Z,4.20
2018-07-30T13:29:30.384Z,5.27
2018-07-30T13:31:58.535Z,3.23
2018-07-30T13:34:27.070Z,3.03
2018-07-30T13:36:59.103Z,4.87
2018-07-30T13:39:27.219Z,3.33
2018-07-30T13:41:55.666Z,4.70
2018-07-30T13:44:23.805Z,4.03
2018-07-30T13:46:52.245Z,4.67
2018-07-30T13:49:20.671Z,4.23
2018-07-30T13:51:49.074Z,4.47
2018-07-30T13:54:17.695Z,4.83
2018-07-30T13:56:46.035Z,4.10
2018-07-30T13:59:14.498Z,4.83
2018-07-30T14:01:42.969Z,3.77
2018-07-30T14:04:11.488Z,4.87
2018-07-30T14:06:39.949Z,2.27
2018-07-30T14:09:10.143Z,2.93
2018-07-30T14:11:38.563Z,3.60
2018-07-30T14:14:10.741Z,2.37
2018-07-30T14:16:39.972Z,3.27
2018-07-30T14:19:08.409Z,4.00
2018-07-30T14:21:37.543Z,4.87
2018-07-30T14:24:06.448Z,3.67
2018-07-30T14:26:34.918Z,2.30
2018-07-30T14:29:03.324Z,3.70
2018-07-30T14:31:31.866Z,4.17
2018-07-30T14:34:00.287Z,6.47
2018-07-30T14:36:28.671Z,4.73
2018-07-30T14:38:57.209Z,6.07
2018-07-30T14:41:25.612Z,6.10
2018-07-30T14:43:54.148Z,6.03
2018-07-30T14:46:22.766Z,3.20
2018-07-30T14:48:51.216Z,5.27
2018-07-30T14:51:19.644Z,4.60
2018-07-30T14:53:48.115Z,3.53
2018-07-30T14:56:16.519Z,4.97
2018-07-30T14:58:45.027Z,4.63
2018-07-30T15:01:13.479Z,4.67
2018-07-30T15:03:41.974Z,3.53
2018-07-30T15:06:10.439Z,5.07
2018-07-30T15:08:38.869Z,3.57
2018-07-30T15:11:07.316Z,2.53
2018-07-30T15:13:39.533Z,4.40
2018-07-30T15:16:08.033Z,6.97
2018-07-30T15:18:36.575Z,3.90
2018-07-30T15:21:05.129Z,3.50
2018-07-30T15:23:33.595Z,5.10
2018-07-30T15:26:02.030Z,3.00
2018-07-30T15:28:30.492Z,3.37
2018-07-30T15:30:58.915Z,5.00
2018-07-30T15:33:27.307Z,3.03
2018-07-30T15:35:55.727Z,3.37
2018-07-30T15:38:24.192Z,3.00
2018-07-30T15:40:56.232Z,3.60
2018-07-30T15:43:24.676Z,5.07
2018-07-30T15:45:53.091Z,3.57
2018-07-30T15:48:21.735Z,3.77
2018-07-30T15:50:50.134Z,5.90
2018-07-30T15:53:18.547Z,2.83
2018-07-30T15:55:47.088Z,2.40
2018-07-30T15:58:15.536Z,3.97
2018-07-30T16:00:43.964Z,1.70
2018-07-30T16:03:12.385Z,2.73
2018-07-30T16:05:41.181Z,2.53
2018-07-30T16:08:09.639Z,4.20
2018-07-30T16:10:38.077Z,2.50
2018-07-30T16:13:06.528Z,7.80
2018-07-30T16:15:34.944Z,13.20
2018-07-30T16:18:03.413Z,7.50
2018-07-30T16:20:31.825Z,9.10
2018-07-30T16:23:00.308Z,10.13
2018-07-30T16:25:29.521Z,11.23
2018-07-30T16:27:58.841Z,12.80
2018-07-30T16:30:30.660Z,8.33
2018-07-30T16:32:59.141Z,27.47
2018-07-30T16:35:27.755Z,29.70
2018-07-30T16:37:56.196Z,38.07
2018-07-30T16:40:24.603Z,37.80
2018-07-30T16:42:53.197Z,36.10
2018-07-30T16:45:21.639Z,24.73
2018-07-30T16:47:50.287Z,27.20
2018-07-30T16:50:18.727Z,21.80
2018-07-30T16:52:47.173Z,19.83
2018-07-30T16:55:15.603Z,24.50
2018-07-30T16:57:44.083Z,18.47
2018-07-30T17:00:12.950Z,15.30
2018-07-30T17:02:42.046Z,18.23
2018-07-30T17:05:12.692Z,15.37
2018-07-30T17:07:41.137Z,17.93
2018-07-30T17:10:09.566Z,15.87
2018-07-30T17:12:38.476Z,16.63
2018-07-30T17:15:07.221Z,15.40
2018-07-30T17:17:36.012Z,13.73
2018-07-30T17:20:06.053Z,16.50
2018-07-30T17:22:34.551Z,10.07
2018-07-30T17:25:02.959Z,14.57
2018-07-30T17:27:31.445Z,8.43
2018-07-30T17:29:59.937Z,11.63
2018-07-30T17:32:28.303Z,9.83
2018-07-30T17:34:56.730Z,12.23
2018-07-30T17:37:25.150Z,11.23
2018-07-30T17:39:53.589Z,10.50
2018-07-30T17:42:22.015Z,9.30
2018-07-30T17:44:50.705Z,6.63
2018-07-30T17:47:19.182Z,7.00
2018-07-30T17:49:47.595Z,6.77
2018-07-30T17:52:15.758Z,8.73
2018-07-30T17:54:44.320Z,6.37
2018-07-30T17:57:12.801Z,10.47
2018-07-30T17:59:41.275Z,6.70
2018-07-30T18:02:09.654Z,7.83
2018-07-30T18:04:38.088Z,9.73
2018-07-30T18:07:06.520Z,6.47
2018-07-30T18:09:35.110Z,4.67
2018-07-30T18:12:03.502Z,4.97
2018-07-30T18:14:32.203Z,5.23
2018-07-30T18:17:00.613Z,5.53
2018-07-30T18:19:29.071Z,4.87
2018-07-30T18:21:57.481Z,25.77
2018-07-30T18:24:25.973Z,5.93
2018-07-30T18:26:54.394Z,8.87
2018-07-30T18:29:22.961Z,6.70
2018-07-30T18:31:51.571Z,5.83
2018-07-30T18:34:22.200Z,5.03
2018-07-30T18:36:50.997Z,6.53
2018-07-30T18:39:19.556Z,5.00
2018-07-30T18:41:48.103Z,5.13
2018-07-30T18:44:16.590Z,4.63
2018-07-30T18:46:45.471Z,5.87
2018-07-30T18:49:13.994Z,7.60
2018-07-30T18:51:42.443Z,5.43
2018-07-30T18:54:10.892Z,6.10
2018-07-30T18:56:39.392Z,5.23
2018-07-30T18:59:07.878Z,7.70
2018-07-30T19:01:36.508Z,5.80
2018-07-30T19:04:05.075Z,5.70
2018-07-30T19:06:33.513Z,5.80
2018-07-30T19:09:01.979Z,5.70
2018-07-30T19:11:30.434Z,5.73
2018-07-30T19:13:58.948Z,4.17
2018-07-30T19:16:27.356Z,6.13
2018-07-30T19:18:55.847Z,9.00
2018-07-30T19:21:24.267Z,2.97
2018-07-30T19:23:52.660Z,3.27
2018-07-30T19:26:21.076Z,3.53
2018-07-30T19:28:49.643Z,4.17
2018-07-30T19:31:18.127Z,4.53
2018-07-30T19:33:46.542Z,3.70
2018-07-30T19:36:15.035Z,4.63
2018-07-30T19:38:43.478Z,4.50
2018-07-30T19:41:11.880Z,4.70
2018-07-30T19:43:40.364Z,3.47
2018-07-30T19:46:12.419Z,3.50
2018-07-30T19:48:46.407Z,6.87
2018-07-30T19:51:14.818Z,2.07
2018-07-30T19:53:43.231Z,4.17
2018-07-30T19:56:11.643Z,4.00
2018-07-30T19:58:40.294Z,4.50
2018-07-30T20:01:08.551Z,3.23
2018-07-30T20:03:36.995Z,3.90
2018-07-30T20:06:05.865Z,2.13
2018-07-30T20:08:34.303Z,2.43
2018-07-30T20:11:02.756Z,2.90
2018-07-30T20:13:31.275Z,3.10
2018-07-30T20:15:59.609Z,2.47
2018-07-30T20:18:27.949Z,2.20
2018-07-30T20:20:56.305Z,4.17
2018-07-30T20:23:24.650Z,2.87
2018-07-30T20:25:52.992Z,3.63
2018-07-30T20:28:21.326Z,2.80
2018-07-30T20:30:49.670Z,3.47
2018-07-30T20:33:18.117Z,3.03
2018-07-30T20:35:46.527Z,2.20
2018-07-30T20:38:14.951Z,2.63
2018-07-30T20:40:46.986Z,3.20
2018-07-30T20:43:15.479Z,3.43
2018-07-30T20:45:43.891Z,3.07
2018-07-30T20:48:12.380Z,1.70
2018-07-30T20:50:41.026Z,2.90
2018-07-30T20:53:09.489Z,3.63
2018-07-30T20:55:37.936Z,3.23
2018-07-30T20:58:06.472Z,2.67
2018-07-30T21:00:34.943Z,3.23
2018-07-30T21:03:03.371Z,3.00
2018-07-30T21:05:32.704Z,2.47
2018-07-30T21:08:01.626Z,3.57
2018-07-30T21:10:30.157Z,2.43
2018-07-30T21:12:58.572Z,1.40
2018-07-30T21:15:26.986Z,2.83
2018-07-30T21:17:55.407Z,1.90
2018-07-30T21:20:27.386Z,1.93
2018-07-30T21:22:55.801Z,1.87
2018-07-30T21:25:24.266Z,3.03
2018-07-30T21:27:52.713Z,2.17
2018-07-30T21:30:21.159Z,2.63
2018-07-30T21:32:49.576Z,2.17
2018-07-30T21:35:17.989Z,2.90
2018-07-30T21:37:46.428Z,1.53
2018-07-30T21:40:14.875Z,2.13
2018-07-30T21:42:43.276Z,1.93
2018-07-30T21:45:11.677Z,2.20
2018-07-30T21:47:40.149Z,3.87
2018-07-30T21:50:08.537Z,2.47
2018-07-30T21:52:37.096Z,3.53
2018-07-30T21:55:05.512Z,1.47
2018-07-30T21:57:34.023Z,2.57
2018-07-30T22:00:02.454Z,1.97
2018-07-30T22:02:30.656Z,2.53
2018-07-30T22:04:59.065Z,2.43
2018-07-30T22:07:27.470Z,3.80
2018-07-30T22:09:55.923Z,1.83
2018-07-30T22:12:24.400Z,2.43
2018-07-30T22:14:52.833Z,2.13
2018-07-30T22:17:21.008Z,2.67
2018-07-30T22:19:49.488Z,2.00
2018-07-30T22:22:17.610Z,2.60
2018-07-30T22:24:46.059Z,3.30
2018-07-30T22:27:14.457Z,2.10
2018-07-30T22:29:43.021Z,3.63
2018-07-30T22:32:11.491Z,1.93
2018-07-30T22:34:39.908Z,2.00
2018-07-30T22:37:08.379Z,2.23
2018-07-30T22:39:36.815Z,3.37
2018-07-30T22:42:05.208Z,2.43
2018-07-30T22:44:33.646Z,2.33
2018-07-30T22:47:02.099Z,2.67
2018-07-30T22:49:30.522Z,2.43
2018-07-30T22:51:59.019Z,2.20
2018-07-30T22:54:30.595Z,2.90
2018-07-30T22:56:59.000Z,2.43
2018-07-30T22:59:27.404Z,2.27
2018-07-30T23:01:55.855Z,2.17
2018-07-30T23:04:24.272Z,1.67
2018-07-30T23:06:52.688Z,1.70
2018-07-30T23:09:21.323Z,3.90
2018-07-30T23:11:49.737Z,1.53
2018-07-30T23:14:18.151Z,2.50
2018-07-30T23:16:46.566Z,2.83
2018-07-30T23:19:14.986Z,1.67
2018-07-30T23:21:43.409Z,2.17
2018-07-30T23:24:11.976Z,3.40
2018-07-30T23:26:47.033Z,1.80
2018-07-30T23:29:15.488Z,2.60
2018-07-30T23:31:43.909Z,2.90
2018-07-30T23:34:12.343Z,2.60
2018-07-30T23:36:40.889Z,1.97
2018-07-30T23:39:10.709Z,2.77
2018-07-30T23:41:39.136Z,1.97
2018-07-30T23:44:07.960Z,1.50
2018-07-30T23:46:36.333Z,2.30
2018-07-30T23:49:04.742Z,1.57
2018-07-30T23:51:33.155Z,2.23
2018-07-30T23:54:01.672Z,2.60
2018-07-30T23:56:30.250Z,2.50
2018-07-30T23:58:58.667Z,1.73
