createdAt,value
2023-04-21T00:00:41.830Z,6.51
2023-04-21T00:01:42.710Z,6.51
2023-04-21T00:02:43.255Z,6.52
2023-04-21T00:03:43.741Z,6.52
2023-04-21T00:04:44.561Z,6.53
2023-04-21T00:05:45.059Z,6.54
2023-04-21T00:05:53.839Z,6.55
2023-04-21T00:06:54.418Z,6.56
2023-04-21T00:07:54.842Z,6.56
2023-04-21T00:08:55.359Z,6.57
2023-04-21T00:09:56.233Z,6.57
2023-04-21T00:10:56.654Z,6.58
2023-04-21T00:11:57.224Z,6.59
2023-04-21T00:12:57.760Z,6.60
2023-04-21T00:13:58.353Z,6.61
2023-04-21T00:14:58.807Z,6.62
2023-04-21T00:15:59.288Z,6.63
2023-04-21T00:16:59.733Z,6.64
2023-04-21T00:18:00.228Z,6.66
2023-04-21T00:18:08.782Z,6.67
2023-04-21T00:19:09.107Z,6.68
2023-04-21T00:20:09.641Z,6.68
2023-04-21T00:21:10.026Z,6.68
2023-04-21T00:22:10.201Z,6.68
2023-04-21T00:23:10.721Z,6.68
2023-04-21T00:24:10.911Z,6.69
2023-04-21T00:25:14.207Z,6.70
2023-04-21T00:26:12.668Z,6.70
2023-04-21T00:27:12.135Z,6.71
2023-04-21T00:28:12.551Z,6.72
2023-04-21T00:29:13.338Z,6.73
2023-04-21T00:29:22.137Z,6.74
2023-04-21T00:30:22.554Z,6.75
2023-04-21T00:31:22.985Z,6.76
2023-04-21T00:32:23.439Z,6.77
2023-04-21T00:33:23.853Z,6.78
2023-04-21T00:34:24.316Z,6.78
2023-04-21T00:35:24.891Z,6.79
2023-04-21T00:36:25.202Z,6.79
2023-04-21T00:37:25.646Z,6.79
2023-04-21T00:38:26.039Z,6.79
2023-04-21T00:39:26.494Z,6.80
2023-04-21T00:40:27.044Z,6.80
2023-04-21T00:40:35.661Z,6.81
2023-04-21T00:41:36.143Z,6.82
2023-04-21T00:42:36.523Z,6.82
2023-04-21T00:43:36.950Z,6.82
2023-04-21T00:44:37.448Z,6.82
2023-04-21T00:45:37.939Z,6.82
2023-04-21T00:46:38.402Z,6.82
2023-04-21T00:47:38.797Z,6.82
2023-04-21T00:48:39.565Z,6.82
2023-04-21T00:49:40.038Z,6.81
2023-04-21T00:50:40.798Z,6.81
2023-04-21T00:51:41.070Z,6.81
2023-04-21T00:51:49.758Z,6.81
2023-04-21T00:52:50.098Z,6.81
2023-04-21T00:53:50.590Z,6.81
2023-04-21T00:54:50.964Z,6.80
2023-04-21T00:55:51.515Z,6.80
2023-04-21T00:56:52.038Z,6.79
2023-04-21T00:57:52.809Z,6.79
2023-04-21T00:58:53.569Z,6.78
2023-04-21T00:59:54.055Z,6.77
2023-04-21T01:00:54.695Z,6.76
2023-04-21T01:01:55.187Z,6.75
2023-04-21T01:02:55.695Z,6.74
2023-04-21T01:03:56.139Z,6.73
2023-04-21T01:04:05.464Z,6.72
2023-04-21T01:05:06.074Z,6.71
2023-04-21T01:06:06.589Z,6.70
2023-04-21T01:07:07.401Z,6.68
2023-04-21T01:08:08.122Z,6.67
2023-04-21T01:09:08.536Z,6.67
2023-04-21T01:10:09.080Z,6.66
2023-04-21T01:11:09.602Z,6.66
2023-04-21T01:12:10.196Z,6.66
2023-04-21T01:13:10.594Z,6.66
2023-04-21T01:14:11.210Z,6.65
2023-04-21T01:15:11.661Z,6.65
2023-04-21T01:15:20.290Z,6.65
2023-04-21T01:16:20.821Z,6.65
2023-04-21T01:17:21.200Z,6.64
2023-04-21T01:18:21.752Z,6.64
2023-04-21T01:19:22.059Z,6.64
2023-04-21T01:20:22.621Z,6.64
2023-04-21T01:21:23.086Z,6.64
2023-04-21T01:22:23.534Z,6.64
2023-04-21T01:23:23.969Z,6.64
2023-04-21T01:24:24.459Z,6.65
2023-04-21T01:25:24.855Z,6.65
2023-04-21T01:26:25.276Z,6.65
2023-04-21T01:26:33.977Z,6.65
2023-04-21T01:27:34.387Z,6.65
2023-04-21T01:28:34.797Z,6.65
2023-04-21T01:29:35.283Z,6.65
2023-04-21T01:30:35.722Z,6.65
2023-04-21T01:31:36.242Z,6.65
2023-04-21T01:32:36.799Z,6.65
2023-04-21T01:33:37.130Z,6.65
2023-04-21T01:34:37.477Z,6.65
2023-04-21T01:35:38.937Z,6.65
2023-04-21T01:36:38.424Z,6.65
2023-04-21T01:37:38.840Z,6.65
2023-04-21T01:37:47.945Z,6.64
2023-04-21T01:38:48.305Z,6.64
2023-04-21T01:39:52.075Z,6.62
2023-04-21T01:40:49.311Z,6.61
2023-04-21T01:41:49.746Z,6.60
2023-04-21T01:42:50.177Z,6.60
2023-04-21T01:43:50.544Z,6.59
2023-04-21T01:44:50.967Z,6.58
2023-04-21T01:45:51.469Z,6.57
2023-04-21T01:46:51.905Z,6.56
2023-04-21T01:47:52.319Z,6.54
2023-04-21T01:48:52.658Z,6.53
2023-04-21T01:49:01.239Z,6.52
2023-04-21T01:50:01.603Z,6.50
2023-04-21T01:51:02.090Z,6.49
2023-04-21T01:52:02.612Z,6.48
2023-04-21T01:53:03.027Z,6.47
2023-04-21T01:54:03.477Z,6.45
2023-04-21T01:55:04.233Z,6.43
2023-04-21T01:56:04.807Z,6.42
2023-04-21T01:57:06.296Z,6.41
2023-04-21T01:58:05.764Z,6.39
2023-04-21T01:59:06.159Z,6.38
2023-04-21T02:00:06.567Z,6.38
2023-04-21T02:00:15.166Z,6.37
2023-04-21T02:01:16.040Z,6.36
2023-04-21T02:02:16.544Z,6.36
2023-04-21T02:03:17.145Z,6.36
2023-04-21T02:04:17.860Z,6.36
2023-04-21T02:05:18.104Z,6.36
2023-04-21T02:06:18.619Z,6.36
2023-04-21T02:07:19.108Z,6.37
2023-04-21T02:08:19.662Z,6.37
2023-04-21T02:09:20.213Z,6.37
2023-04-21T02:10:20.543Z,6.38
2023-04-21T02:11:20.981Z,6.38
2023-04-21T02:11:29.620Z,6.39
2023-04-21T02:12:30.064Z,6.39
2023-04-21T02:13:30.534Z,6.40
2023-04-21T02:14:31.048Z,6.41
2023-04-21T02:15:31.481Z,6.41
2023-04-21T02:16:31.952Z,6.42
2023-04-21T02:17:32.434Z,6.42
2023-04-21T02:18:33.046Z,6.43
2023-04-21T02:19:33.493Z,6.43
2023-04-21T02:20:33.870Z,6.44
2023-04-21T02:21:34.414Z,6.44
2023-04-21T02:21:43.051Z,6.44
2023-04-21T02:22:43.618Z,6.44
2023-04-21T02:23:44.042Z,6.44
2023-04-21T02:24:44.458Z,6.44
2023-04-21T02:25:45.007Z,6.43
2023-04-21T02:26:45.535Z,6.42
2023-04-21T02:27:46.019Z,6.42
2023-04-21T02:28:46.545Z,6.41
2023-04-21T02:29:47.021Z,6.40
2023-04-21T02:30:47.372Z,6.39
2023-04-21T02:32:00.645Z,6.38
2023-04-21T02:32:48.619Z,6.37
2023-04-21T02:32:57.715Z,6.36
2023-04-21T02:33:58.315Z,6.35
2023-04-21T02:34:58.736Z,6.34
2023-04-21T02:35:59.230Z,6.32
2023-04-21T02:36:59.674Z,6.31
2023-04-21T02:38:00.221Z,6.30
2023-04-21T02:39:00.637Z,6.29
2023-04-21T02:40:01.036Z,6.27
2023-04-21T02:41:01.441Z,6.26
2023-04-21T02:42:02.118Z,6.24
2023-04-21T02:43:02.458Z,6.22
2023-04-21T02:43:11.518Z,6.21
2023-04-21T02:44:12.148Z,6.19
2023-04-21T02:45:12.582Z,6.18
2023-04-21T02:46:12.890Z,6.16
2023-04-21T02:47:13.277Z,6.14
2023-04-21T02:48:13.699Z,6.13
2023-04-21T02:49:14.110Z,6.11
2023-04-21T02:50:14.518Z,6.10
2023-04-21T02:51:15.348Z,6.08
2023-04-21T02:52:15.911Z,6.06
2023-04-21T02:53:16.412Z,6.04
2023-04-21T02:54:16.865Z,6.02
2023-04-21T02:54:25.511Z,6.00
2023-04-21T02:55:25.967Z,5.98
2023-04-21T02:56:26.399Z,5.97
2023-04-21T02:57:26.821Z,5.96
2023-04-21T02:58:27.502Z,5.95
2023-04-21T02:59:27.861Z,5.94
2023-04-21T03:00:28.506Z,5.93
2023-04-21T03:01:28.853Z,5.92
2023-04-21T03:02:29.382Z,5.91
2023-04-21T03:03:30.291Z,5.90
2023-04-21T03:04:30.629Z,5.90
2023-04-21T03:05:31.001Z,5.89
2023-04-21T03:05:42.660Z,5.89
2023-04-21T03:06:43.067Z,5.89
2023-04-21T03:07:43.568Z,5.89
2023-04-21T03:08:44.335Z,5.89
2023-04-21T03:09:44.764Z,5.89
2023-04-21T03:10:45.138Z,5.89
2023-04-21T03:11:45.579Z,5.89
2023-04-21T03:12:45.969Z,5.89
2023-04-21T03:13:46.447Z,5.88
2023-04-21T03:14:46.847Z,5.88
2023-04-21T03:15:47.613Z,5.88
2023-04-21T03:16:48.048Z,5.88
2023-04-21T03:16:56.763Z,5.89
2023-04-21T03:17:57.407Z,5.89
2023-04-21T03:18:58.124Z,5.89
2023-04-21T03:19:58.609Z,5.89
2023-04-21T03:20:59.133Z,5.89
2023-04-21T03:21:59.513Z,5.88
2023-04-21T03:22:59.926Z,5.88
2023-04-21T03:24:00.454Z,5.88
2023-04-21T03:25:00.897Z,5.87
2023-04-21T03:26:01.323Z,5.87
2023-04-21T03:27:01.699Z,5.87
2023-04-21T03:28:03.258Z,5.87
2023-04-21T03:28:11.923Z,5.87
2023-04-21T03:29:12.237Z,5.86
2023-04-21T03:30:13.592Z,5.86
2023-04-21T03:31:13.019Z,5.86
2023-04-21T03:32:13.668Z,5.87
2023-04-21T03:33:14.191Z,5.87
2023-04-21T03:34:14.761Z,5.87
2023-04-21T03:35:15.155Z,5.88
2023-04-21T03:36:15.640Z,5.88
2023-04-21T03:37:15.994Z,5.88
2023-04-21T03:38:16.447Z,5.88
2023-04-21T03:38:25.118Z,5.88
2023-04-21T03:39:25.871Z,5.88
2023-04-21T03:40:26.210Z,5.88
2023-04-21T03:41:26.617Z,5.88
2023-04-21T03:42:27.137Z,5.88
2023-04-21T03:43:27.672Z,5.88
2023-04-21T03:44:28.126Z,5.88
2023-04-21T03:45:28.587Z,5.89
2023-04-21T03:46:29.107Z,5.89
2023-04-21T03:47:29.471Z,5.90
2023-04-21T03:48:29.889Z,5.90
2023-04-21T03:49:31.688Z,5.91
2023-04-21T03:49:40.418Z,5.91
2023-04-21T03:50:40.656Z,5.92
2023-04-21T03:51:42.364Z,5.93
2023-04-21T03:52:41.761Z,5.93
2023-04-21T03:53:42.213Z,5.94
2023-04-21T03:54:42.831Z,5.95
2023-04-21T03:55:43.255Z,5.96
2023-04-21T03:56:43.676Z,5.97
2023-04-21T03:57:44.097Z,5.98
2023-04-21T03:58:44.596Z,5.99
2023-04-21T03:59:45.026Z,5.99
2023-04-21T03:59:53.714Z,6.00
2023-04-21T04:00:54.021Z,6.01
2023-04-21T04:01:54.493Z,6.02
2023-04-21T04:02:55.009Z,6.02
2023-04-21T04:03:55.379Z,6.03
2023-04-21T04:04:56.134Z,6.04
2023-04-21T04:05:56.345Z,6.04
2023-04-21T04:06:56.776Z,6.05
2023-04-21T04:07:57.239Z,6.05
2023-04-21T04:08:58.103Z,6.05
2023-04-21T04:09:58.644Z,6.05
2023-04-21T04:10:59.237Z,6.04
2023-04-21T04:11:10.919Z,6.03
2023-04-21T04:12:11.922Z,6.02
2023-04-21T04:13:11.987Z,6.02
2023-04-21T04:14:12.458Z,6.01
2023-04-21T04:15:12.921Z,6.01
2023-04-21T04:16:13.661Z,6.00
2023-04-21T04:17:13.957Z,6.00
2023-04-21T04:18:14.321Z,5.99
2023-04-21T04:19:14.748Z,5.98
2023-04-21T04:20:15.167Z,5.98
2023-04-21T04:21:15.573Z,5.98
2023-04-21T04:21:24.790Z,5.97
2023-04-21T04:22:25.276Z,5.97
2023-04-21T04:23:25.773Z,5.97
2023-04-21T04:24:26.212Z,5.97
2023-04-21T04:25:26.816Z,5.97
2023-04-21T04:26:27.282Z,5.97
2023-04-21T04:27:27.683Z,5.96
2023-04-21T04:28:28.058Z,5.97
2023-04-21T04:29:28.350Z,5.97
2023-04-21T04:30:29.049Z,5.97
2023-04-21T04:31:29.580Z,5.97
2023-04-21T04:32:30.363Z,5.98
2023-04-21T04:32:39.521Z,5.98
2023-04-21T04:33:39.807Z,5.99
2023-04-21T04:34:40.243Z,6.00
2023-04-21T04:35:41.031Z,6.00
2023-04-21T04:36:41.384Z,6.00
2023-04-21T04:37:41.767Z,6.01
2023-04-21T04:38:42.139Z,6.01
2023-04-21T04:39:42.519Z,6.02
2023-04-21T04:40:43.152Z,6.02
2023-04-21T04:41:43.599Z,6.03
2023-04-21T04:42:44.068Z,6.03
2023-04-21T04:42:53.117Z,6.04
2023-04-21T04:43:53.765Z,6.04
2023-04-21T04:44:54.236Z,6.05
2023-04-21T04:45:54.444Z,6.05
2023-04-21T04:46:54.586Z,6.06
2023-04-21T04:47:54.913Z,6.07
2023-04-21T04:48:55.276Z,6.07
2023-04-21T04:49:56.688Z,6.08
2023-04-21T04:50:56.548Z,6.08
2023-04-21T04:51:57.284Z,6.08
2023-04-21T04:52:57.678Z,6.09
2023-04-21T04:53:06.399Z,6.10
2023-04-21T04:54:06.681Z,6.10
2023-04-21T04:55:07.080Z,6.11
2023-04-21T04:56:07.544Z,6.12
2023-04-21T04:57:07.868Z,6.13
2023-04-21T04:58:08.296Z,6.14
2023-04-21T04:59:08.673Z,6.14
2023-04-21T05:00:09.443Z,6.15
2023-04-21T05:01:10.088Z,6.16
2023-04-21T05:02:10.652Z,6.17
2023-04-21T05:03:11.237Z,6.17
2023-04-21T05:04:11.700Z,6.18
2023-04-21T05:04:20.760Z,6.19
2023-04-21T05:05:20.811Z,6.19
2023-04-21T05:06:21.467Z,6.20
2023-04-21T05:07:21.886Z,6.21
2023-04-21T05:08:22.342Z,6.22
2023-04-21T05:09:23.186Z,6.22
2023-04-21T05:10:23.705Z,6.23
2023-04-21T05:11:24.261Z,6.23
2023-04-21T05:12:24.626Z,6.24
2023-04-21T05:13:25.388Z,6.24
2023-04-21T05:14:25.859Z,6.25
2023-04-21T05:14:34.570Z,6.26
2023-04-21T05:15:35.013Z,6.26
2023-04-21T05:16:35.657Z,6.27
2023-04-21T05:17:36.061Z,6.27
2023-04-21T05:18:36.390Z,6.28
2023-04-21T05:19:36.798Z,6.28
2023-04-21T05:20:37.165Z,6.29
2023-04-21T05:21:37.640Z,6.29
2023-04-21T05:22:38.026Z,6.29
2023-04-21T05:23:38.586Z,6.30
2023-04-21T05:24:39.406Z,6.30
2023-04-21T05:25:39.828Z,6.30
2023-04-21T05:26:40.563Z,6.30
2023-04-21T05:26:49.459Z,6.30
2023-04-21T05:27:49.820Z,6.30
2023-04-21T05:28:50.273Z,6.30
2023-04-21T05:29:50.689Z,6.29
2023-04-21T05:30:51.168Z,6.28
2023-04-21T05:31:51.732Z,6.28
2023-04-21T05:32:52.528Z,6.28
2023-04-21T05:33:52.924Z,6.28
2023-04-21T05:34:53.306Z,6.28
2023-04-21T05:35:53.720Z,6.28
2023-04-21T05:36:54.310Z,6.28
2023-04-21T05:37:03.285Z,6.28
2023-04-21T05:38:04.048Z,6.28
2023-04-21T05:39:04.442Z,6.28
2023-04-21T05:40:04.991Z,6.28
2023-04-21T05:41:05.296Z,6.28
2023-04-21T05:42:05.785Z,6.28
2023-04-21T05:43:06.252Z,6.28
2023-04-21T05:44:06.785Z,6.29
2023-04-21T05:45:07.236Z,6.29
2023-04-21T05:46:07.806Z,6.29
2023-04-21T05:47:08.279Z,6.30
2023-04-21T05:48:11.104Z,6.30
2023-04-21T05:48:17.740Z,6.31
2023-04-21T05:49:18.273Z,6.31
2023-04-21T05:50:18.601Z,6.32
2023-04-21T05:51:19.012Z,6.33
2023-04-21T05:52:19.411Z,6.33
2023-04-21T05:53:19.729Z,6.34
2023-04-21T05:54:20.348Z,6.35
2023-04-21T05:55:20.470Z,6.36
2023-04-21T05:56:21.794Z,6.37
2023-04-21T05:57:21.233Z,6.38
2023-04-21T05:58:21.679Z,6.39
2023-04-21T05:59:22.094Z,6.41
2023-04-21T05:59:31.631Z,6.42
2023-04-21T06:00:31.918Z,6.42
2023-04-21T06:01:32.330Z,6.43
2023-04-21T06:02:33.136Z,6.44
2023-04-21T06:03:33.415Z,6.45
2023-04-21T06:04:33.721Z,6.46
2023-04-21T06:05:34.057Z,6.46
2023-04-21T06:06:34.457Z,6.47
2023-04-21T06:07:35.040Z,6.48
2023-04-21T06:08:35.547Z,6.50
2023-04-21T06:09:36.143Z,6.51
2023-04-21T06:10:36.339Z,6.52
2023-04-21T06:11:36.847Z,6.53
2023-04-21T06:11:46.731Z,6.55
2023-04-21T06:12:47.173Z,6.57
2023-04-21T06:13:48.047Z,6.58
2023-04-21T06:14:48.392Z,6.60
2023-04-21T06:15:48.855Z,6.62
2023-04-21T06:16:49.148Z,6.64
2023-04-21T06:17:49.621Z,6.66
2023-04-21T06:18:50.001Z,6.68
2023-04-21T06:19:50.394Z,6.71
2023-04-21T06:20:50.823Z,6.73
2023-04-21T06:21:51.114Z,6.75
2023-04-21T06:22:51.563Z,6.77
2023-04-21T06:23:00.335Z,6.80
2023-04-21T06:24:01.120Z,6.82
2023-04-21T06:25:02.642Z,6.84
2023-04-21T06:26:02.052Z,6.86
2023-04-21T06:27:02.582Z,6.88
2023-04-21T06:28:03.193Z,6.91
2023-04-21T06:29:03.682Z,6.93
2023-04-21T06:30:04.136Z,6.96
2023-04-21T06:31:08.422Z,6.98
2023-04-21T06:32:05.127Z,7.01
2023-04-21T06:33:05.747Z,7.03
2023-04-21T06:33:14.371Z,7.06
2023-04-21T06:34:15.339Z,7.08
2023-04-21T06:35:15.809Z,7.11
2023-04-21T06:36:17.967Z,7.13
2023-04-21T06:37:16.868Z,7.16
2023-04-21T06:38:17.390Z,7.18
2023-04-21T06:39:17.886Z,7.20
2023-04-21T06:40:18.218Z,7.23
2023-04-21T06:41:18.646Z,7.25
2023-04-21T06:42:19.129Z,7.27
2023-04-21T06:43:19.648Z,7.29
2023-04-21T06:44:20.317Z,7.31
2023-04-21T06:44:28.659Z,7.33
2023-04-21T06:45:29.215Z,7.35
2023-04-21T06:46:30.838Z,7.36
2023-04-21T06:47:30.283Z,7.38
2023-04-21T06:48:30.929Z,7.40
2023-04-21T06:49:31.389Z,7.42
2023-04-21T06:50:31.809Z,7.43
2023-04-21T06:51:32.272Z,7.45
2023-04-21T06:52:32.709Z,7.46
2023-04-21T06:53:33.267Z,7.48
2023-04-21T06:54:33.758Z,7.49
2023-04-21T06:55:34.211Z,7.50
2023-04-21T06:55:44.133Z,7.51
2023-04-21T06:56:43.593Z,7.52
2023-04-21T06:57:44.309Z,7.53
2023-04-21T06:58:44.835Z,7.55
2023-04-21T06:59:45.593Z,7.56
2023-04-21T07:00:46.081Z,7.57
2023-04-21T07:01:46.529Z,7.58
2023-04-21T07:02:47.248Z,7.59
2023-04-21T07:03:47.997Z,7.60
2023-04-21T07:04:48.473Z,7.61
2023-04-21T07:05:48.920Z,7.61
2023-04-21T07:06:49.472Z,7.62
2023-04-21T07:06:59.204Z,7.58
2023-04-21T07:07:58.504Z,7.59
2023-04-21T07:08:59.177Z,7.60
2023-04-21T07:09:59.689Z,7.61
2023-04-21T07:11:00.364Z,7.62
2023-04-21T07:12:00.806Z,7.64
2023-04-21T07:13:01.300Z,7.65
2023-04-21T07:14:01.808Z,7.66
2023-04-21T07:15:02.226Z,7.68
2023-04-21T07:16:02.548Z,7.69
2023-04-21T07:17:03.105Z,7.70
2023-04-21T07:18:03.653Z,7.71
2023-04-21T07:18:15.276Z,7.72
2023-04-21T07:19:15.712Z,7.73
2023-04-21T07:20:16.579Z,7.74
2023-04-21T07:21:17.428Z,7.75
2023-04-21T07:22:17.855Z,7.76
2023-04-21T07:23:18.338Z,7.77
2023-04-21T07:24:18.809Z,7.79
2023-04-21T07:25:19.330Z,7.81
2023-04-21T07:26:19.717Z,7.82
2023-04-21T07:27:20.147Z,7.85
2023-04-21T07:28:20.967Z,7.87
2023-04-21T07:29:21.657Z,7.90
2023-04-21T07:29:33.594Z,7.33
2023-04-21T07:30:34.253Z,8.33
2023-04-21T07:31:34.872Z,8.33
2023-04-21T07:32:35.357Z,8.34
2023-04-21T07:33:35.505Z,8.35
2023-04-21T07:34:36.182Z,8.36
2023-04-21T07:35:36.582Z,8.37
2023-04-21T07:36:37.121Z,8.38
2023-04-21T07:37:38.584Z,8.40
2023-04-21T07:38:38.087Z,8.41
2023-04-21T07:39:38.592Z,8.44
2023-04-21T07:40:39.065Z,8.46
2023-04-21T07:40:47.698Z,7.93
2023-04-21T07:41:48.089Z,8.89
2023-04-21T07:42:48.437Z,8.89
2023-04-21T07:43:49.483Z,8.90
2023-04-21T07:44:49.612Z,8.91
2023-04-21T07:45:50.210Z,8.93
2023-04-21T07:46:50.456Z,8.96
2023-04-21T07:47:50.915Z,8.98
2023-04-21T07:48:51.421Z,9.01
2023-04-21T07:49:51.980Z,9.03
2023-04-21T07:50:52.477Z,9.05
2023-04-21T07:51:01.114Z,9.09
2023-04-21T07:52:01.834Z,9.40
2023-04-21T07:53:02.370Z,9.40
2023-04-21T07:54:02.793Z,9.40
2023-04-21T07:55:03.363Z,9.40
2023-04-21T07:56:04.147Z,9.39
2023-04-21T07:57:04.497Z,9.38
2023-04-21T07:58:04.897Z,9.38
2023-04-21T07:59:05.294Z,9.38
2023-04-21T08:00:05.890Z,9.38
2023-04-21T08:01:06.419Z,9.38
2023-04-21T08:02:06.977Z,9.39
2023-04-21T08:02:15.716Z,8.42
2023-04-21T08:03:15.886Z,9.58
2023-04-21T08:04:16.220Z,9.59
2023-04-21T08:05:16.686Z,9.62
2023-04-21T08:06:17.536Z,9.64
2023-04-21T08:07:17.500Z,9.69
2023-04-21T08:08:18.094Z,9.73
2023-04-21T08:09:18.860Z,9.81
2023-04-21T08:10:19.144Z,9.92
2023-04-21T08:11:19.578Z,10.05
2023-04-21T08:12:20.182Z,10.21
2023-04-21T08:12:29.821Z,11.78
2023-04-21T08:13:30.185Z,13.06
2023-04-21T08:14:30.609Z,13.04
2023-04-21T08:15:31.059Z,13.04
2023-04-21T08:16:31.455Z,13.08
2023-04-21T08:17:31.869Z,13.14
2023-04-21T08:18:32.161Z,13.17
2023-04-21T08:19:32.623Z,13.20
2023-04-21T08:20:33.334Z,13.27
2023-04-21T08:21:33.983Z,13.36
2023-04-21T08:22:34.933Z,13.48
2023-04-21T08:23:35.339Z,13.61
2023-04-21T08:23:43.934Z,12.49
2023-04-21T08:24:44.575Z,15.33
2023-04-21T08:25:45.034Z,15.30
2023-04-21T08:26:45.770Z,15.30
2023-04-21T08:27:45.657Z,15.31
2023-04-21T08:28:46.129Z,15.32
2023-04-21T08:29:46.559Z,15.33
2023-04-21T08:30:47.170Z,15.30
2023-04-21T08:31:47.694Z,15.30
2023-04-21T08:32:48.115Z,15.30
2023-04-21T08:34:00.546Z,15.31
2023-04-21T08:34:48.957Z,15.33
2023-04-21T08:36:01.645Z,15.37
2023-04-21T08:36:05.490Z,15.38
2023-04-21T08:36:58.451Z,15.39
2023-04-21T08:37:59.301Z,15.40
2023-04-21T08:38:59.734Z,15.41
2023-04-21T08:40:00.381Z,15.44
2023-04-21T08:41:00.911Z,15.45
2023-04-21T08:42:02.288Z,15.46
2023-04-21T08:43:01.836Z,15.48
2023-04-21T08:44:02.317Z,15.50
2023-04-21T08:45:02.944Z,15.50
2023-04-21T08:46:03.791Z,15.52
2023-04-21T08:47:04.146Z,15.54
2023-04-21T08:47:13.147Z,15.54
2023-04-21T08:48:13.509Z,15.54
2023-04-21T08:49:14.373Z,15.57
2023-04-21T08:50:14.815Z,15.58
2023-04-21T08:51:15.190Z,15.58
2023-04-21T08:52:15.663Z,15.58
2023-04-21T08:53:16.150Z,15.58
2023-04-21T08:54:16.539Z,15.58
2023-04-21T08:55:17.023Z,15.57
2023-04-21T08:56:17.557Z,15.54
2023-04-21T08:57:18.125Z,15.50
2023-04-21T08:58:18.529Z,15.47
2023-04-21T08:58:27.143Z,15.43
2023-04-21T08:59:27.454Z,15.40
2023-04-21T09:00:27.999Z,15.37
2023-04-21T09:01:28.806Z,15.34
2023-04-21T09:02:29.238Z,15.30
2023-04-21T09:03:31.131Z,15.28
2023-04-21T09:04:30.480Z,15.26
2023-04-21T09:05:31.344Z,15.24
2023-04-21T09:06:31.795Z,15.23
2023-04-21T09:07:32.356Z,15.23
2023-04-21T09:08:32.728Z,15.22
2023-04-21T09:08:41.849Z,15.00
2023-04-21T09:09:42.555Z,15.00
2023-04-21T09:10:43.248Z,14.99
2023-04-21T09:11:43.489Z,14.98
2023-04-21T09:12:45.470Z,14.98
2023-04-21T09:13:45.220Z,14.97
2023-04-21T09:14:45.878Z,14.97
2023-04-21T09:15:46.408Z,14.95
2023-04-21T09:16:46.843Z,14.91
2023-04-21T09:17:47.420Z,14.90
2023-04-21T09:18:48.167Z,14.90
2023-04-21T09:19:50.115Z,14.92
2023-04-21T09:20:49.573Z,14.93
2023-04-21T09:21:50.054Z,14.95
2023-04-21T09:22:02.267Z,14.77
2023-04-21T09:23:02.824Z,14.79
2023-04-21T09:24:04.386Z,14.79
2023-04-21T09:25:03.895Z,14.79
2023-04-21T09:26:04.715Z,14.79
2023-04-21T09:27:06.248Z,14.80
2023-04-21T09:28:06.024Z,14.79
2023-04-21T09:29:06.450Z,14.77
2023-04-21T09:30:06.841Z,14.76
2023-04-21T09:31:07.578Z,14.74
2023-04-21T09:32:11.205Z,14.73
2023-04-21T09:33:19.998Z,14.72
2023-04-21T09:33:27.971Z,12.40
2023-04-21T09:34:19.961Z,14.73
2023-04-21T09:35:21.451Z,14.74
2023-04-21T09:36:20.846Z,14.76
2023-04-21T09:37:21.212Z,14.75
2023-04-21T09:38:21.761Z,14.76
2023-04-21T09:39:38.325Z,14.77
2023-04-21T09:40:23.210Z,14.78
2023-04-21T09:41:23.625Z,14.80
2023-04-21T09:42:24.609Z,14.83
2023-04-21T09:43:25.164Z,14.86
2023-04-21T09:44:25.489Z,14.88
2023-04-21T09:44:46.744Z,14.76
2023-04-21T09:45:40.276Z,14.79
2023-04-21T09:46:35.042Z,14.83
2023-04-21T09:47:35.496Z,14.87
2023-04-21T09:48:36.118Z,14.91
2023-04-21T09:49:36.684Z,14.95
2023-04-21T09:52:05.778Z,15.04
2023-04-21T09:52:38.404Z,15.07
2023-04-21T09:53:38.804Z,15.11
2023-04-21T09:54:39.241Z,15.15
2023-04-21T09:54:49.873Z,13.81
2023-04-21T09:55:50.196Z,15.65
2023-04-21T09:56:51.007Z,15.65
2023-04-21T09:57:51.541Z,15.63
2023-04-21T09:58:52.347Z,15.59
2023-04-21T09:59:52.802Z,15.55
2023-04-21T10:00:52.907Z,15.52
2023-04-21T10:01:53.466Z,15.50
2023-04-21T10:02:54.485Z,15.47
2023-04-21T10:03:55.037Z,15.45
2023-04-21T10:04:55.739Z,15.45
2023-04-21T10:05:04.317Z,15.33
2023-04-21T10:06:04.639Z,15.34
2023-04-21T10:07:05.102Z,15.37
2023-04-21T10:08:05.537Z,15.39
2023-04-21T10:09:06.432Z,15.42
2023-04-21T10:10:06.880Z,15.44
2023-04-21T10:11:07.308Z,15.47
2023-04-21T10:12:09.431Z,15.50
2023-04-21T10:13:08.370Z,15.53
2023-04-21T10:14:08.899Z,15.57
2023-04-21T10:15:09.618Z,15.58
2023-04-21T10:16:10.173Z,15.58
2023-04-21T10:16:22.768Z,15.49
2023-04-21T10:17:23.107Z,15.52
2023-04-21T10:18:24.934Z,15.56
2023-04-21T10:19:24.592Z,15.60
2023-04-21T10:20:25.178Z,15.64
2023-04-21T10:21:25.598Z,15.65
2023-04-21T10:22:26.155Z,15.67
2023-04-21T10:23:27.153Z,15.66
2023-04-21T10:24:27.905Z,15.67
2023-04-21T10:25:28.427Z,15.69
2023-04-21T10:26:28.960Z,15.71
2023-04-21T10:27:29.473Z,15.75
2023-04-21T10:27:38.093Z,15.70
2023-04-21T10:28:38.976Z,15.74
2023-04-21T10:29:55.605Z,15.78
2023-04-21T10:30:40.072Z,15.81
2023-04-21T10:31:41.029Z,15.85
2023-04-21T10:32:41.519Z,15.88
2023-04-21T10:33:41.831Z,15.92
2023-04-21T10:34:42.529Z,15.96
2023-04-21T10:35:43.353Z,16.00
2023-04-21T10:36:44.529Z,16.05
2023-04-21T10:37:44.066Z,16.10
2023-04-21T10:37:56.029Z,14.67
2023-04-21T10:38:55.205Z,16.73
2023-04-21T10:39:55.753Z,16.71
2023-04-21T10:40:55.909Z,16.70
2023-04-21T10:41:55.856Z,16.69
2023-04-21T10:42:56.140Z,16.67
2023-04-21T10:43:56.828Z,16.64
2023-04-21T10:44:58.130Z,16.63
2023-04-21T10:45:57.726Z,16.60
2023-04-21T10:46:58.342Z,16.57
2023-04-21T10:47:58.818Z,16.54
2023-04-21T10:48:09.552Z,14.26
2023-04-21T10:49:09.482Z,15.88
2023-04-21T10:50:10.206Z,15.89
2023-04-21T10:51:10.658Z,15.90
2023-04-21T10:52:11.245Z,15.92
2023-04-21T10:53:11.759Z,15.95
2023-04-21T10:54:12.255Z,15.99
2023-04-21T10:55:12.852Z,16.01
2023-04-21T10:56:13.212Z,16.03
2023-04-21T10:57:14.133Z,16.04
2023-04-21T10:58:14.944Z,16.08
2023-04-21T10:59:15.701Z,16.11
2023-04-21T10:59:29.967Z,13.47
2023-04-21T11:00:30.821Z,16.77
2023-04-21T11:01:31.425Z,16.77
2023-04-21T11:02:31.931Z,16.78
2023-04-21T11:03:32.763Z,16.79
2023-04-21T11:04:33.056Z,16.80
2023-04-21T11:05:33.723Z,16.82
2023-04-21T11:06:33.986Z,16.83
2023-04-21T11:07:34.561Z,16.86
2023-04-21T11:08:35.838Z,16.89
2023-04-21T11:09:35.211Z,16.92
2023-04-21T11:10:35.890Z,16.96
2023-04-21T11:11:36.786Z,16.99
2023-04-21T11:11:47.940Z,14.90
2023-04-21T11:12:48.507Z,17.41
2023-04-21T11:13:49.078Z,17.41
2023-04-21T11:14:49.162Z,17.43
2023-04-21T11:15:49.552Z,17.43
2023-04-21T11:16:50.062Z,17.45
2023-04-21T11:17:51.278Z,17.45
2023-04-21T11:18:51.097Z,17.45
2023-04-21T11:19:54.077Z,17.45
2023-04-21T11:20:52.148Z,17.43
2023-04-21T11:21:52.439Z,17.42
2023-04-21T11:22:53.511Z,17.40
2023-04-21T11:23:54.259Z,17.41
2023-04-21T11:24:02.831Z,13.56
2023-04-21T11:25:03.275Z,17.39
2023-04-21T11:26:03.524Z,17.39
2023-04-21T11:27:03.988Z,17.36
2023-04-21T11:28:04.943Z,17.34
2023-04-21T11:29:06.415Z,17.30
2023-04-21T11:30:05.835Z,17.29
2023-04-21T11:31:06.547Z,17.29
2023-04-21T11:32:06.938Z,17.30
2023-04-21T11:33:08.569Z,17.30
2023-04-21T11:34:08.483Z,17.30
2023-04-21T11:35:09.240Z,17.30
2023-04-21T11:36:09.753Z,17.31
2023-04-21T11:36:19.846Z,14.28
2023-04-21T11:37:20.235Z,17.66
2023-04-21T11:38:20.677Z,17.68
2023-04-21T11:39:21.980Z,17.71
2023-04-21T11:40:21.749Z,17.73
2023-04-21T11:41:22.121Z,17.74
2023-04-21T11:42:22.799Z,17.73
2023-04-21T11:43:23.970Z,17.72
2023-04-21T11:44:23.509Z,17.70
2023-04-21T11:45:23.974Z,17.67
2023-04-21T11:46:25.693Z,17.63
2023-04-21T11:47:25.226Z,17.58
2023-04-21T11:47:36.818Z,12.96
2023-04-21T11:48:38.382Z,16.64
2023-04-21T11:49:37.302Z,16.64
2023-04-21T11:50:37.848Z,16.63
2023-04-21T11:51:38.601Z,16.61
2023-04-21T11:52:39.087Z,16.60
2023-04-21T11:53:39.277Z,16.58
2023-04-21T11:54:39.561Z,16.58
2023-04-21T11:55:39.638Z,16.57
2023-04-21T11:56:40.290Z,16.57
2023-04-21T11:57:40.741Z,16.58
2023-04-21T11:58:41.084Z,16.59
2023-04-21T11:58:52.997Z,13.56
2023-04-21T11:59:53.399Z,16.78
2023-04-21T12:00:54.132Z,16.79
2023-04-21T12:01:55.503Z,16.79
2023-04-21T12:02:55.216Z,16.79
2023-04-21T12:03:57.189Z,16.80
2023-04-21T12:04:56.809Z,16.79
2023-04-21T12:05:57.843Z,16.79
2023-04-21T12:06:58.036Z,16.81
2023-04-21T12:07:58.550Z,16.83
2023-04-21T12:08:59.169Z,16.85
2023-04-21T12:09:08.307Z,13.55
2023-04-21T12:10:08.629Z,17.41
2023-04-21T12:11:08.914Z,17.41
2023-04-21T12:12:09.322Z,17.42
2023-04-21T12:13:09.735Z,17.44
2023-04-21T12:14:10.586Z,17.45
2023-04-21T12:15:11.201Z,17.47
2023-04-21T12:16:11.742Z,17.47
2023-04-21T12:17:12.270Z,17.49
2023-04-21T12:18:12.700Z,17.52
2023-04-21T12:19:13.093Z,17.53
2023-04-21T12:20:13.893Z,17.55
2023-04-21T12:21:14.884Z,17.55