createdAt,value
2018-03-20T00:00:34.386Z,101278.80
2018-03-20T00:03:02.542Z,101278.98
2018-03-20T00:05:30.671Z,101274.66
2018-03-20T00:07:58.835Z,101277.12
2018-03-20T00:10:26.977Z,101283.92
2018-03-20T00:12:55.117Z,101285.29
2018-03-20T00:15:23.273Z,101284.68
2018-03-20T00:17:51.404Z,101288.70
2018-03-20T00:20:19.531Z,101291.58
2018-03-20T00:22:47.662Z,101291.77
2018-03-20T00:25:15.832Z,101291.02
2018-03-20T00:27:43.968Z,101298.09
2018-03-20T00:30:12.115Z,101304.23
2018-03-20T00:32:40.262Z,101302.58
2018-03-20T00:35:08.398Z,101305.02
2018-03-20T00:37:36.586Z,101306.70
2018-03-20T00:40:04.731Z,101296.95
2018-03-20T00:42:32.854Z,101298.69
2018-03-20T00:45:01.019Z,101304.54
2018-03-20T00:47:29.139Z,101305.86
2018-03-20T00:49:57.274Z,101304.11
2018-03-20T00:52:25.412Z,101302.23
2018-03-20T00:54:53.578Z,101307.23
2018-03-20T00:57:21.732Z,101311.84
2018-03-20T00:59:49.876Z,101319.78
2018-03-20T01:02:18.027Z,101320.33
2018-03-20T01:04:46.170Z,101323.19
2018-03-20T01:07:14.383Z,101322.07
2018-03-20T01:09:42.496Z,101327.36
2018-03-20T01:12:10.632Z,101318.44
2018-03-20T01:14:38.765Z,101319.16
2018-03-20T01:17:06.913Z,101317.55
2018-03-20T01:19:35.065Z,101320.28
2018-03-20T01:22:03.197Z,101324.52
2018-03-20T01:24:31.366Z,101318.60
2018-03-20T01:26:59.501Z,101308.73
2018-03-20T01:29:27.651Z,101311.00
2018-03-20T01:31:55.788Z,101312.53
2018-03-20T01:34:23.948Z,101321.08
2018-03-20T01:36:52.066Z,101308.72
2018-03-20T01:39:20.241Z,101304.27
2018-03-20T01:41:48.388Z,101294.61
2018-03-20T01:44:16.535Z,101288.56
2018-03-20T01:46:44.667Z,101285.78
2018-03-20T01:49:12.858Z,101293.15
2018-03-20T01:51:41.043Z,101292.16
2018-03-20T01:54:09.178Z,101292.52
2018-03-20T01:56:37.351Z,101289.38
2018-03-20T01:59:05.503Z,101302.33
2018-03-20T02:01:33.637Z,101301.77
2018-03-20T02:04:01.775Z,101306.42
2018-03-20T02:06:29.931Z,101304.80
2018-03-20T02:08:58.077Z,101299.80
2018-03-20T02:11:26.222Z,101304.46
2018-03-20T02:13:54.391Z,101299.03
2018-03-20T02:16:22.520Z,101294.34
2018-03-20T02:18:50.669Z,101293.64
2018-03-20T02:21:18.808Z,101304.72
2018-03-20T02:23:50.542Z,101285.88
2018-03-20T02:26:18.708Z,101280.80
2018-03-20T02:28:46.828Z,101287.05
2018-03-20T02:31:14.978Z,101287.09
2018-03-20T02:33:43.110Z,101282.91
2018-03-20T02:36:11.335Z,101277.81
2018-03-20T02:38:39.465Z,101263.80
2018-03-20T02:41:07.605Z,101253.83
2018-03-20T02:43:35.750Z,101243.59
2018-03-20T02:46:03.890Z,101268.16
2018-03-20T02:48:32.055Z,101273.69
2018-03-20T02:51:00.215Z,101278.20
2018-03-20T02:53:28.354Z,101274.13
2018-03-20T02:55:56.495Z,101268.09
2018-03-20T02:58:24.633Z,101268.75
2018-03-20T03:00:53.152Z,101268.78
2018-03-20T03:03:21.262Z,101265.05
2018-03-20T03:05:49.396Z,101266.59
2018-03-20T03:08:17.546Z,101259.63
2018-03-20T03:10:45.683Z,101262.09
2018-03-20T03:13:13.821Z,101269.70
2018-03-20T03:15:41.958Z,101260.03
2018-03-20T03:18:10.123Z,101261.64
2018-03-20T03:20:38.278Z,101261.75
2018-03-20T03:23:06.438Z,101264.59
2018-03-20T03:25:34.560Z,101267.80
2018-03-20T03:28:02.701Z,101256.98
2018-03-20T03:30:30.834Z,101260.83
2018-03-20T03:32:58.976Z,101253.59
2018-03-20T03:35:27.114Z,101249.77
2018-03-20T03:37:55.250Z,101246.19
2018-03-20T03:40:23.414Z,101255.41
2018-03-20T03:42:51.561Z,101254.52
2018-03-20T03:45:19.737Z,101247.37
2018-03-20T03:47:47.852Z,101250.39
2018-03-20T03:50:15.997Z,101250.55
2018-03-20T03:52:44.128Z,101252.66
2018-03-20T03:55:12.288Z,101254.21
2018-03-20T03:57:40.452Z,101255.53
2018-03-20T04:00:08.564Z,101259.55
2018-03-20T04:02:36.784Z,101251.53
2018-03-20T04:05:04.930Z,101250.98
2018-03-20T04:07:33.089Z,101251.80
2018-03-20T04:10:01.207Z,101253.27
2018-03-20T04:12:29.391Z,101246.58
2018-03-20T04:14:57.518Z,101250.48
2018-03-20T04:17:25.639Z,101251.34
2018-03-20T04:19:53.767Z,101250.36
2018-03-20T04:22:21.887Z,101246.44
2018-03-20T04:24:50.060Z,101249.98
2018-03-20T04:27:18.218Z,101254.89
2018-03-20T04:29:46.365Z,101252.23
2018-03-20T04:32:14.498Z,101258.61
2018-03-20T04:34:42.636Z,101256.13
2018-03-20T04:37:10.770Z,101246.75
2018-03-20T04:39:38.883Z,101248.84
2018-03-20T04:42:07.043Z,101250.84
2018-03-20T04:44:35.168Z,101252.39
2018-03-20T04:47:03.319Z,101250.91
2018-03-20T04:49:34.601Z,101248.69
2018-03-20T04:52:06.434Z,101246.44
2018-03-20T04:54:34.560Z,101246.20
2018-03-20T04:57:02.681Z,101243.97
2018-03-20T04:59:30.849Z,101248.57
2018-03-20T05:01:59.035Z,101248.58
2018-03-20T05:04:27.172Z,101245.48
2018-03-20T05:06:55.315Z,101246.96
2018-03-20T05:09:24.092Z,101248.49
2018-03-20T05:11:55.894Z,101253.42
2018-03-20T05:14:24.114Z,101255.73
2018-03-20T05:16:52.262Z,101256.24
2018-03-20T05:22:44.869Z,101264.54
2018-03-20T05:25:13.024Z,101263.72
2018-03-20T05:27:41.164Z,101266.38
2018-03-20T05:30:09.319Z,101260.13
2018-03-20T05:32:37.494Z,101267.99
2018-03-20T05:35:05.625Z,101267.64
2018-03-20T05:37:33.780Z,101269.67
2018-03-20T05:40:02.021Z,101266.86
2018-03-20T05:42:30.195Z,101267.59
2018-03-20T05:44:58.332Z,101269.47
2018-03-20T05:47:38.328Z,101271.49
2018-03-20T05:53:08.433Z,101275.95
2018-03-20T05:55:36.566Z,101275.70
2018-03-20T05:58:04.734Z,101282.86
2018-03-20T06:00:32.865Z,101289.12
2018-03-20T06:03:01.019Z,101283.33
2018-03-20T06:05:29.159Z,101282.98
2018-03-20T06:07:57.305Z,101287.91
2018-03-20T06:10:25.449Z,101291.39
2018-03-20T06:12:53.635Z,101292.13
2018-03-20T06:15:21.798Z,101303.61
2018-03-20T06:17:49.944Z,101306.14
2018-03-20T06:20:18.099Z,101310.97
2018-03-20T06:22:46.280Z,101305.80
2018-03-20T06:25:14.440Z,101307.64
2018-03-20T06:27:42.599Z,101307.83
2018-03-20T06:30:10.742Z,101312.39
2018-03-20T06:32:38.892Z,101313.33
2018-03-20T06:35:07.024Z,101316.23
2018-03-20T06:37:35.184Z,101310.48
2018-03-20T06:40:03.328Z,101314.20
2018-03-20T06:42:31.493Z,101316.54
2018-03-20T06:44:59.685Z,101322.70
2018-03-20T06:47:27.913Z,101321.02
2018-03-20T06:49:56.085Z,101325.45
2018-03-20T06:52:24.453Z,101322.31
2018-03-20T06:54:52.594Z,101316.45
2018-03-20T06:57:20.742Z,101325.73
2018-03-20T06:59:49.023Z,101316.16
2018-03-20T07:02:17.458Z,101317.86
2018-03-20T07:04:46.667Z,101319.80
2018-03-20T07:07:15.112Z,101323.36
2018-03-20T07:09:43.248Z,101310.80
2018-03-20T07:12:11.434Z,101313.69
2018-03-20T07:14:39.602Z,101317.52
2018-03-20T07:17:07.779Z,101321.17
2018-03-20T07:19:35.928Z,101324.27
2018-03-20T07:22:04.074Z,101325.89
2018-03-20T07:24:32.242Z,101325.63
2018-03-20T07:27:00.382Z,101329.73
2018-03-20T07:29:28.519Z,101329.42
2018-03-20T07:31:56.688Z,101339.86
2018-03-20T07:34:24.889Z,101343.59
2018-03-20T07:36:52.993Z,101356.95
2018-03-20T07:39:21.157Z,101366.70
2018-03-20T07:41:49.300Z,101359.98
2018-03-20T07:44:17.442Z,101349.70
2018-03-20T07:46:45.587Z,101351.39
2018-03-20T07:49:13.718Z,101350.94
2018-03-20T07:51:41.872Z,101351.72
2018-03-20T07:54:10.029Z,101350.70
2018-03-20T07:56:38.158Z,101357.58
2018-03-20T07:59:06.327Z,101359.16
2018-03-20T08:01:34.486Z,101358.97
2018-03-20T08:04:02.598Z,101353.36
2018-03-20T08:06:30.769Z,101361.77
2018-03-20T08:08:58.911Z,101367.42
2018-03-20T08:11:27.077Z,101366.87
2018-03-20T08:13:55.231Z,101383.17
2018-03-20T08:16:23.411Z,101386.48
2018-03-20T08:18:51.587Z,101395.23
2018-03-20T08:21:19.732Z,101401.12
2018-03-20T08:23:47.869Z,101403.95
2018-03-20T08:26:16.005Z,101407.47
2018-03-20T08:28:44.155Z,101413.56
2018-03-20T08:31:12.277Z,101412.82
2018-03-20T08:33:40.395Z,101423.52
2018-03-20T08:36:08.555Z,101418.81
2018-03-20T08:38:36.738Z,101423.97
2018-03-20T08:41:04.877Z,101427.98
2018-03-20T08:43:33.013Z,101433.41
2018-03-20T08:46:01.166Z,101443.98
2018-03-20T08:48:29.303Z,101432.79
2018-03-20T08:50:57.465Z,101440.00
2018-03-20T08:53:25.597Z,101444.74
2018-03-20T08:55:53.718Z,101446.15
2018-03-20T08:58:21.858Z,101452.67
2018-03-20T09:00:50.000Z,101445.86
2018-03-20T09:03:18.165Z,101447.56
2018-03-20T09:05:46.302Z,101447.86
2018-03-20T09:08:14.426Z,101450.45
2018-03-20T09:10:42.575Z,101453.32
2018-03-20T09:13:10.767Z,101458.75
2018-03-20T09:15:39.066Z,101457.78
2018-03-20T09:18:07.193Z,101463.50
2018-03-20T09:20:35.341Z,101466.70
2018-03-20T09:23:03.469Z,101460.91
2018-03-20T09:25:31.639Z,101453.73
2018-03-20T09:27:59.802Z,101471.44
2018-03-20T09:30:27.949Z,101474.91
2018-03-20T09:32:56.108Z,101476.47
2018-03-20T09:35:24.276Z,101488.72
2018-03-20T09:37:52.576Z,101487.49
2018-03-20T09:40:20.735Z,101496.77
2018-03-20T09:42:48.883Z,101493.61
2018-03-20T09:45:17.037Z,101508.50
2018-03-20T09:47:45.178Z,101494.16
2018-03-20T09:50:13.341Z,101512.41
2018-03-20T09:52:42.535Z,101516.38
2018-03-20T09:55:10.677Z,101517.70
2018-03-20T09:57:38.912Z,101530.50
2018-03-20T10:00:07.064Z,101523.24
2018-03-20T10:02:35.196Z,101524.63
2018-03-20T10:05:03.333Z,101537.11
2018-03-20T10:07:31.452Z,101532.02
2018-03-20T10:09:59.618Z,101539.58
2018-03-20T10:12:27.769Z,101546.16
2018-03-20T10:14:55.935Z,101541.34
2018-03-20T10:17:24.053Z,101550.80
2018-03-20T10:19:52.176Z,101559.85
2018-03-20T10:22:20.320Z,101547.30
2018-03-20T10:24:48.456Z,101549.67
2018-03-20T10:27:16.611Z,101559.86
2018-03-20T10:29:44.743Z,101556.42
2018-03-20T10:32:12.892Z,101572.33
2018-03-20T10:34:41.034Z,101571.21
2018-03-20T10:37:09.197Z,101559.17
2018-03-20T10:39:37.353Z,101562.39
2018-03-20T10:42:05.477Z,101569.91
2018-03-20T10:44:33.638Z,101572.97
2018-03-20T10:47:02.730Z,101587.59
2018-03-20T10:49:30.865Z,101576.88
2018-03-20T10:51:59.023Z,101589.72
2018-03-20T10:54:27.164Z,101578.78
2018-03-20T10:56:55.322Z,101592.90
2018-03-20T10:59:23.460Z,101589.86
2018-03-20T11:01:51.624Z,101587.27
2018-03-20T11:04:19.760Z,101587.53
2018-03-20T11:06:47.906Z,101592.06
2018-03-20T11:09:16.038Z,101586.98
2018-03-20T11:11:44.161Z,101585.54
2018-03-20T11:14:12.305Z,101585.70
2018-03-20T11:16:40.465Z,101586.92
2018-03-20T11:19:08.586Z,101599.12
2018-03-20T11:21:36.727Z,101608.38
2018-03-20T11:24:04.882Z,101596.71
2018-03-20T11:26:33.002Z,101589.87
2018-03-20T11:29:01.143Z,101596.09
2018-03-20T11:31:29.359Z,101588.14
2018-03-20T11:33:57.529Z,101599.86
2018-03-20T11:36:25.669Z,101600.09
2018-03-20T11:38:53.795Z,101600.46
2018-03-20T11:41:21.923Z,101607.59
2018-03-20T11:43:50.095Z,101612.30
2018-03-20T11:46:18.193Z,101621.09
2018-03-20T11:48:46.342Z,101613.89
2018-03-20T11:51:14.495Z,101636.76
2018-03-20T11:53:42.663Z,101623.22
2018-03-20T11:56:10.822Z,101626.15
2018-03-20T11:58:38.986Z,101621.02
2018-03-20T12:01:07.137Z,101632.06
2018-03-20T12:03:35.262Z,101634.30
2018-03-20T12:06:03.439Z,101627.80
2018-03-20T12:08:43.521Z,101632.46
2018-03-20T12:11:11.677Z,101644.66
2018-03-20T12:13:39.829Z,101651.26
2018-03-20T12:16:07.988Z,101629.76
2018-03-20T12:18:36.140Z,101635.83
2018-03-20T12:21:04.301Z,101635.83
2018-03-20T12:23:32.445Z,101631.40
2018-03-20T12:26:00.577Z,101630.62
2018-03-20T12:28:28.748Z,101632.45
2018-03-20T12:30:56.906Z,101635.79
2018-03-20T12:33:25.059Z,101648.31
2018-03-20T12:35:53.326Z,101643.35
2018-03-20T12:38:21.456Z,101643.16
2018-03-20T12:40:50.524Z,101662.72
2018-03-20T12:43:18.644Z,101658.58
2018-03-20T12:45:46.796Z,101654.53
2018-03-20T12:48:14.915Z,101653.98
2018-03-20T12:50:43.068Z,101647.39
2018-03-20T12:53:11.205Z,101653.84
2018-03-20T12:55:39.448Z,101650.08
2018-03-20T12:58:07.565Z,101649.49
2018-03-20T13:00:35.732Z,101645.77
2018-03-20T13:03:03.860Z,101653.50
2018-03-20T13:05:32.003Z,101655.31
2018-03-20T13:08:00.162Z,101665.70
2018-03-20T13:10:28.303Z,101671.59
2018-03-20T13:12:56.439Z,101678.16
2018-03-20T13:15:24.589Z,101673.50
2018-03-20T13:17:52.747Z,101676.80
2018-03-20T13:20:21.056Z,101684.87
2018-03-20T13:22:49.181Z,101677.98
2018-03-20T13:25:17.320Z,101679.61
2018-03-20T13:27:45.462Z,101677.05
2018-03-20T13:30:13.610Z,101690.95
2018-03-20T13:32:41.754Z,101683.99
2018-03-20T13:35:09.913Z,101670.68
2018-03-20T13:37:38.091Z,101693.55
2018-03-20T13:40:06.276Z,101694.08
2018-03-20T13:42:34.441Z,101696.65
2018-03-20T13:45:02.583Z,101697.00
2018-03-20T13:47:30.696Z,101691.01
2018-03-20T13:49:58.866Z,101686.77
2018-03-20T13:52:27.013Z,101700.03
2018-03-20T13:54:55.179Z,101706.29
2018-03-20T13:57:23.330Z,101713.44
2018-03-20T13:59:51.474Z,101709.80
2018-03-20T14:02:19.624Z,101707.09
2018-03-20T14:04:47.765Z,101687.38
2018-03-20T14:07:15.902Z,101714.00
2018-03-20T14:09:44.052Z,101713.06
2018-03-20T14:12:12.216Z,101712.27
2018-03-20T14:14:40.390Z,101707.64
2018-03-20T14:17:08.492Z,101692.58
2018-03-20T14:19:36.652Z,101706.44
2018-03-20T14:22:04.801Z,101711.77
2018-03-20T14:24:32.941Z,101713.30
2018-03-20T14:27:01.088Z,101717.91
2018-03-20T14:29:29.252Z,101720.91
2018-03-20T14:31:57.393Z,101720.98
2018-03-20T14:34:25.542Z,101729.35
2018-03-20T14:36:53.709Z,101725.77
2018-03-20T14:39:22.328Z,101724.99
2018-03-20T14:41:50.493Z,101732.03
2018-03-20T14:44:18.652Z,101737.98
2018-03-20T14:46:46.804Z,101743.13
2018-03-20T14:49:14.938Z,101745.97
2018-03-20T14:51:43.090Z,101742.48
2018-03-20T14:54:11.236Z,101744.70
2018-03-20T14:56:39.370Z,101740.45
2018-03-20T14:59:07.515Z,101754.22
2018-03-20T15:01:35.650Z,101764.64
2018-03-20T15:04:03.968Z,101760.33
2018-03-20T15:06:32.426Z,101763.64
2018-03-20T15:09:00.830Z,101771.34
2018-03-20T15:11:29.089Z,101765.28
2018-03-20T15:13:57.232Z,101771.76
2018-03-20T15:16:25.366Z,101777.13
2018-03-20T15:18:53.529Z,101775.83
2018-03-20T15:21:21.668Z,101770.06
2018-03-20T15:23:49.838Z,101782.94
2018-03-20T15:26:18.208Z,101781.03
2018-03-20T15:28:46.767Z,101788.70
2018-03-20T15:31:14.916Z,101808.12
2018-03-20T15:33:43.060Z,101800.88
2018-03-20T15:36:11.220Z,101809.33
2018-03-20T15:38:39.372Z,101812.66
2018-03-20T15:41:10.685Z,101814.37
2018-03-20T15:43:38.863Z,101813.98
2018-03-20T15:46:06.980Z,101817.05
2018-03-20T15:48:35.122Z,101820.31
2018-03-20T15:51:03.291Z,101825.20
2018-03-20T15:53:31.430Z,101826.14
2018-03-20T15:55:59.562Z,101828.36
2018-03-20T15:58:27.686Z,101825.78
2018-03-20T16:00:55.829Z,101842.73
2018-03-20T16:03:23.967Z,101839.80
2018-03-20T16:05:52.107Z,101848.63
2018-03-20T16:08:20.232Z,101852.31
2018-03-20T16:10:48.494Z,101857.61
2018-03-20T16:13:16.645Z,101855.95
2018-03-20T16:15:44.779Z,101859.77
2018-03-20T16:18:12.955Z,101869.74
2018-03-20T16:20:41.158Z,101862.20
2018-03-20T16:23:09.329Z,101876.43
2018-03-20T16:25:37.451Z,101864.17
2018-03-20T16:28:05.610Z,101876.28
2018-03-20T16:30:33.744Z,101880.50
2018-03-20T16:33:01.974Z,101878.20
2018-03-20T16:35:30.102Z,101887.83
2018-03-20T16:37:58.321Z,101890.47
2018-03-20T16:40:26.468Z,101901.34
2018-03-20T16:42:54.588Z,101910.45
2018-03-20T16:45:22.739Z,101921.50
2018-03-20T16:47:50.882Z,101920.01
2018-03-20T16:50:19.049Z,101919.81
2018-03-20T16:52:47.348Z,101928.67
2018-03-20T16:55:16.582Z,101937.05
2018-03-20T16:57:44.884Z,101937.20
2018-03-20T17:00:13.391Z,101947.28
2018-03-20T17:02:41.614Z,101952.83
2018-03-20T17:05:09.742Z,101956.31
2018-03-20T17:07:38.068Z,101963.55
2018-03-20T17:10:06.206Z,101957.72
2018-03-20T17:12:34.744Z,101964.50
2018-03-20T17:15:02.983Z,101973.41
2018-03-20T17:17:31.189Z,101959.97
2018-03-20T17:20:01.112Z,101970.69
2018-03-20T17:22:29.351Z,101986.19
2018-03-20T17:24:57.594Z,101980.67
2018-03-20T17:27:25.756Z,101985.41
2018-03-20T17:29:53.891Z,101990.30
2018-03-20T17:32:22.042Z,101999.38
2018-03-20T17:34:50.196Z,102003.47
2018-03-20T17:37:18.326Z,102006.95
2018-03-20T17:39:46.460Z,102010.47
2018-03-20T17:42:14.606Z,102008.17
2018-03-20T17:44:42.793Z,102011.02
2018-03-20T17:47:10.957Z,102018.25
2018-03-20T17:49:39.085Z,102015.81
2018-03-20T17:52:07.237Z,102024.95
2018-03-20T17:54:35.369Z,102030.07
2018-03-20T17:57:03.504Z,102031.35
2018-03-20T17:59:31.640Z,102035.38
2018-03-20T18:01:59.775Z,102041.97
2018-03-20T18:04:27.939Z,102050.16
2018-03-20T18:06:56.051Z,102054.61
2018-03-20T18:09:24.226Z,102054.02
2018-03-20T18:11:52.450Z,102056.72
2018-03-20T18:14:20.607Z,102064.50
2018-03-20T18:16:48.737Z,102072.45
2018-03-20T18:19:16.884Z,102073.95
2018-03-20T18:21:45.198Z,102083.64
2018-03-20T18:24:14.293Z,102083.80
2018-03-20T18:26:42.498Z,102089.09
2018-03-20T18:29:10.618Z,102094.02
2018-03-20T18:31:38.793Z,102096.09
2018-03-20T18:34:06.920Z,102100.02
2018-03-20T18:36:35.051Z,102107.19
2018-03-20T18:39:03.195Z,102105.09
2018-03-20T18:41:31.471Z,102121.37
2018-03-20T18:43:59.600Z,102125.88
2018-03-20T18:46:27.747Z,102121.59
2018-03-20T18:48:55.886Z,102127.94
2018-03-20T18:51:24.028Z,102133.29
2018-03-20T18:53:52.151Z,102142.72
2018-03-20T18:56:20.295Z,102139.14
2018-03-20T18:58:48.510Z,102144.95
2018-03-20T19:01:16.667Z,102147.09
2018-03-20T19:03:44.807Z,102152.19
2018-03-20T19:06:12.929Z,102157.17
2018-03-20T19:08:41.056Z,102158.09
2018-03-20T19:11:09.213Z,102157.95
2018-03-20T19:13:37.358Z,102166.77
2018-03-20T19:16:05.507Z,102172.42
2018-03-20T19:18:33.653Z,102175.87
2018-03-20T19:21:01.787Z,102184.26
2018-03-20T19:23:29.930Z,102190.22
2018-03-20T19:25:58.057Z,102193.48
2018-03-20T19:28:26.202Z,102205.15
2018-03-20T19:30:55.279Z,102204.97
2018-03-20T19:33:23.420Z,102211.81
2018-03-20T19:35:51.564Z,102218.95
2018-03-20T19:38:19.699Z,102218.45
2018-03-20T19:40:48.013Z,102221.95
2018-03-20T19:43:16.138Z,102229.38
2018-03-20T19:45:44.309Z,102232.42
2018-03-20T19:48:12.420Z,102237.23
2018-03-20T19:50:40.600Z,102238.81
2018-03-20T19:53:10.730Z,102247.44
2018-03-20T19:55:39.029Z,102246.93
2018-03-20T19:58:07.167Z,102256.24
2018-03-20T20:00:35.315Z,102253.57
2018-03-20T20:03:06.355Z,102260.71
2018-03-20T20:05:34.496Z,102260.53
2018-03-20T20:08:02.637Z,102264.64
2018-03-20T20:10:30.787Z,102273.82
2018-03-20T20:12:58.917Z,102274.45
2018-03-20T20:15:27.039Z,102270.53
2018-03-20T20:17:55.155Z,102276.48
2018-03-20T20:20:23.332Z,102279.86
2018-03-20T20:22:51.484Z,102283.80
2018-03-20T20:25:19.629Z,102276.27
2018-03-20T20:27:47.813Z,102282.95
2018-03-20T20:30:16.211Z,102282.25
2018-03-20T20:32:44.594Z,102286.28
2018-03-20T20:35:12.992Z,102293.66
2018-03-20T20:37:41.244Z,102293.86
2018-03-20T20:40:09.364Z,102301.08
2018-03-20T20:42:37.554Z,102304.02
2018-03-20T20:45:05.800Z,102300.38
2018-03-20T20:47:34.030Z,102295.85
2018-03-20T20:50:02.393Z,102305.55
2018-03-20T20:52:30.674Z,102298.41
2018-03-20T20:54:59.059Z,102305.18
2018-03-20T20:57:30.833Z,102313.93
2018-03-20T20:59:58.951Z,102309.88
2018-03-20T21:02:27.136Z,102311.33
2018-03-20T21:04:55.304Z,102311.09
2018-03-20T21:07:23.627Z,102314.41
2018-03-20T21:09:51.866Z,102312.02
2018-03-20T21:12:20.114Z,102313.12
2018-03-20T21:14:48.309Z,102318.19
2018-03-20T21:17:16.988Z,102324.57
2018-03-20T21:19:45.131Z,102322.36
2018-03-20T21:22:13.525Z,102324.36
2018-03-20T21:24:41.667Z,102335.31
2018-03-20T21:27:09.974Z,102333.31
2018-03-20T21:29:38.349Z,102330.83
2018-03-20T21:32:06.766Z,102337.89
2018-03-20T21:34:35.108Z,102331.77
2018-03-20T21:37:03.690Z,102332.45
2018-03-20T21:39:31.835Z,102337.08
2018-03-20T21:42:00.143Z,102341.03
2018-03-20T21:44:28.301Z,102346.06
2018-03-20T21:46:56.802Z,102346.19
2018-03-20T21:49:25.020Z,102354.11
2018-03-20T21:51:53.349Z,102354.94
2018-03-20T21:54:21.734Z,102364.89
2018-03-20T21:56:49.887Z,102364.48
2018-03-20T21:59:18.151Z,102364.97
2018-03-20T22:01:46.549Z,102369.53
2018-03-20T22:04:15.039Z,102372.53
2018-03-20T22:06:43.523Z,102378.59
2018-03-20T22:09:11.706Z,102378.95
2018-03-20T22:11:40.027Z,102381.30
2018-03-20T22:14:08.177Z,102385.07
2018-03-20T22:16:36.523Z,102386.26
2018-03-20T22:19:04.647Z,102389.89
2018-03-20T22:21:32.918Z,102388.55
2018-03-20T22:24:01.084Z,102389.52
2018-03-20T22:26:29.455Z,102388.05
2018-03-20T22:28:57.596Z,102394.34
2018-03-20T22:31:25.873Z,102394.37
2018-03-20T22:33:54.221Z,102396.78
2018-03-20T22:36:22.636Z,102390.42
2018-03-20T22:38:51.298Z,102399.60
2018-03-20T22:41:19.790Z,102412.39
2018-03-20T22:43:47.910Z,102414.75
2018-03-20T22:46:16.354Z,102412.23
2018-03-20T22:48:44.631Z,102410.89
2018-03-20T22:51:12.906Z,102418.20
2018-03-20T22:53:41.084Z,102423.25
2018-03-20T22:56:09.254Z,102426.64
2018-03-20T22:58:37.786Z,102424.49
2018-03-20T23:01:06.085Z,102425.82
2018-03-20T23:03:34.392Z,102425.66
2018-03-20T23:06:02.768Z,102425.61
2018-03-20T23:08:30.981Z,102421.39
2018-03-20T23:10:59.320Z,102415.71
2018-03-20T23:13:27.801Z,102420.22
2018-03-20T23:15:56.238Z,102434.88
2018-03-20T23:18:24.664Z,102440.41
2018-03-20T23:20:53.412Z,102430.17
2018-03-20T23:23:21.722Z,102435.08
2018-03-20T23:25:50.001Z,102433.55
2018-03-20T23:28:18.203Z,102435.37
2018-03-20T23:30:46.403Z,102435.58
2018-03-20T23:33:14.678Z,102448.95
2018-03-20T23:35:42.918Z,102444.22
2018-03-20T23:38:12.124Z,102439.14
2018-03-20T23:43:31.211Z,102445.98
2018-03-20T23:45:59.375Z,102450.07
2018-03-20T23:48:27.599Z,102447.75
2018-03-20T23:50:55.744Z,102450.24
2018-03-20T23:53:24.078Z,102443.97
2018-03-20T23:55:52.460Z,102443.16
2018-03-20T23:58:20.846Z,102440.30
