createdAt,value
2022-09-16T00:00:19.300Z,971.72
2022-09-16T00:01:19.346Z,971.74
2022-09-16T00:02:19.349Z,971.72
2022-09-16T00:03:19.262Z,971.78
2022-09-16T00:04:19.249Z,971.73
2022-09-16T00:05:19.230Z,971.81
2022-09-16T00:06:19.259Z,971.83
2022-09-16T00:07:19.215Z,971.87
2022-09-16T00:08:19.201Z,971.79
2022-09-16T00:09:19.180Z,971.77
2022-09-16T00:10:19.174Z,971.76
2022-09-16T00:11:19.152Z,971.70
2022-09-16T00:12:19.141Z,971.70
2022-09-16T00:13:19.131Z,971.67
2022-09-16T00:14:19.110Z,971.71
2022-09-16T00:15:19.093Z,971.67
2022-09-16T00:16:19.180Z,971.69
2022-09-16T00:17:19.070Z,971.64
2022-09-16T00:18:19.056Z,971.67
2022-09-16T00:19:19.041Z,971.64
2022-09-16T00:20:19.026Z,971.56
2022-09-16T00:21:19.012Z,971.64
2022-09-16T00:22:19.030Z,971.51
2022-09-16T00:23:18.992Z,971.55
2022-09-16T00:24:18.978Z,971.60
2022-09-16T00:25:18.963Z,971.54
2022-09-16T00:26:18.949Z,971.59
2022-09-16T00:27:18.937Z,971.57
2022-09-16T00:28:18.921Z,971.69
2022-09-16T00:29:18.909Z,971.62
2022-09-16T00:30:18.894Z,971.67
2022-09-16T00:31:18.916Z,971.64
2022-09-16T00:32:18.864Z,971.65
2022-09-16T00:33:18.852Z,971.64
2022-09-16T00:34:18.836Z,971.63
2022-09-16T00:35:18.821Z,971.73
2022-09-16T00:36:18.813Z,971.70
2022-09-16T00:37:18.794Z,971.68
2022-09-16T00:38:18.812Z,971.65
2022-09-16T00:39:18.770Z,971.65
2022-09-16T00:40:18.852Z,971.62
2022-09-16T00:41:18.746Z,971.68
2022-09-16T00:42:18.732Z,971.66
2022-09-16T00:43:18.718Z,971.66
2022-09-16T00:44:18.702Z,971.68
2022-09-16T00:45:18.688Z,971.64
2022-09-16T00:46:18.718Z,971.64
2022-09-16T00:47:18.660Z,971.64
2022-09-16T00:48:18.646Z,971.70
2022-09-16T00:49:18.629Z,971.71
2022-09-16T00:50:18.630Z,971.69
2022-09-16T00:51:18.606Z,971.68
2022-09-16T00:52:18.600Z,971.68
2022-09-16T00:53:18.587Z,971.67
2022-09-16T00:54:18.590Z,971.70
2022-09-16T00:55:18.551Z,971.69
2022-09-16T00:56:18.542Z,971.67
2022-09-16T00:57:18.522Z,971.66
2022-09-16T00:58:18.507Z,971.59
2022-09-16T00:59:18.493Z,971.61
2022-09-16T01:00:18.482Z,971.66
2022-09-16T01:01:18.539Z,971.70
2022-09-16T01:02:18.529Z,971.71
2022-09-16T01:03:18.449Z,971.68
2022-09-16T01:04:18.434Z,971.70
2022-09-16T01:05:18.420Z,971.73
2022-09-16T01:06:18.408Z,971.64
2022-09-16T01:07:18.544Z,971.61
2022-09-16T01:08:18.383Z,971.72
2022-09-16T01:09:18.369Z,971.70
2022-09-16T01:10:18.378Z,971.72
2022-09-16T01:11:18.335Z,971.72
2022-09-16T01:12:18.357Z,971.70
2022-09-16T01:13:18.305Z,971.70
2022-09-16T01:14:18.292Z,971.69
2022-09-16T01:15:18.277Z,971.68
2022-09-16T01:16:18.409Z,971.66
2022-09-16T01:17:18.249Z,971.65
2022-09-16T01:18:18.242Z,971.65
2022-09-16T01:19:18.235Z,971.59
2022-09-16T01:20:18.217Z,971.62
2022-09-16T01:21:18.204Z,971.65
2022-09-16T01:22:18.184Z,971.69
2022-09-16T01:23:18.173Z,971.73
2022-09-16T01:24:18.153Z,971.72
2022-09-16T01:25:18.140Z,971.66
2022-09-16T01:26:18.161Z,971.72
2022-09-16T01:27:18.119Z,971.66
2022-09-16T01:28:18.111Z,971.66
2022-09-16T01:29:18.091Z,971.64
2022-09-16T01:30:18.078Z,971.68
2022-09-16T01:31:18.095Z,971.62
2022-09-16T01:32:18.051Z,971.60
2022-09-16T01:33:18.036Z,971.63
2022-09-16T01:34:18.022Z,971.60
2022-09-16T01:35:18.002Z,971.58
2022-09-16T01:36:17.994Z,971.61
2022-09-16T01:37:17.985Z,971.64
2022-09-16T01:38:17.964Z,971.59
2022-09-16T01:39:17.954Z,971.66
2022-09-16T01:40:18.074Z,971.59
2022-09-16T01:41:17.921Z,971.62
2022-09-16T01:42:17.934Z,971.63
2022-09-16T01:43:17.902Z,971.60
2022-09-16T01:44:17.885Z,971.59
2022-09-16T01:45:17.873Z,971.60
2022-09-16T01:46:17.888Z,971.60
2022-09-16T01:47:17.846Z,971.59
2022-09-16T01:48:17.830Z,971.59
2022-09-16T01:49:17.818Z,971.64
2022-09-16T01:50:17.800Z,971.65
2022-09-16T01:51:17.796Z,971.62
2022-09-16T01:52:17.770Z,971.63
2022-09-16T01:53:17.761Z,971.59
2022-09-16T01:54:17.752Z,971.47
2022-09-16T01:55:17.736Z,971.50
2022-09-16T01:56:17.722Z,971.57
2022-09-16T01:57:17.711Z,971.47
2022-09-16T01:58:17.727Z,971.40
2022-09-16T01:59:17.680Z,971.44
2022-09-16T02:00:17.660Z,971.41
2022-09-16T02:01:17.682Z,971.43
2022-09-16T02:02:17.768Z,971.40
2022-09-16T02:03:17.627Z,971.40
2022-09-16T02:04:17.609Z,971.48
2022-09-16T02:05:17.598Z,971.43
2022-09-16T02:06:17.583Z,971.48
2022-09-16T02:07:17.574Z,971.51
2022-09-16T02:08:17.562Z,971.58
2022-09-16T02:09:17.568Z,971.56
2022-09-16T02:10:17.536Z,971.53
2022-09-16T02:11:17.534Z,971.48
2022-09-16T02:12:17.511Z,971.48
2022-09-16T02:13:17.509Z,971.63
2022-09-16T02:14:17.492Z,971.58
2022-09-16T02:15:17.468Z,971.62
2022-09-16T02:16:17.483Z,971.64
2022-09-16T02:17:17.439Z,971.62
2022-09-16T02:18:17.414Z,971.51
2022-09-16T02:19:17.406Z,971.54
2022-09-16T02:20:17.391Z,971.63
2022-09-16T02:21:17.376Z,971.61
2022-09-16T02:22:17.364Z,971.60
2022-09-16T02:23:17.360Z,971.63
2022-09-16T02:24:17.338Z,971.56
2022-09-16T02:25:17.329Z,971.57
2022-09-16T02:26:17.309Z,971.52
2022-09-16T02:27:17.299Z,971.60
2022-09-16T02:28:17.284Z,971.58
2022-09-16T02:29:17.276Z,971.59
2022-09-16T02:30:17.276Z,971.58
2022-09-16T02:31:17.296Z,971.57
2022-09-16T02:32:17.233Z,971.60
2022-09-16T02:33:17.220Z,971.53
2022-09-16T02:34:17.203Z,971.60
2022-09-16T02:35:17.190Z,971.59
2022-09-16T02:36:17.168Z,971.59
2022-09-16T02:37:17.159Z,971.56
2022-09-16T02:38:17.154Z,971.50
2022-09-16T02:39:17.131Z,971.52
2022-09-16T02:40:17.188Z,971.55
2022-09-16T02:41:17.103Z,971.59
2022-09-16T02:42:17.093Z,971.56
2022-09-16T02:43:17.085Z,971.63
2022-09-16T02:44:17.064Z,971.67
2022-09-16T02:45:17.057Z,971.67
2022-09-16T02:46:17.165Z,971.57
2022-09-16T02:47:17.027Z,971.57
2022-09-16T02:48:17.007Z,971.58
2022-09-16T02:49:16.997Z,971.56
2022-09-16T02:50:16.990Z,971.60
2022-09-16T02:51:16.974Z,971.58
2022-09-16T02:52:16.961Z,971.56
2022-09-16T02:53:16.948Z,971.56
2022-09-16T02:54:16.931Z,971.59
2022-09-16T02:55:16.921Z,971.50
2022-09-16T02:56:16.904Z,971.57
2022-09-16T02:57:16.892Z,971.58
2022-09-16T02:58:16.878Z,971.53
2022-09-16T02:59:16.861Z,971.50
2022-09-16T03:00:16.873Z,971.50
2022-09-16T03:01:16.896Z,971.56
2022-09-16T03:02:16.847Z,971.54
2022-09-16T03:03:16.810Z,971.51
2022-09-16T03:04:16.792Z,971.52
2022-09-16T03:05:16.785Z,971.47
2022-09-16T03:06:16.766Z,971.49
2022-09-16T03:07:16.758Z,971.46
2022-09-16T03:08:16.739Z,971.45
2022-09-16T03:09:16.732Z,971.49
2022-09-16T03:10:16.707Z,971.48
2022-09-16T03:11:16.747Z,971.49
2022-09-16T03:12:16.687Z,971.50
2022-09-16T03:13:16.674Z,971.54
2022-09-16T03:14:16.651Z,971.52
2022-09-16T03:15:16.644Z,971.59
2022-09-16T03:16:16.681Z,971.55
2022-09-16T03:17:16.616Z,971.62
2022-09-16T03:18:16.626Z,971.58
2022-09-16T03:19:16.598Z,971.63
2022-09-16T03:20:16.576Z,971.66
2022-09-16T03:21:16.569Z,971.52
2022-09-16T03:22:16.549Z,971.57
2022-09-16T03:23:16.540Z,971.64
2022-09-16T03:24:16.515Z,971.54
2022-09-16T03:25:16.512Z,971.55
2022-09-16T03:26:16.490Z,971.51
2022-09-16T03:27:16.478Z,971.49
2022-09-16T03:28:16.462Z,971.49
2022-09-16T03:29:16.453Z,971.51
2022-09-16T03:30:16.440Z,971.46
2022-09-16T03:31:16.454Z,971.40
2022-09-16T03:32:16.414Z,971.39
2022-09-16T03:33:16.393Z,971.39
2022-09-16T03:34:16.414Z,971.40
2022-09-16T03:35:16.369Z,971.47
2022-09-16T03:36:16.364Z,971.38
2022-09-16T03:37:16.340Z,971.36
2022-09-16T03:38:16.332Z,971.39
2022-09-16T03:39:16.319Z,971.44
2022-09-16T03:40:16.372Z,971.41
2022-09-16T03:41:16.291Z,971.39
2022-09-16T03:42:16.282Z,971.39
2022-09-16T03:43:16.265Z,971.32
2022-09-16T03:44:16.255Z,971.42
2022-09-16T03:45:16.247Z,971.36
2022-09-16T03:46:16.279Z,971.41
2022-09-16T03:47:16.215Z,971.34
2022-09-16T03:48:16.193Z,971.34
2022-09-16T03:49:16.179Z,971.31
2022-09-16T03:50:16.186Z,971.33
2022-09-16T03:51:16.153Z,971.36
2022-09-16T03:52:16.145Z,971.30
2022-09-16T03:53:16.127Z,971.36
2022-09-16T03:54:16.112Z,971.33
2022-09-16T03:55:16.093Z,971.42
2022-09-16T03:56:16.085Z,971.36
2022-09-16T03:57:16.066Z,971.38
2022-09-16T03:58:16.056Z,971.35
2022-09-16T03:59:16.039Z,971.35
2022-09-16T04:00:16.039Z,971.35
2022-09-16T04:01:16.043Z,971.33
2022-09-16T04:02:16.040Z,971.30
2022-09-16T04:03:15.986Z,971.30
2022-09-16T04:04:15.975Z,971.27
2022-09-16T04:05:15.957Z,971.27
2022-09-16T04:06:15.987Z,971.29
2022-09-16T04:07:15.936Z,971.29
2022-09-16T04:08:15.923Z,971.29
2022-09-16T04:09:15.906Z,971.25
2022-09-16T04:10:15.903Z,971.23
2022-09-16T04:11:15.880Z,971.31
2022-09-16T04:12:15.869Z,971.26
2022-09-16T04:13:15.852Z,971.24
2022-09-16T04:14:15.840Z,971.25
2022-09-16T04:15:15.820Z,971.21
2022-09-16T04:16:15.927Z,971.26
2022-09-16T04:17:15.792Z,971.26
2022-09-16T04:18:15.789Z,971.24
2022-09-16T04:19:15.771Z,971.25
2022-09-16T04:20:15.759Z,971.23
2022-09-16T04:21:15.744Z,971.21
2022-09-16T04:22:15.758Z,971.27
2022-09-16T04:23:15.715Z,971.20
2022-09-16T04:24:15.700Z,971.23
2022-09-16T04:25:15.690Z,971.23
2022-09-16T04:26:15.677Z,971.17
2022-09-16T04:27:15.661Z,971.15
2022-09-16T04:28:15.653Z,971.16
2022-09-16T04:29:15.643Z,971.12
2022-09-16T04:30:15.621Z,971.11
2022-09-16T04:31:15.671Z,971.06
2022-09-16T04:32:15.595Z,971.04
2022-09-16T04:33:15.576Z,970.99
2022-09-16T04:34:15.571Z,971.00
2022-09-16T04:35:15.557Z,971.00
2022-09-16T04:36:15.539Z,970.98
2022-09-16T04:37:15.525Z,970.98
2022-09-16T04:38:15.541Z,970.99
2022-09-16T04:39:15.507Z,970.98
2022-09-16T04:40:15.544Z,970.93
2022-09-16T04:41:15.479Z,970.91
2022-09-16T04:42:15.454Z,970.94
2022-09-16T04:43:15.442Z,970.93
2022-09-16T04:44:15.431Z,970.95
2022-09-16T04:45:15.412Z,970.93
2022-09-16T04:46:15.474Z,970.89
2022-09-16T04:47:15.385Z,970.88
2022-09-16T04:48:15.374Z,970.87
2022-09-16T04:49:15.360Z,970.85
2022-09-16T04:50:15.350Z,970.84
2022-09-16T04:51:15.333Z,970.87
2022-09-16T04:52:15.331Z,970.86
2022-09-16T04:53:15.310Z,970.94
2022-09-16T04:54:15.321Z,970.96
2022-09-16T04:55:15.279Z,970.87
2022-09-16T04:56:15.268Z,970.89
2022-09-16T04:57:15.247Z,970.87
2022-09-16T04:58:15.240Z,970.91
2022-09-16T04:59:15.221Z,970.83
2022-09-16T05:00:15.214Z,970.85
2022-09-16T05:01:15.256Z,970.86
2022-09-16T05:02:15.186Z,970.92
2022-09-16T05:03:15.215Z,970.79
2022-09-16T05:04:15.161Z,970.89
2022-09-16T05:05:15.145Z,970.88
2022-09-16T05:06:20.304Z,970.91
2022-09-16T05:07:15.116Z,970.90
2022-09-16T05:08:15.105Z,970.92
2022-09-16T05:09:15.090Z,970.94
2022-09-16T05:10:15.106Z,970.96
2022-09-16T05:11:15.055Z,970.94
2022-09-16T05:12:15.046Z,971.03
2022-09-16T05:13:15.029Z,970.95
2022-09-16T05:14:15.023Z,970.90
2022-09-16T05:15:15.001Z,970.99
2022-09-16T05:16:15.056Z,970.96
2022-09-16T05:17:27.844Z,970.94
2022-09-16T05:18:15.989Z,970.93
2022-09-16T05:19:14.956Z,971.02
2022-09-16T05:20:14.942Z,970.99
2022-09-16T05:21:14.925Z,970.93
2022-09-16T05:22:14.911Z,970.96
2022-09-16T05:23:14.895Z,970.97
2022-09-16T05:24:14.887Z,971.01
2022-09-16T05:25:14.870Z,971.03
2022-09-16T05:26:14.973Z,970.97
2022-09-16T05:27:14.834Z,971.02
2022-09-16T05:28:14.834Z,970.98
2022-09-16T05:29:14.809Z,970.90
2022-09-16T05:30:14.800Z,970.98
2022-09-16T05:31:14.824Z,970.93
2022-09-16T05:32:14.775Z,970.97
2022-09-16T05:33:14.761Z,971.04
2022-09-16T05:34:14.748Z,971.01
2022-09-16T05:35:14.738Z,971.04
2022-09-16T05:36:14.724Z,971.04
2022-09-16T05:37:14.709Z,971.08
2022-09-16T05:38:14.691Z,970.97
2022-09-16T05:39:23.750Z,970.99
2022-09-16T05:40:15.750Z,970.95
2022-09-16T05:41:14.645Z,971.05
2022-09-16T05:42:14.964Z,971.04
2022-09-16T05:43:14.624Z,971.02
2022-09-16T05:44:14.612Z,971.01
2022-09-16T05:45:14.597Z,971.00
2022-09-16T05:46:14.643Z,971.01
2022-09-16T05:47:14.573Z,971.05
2022-09-16T05:48:14.562Z,971.03
2022-09-16T05:49:14.541Z,971.04
2022-09-16T05:50:14.529Z,971.00
2022-09-16T05:51:18.662Z,971.01
2022-09-16T05:52:15.523Z,971.01
2022-09-16T05:53:14.481Z,971.00
2022-09-16T05:54:14.473Z,970.95
2022-09-16T05:55:14.456Z,971.02
2022-09-16T05:56:14.451Z,970.96
2022-09-16T05:57:14.436Z,970.94
2022-09-16T05:58:14.549Z,970.91
2022-09-16T05:59:14.409Z,970.86
2022-09-16T06:00:14.398Z,970.88
2022-09-16T06:01:14.425Z,970.92
2022-09-16T06:02:14.435Z,970.93
2022-09-16T06:03:14.354Z,971.03
2022-09-16T06:04:14.353Z,970.96
2022-09-16T06:05:14.327Z,971.01
2022-09-16T06:06:14.321Z,971.06
2022-09-16T06:07:14.297Z,971.05
2022-09-16T06:08:14.287Z,971.11
2022-09-16T06:09:14.273Z,971.06
2022-09-16T06:10:14.265Z,971.12
2022-09-16T06:11:14.246Z,971.14
2022-09-16T06:12:14.237Z,971.07
2022-09-16T06:13:14.222Z,971.13
2022-09-16T06:14:14.330Z,971.08
2022-09-16T06:15:14.191Z,971.12
2022-09-16T06:16:14.280Z,971.17
2022-09-16T06:17:14.162Z,971.13
2022-09-16T06:18:14.157Z,971.09
2022-09-16T06:19:14.138Z,971.09
2022-09-16T06:20:14.130Z,971.07
2022-09-16T06:21:14.111Z,971.09
2022-09-16T06:22:14.106Z,971.03
2022-09-16T06:23:14.088Z,971.05
2022-09-16T06:24:14.079Z,971.04
2022-09-16T06:25:14.062Z,971.09
2022-09-16T06:26:14.053Z,971.19
2022-09-16T06:27:14.035Z,971.21
2022-09-16T06:28:14.025Z,971.25
2022-09-16T06:29:14.020Z,971.22
2022-09-16T06:30:14.113Z,971.30
2022-09-16T06:31:14.126Z,971.26
2022-09-16T06:32:13.968Z,971.16
2022-09-16T06:33:13.946Z,971.07
2022-09-16T06:34:13.937Z,970.99
2022-09-16T06:35:13.921Z,970.98
2022-09-16T06:36:13.916Z,970.92
2022-09-16T06:37:13.949Z,971.05
2022-09-16T06:38:13.889Z,971.04
2022-09-16T06:39:13.871Z,971.07
2022-09-16T06:40:13.916Z,971.09
2022-09-16T06:41:13.949Z,971.00
2022-09-16T06:42:13.830Z,971.12
2022-09-16T06:43:14.262Z,971.18
2022-09-16T06:44:13.902Z,971.20
2022-09-16T06:45:13.785Z,971.12
2022-09-16T06:46:14.048Z,971.20
2022-09-16T06:47:13.761Z,971.18
2022-09-16T06:48:13.753Z,971.13
2022-09-16T06:49:13.736Z,971.14
2022-09-16T06:50:13.742Z,971.10
2022-09-16T06:51:13.715Z,971.14
2022-09-16T06:52:13.698Z,971.10
2022-09-16T06:53:13.703Z,971.22
2022-09-16T06:54:13.668Z,971.23
2022-09-16T06:55:13.652Z,971.19
2022-09-16T06:56:13.639Z,971.24
2022-09-16T06:57:13.620Z,971.15
2022-09-16T06:58:13.613Z,971.23
2022-09-16T06:59:13.598Z,971.18
2022-09-16T07:00:13.581Z,971.19
2022-09-16T07:01:13.668Z,971.14
2022-09-16T07:02:13.739Z,971.18
2022-09-16T07:03:13.543Z,971.26
2022-09-16T07:04:13.629Z,971.22
2022-09-16T07:05:13.517Z,971.27
2022-09-16T07:06:13.507Z,971.30
2022-09-16T07:07:13.488Z,971.25
2022-09-16T07:08:13.514Z,971.34
2022-09-16T07:09:13.467Z,971.30
2022-09-16T07:10:13.450Z,971.32
2022-09-16T07:11:13.434Z,971.34
2022-09-16T07:12:18.820Z,971.37
2022-09-16T07:13:14.425Z,971.27
2022-09-16T07:14:13.397Z,971.32
2022-09-16T07:15:13.381Z,971.37
2022-09-16T07:16:14.237Z,971.36
2022-09-16T07:17:13.479Z,971.38
2022-09-16T07:18:13.457Z,971.36
2022-09-16T07:19:13.322Z,971.41
2022-09-16T07:20:13.324Z,971.43
2022-09-16T07:21:13.299Z,971.37
2022-09-16T07:22:13.284Z,971.45
2022-09-16T07:23:13.270Z,971.33
2022-09-16T07:24:13.258Z,971.43
2022-09-16T07:25:13.246Z,971.39
2022-09-16T07:26:13.234Z,971.38
2022-09-16T07:27:13.218Z,971.46
2022-09-16T07:28:13.254Z,971.49
2022-09-16T07:29:13.197Z,971.39
2022-09-16T07:30:13.185Z,971.55
2022-09-16T07:31:13.331Z,971.53
2022-09-16T07:32:13.152Z,971.52
2022-09-16T07:33:13.136Z,971.52
2022-09-16T07:34:13.238Z,971.53
2022-09-16T07:35:13.103Z,971.51
2022-09-16T07:36:13.093Z,971.57
2022-09-16T07:37:13.076Z,971.57
2022-09-16T07:38:13.067Z,971.53
2022-09-16T07:39:13.047Z,971.56
2022-09-16T07:40:13.112Z,971.58
2022-09-16T07:41:13.022Z,971.59
2022-09-16T07:42:13.013Z,971.58
2022-09-16T07:43:13.000Z,971.60
2022-09-16T07:44:12.991Z,971.63
2022-09-16T07:45:12.970Z,971.63
2022-09-16T07:46:13.009Z,971.56
2022-09-16T07:47:12.948Z,971.55
2022-09-16T07:48:12.936Z,971.51
2022-09-16T07:49:12.923Z,971.43
2022-09-16T07:50:13.023Z,971.51
2022-09-16T07:51:12.888Z,971.38
2022-09-16T07:52:12.871Z,971.43
2022-09-16T07:53:12.862Z,971.50
2022-09-16T07:54:12.848Z,971.50
2022-09-16T07:55:12.835Z,971.57
2022-09-16T07:56:12.821Z,971.58
2022-09-16T07:57:12.806Z,971.51
2022-09-16T07:58:12.794Z,971.48
2022-09-16T07:59:15.755Z,971.55
2022-09-16T08:00:12.771Z,971.56
2022-09-16T08:01:12.803Z,971.59
2022-09-16T08:02:12.904Z,971.61
2022-09-16T08:03:12.832Z,971.60
2022-09-16T08:04:12.712Z,971.72
2022-09-16T08:05:12.706Z,971.71
2022-09-16T08:06:12.808Z,971.78
2022-09-16T08:07:12.673Z,971.71
2022-09-16T08:08:12.657Z,971.68
2022-09-16T08:09:37.344Z,971.76
2022-09-16T08:10:13.648Z,971.78
2022-09-16T08:11:12.617Z,971.88
2022-09-16T08:12:12.598Z,971.86
2022-09-16T08:13:12.593Z,971.85
2022-09-16T08:14:12.575Z,971.84
2022-09-16T08:15:12.633Z,971.93
2022-09-16T08:16:12.586Z,971.94
2022-09-16T08:17:12.541Z,971.94
2022-09-16T08:18:12.517Z,972.00
2022-09-16T08:19:12.508Z,971.91
2022-09-16T08:20:12.502Z,971.96
2022-09-16T08:21:12.485Z,972.01
2022-09-16T08:22:12.589Z,972.06
2022-09-16T08:23:12.459Z,972.04
2022-09-16T08:24:12.440Z,972.05
2022-09-16T08:25:12.432Z,972.08
2022-09-16T08:26:12.412Z,972.06
2022-09-16T08:27:12.402Z,972.03
2022-09-16T08:28:12.384Z,971.99
2022-09-16T08:29:12.747Z,971.98
2022-09-16T08:30:12.375Z,971.97
2022-09-16T08:31:12.384Z,972.02
2022-09-16T08:32:12.328Z,971.95
2022-09-16T08:33:12.317Z,971.96
2022-09-16T08:34:12.297Z,972.03
2022-09-16T08:35:12.294Z,971.98
2022-09-16T08:36:12.273Z,971.96
2022-09-16T08:37:12.260Z,971.94
2022-09-16T08:38:12.367Z,971.96
2022-09-16T08:39:12.242Z,972.01
2022-09-16T08:40:12.382Z,972.01
2022-09-16T08:41:12.213Z,972.05
2022-09-16T08:42:12.204Z,972.09
2022-09-16T08:43:12.186Z,972.17
2022-09-16T08:44:12.517Z,972.15
2022-09-16T08:45:12.158Z,972.25
2022-09-16T08:46:12.192Z,972.33
2022-09-16T08:47:12.128Z,972.23
2022-09-16T08:48:12.109Z,972.24
2022-09-16T08:49:12.100Z,972.21
2022-09-16T08:50:12.085Z,972.26
2022-09-16T08:51:12.077Z,972.22
2022-09-16T08:52:12.058Z,972.19
2022-09-16T08:53:12.048Z,972.20
2022-09-16T08:54:12.164Z,972.17
2022-09-16T08:55:12.016Z,972.16
2022-09-16T08:56:11.998Z,972.21
2022-09-16T08:57:11.991Z,972.09
2022-09-16T08:58:11.973Z,972.16
2022-09-16T08:59:11.961Z,972.20
2022-09-16T09:00:11.950Z,972.15
2022-09-16T09:01:12.115Z,972.22
2022-09-16T09:02:12.315Z,972.13
2022-09-16T09:03:11.909Z,972.14
2022-09-16T09:04:11.894Z,972.13
2022-09-16T09:05:11.893Z,972.06
2022-09-16T09:06:11.866Z,972.06
2022-09-16T09:07:11.928Z,972.08
2022-09-16T09:08:11.840Z,972.12
2022-09-16T09:09:11.829Z,972.14
2022-09-16T09:10:11.982Z,972.16
2022-09-16T09:11:11.800Z,972.22
2022-09-16T09:12:12.442Z,972.24
2022-09-16T09:13:12.742Z,972.22
2022-09-16T09:14:11.754Z,972.23
2022-09-16T09:15:11.744Z,972.20
2022-09-16T09:16:11.765Z,972.09
2022-09-16T09:17:11.717Z,972.13
2022-09-16T09:18:15.727Z,972.08
2022-09-16T09:19:11.696Z,972.09
2022-09-16T09:20:11.681Z,972.09
2022-09-16T09:21:11.669Z,972.10
2022-09-16T09:22:11.648Z,972.18
2022-09-16T09:23:11.639Z,972.23
2022-09-16T09:24:11.620Z,972.14
2022-09-16T09:25:11.615Z,972.19
2022-09-16T09:26:11.731Z,972.21
2022-09-16T09:27:11.588Z,972.17
2022-09-16T09:28:11.577Z,972.22
2022-09-16T09:29:11.560Z,972.16
2022-09-16T09:30:11.544Z,972.16
2022-09-16T09:31:11.684Z,972.15
2022-09-16T09:32:11.521Z,972.08
2022-09-16T09:33:34.255Z,972.07
2022-09-16T09:34:12.537Z,972.12
2022-09-16T09:35:11.477Z,972.02
2022-09-16T09:36:11.462Z,972.05
2022-09-16T09:37:11.451Z,972.08
2022-09-16T09:38:11.435Z,972.11
2022-09-16T09:39:11.430Z,972.12
2022-09-16T09:40:11.478Z,972.14
2022-09-16T09:41:11.402Z,972.09
2022-09-16T09:42:11.522Z,972.03
2022-09-16T09:43:11.381Z,971.98
2022-09-16T09:44:11.356Z,972.00
2022-09-16T09:45:11.352Z,971.95
2022-09-16T09:46:11.396Z,971.94
2022-09-16T09:47:11.320Z,971.96
2022-09-16T09:48:11.316Z,971.95
2022-09-16T09:49:11.290Z,972.00
2022-09-16T09:50:11.278Z,972.06
2022-09-16T09:51:11.257Z,972.04
2022-09-16T09:52:11.246Z,972.10
2022-09-16T09:53:11.234Z,972.08
2022-09-16T09:54:11.218Z,972.09
2022-09-16T09:55:15.530Z,972.10
2022-09-16T09:56:11.190Z,972.10
2022-09-16T09:57:11.177Z,972.15
2022-09-16T09:58:11.294Z,972.12
2022-09-16T09:59:11.153Z,972.10
2022-09-16T10:00:11.130Z,972.07
2022-09-16T10:01:11.213Z,972.04
2022-09-16T10:02:11.178Z,972.00
2022-09-16T10:03:11.185Z,972.01
2022-09-16T10:04:11.076Z,971.93
2022-09-16T10:05:11.064Z,971.85
2022-09-16T10:06:11.050Z,971.84
2022-09-16T10:07:11.040Z,971.85
2022-09-16T10:08:13.103Z,971.86
2022-09-16T10:09:11.014Z,971.85
2022-09-16T10:10:10.996Z,971.85
2022-09-16T10:11:10.987Z,971.82
2022-09-16T10:12:10.970Z,971.80
2022-09-16T10:13:10.963Z,971.70
2022-09-16T10:14:11.070Z,971.68
2022-09-16T10:15:10.930Z,971.74
2022-09-16T10:16:11.001Z,971.69
2022-09-16T10:17:10.901Z,971.67
2022-09-16T10:18:10.898Z,971.68
2022-09-16T10:19:10.881Z,971.65
2022-09-16T10:20:10.854Z,971.72
2022-09-16T10:21:10.852Z,971.71
2022-09-16T10:22:10.832Z,971.64
2022-09-16T10:23:10.824Z,971.63
2022-09-16T10:24:10.805Z,971.57
2022-09-16T10:25:10.794Z,971.63
2022-09-16T10:26:10.774Z,971.64
2022-09-16T10:27:10.767Z,971.65
2022-09-16T10:28:10.748Z,971.62
2022-09-16T10:29:10.736Z,971.60
2022-09-16T10:30:10.890Z,971.70
2022-09-16T10:31:10.764Z,971.61
2022-09-16T10:32:10.691Z,971.72
2022-09-16T10:33:10.688Z,971.74
2022-09-16T10:34:10.670Z,971.78
2022-09-16T10:35:10.660Z,971.73
2022-09-16T10:36:10.646Z,971.77
2022-09-16T10:37:10.637Z,971.75
2022-09-16T10:38:10.618Z,971.82
2022-09-16T10:39:10.607Z,971.83
2022-09-16T10:40:10.626Z,971.94
2022-09-16T10:41:10.578Z,971.96
2022-09-16T10:42:10.559Z,971.90
2022-09-16T10:43:10.549Z,971.95
2022-09-16T10:44:15.086Z,972.03
2022-09-16T10:45:11.539Z,972.05
2022-09-16T10:46:10.968Z,971.99
2022-09-16T10:47:10.497Z,972.02
2022-09-16T10:48:10.486Z,971.98
2022-09-16T10:49:10.473Z,971.99
2022-09-16T10:50:10.455Z,972.01
2022-09-16T10:51:10.439Z,971.96
2022-09-16T10:52:10.421Z,972.01
2022-09-16T10:53:10.414Z,971.99
2022-09-16T10:54:10.399Z,971.99
2022-09-16T10:55:10.387Z,971.97
2022-09-16T10:56:10.366Z,972.02
2022-09-16T10:57:10.363Z,972.00
2022-09-16T10:58:10.341Z,972.00
2022-09-16T10:59:10.334Z,972.00
2022-09-16T11:00:10.320Z,971.99
2022-09-16T11:01:11.057Z,972.03
2022-09-16T11:02:10.788Z,971.97
2022-09-16T11:03:10.277Z,972.05
2022-09-16T11:04:10.267Z,972.02
2022-09-16T11:05:10.260Z,972.08
2022-09-16T11:06:10.236Z,972.05
2022-09-16T11:07:10.225Z,972.02
2022-09-16T11:08:10.210Z,972.11
2022-09-16T11:09:10.196Z,972.19
2022-09-16T11:10:10.181Z,972.11
2022-09-16T11:11:11.938Z,972.13
2022-09-16T11:12:11.082Z,972.13
2022-09-16T11:13:10.184Z,972.12
2022-09-16T11:14:10.123Z,972.14
2022-09-16T11:15:10.112Z,972.16
2022-09-16T11:16:10.178Z,972.16
2022-09-16T11:17:10.085Z,972.14
2022-09-16T11:18:10.198Z,972.18
2022-09-16T11:19:10.061Z,972.23
2022-09-16T11:20:10.045Z,972.24
2022-09-16T11:21:10.037Z,972.23
2022-09-16T11:22:10.021Z,972.17
2022-09-16T11:23:10.008Z,972.22
2022-09-16T11:24:09.990Z,972.28
2022-09-16T11:25:09.980Z,972.15
2022-09-16T11:26:09.957Z,972.19
2022-09-16T11:27:09.945Z,972.09
2022-09-16T11:28:09.931Z,972.18
2022-09-16T11:29:09.922Z,972.21
2022-09-16T11:30:09.911Z,972.17
2022-09-16T11:31:09.933Z,972.17
2022-09-16T11:32:09.880Z,972.12
2022-09-16T11:33:10.198Z,972.11
2022-09-16T11:34:09.978Z,971.93
2022-09-16T11:35:09.837Z,971.93
2022-09-16T11:36:09.824Z,971.91
2022-09-16T11:37:09.815Z,971.93
2022-09-16T11:38:09.798Z,971.89
2022-09-16T11:39:09.792Z,971.88
2022-09-16T11:40:09.862Z,971.99
2022-09-16T11:41:09.760Z,972.05
2022-09-16T11:42:09.743Z,971.92
2022-09-16T11:43:09.730Z,971.96
2022-09-16T11:44:09.715Z,971.95
2022-09-16T11:45:09.714Z,972.01
2022-09-16T11:46:09.737Z,971.94
2022-09-16T11:47:09.679Z,971.97
2022-09-16T11:48:09.663Z,972.01
2022-09-16T11:49:09.656Z,972.05
2022-09-16T11:50:10.138Z,972.02
2022-09-16T11:51:09.632Z,972.08
2022-09-16T11:52:09.606Z,972.01
2022-09-16T11:53:10.826Z,972.03
2022-09-16T11:54:09.778Z,972.02
2022-09-16T11:55:09.574Z,971.95
2022-09-16T11:56:09.557Z,971.94
2022-09-16T11:57:10.896Z,971.87
2022-09-16T11:58:09.532Z,971.86
2022-09-16T11:59:09.518Z,971.88
2022-09-16T12:00:09.507Z,971.88
2022-09-16T12:01:09.521Z,971.85
2022-09-16T12:02:09.673Z,971.86
2022-09-16T12:03:09.602Z,971.83
2022-09-16T12:04:09.451Z,971.88
2022-09-16T12:05:09.431Z,971.90
2022-09-16T12:06:09.555Z,971.92
2022-09-16T12:07:09.446Z,971.89
2022-09-16T12:08:09.401Z,971.90
2022-09-16T12:09:11.037Z,971.96
2022-09-16T12:10:09.368Z,971.94
2022-09-16T12:11:09.351Z,971.93
2022-09-16T12:12:09.402Z,971.91
2022-09-16T12:13:09.326Z,971.77
2022-09-16T12:14:09.365Z,971.69
2022-09-16T12:15:09.292Z,971.73
2022-09-16T12:16:09.287Z,971.68
2022-09-16T12:17:09.263Z,971.67
2022-09-16T12:18:09.307Z,971.76
2022-09-16T12:19:09.250Z,971.72
2022-09-16T12:20:09.239Z,971.68
2022-09-16T12:21:09.214Z,971.74
2022-09-16T12:22:09.334Z,971.70
2022-09-16T12:23:09.191Z,971.72
2022-09-16T12:24:09.184Z,971.78
2022-09-16T12:25:09.164Z,971.70
2022-09-16T12:26:09.157Z,971.73
2022-09-16T12:27:09.136Z,971.60
2022-09-16T12:28:09.126Z,971.63