createdAt,value
2022-07-28T00:01:53.138Z,15.25
2022-07-28T00:04:22.040Z,15.19
2022-07-28T00:06:52.066Z,15.17
2022-07-28T00:09:22.528Z,15.12
2022-07-28T00:11:54.955Z,15.09
2022-07-28T00:14:24.300Z,15.04
2022-07-28T00:16:53.445Z,14.99
2022-07-28T00:19:22.407Z,14.96
2022-07-28T00:21:51.235Z,14.94
2022-07-28T00:24:23.445Z,14.90
2022-07-28T00:26:52.449Z,14.88
2022-07-28T00:29:21.547Z,14.85
2022-07-28T00:31:50.458Z,14.82
2022-07-28T00:34:19.625Z,14.81
2022-07-28T00:36:55.619Z,14.78
2022-07-28T00:39:25.962Z,14.78
2022-07-28T00:41:55.005Z,14.76
2022-07-28T00:44:23.821Z,14.72
2022-07-28T00:46:52.783Z,14.68
2022-07-28T00:49:23.005Z,14.63
2022-07-28T00:51:55.324Z,14.60
2022-07-28T00:54:25.684Z,14.56
2022-07-28T00:56:54.658Z,14.52
2022-07-28T00:59:23.560Z,14.50
2022-07-28T01:01:53.304Z,14.46
2022-07-28T01:04:24.301Z,14.43
2022-07-28T01:07:12.691Z,14.39
2022-07-28T01:09:57.697Z,14.36
2022-07-28T01:12:43.207Z,14.34
2022-07-28T01:15:24.254Z,14.31
2022-07-28T01:18:06.509Z,14.28
2022-07-28T01:20:42.931Z,14.27
2022-07-28T01:23:49.733Z,14.23
2022-07-28T01:26:54.766Z,14.21
2022-07-28T01:29:53.138Z,14.19
2022-07-28T01:32:28.420Z,14.17
2022-07-28T01:35:06.501Z,14.17
2022-07-28T01:37:43.574Z,14.18
2022-07-28T01:40:18.691Z,14.15
2022-07-28T01:42:53.041Z,14.12
2022-07-28T01:45:23.753Z,14.11
2022-07-28T01:47:58.143Z,14.10
2022-07-28T01:50:30.951Z,14.09
2022-07-28T01:53:01.747Z,14.09
2022-07-28T01:55:37.280Z,14.08
2022-07-28T01:58:08.121Z,14.10
2022-07-28T02:00:38.513Z,14.08
2022-07-28T02:03:11.719Z,14.05
2022-07-28T02:05:44.218Z,14.04
2022-07-28T02:08:17.023Z,14.02
2022-07-28T02:11:09.712Z,14.03
2022-07-28T02:13:40.430Z,14.02
2022-07-28T02:16:12.999Z,13.99
2022-07-28T02:18:46.367Z,13.94
2022-07-28T02:21:17.861Z,13.90
2022-07-28T02:23:51.307Z,13.87
2022-07-28T02:26:29.277Z,13.86
2022-07-28T02:29:02.537Z,13.87
2022-07-28T02:31:53.611Z,13.85
2022-07-28T02:34:28.897Z,13.83
2022-07-28T02:37:03.282Z,13.78
2022-07-28T02:39:41.691Z,13.78
2022-07-28T02:42:16.409Z,13.76
2022-07-28T02:44:53.176Z,13.77
2022-07-28T02:47:27.292Z,13.75
2022-07-28T02:50:03.073Z,13.76
2022-07-28T02:52:33.954Z,13.73
2022-07-28T02:55:05.559Z,13.71
2022-07-28T02:57:35.949Z,13.71
2022-07-28T03:00:06.324Z,13.73
2022-07-28T03:02:36.741Z,13.72
2022-07-28T03:05:11.510Z,13.73
2022-07-28T03:07:49.206Z,13.73
2022-07-28T03:10:34.043Z,13.73
2022-07-28T03:13:06.823Z,13.73
2022-07-28T03:15:37.249Z,13.72
2022-07-28T03:18:07.886Z,13.70
2022-07-28T03:20:38.188Z,13.70
2022-07-28T03:23:08.153Z,13.70
2022-07-28T03:25:47.518Z,13.67
2022-07-28T03:28:22.471Z,13.68
2022-07-28T03:30:58.402Z,13.66
2022-07-28T03:33:30.630Z,13.66
2022-07-28T03:36:13.136Z,13.67
2022-07-28T03:38:49.610Z,13.68
2022-07-28T03:41:21.313Z,13.71
2022-07-28T03:43:51.908Z,13.70
2022-07-28T03:46:21.921Z,13.72
2022-07-28T03:48:50.987Z,13.72
2022-07-28T03:51:21.493Z,13.71
2022-07-28T03:53:50.819Z,13.70
2022-07-28T03:56:19.690Z,13.68
2022-07-28T03:58:48.657Z,13.69
2022-07-28T04:01:18.379Z,13.67
2022-07-28T04:03:47.405Z,13.64
2022-07-28T04:06:16.601Z,13.65
2022-07-28T04:08:48.492Z,13.61
2022-07-28T04:11:17.435Z,13.62
2022-07-28T04:13:46.430Z,13.62
2022-07-28T04:16:15.447Z,13.62
2022-07-28T04:18:44.464Z,13.61
2022-07-28T04:21:13.658Z,13.61
2022-07-28T04:23:42.607Z,13.62
2022-07-28T04:26:13.485Z,13.64
2022-07-28T04:28:42.478Z,13.64
2022-07-28T04:31:11.590Z,13.67
2022-07-28T04:33:41.284Z,13.67
2022-07-28T04:36:10.453Z,13.65
2022-07-28T04:38:39.586Z,13.67
2022-07-28T04:41:08.564Z,13.69
2022-07-28T04:43:38.906Z,13.69
2022-07-28T04:46:09.920Z,13.72
2022-07-28T04:48:42.366Z,13.74
2022-07-28T04:51:11.761Z,13.78
2022-07-28T04:53:41.044Z,13.79
2022-07-28T04:56:10.115Z,13.83
2022-07-28T04:58:40.401Z,13.85
2022-07-28T05:01:12.271Z,13.90
2022-07-28T05:03:41.238Z,13.96
2022-07-28T05:06:10.347Z,14.00
2022-07-28T05:08:39.279Z,14.05
2022-07-28T05:11:08.139Z,14.11
2022-07-28T05:13:37.122Z,14.18
2022-07-28T05:16:08.795Z,14.23
2022-07-28T05:18:37.798Z,14.31
2022-07-28T05:21:06.695Z,14.37
2022-07-28T05:23:35.660Z,14.42
2022-07-28T05:26:07.147Z,14.51
2022-07-28T05:28:36.280Z,14.60
2022-07-28T05:31:07.968Z,14.67
2022-07-28T05:33:37.672Z,14.80
2022-07-28T05:36:07.610Z,14.97
2022-07-28T05:38:36.596Z,15.12
2022-07-28T05:41:06.604Z,15.30
2022-07-28T05:43:37.974Z,15.49
2022-07-28T05:46:08.438Z,15.69
2022-07-28T05:48:37.444Z,15.90
2022-07-28T05:51:07.697Z,16.09
2022-07-28T05:53:36.580Z,16.26
2022-07-28T05:56:06.133Z,16.41
2022-07-28T05:58:35.043Z,16.54
2022-07-28T06:01:04.570Z,16.67
2022-07-28T06:03:39.970Z,16.82
2022-07-28T06:06:15.611Z,16.96
2022-07-28T06:08:47.339Z,17.10
2022-07-28T06:11:22.184Z,17.26
2022-07-28T06:13:53.248Z,17.41
2022-07-28T06:16:23.834Z,17.58
2022-07-28T06:18:54.332Z,17.72
2022-07-28T06:21:25.219Z,17.85
2022-07-28T06:23:54.101Z,18.02
2022-07-28T06:26:23.787Z,18.19
2022-07-28T06:28:53.538Z,18.39
2022-07-28T06:31:22.560Z,18.65
2022-07-28T06:33:52.752Z,18.87
2022-07-28T06:36:21.732Z,19.11
2022-07-28T06:38:50.565Z,19.27
2022-07-28T06:41:19.546Z,19.47
2022-07-28T06:43:48.489Z,19.68
2022-07-28T06:46:19.568Z,19.89
2022-07-28T06:48:49.665Z,20.10
2022-07-28T06:51:20.251Z,20.33
2022-07-28T06:53:49.593Z,20.57
2022-07-28T06:56:19.660Z,20.75
2022-07-28T06:58:50.917Z,20.99
2022-07-28T07:01:20.121Z,21.24
2022-07-28T07:03:49.193Z,21.55
2022-07-28T07:06:19.788Z,21.82
2022-07-28T07:08:48.865Z,22.08
2022-07-28T07:11:17.811Z,22.38
2022-07-28T07:13:47.449Z,22.60
2022-07-28T07:16:16.651Z,22.75
2022-07-28T07:18:45.980Z,22.79
2022-07-28T07:21:14.986Z,22.73
2022-07-28T07:23:45.345Z,22.70
2022-07-28T07:26:14.502Z,22.84
2022-07-28T07:28:43.426Z,22.92
2022-07-28T07:31:12.552Z,23.07
2022-07-28T07:33:41.619Z,23.29
2022-07-28T07:36:10.623Z,23.46
2022-07-28T07:38:39.672Z,23.64
2022-07-28T07:41:09.946Z,23.77
2022-07-28T07:43:42.368Z,23.82
2022-07-28T07:46:15.321Z,23.96
2022-07-28T07:48:44.516Z,24.03
2022-07-28T07:51:15.675Z,24.21
2022-07-28T07:53:44.814Z,24.40
2022-07-28T07:56:18.286Z,24.75
2022-07-28T07:58:47.211Z,25.07
2022-07-28T08:01:16.369Z,25.28
2022-07-28T08:03:46.276Z,25.21
2022-07-28T08:06:26.253Z,25.46
2022-07-28T08:08:56.277Z,25.66
2022-07-28T08:11:26.499Z,25.83
2022-07-28T08:13:55.441Z,25.93
2022-07-28T08:16:24.622Z,26.12
2022-07-28T08:18:53.794Z,26.44
2022-07-28T08:21:22.722Z,26.73
2022-07-28T08:23:51.621Z,26.77
2022-07-28T08:26:20.588Z,27.22
2022-07-28T08:28:50.879Z,27.65
2022-07-28T08:31:22.000Z,27.93
2022-07-28T08:33:53.455Z,28.20
2022-07-28T08:36:23.685Z,28.35
2022-07-28T08:38:52.698Z,28.22
2022-07-28T08:41:33.603Z,28.50
2022-07-28T08:44:06.509Z,28.43
2022-07-28T08:46:37.234Z,28.79
2022-07-28T08:49:10.448Z,29.26
2022-07-28T08:51:42.762Z,29.66
2022-07-28T08:54:17.522Z,29.76
2022-07-28T08:56:49.134Z,30.03
2022-07-28T08:59:19.901Z,30.39
2022-07-28T09:01:54.030Z,30.70
2022-07-28T09:04:27.448Z,30.99
2022-07-28T09:07:00.322Z,31.32
2022-07-28T09:09:29.833Z,31.58
2022-07-28T09:11:59.094Z,31.81
2022-07-28T09:14:29.500Z,32.01
2022-07-28T09:17:01.632Z,32.31
2022-07-28T09:19:34.270Z,32.50
2022-07-28T09:22:05.642Z,32.42
2022-07-28T09:24:40.574Z,32.67
2022-07-28T09:27:12.522Z,32.91
2022-07-28T09:29:47.214Z,33.15
2022-07-28T09:32:20.157Z,33.15
2022-07-28T09:34:51.679Z,32.87
2022-07-28T09:37:27.158Z,33.17
2022-07-28T09:39:59.197Z,33.15
2022-07-28T09:42:45.557Z,33.38
2022-07-28T09:45:24.232Z,33.72
2022-07-28T09:48:11.403Z,33.99
2022-07-28T09:50:42.286Z,34.20
2022-07-28T09:53:28.226Z,34.19
2022-07-28T09:56:00.908Z,34.04
2022-07-28T09:58:30.769Z,34.07
2022-07-28T10:01:13.322Z,34.41
2022-07-28T10:03:44.254Z,34.68
2022-07-28T10:06:16.563Z,34.90
2022-07-28T10:08:47.702Z,35.14
2022-07-28T10:11:19.025Z,35.11
2022-07-28T10:13:55.284Z,34.94
2022-07-28T10:16:27.432Z,35.06
2022-07-28T10:18:57.469Z,35.34
2022-07-28T10:21:28.310Z,35.32
2022-07-28T10:23:59.607Z,35.49
2022-07-28T10:26:31.146Z,35.73
2022-07-28T10:29:04.657Z,35.49
2022-07-28T10:31:42.697Z,35.55
2022-07-28T10:34:18.772Z,35.73
2022-07-28T10:36:56.611Z,35.86
2022-07-28T10:39:30.174Z,35.79
2022-07-28T10:42:06.174Z,36.07
2022-07-28T10:44:35.839Z,36.10
2022-07-28T10:47:10.069Z,36.32
2022-07-28T10:49:50.453Z,36.63
2022-07-28T10:52:47.155Z,36.83
2022-07-28T10:55:21.488Z,36.95
2022-07-28T10:58:01.979Z,37.05
2022-07-28T11:00:59.933Z,36.82
2022-07-28T11:03:44.190Z,36.75
2022-07-28T11:06:30.902Z,36.67
2022-07-28T11:09:01.747Z,36.52
2022-07-28T11:11:59.078Z,35.54
2022-07-28T11:14:37.511Z,34.60
2022-07-28T11:17:33.185Z,34.96
2022-07-28T11:20:16.733Z,35.91
2022-07-28T11:22:53.863Z,36.65
2022-07-28T11:25:23.273Z,37.19
2022-07-28T11:28:05.702Z,37.51
2022-07-28T11:30:55.732Z,37.44
2022-07-28T11:33:27.491Z,37.76
2022-07-28T11:36:00.600Z,38.20
2022-07-28T11:38:31.384Z,38.40
2022-07-28T11:41:00.489Z,38.60
2022-07-28T11:43:36.343Z,38.74
2022-07-28T11:46:37.620Z,38.66
2022-07-28T11:49:22.084Z,37.58
2022-07-28T11:52:26.210Z,37.15
2022-07-28T11:54:57.759Z,37.21
2022-07-28T11:57:29.225Z,37.21
2022-07-28T12:00:02.891Z,37.38
2022-07-28T12:02:34.237Z,37.29
2022-07-28T12:05:14.271Z,37.34
2022-07-28T12:07:48.281Z,37.52
2022-07-28T12:10:54.490Z,37.76
2022-07-28T12:13:28.764Z,38.06
2022-07-28T12:15:58.313Z,38.12
2022-07-28T12:18:27.527Z,37.58
2022-07-28T12:20:58.562Z,37.55
2022-07-28T12:23:38.834Z,37.63
2022-07-28T12:26:31.809Z,37.68
2022-07-28T12:29:08.604Z,38.00
2022-07-28T12:31:51.734Z,38.17
2022-07-28T12:34:28.475Z,38.03
2022-07-28T12:37:01.996Z,37.50
2022-07-28T12:39:34.441Z,37.30
2022-07-28T12:42:08.654Z,37.43
2022-07-28T12:44:39.602Z,37.59
2022-07-28T12:47:12.242Z,37.49
2022-07-28T12:49:44.448Z,37.11
2022-07-28T12:52:18.431Z,36.89
2022-07-28T12:54:55.625Z,37.04
2022-07-28T12:57:51.654Z,37.21
2022-07-28T13:00:23.904Z,37.12
2022-07-28T13:02:55.284Z,36.90
2022-07-28T13:05:50.594Z,36.31
2022-07-28T13:08:20.780Z,36.01
2022-07-28T13:10:56.970Z,35.16
2022-07-28T13:13:28.078Z,34.77
2022-07-28T13:16:13.797Z,34.94
2022-07-28T13:18:43.945Z,35.01
2022-07-28T13:21:13.212Z,34.69
2022-07-28T13:23:42.474Z,34.72
2022-07-28T13:26:13.158Z,34.28
2022-07-28T13:28:42.575Z,34.32
2022-07-28T13:31:11.812Z,34.75
2022-07-28T13:33:41.930Z,35.10
2022-07-28T13:36:11.232Z,35.58
2022-07-28T13:38:41.081Z,36.02
2022-07-28T13:41:10.251Z,36.32
2022-07-28T13:43:41.182Z,36.40
2022-07-28T13:46:17.846Z,36.50
2022-07-28T13:48:58.074Z,36.49
2022-07-28T13:51:29.910Z,36.52
2022-07-28T13:54:03.921Z,36.81
2022-07-28T13:56:33.412Z,37.07
2022-07-28T13:59:07.309Z,37.09
2022-07-28T14:01:38.358Z,37.10
2022-07-28T14:04:10.968Z,37.17
2022-07-28T14:06:46.542Z,37.19
2022-07-28T14:09:18.367Z,37.19
2022-07-28T14:11:53.778Z,37.19
2022-07-28T14:14:25.656Z,37.11
2022-07-28T14:16:55.769Z,36.54
2022-07-28T14:19:39.527Z,36.33
2022-07-28T14:22:13.702Z,36.49
2022-07-28T14:24:43.694Z,36.51
2022-07-28T14:27:13.091Z,36.50
2022-07-28T14:29:43.611Z,36.44
2022-07-28T14:32:12.761Z,36.35
2022-07-28T14:34:41.866Z,36.22
2022-07-28T14:37:11.040Z,36.09
2022-07-28T14:39:40.226Z,36.21
2022-07-28T14:42:10.360Z,36.30
2022-07-28T14:44:39.552Z,36.36
2022-07-28T14:47:10.302Z,36.35
2022-07-28T14:49:58.198Z,36.37
2022-07-28T14:52:29.512Z,36.21
2022-07-28T14:54:58.808Z,35.89
2022-07-28T14:57:50.165Z,35.73
2022-07-28T15:00:19.194Z,35.49
2022-07-28T15:02:51.406Z,35.83
2022-07-28T15:05:21.097Z,36.04
2022-07-28T15:07:52.104Z,35.80
2022-07-28T15:10:21.495Z,35.65
2022-07-28T15:12:51.958Z,35.54
2022-07-28T15:15:26.627Z,35.59
2022-07-28T15:17:57.445Z,35.48
2022-07-28T15:20:26.619Z,35.31
2022-07-28T15:22:55.829Z,35.33
2022-07-28T15:25:25.065Z,35.23
2022-07-28T15:27:54.257Z,35.01
2022-07-28T15:30:23.677Z,34.87
2022-07-28T15:32:57.055Z,34.80
2022-07-28T15:35:28.371Z,34.76
2022-07-28T15:38:17.480Z,34.51
2022-07-28T15:40:48.085Z,34.26
2022-07-28T15:43:19.058Z,34.19
2022-07-28T15:45:55.496Z,34.01
2022-07-28T15:48:24.711Z,34.06
2022-07-28T15:50:55.479Z,33.96
2022-07-28T15:53:25.017Z,33.89
2022-07-28T15:55:54.369Z,33.82
2022-07-28T15:58:26.385Z,33.92
2022-07-28T16:00:56.001Z,34.08
2022-07-28T16:03:28.706Z,34.17
2022-07-28T16:05:59.374Z,34.13
2022-07-28T16:08:28.851Z,34.24
2022-07-28T16:10:58.060Z,34.41
2022-07-28T16:13:36.222Z,34.42
2022-07-28T16:16:10.985Z,34.42
2022-07-28T16:18:44.491Z,34.35
2022-07-28T16:21:15.037Z,34.19
2022-07-28T16:23:44.228Z,34.06
2022-07-28T16:26:13.473Z,33.94
2022-07-28T16:28:42.627Z,33.83
2022-07-28T16:31:16.711Z,33.71
2022-07-28T16:33:46.071Z,33.59
2022-07-28T16:36:16.433Z,33.44
2022-07-28T16:38:45.632Z,33.23
2022-07-28T16:41:16.112Z,33.06
2022-07-28T16:43:45.662Z,32.93
2022-07-28T16:46:15.099Z,32.93
2022-07-28T16:48:44.141Z,33.02
2022-07-28T16:51:13.209Z,33.16
2022-07-28T16:53:43.652Z,33.21
2022-07-28T16:56:17.305Z,33.35
2022-07-28T16:58:46.703Z,33.40
2022-07-28T17:01:15.949Z,33.48
2022-07-28T17:03:48.530Z,33.70
2022-07-28T17:06:17.651Z,33.81
2022-07-28T17:09:03.896Z,33.88
2022-07-28T17:11:33.113Z,33.87
2022-07-28T17:14:05.331Z,33.86
2022-07-28T17:16:37.637Z,33.80
2022-07-28T17:19:18.820Z,33.68
2022-07-28T17:22:12.792Z,33.47
2022-07-28T17:24:55.943Z,33.22
2022-07-28T17:27:37.638Z,33.13
2022-07-28T17:30:09.348Z,32.88
2022-07-28T17:32:38.218Z,32.62
2022-07-28T17:35:31.519Z,32.36
2022-07-28T17:38:00.689Z,32.17
2022-07-28T17:40:31.164Z,32.00
2022-07-28T17:43:00.087Z,31.84
2022-07-28T17:45:29.015Z,31.67
2022-07-28T17:47:58.199Z,31.52
2022-07-28T17:50:27.137Z,31.32
2022-07-28T17:52:56.096Z,31.04
2022-07-28T17:55:57.495Z,30.78
2022-07-28T17:58:32.279Z,30.63
2022-07-28T18:01:10.779Z,30.49
2022-07-28T18:03:59.077Z,30.30
2022-07-28T18:06:32.418Z,30.08
2022-07-28T18:09:06.470Z,29.87
2022-07-28T18:11:57.428Z,29.65
2022-07-28T18:14:30.316Z,29.43
2022-07-28T18:16:59.928Z,29.24
2022-07-28T18:19:30.196Z,29.07
2022-07-28T18:22:01.071Z,28.88
2022-07-28T18:24:30.050Z,28.74
2022-07-28T18:26:59.522Z,28.57
2022-07-28T18:29:38.204Z,28.40
2022-07-28T18:32:09.659Z,28.21
2022-07-28T18:34:40.354Z,28.06
2022-07-28T18:37:09.323Z,27.87
2022-07-28T18:39:38.320Z,27.72
2022-07-28T18:42:07.627Z,27.57
2022-07-28T18:44:38.063Z,27.39
2022-07-28T18:47:07.300Z,27.21
2022-07-28T18:49:37.188Z,27.05
2022-07-28T18:52:08.610Z,26.89
2022-07-28T18:54:37.639Z,26.76
2022-07-28T18:57:06.663Z,26.61
2022-07-28T18:59:40.082Z,26.47
2022-07-28T19:02:26.475Z,26.32
2022-07-28T19:04:55.640Z,26.14
2022-07-28T19:07:24.598Z,25.99
2022-07-28T19:09:53.620Z,25.84
2022-07-28T19:12:24.476Z,25.70
2022-07-28T19:14:54.779Z,25.57
2022-07-28T19:17:26.093Z,25.43
2022-07-28T19:19:56.114Z,25.28
2022-07-28T19:22:26.264Z,25.16
2022-07-28T19:24:55.642Z,25.02
2022-07-28T19:27:24.663Z,24.89
2022-07-28T19:30:01.934Z,24.76
2022-07-28T19:32:30.941Z,24.67
2022-07-28T19:35:00.442Z,24.53
2022-07-28T19:37:29.297Z,24.40
2022-07-28T19:39:58.406Z,24.26
2022-07-28T19:42:29.603Z,24.14
2022-07-28T19:45:00.264Z,24.00
2022-07-28T19:47:29.305Z,23.89
2022-07-28T19:49:58.551Z,23.77
2022-07-28T19:52:28.712Z,23.64
2022-07-28T19:55:00.325Z,23.54
2022-07-28T19:57:29.501Z,23.45
2022-07-28T20:00:02.196Z,23.37
2022-07-28T20:02:31.325Z,23.29
2022-07-28T20:05:00.477Z,23.21
2022-07-28T20:07:29.405Z,23.12
2022-07-28T20:09:58.501Z,23.02
2022-07-28T20:12:30.402Z,22.95
2022-07-28T20:15:03.282Z,22.87
2022-07-28T20:17:38.479Z,22.79
2022-07-28T20:20:11.986Z,22.71
2022-07-28T20:22:41.753Z,22.65
2022-07-28T20:25:13.077Z,22.60
2022-07-28T20:27:43.756Z,22.54
2022-07-28T20:30:23.444Z,22.44
2022-07-28T20:32:54.170Z,22.41
2022-07-28T20:35:23.168Z,22.33
2022-07-28T20:37:52.246Z,22.27
2022-07-28T20:40:24.319Z,22.21
2022-07-28T20:42:56.725Z,22.17
2022-07-28T20:45:27.040Z,22.12
2022-07-28T20:47:56.005Z,22.06
2022-07-28T20:50:25.488Z,22.03
2022-07-28T20:52:54.401Z,21.98
2022-07-28T20:55:23.472Z,21.93
2022-07-28T20:57:55.771Z,21.85
2022-07-28T21:00:27.380Z,21.80
2022-07-28T21:02:59.646Z,21.75
2022-07-28T21:05:35.459Z,21.69
2022-07-28T21:08:09.298Z,21.64
2022-07-28T21:10:45.273Z,21.59
2022-07-28T21:13:20.263Z,21.54
2022-07-28T21:15:50.757Z,21.49
2022-07-28T21:18:19.756Z,21.45
2022-07-28T21:20:49.330Z,21.41
2022-07-28T21:23:18.895Z,21.37
2022-07-28T21:25:48.621Z,21.35
2022-07-28T21:28:34.995Z,21.29
2022-07-28T21:31:05.920Z,21.26
2022-07-28T21:33:35.442Z,21.22
2022-07-28T21:36:04.864Z,21.18
2022-07-28T21:38:33.906Z,21.16
2022-07-28T21:41:02.909Z,21.14
2022-07-28T21:43:32.033Z,21.12
2022-07-28T21:46:01.374Z,21.09
2022-07-28T21:48:33.005Z,21.07
2022-07-28T21:51:01.963Z,21.03
2022-07-28T21:53:30.887Z,21.02
2022-07-28T21:56:01.269Z,20.97
2022-07-28T21:58:30.298Z,20.95
2022-07-28T22:01:02.562Z,20.93
2022-07-28T22:03:33.326Z,20.91
2022-07-28T22:06:02.428Z,20.89
2022-07-28T22:08:31.565Z,20.87
2022-07-28T22:11:01.069Z,20.84
2022-07-28T22:13:30.366Z,20.80
2022-07-28T22:15:59.472Z,20.77
2022-07-28T22:18:28.475Z,20.74
2022-07-28T22:20:58.768Z,20.73
2022-07-28T22:23:29.511Z,20.71
2022-07-28T22:25:58.899Z,20.70
2022-07-28T22:28:29.440Z,20.68
2022-07-28T22:31:08.490Z,20.67
2022-07-28T22:33:39.207Z,20.65
2022-07-28T22:36:10.046Z,20.63
2022-07-28T22:38:39.396Z,20.62
2022-07-28T22:41:09.659Z,20.60
2022-07-28T22:43:39.301Z,20.58
2022-07-28T22:46:10.532Z,20.57
2022-07-28T22:48:39.669Z,20.54
2022-07-28T22:51:12.989Z,20.52
2022-07-28T22:53:42.826Z,20.49
2022-07-28T22:56:12.545Z,20.45
2022-07-28T22:58:41.848Z,20.42
2022-07-28T23:01:10.888Z,20.40
2022-07-28T23:03:40.047Z,20.36
2022-07-28T23:06:09.260Z,20.33
2022-07-28T23:08:39.612Z,20.29
2022-07-28T23:11:08.715Z,20.25
2022-07-28T23:13:37.654Z,20.22
2022-07-28T23:16:10.075Z,20.18
2022-07-28T23:18:40.752Z,20.15
2022-07-28T23:21:10.313Z,20.11
2022-07-28T23:23:40.729Z,20.07
2022-07-28T23:26:09.697Z,20.05
2022-07-28T23:28:40.028Z,20.01
2022-07-28T23:31:09.071Z,19.98
2022-07-28T23:33:56.130Z,19.95
2022-07-28T23:36:27.434Z,19.93
2022-07-28T23:39:00.569Z,19.90
2022-07-28T23:41:29.769Z,19.87
2022-07-28T23:43:58.663Z,19.85
2022-07-28T23:46:27.712Z,19.83
2022-07-28T23:48:56.602Z,19.80
2022-07-28T23:51:46.529Z,19.79
2022-07-28T23:54:16.484Z,19.75
2022-07-28T23:56:45.843Z,19.73
2022-07-28T23:59:17.021Z,19.70
