createdAt,value
2017-05-29T00:00:38.620Z,0.00
2017-05-29T00:01:34.931Z,0.00
2017-05-29T00:02:31.249Z,0.00
2017-05-29T00:03:27.547Z,0.00
2017-05-29T00:04:23.840Z,0.00
2017-05-29T00:05:20.176Z,0.00
2017-05-29T00:06:16.467Z,0.00
2017-05-29T00:07:12.751Z,0.00
2017-05-29T00:08:09.034Z,0.00
2017-05-29T00:09:05.418Z,0.00
2017-05-29T00:10:01.699Z,0.00
2017-05-29T00:10:57.995Z,0.00
2017-05-29T00:11:54.303Z,0.00
2017-05-29T00:12:50.596Z,0.00
2017-05-29T00:13:46.934Z,0.00
2017-05-29T00:14:43.275Z,0.00
2017-05-29T00:15:39.575Z,0.00
2017-05-29T00:16:35.871Z,0.00
2017-05-29T00:17:32.155Z,0.00
2017-05-29T00:18:28.467Z,0.00
2017-05-29T00:19:24.777Z,0.00
2017-05-29T00:20:21.059Z,0.00
2017-05-29T00:21:17.376Z,0.00
2017-05-29T00:22:13.705Z,0.00
2017-05-29T00:23:10.010Z,0.00
2017-05-29T00:24:06.359Z,0.00
2017-05-29T00:25:02.675Z,0.00
2017-05-29T00:25:59.051Z,0.00
2017-05-29T00:26:55.363Z,0.00
2017-05-29T00:27:51.673Z,0.00
2017-05-29T00:28:47.974Z,0.00
2017-05-29T00:29:44.295Z,0.00
2017-05-29T00:30:41.595Z,0.00
2017-05-29T00:31:37.930Z,0.00
2017-05-29T00:32:34.236Z,0.00
2017-05-29T00:33:30.556Z,0.00
2017-05-29T00:34:26.864Z,0.00
2017-05-29T00:35:23.178Z,0.00
2017-05-29T00:36:19.496Z,0.00
2017-05-29T00:37:15.790Z,0.00
2017-05-29T00:38:12.081Z,0.00
2017-05-29T00:39:08.395Z,0.00
2017-05-29T00:40:04.723Z,0.00
2017-05-29T00:41:01.035Z,0.00
2017-05-29T00:41:57.374Z,0.00
2017-05-29T00:42:53.655Z,0.00
2017-05-29T00:43:50.000Z,0.00
2017-05-29T00:44:46.336Z,0.00
2017-05-29T00:45:42.653Z,0.00
2017-05-29T00:46:38.943Z,0.00
2017-05-29T00:47:35.242Z,0.00
2017-05-29T00:48:31.595Z,0.00
2017-05-29T00:49:27.904Z,0.00
2017-05-29T00:50:24.207Z,0.00
2017-05-29T00:51:20.512Z,0.00
2017-05-29T00:52:16.792Z,0.00
2017-05-29T00:53:13.086Z,0.00
2017-05-29T00:54:09.376Z,0.00
2017-05-29T00:55:05.655Z,0.00
2017-05-29T00:56:02.775Z,0.00
2017-05-29T00:56:59.083Z,0.00
2017-05-29T00:57:55.415Z,0.00
2017-05-29T00:58:51.716Z,0.00
2017-05-29T00:59:48.004Z,0.00
2017-05-29T01:00:44.316Z,0.00
2017-05-29T01:01:40.638Z,0.00
2017-05-29T01:02:36.964Z,0.00
2017-05-29T01:03:33.272Z,0.00
2017-05-29T01:04:29.567Z,0.00
2017-05-29T01:05:25.887Z,0.00
2017-05-29T01:06:22.195Z,0.00
2017-05-29T01:07:18.495Z,0.00
2017-05-29T01:08:14.777Z,0.00
2017-05-29T01:09:11.091Z,0.00
2017-05-29T01:10:07.394Z,0.00
2017-05-29T01:11:03.692Z,0.00
2017-05-29T01:12:00.003Z,0.00
2017-05-29T01:12:56.320Z,0.00
2017-05-29T01:13:52.592Z,0.00
2017-05-29T01:14:48.912Z,0.00
2017-05-29T01:15:45.207Z,0.00
2017-05-29T01:16:41.504Z,0.00
2017-05-29T01:17:37.827Z,0.00
2017-05-29T01:18:34.170Z,0.00
2017-05-29T01:19:30.489Z,0.00
2017-05-29T01:20:26.823Z,0.00
2017-05-29T01:21:23.099Z,0.00
2017-05-29T01:22:19.406Z,0.00
2017-05-29T01:23:17.740Z,0.00
2017-05-29T01:24:14.107Z,0.00
2017-05-29T01:25:10.397Z,0.00
2017-05-29T01:26:06.691Z,0.00
2017-05-29T01:27:02.969Z,0.00
2017-05-29T01:27:59.280Z,0.00
2017-05-29T01:28:55.579Z,0.00
2017-05-29T01:29:51.871Z,0.00
2017-05-29T01:30:48.180Z,0.00
2017-05-29T01:31:44.492Z,0.00
2017-05-29T01:32:40.791Z,0.00
2017-05-29T01:33:37.103Z,0.00
2017-05-29T01:34:33.431Z,0.00
2017-05-29T01:35:29.735Z,0.00
2017-05-29T01:36:26.048Z,0.00
2017-05-29T01:37:23.288Z,0.00
2017-05-29T01:38:19.632Z,0.00
2017-05-29T01:39:15.959Z,0.00
2017-05-29T01:40:12.267Z,0.00
2017-05-29T01:41:08.557Z,0.00
2017-05-29T01:42:05.588Z,0.00
2017-05-29T01:43:01.891Z,0.00
2017-05-29T01:43:58.207Z,0.00
2017-05-29T01:44:54.532Z,0.00
2017-05-29T01:45:50.886Z,0.00
2017-05-29T01:46:47.200Z,0.00
2017-05-29T01:47:43.546Z,0.00
2017-05-29T01:48:39.873Z,0.00
2017-05-29T01:49:36.208Z,0.00
2017-05-29T01:50:32.495Z,0.00
2017-05-29T01:51:28.796Z,0.00
2017-05-29T01:52:25.109Z,0.00
2017-05-29T01:53:21.416Z,0.00
2017-05-29T01:54:17.697Z,0.00
2017-05-29T01:55:14.011Z,0.00
2017-05-29T01:56:10.290Z,0.00
2017-05-29T01:57:06.603Z,0.00
2017-05-29T01:58:02.891Z,0.00
2017-05-29T01:58:59.190Z,0.00
2017-05-29T01:59:55.452Z,0.00
2017-05-29T02:00:52.695Z,0.00
2017-05-29T02:01:48.972Z,0.00
2017-05-29T02:02:45.272Z,0.00
2017-05-29T02:03:41.563Z,0.00
2017-05-29T02:04:37.863Z,0.00
2017-05-29T02:05:34.170Z,0.00
2017-05-29T02:06:30.487Z,0.00
2017-05-29T02:07:26.767Z,0.00
2017-05-29T02:08:23.125Z,0.00
2017-05-29T02:09:19.480Z,0.00
2017-05-29T02:10:15.811Z,0.00
2017-05-29T02:11:12.131Z,0.00
2017-05-29T02:12:08.428Z,0.00
2017-05-29T02:13:04.719Z,0.00
2017-05-29T02:14:01.031Z,0.00
2017-05-29T02:14:57.393Z,0.00
2017-05-29T02:15:53.700Z,0.00
2017-05-29T02:16:49.982Z,0.00
2017-05-29T02:17:46.288Z,0.00
2017-05-29T02:18:42.559Z,0.00
2017-05-29T02:19:38.827Z,0.00
2017-05-29T02:20:35.147Z,0.00
2017-05-29T02:21:31.455Z,0.00
2017-05-29T02:22:27.747Z,0.00
2017-05-29T02:23:24.044Z,0.00
2017-05-29T02:24:20.328Z,0.00
2017-05-29T02:25:16.631Z,0.00
2017-05-29T02:26:12.952Z,0.00
2017-05-29T02:27:09.265Z,0.00
2017-05-29T02:28:05.555Z,0.00
2017-05-29T02:29:01.854Z,0.00
2017-05-29T02:29:59.055Z,0.00
2017-05-29T02:30:55.395Z,0.00
2017-05-29T02:31:51.699Z,0.00
2017-05-29T02:32:47.995Z,0.00
2017-05-29T02:33:44.279Z,0.00
2017-05-29T02:34:40.576Z,0.00
2017-05-29T02:35:36.859Z,0.00
2017-05-29T02:36:33.160Z,0.00
2017-05-29T02:37:29.444Z,0.00
2017-05-29T02:38:25.774Z,0.00
2017-05-29T02:39:22.058Z,0.00
2017-05-29T02:40:18.347Z,0.00
2017-05-29T02:41:14.641Z,0.00
2017-05-29T02:42:10.920Z,0.00
2017-05-29T02:43:07.219Z,0.00
2017-05-29T02:44:03.555Z,0.00
2017-05-29T02:44:59.872Z,0.00
2017-05-29T02:45:56.187Z,0.00
2017-05-29T02:46:52.476Z,0.00
2017-05-29T02:47:49.604Z,0.00
2017-05-29T02:48:45.895Z,0.00
2017-05-29T02:49:42.217Z,0.00
2017-05-29T02:50:38.549Z,0.00
2017-05-29T02:51:34.840Z,0.00
2017-05-29T02:52:31.143Z,0.00
2017-05-29T02:53:27.440Z,0.00
2017-05-29T02:54:23.740Z,0.00
2017-05-29T02:55:20.023Z,0.00
2017-05-29T02:56:16.335Z,0.00
2017-05-29T02:57:13.611Z,0.00
2017-05-29T02:58:09.899Z,0.00
2017-05-29T02:59:06.175Z,0.00
2017-05-29T03:00:02.456Z,0.00
2017-05-29T03:00:58.743Z,1.00
2017-05-29T03:01:55.076Z,1.00
2017-05-29T03:02:51.368Z,1.00
2017-05-29T03:03:47.680Z,1.00
2017-05-29T03:04:44.760Z,1.00
2017-05-29T03:05:41.039Z,1.00
2017-05-29T03:06:37.314Z,1.00
2017-05-29T03:07:33.606Z,1.00
2017-05-29T03:08:29.879Z,1.00
2017-05-29T03:09:26.184Z,1.00
2017-05-29T03:10:22.461Z,2.00
2017-05-29T03:11:18.795Z,2.00
2017-05-29T03:12:15.080Z,2.00
2017-05-29T03:13:11.367Z,2.00
2017-05-29T03:14:07.659Z,2.00
2017-05-29T03:15:04.000Z,2.00
2017-05-29T03:16:00.299Z,3.00
2017-05-29T03:16:56.607Z,3.00
2017-05-29T03:17:52.915Z,3.00
2017-05-29T03:18:49.211Z,3.00
2017-05-29T03:19:45.499Z,3.00
2017-05-29T03:20:41.791Z,4.00
2017-05-29T03:21:38.359Z,4.00
2017-05-29T03:22:34.635Z,4.00
2017-05-29T03:23:30.911Z,5.00
2017-05-29T03:24:27.167Z,5.00
2017-05-29T03:25:23.443Z,5.00
2017-05-29T03:26:19.765Z,6.00
2017-05-29T03:27:16.075Z,6.00
2017-05-29T03:28:12.356Z,6.00
2017-05-29T03:29:08.632Z,7.00
2017-05-29T03:30:04.917Z,7.00
2017-05-29T03:31:01.219Z,7.00
2017-05-29T03:31:57.488Z,7.00
2017-05-29T03:32:53.790Z,8.00
2017-05-29T03:33:50.067Z,8.00
2017-05-29T03:34:46.374Z,9.00
2017-05-29T03:35:42.710Z,9.00
2017-05-29T03:36:38.987Z,10.00
2017-05-29T03:37:35.260Z,10.00
2017-05-29T03:38:31.535Z,11.00
2017-05-29T03:39:27.834Z,11.00
2017-05-29T03:40:24.111Z,11.00
2017-05-29T03:41:20.439Z,12.00
2017-05-29T03:42:16.743Z,12.00
2017-05-29T03:43:13.020Z,13.00
2017-05-29T03:44:09.291Z,13.00
2017-05-29T03:45:05.594Z,14.00
2017-05-29T03:46:01.918Z,14.00
2017-05-29T03:46:58.184Z,14.00
2017-05-29T03:47:54.460Z,15.00
2017-05-29T03:48:50.764Z,15.00
2017-05-29T03:49:47.083Z,16.00
2017-05-29T03:50:43.355Z,17.00
2017-05-29T03:51:39.627Z,17.00
2017-05-29T03:52:35.948Z,18.00
2017-05-29T03:53:32.236Z,19.00
2017-05-29T03:54:28.496Z,20.00
2017-05-29T03:55:24.781Z,21.00
2017-05-29T03:56:21.043Z,23.00
2017-05-29T03:57:17.395Z,24.00
2017-05-29T03:58:13.659Z,26.00
2017-05-29T03:59:09.943Z,27.00
2017-05-29T04:00:06.206Z,29.00
2017-05-29T04:01:02.473Z,30.00
2017-05-29T04:01:58.735Z,32.00
2017-05-29T04:02:55.052Z,34.00
2017-05-29T04:03:51.320Z,35.00
2017-05-29T04:04:47.599Z,37.00
2017-05-29T04:05:43.872Z,39.00
2017-05-29T04:06:40.155Z,40.00
2017-05-29T04:07:36.459Z,41.00
2017-05-29T04:08:32.753Z,43.00
2017-05-29T04:09:29.026Z,44.00
2017-05-29T04:10:25.347Z,46.00
2017-05-29T04:11:21.616Z,47.00
2017-05-29T04:12:17.876Z,49.00
2017-05-29T04:13:14.165Z,51.00
2017-05-29T04:14:10.483Z,52.00
2017-05-29T04:15:06.751Z,54.00
2017-05-29T04:16:03.107Z,56.00
2017-05-29T04:16:59.456Z,58.00
2017-05-29T04:17:55.808Z,60.00
2017-05-29T04:18:52.100Z,62.00
2017-05-29T04:19:48.359Z,64.00
2017-05-29T04:20:44.640Z,65.00
2017-05-29T04:21:40.963Z,67.00
2017-05-29T04:22:37.239Z,68.00
2017-05-29T04:23:33.539Z,69.00
2017-05-29T04:24:29.815Z,71.00
2017-05-29T04:25:26.084Z,72.00
2017-05-29T04:26:22.435Z,74.00
2017-05-29T04:27:18.776Z,76.00
2017-05-29T04:28:15.124Z,78.00
2017-05-29T04:29:11.454Z,80.00
2017-05-29T04:30:07.807Z,83.00
2017-05-29T04:31:04.069Z,86.00
2017-05-29T04:32:01.227Z,89.00
2017-05-29T04:32:57.547Z,94.00
2017-05-29T04:33:53.880Z,98.00
2017-05-29T04:34:51.159Z,101.00
2017-05-29T04:35:47.447Z,104.00
2017-05-29T04:36:43.703Z,106.00
2017-05-29T04:37:40.843Z,107.00
2017-05-29T04:38:37.959Z,108.00
2017-05-29T04:39:34.247Z,109.00
2017-05-29T04:40:30.575Z,111.00
2017-05-29T04:41:26.879Z,113.00
2017-05-29T04:42:23.199Z,116.00
2017-05-29T04:43:19.464Z,120.00
2017-05-29T04:44:15.767Z,124.00
2017-05-29T04:45:12.098Z,128.00
2017-05-29T04:46:08.455Z,132.00
2017-05-29T04:47:04.760Z,135.00
2017-05-29T04:48:01.084Z,138.00
2017-05-29T04:48:57.364Z,141.00
2017-05-29T04:49:53.676Z,145.00
2017-05-29T04:50:50.056Z,149.00
2017-05-29T04:51:46.393Z,155.00
2017-05-29T04:52:42.723Z,162.00
2017-05-29T04:53:39.024Z,169.00
2017-05-29T04:54:35.348Z,175.00
2017-05-29T04:55:31.663Z,179.00
2017-05-29T04:56:27.959Z,183.00
2017-05-29T04:57:24.275Z,185.00
2017-05-29T04:58:20.571Z,187.00
2017-05-29T04:59:16.895Z,189.00
2017-05-29T05:00:13.166Z,191.00
2017-05-29T05:01:09.447Z,195.00
2017-05-29T05:02:05.764Z,199.00
2017-05-29T05:03:02.055Z,204.00
2017-05-29T05:03:58.357Z,208.00
2017-05-29T05:04:54.657Z,211.00
2017-05-29T05:05:50.980Z,214.00
2017-05-29T05:06:47.339Z,216.00
2017-05-29T05:07:43.643Z,218.00
2017-05-29T05:08:39.942Z,219.00
2017-05-29T05:09:36.264Z,219.00
2017-05-29T05:10:32.577Z,215.00
2017-05-29T05:11:28.908Z,207.00
2017-05-29T05:12:25.228Z,195.00
2017-05-29T05:13:21.579Z,191.00
2017-05-29T05:14:17.880Z,199.00
2017-05-29T05:15:14.165Z,206.00
2017-05-29T05:16:10.449Z,205.00
2017-05-29T05:17:06.759Z,206.00
2017-05-29T05:18:03.147Z,199.00
2017-05-29T05:18:59.511Z,187.00
2017-05-29T05:19:55.831Z,183.00
2017-05-29T05:20:52.167Z,195.00
2017-05-29T05:21:48.499Z,206.00
2017-05-29T05:22:44.823Z,209.00
2017-05-29T05:23:41.182Z,211.00
2017-05-29T05:24:37.499Z,213.00
2017-05-29T05:25:33.806Z,218.00
2017-05-29T05:26:30.111Z,223.00
2017-05-29T05:27:26.427Z,227.00
2017-05-29T05:28:22.719Z,230.00
2017-05-29T05:29:19.043Z,233.00
2017-05-29T05:30:24.738Z,236.00
2017-05-29T05:31:21.047Z,239.00
2017-05-29T05:32:17.351Z,243.00
2017-05-29T05:33:13.662Z,246.00
2017-05-29T05:34:09.994Z,248.00
2017-05-29T05:35:06.308Z,251.00
2017-05-29T05:36:02.591Z,254.00
2017-05-29T05:36:58.936Z,258.00
2017-05-29T05:37:55.292Z,262.00
2017-05-29T05:38:51.621Z,266.00
2017-05-29T05:39:47.942Z,269.00
2017-05-29T05:40:44.244Z,271.00
2017-05-29T05:41:40.646Z,273.00
2017-05-29T05:42:37.043Z,274.00
2017-05-29T05:43:33.392Z,275.00
2017-05-29T05:44:29.747Z,276.00
2017-05-29T05:45:26.079Z,278.00
2017-05-29T05:46:22.347Z,282.00
2017-05-29T05:47:18.640Z,286.00
2017-05-29T05:48:14.940Z,292.00
2017-05-29T05:49:11.238Z,297.00
2017-05-29T05:50:07.563Z,301.00
2017-05-29T05:51:03.852Z,303.00
2017-05-29T05:52:00.136Z,303.00
2017-05-29T05:52:57.259Z,300.00
2017-05-29T05:53:53.519Z,297.00
2017-05-29T05:54:49.787Z,295.00
2017-05-29T05:55:46.099Z,294.00
2017-05-29T05:56:42.358Z,293.00
2017-05-29T05:57:38.640Z,293.00
2017-05-29T05:58:34.935Z,293.00
2017-05-29T05:59:31.196Z,291.00
2017-05-29T06:00:27.480Z,289.00
2017-05-29T06:01:23.771Z,285.00
2017-05-29T06:02:20.019Z,280.00
2017-05-29T06:03:16.291Z,274.00
2017-05-29T06:04:12.555Z,269.00
2017-05-29T06:05:08.816Z,266.00
2017-05-29T06:06:05.091Z,267.00
2017-05-29T06:07:01.352Z,268.00
2017-05-29T06:07:57.611Z,270.00
2017-05-29T06:08:53.863Z,272.00
2017-05-29T06:09:50.151Z,275.00
2017-05-29T06:10:46.403Z,279.00
2017-05-29T06:11:42.706Z,285.00
2017-05-29T06:12:38.961Z,288.00
2017-05-29T06:13:35.216Z,292.00
2017-05-29T06:14:31.480Z,293.00
2017-05-29T06:15:27.743Z,292.00
2017-05-29T06:16:23.994Z,293.00
2017-05-29T06:17:20.279Z,296.00
2017-05-29T06:18:16.531Z,301.00
2017-05-29T06:19:12.793Z,306.00
2017-05-29T06:20:09.059Z,311.00
2017-05-29T06:21:05.323Z,317.00
2017-05-29T06:22:01.583Z,323.00
2017-05-29T06:22:57.875Z,329.00
2017-05-29T06:23:54.136Z,332.00
2017-05-29T06:24:50.395Z,336.00
2017-05-29T06:25:46.643Z,339.00
2017-05-29T06:26:42.913Z,346.00
2017-05-29T06:27:39.169Z,335.00
2017-05-29T06:28:35.463Z,358.00
2017-05-29T06:29:31.727Z,359.00
2017-05-29T06:30:27.980Z,379.00
2017-05-29T06:31:24.227Z,405.00
2017-05-29T06:32:20.471Z,419.00
2017-05-29T06:33:16.798Z,423.00
2017-05-29T06:34:13.056Z,450.00
2017-05-29T06:35:09.307Z,438.00
2017-05-29T06:36:05.566Z,401.00
2017-05-29T06:37:01.815Z,385.00
2017-05-29T06:37:58.075Z,375.00
2017-05-29T06:38:54.344Z,368.00
2017-05-29T06:39:50.603Z,360.00
2017-05-29T06:40:46.888Z,356.00
2017-05-29T06:41:43.148Z,352.00
2017-05-29T06:42:39.404Z,348.00
2017-05-29T06:43:35.675Z,345.00
2017-05-29T06:44:31.944Z,343.00
2017-05-29T06:45:28.212Z,350.00
2017-05-29T06:46:24.459Z,353.00
2017-05-29T06:47:20.719Z,342.00
2017-05-29T06:48:16.987Z,342.00
2017-05-29T06:49:13.259Z,343.00
2017-05-29T06:50:09.531Z,342.00
2017-05-29T06:51:05.855Z,340.00
2017-05-29T06:52:02.111Z,338.00
2017-05-29T06:52:58.371Z,336.00
2017-05-29T06:53:54.631Z,332.00
2017-05-29T06:54:50.893Z,329.00
2017-05-29T06:55:47.167Z,327.00
2017-05-29T06:56:43.411Z,325.00
2017-05-29T06:57:39.676Z,325.00
2017-05-29T06:58:35.941Z,324.00
2017-05-29T06:59:32.204Z,323.00
2017-05-29T07:00:28.466Z,321.00
2017-05-29T07:01:24.727Z,321.00
2017-05-29T07:02:21.008Z,320.00
2017-05-29T07:03:17.275Z,321.00
2017-05-29T07:04:13.535Z,320.00
2017-05-29T07:05:09.805Z,318.00
2017-05-29T07:06:06.091Z,319.00
2017-05-29T07:07:02.347Z,321.00
2017-05-29T07:07:58.604Z,320.00
2017-05-29T07:08:54.875Z,318.00
2017-05-29T07:09:51.142Z,316.00
2017-05-29T07:10:47.395Z,315.00
2017-05-29T07:11:43.663Z,315.00
2017-05-29T07:12:39.904Z,315.00
2017-05-29T07:13:36.172Z,316.00
2017-05-29T07:14:32.440Z,317.00
2017-05-29T07:15:28.747Z,318.00
2017-05-29T07:16:25.019Z,319.00
2017-05-29T07:17:21.303Z,320.00
2017-05-29T07:18:17.559Z,324.00
2017-05-29T07:19:13.820Z,326.00
2017-05-29T07:20:10.076Z,328.00
2017-05-29T07:21:06.339Z,328.00
2017-05-29T07:22:02.617Z,330.00
2017-05-29T07:22:58.876Z,331.00
2017-05-29T07:23:55.359Z,332.00
2017-05-29T07:24:51.616Z,333.00
2017-05-29T07:25:47.867Z,334.00
2017-05-29T07:26:44.115Z,334.00
2017-05-29T07:27:40.392Z,335.00
2017-05-29T07:28:36.658Z,336.00
2017-05-29T07:29:32.935Z,337.00
2017-05-29T07:30:29.207Z,338.00
2017-05-29T07:31:25.483Z,340.00
2017-05-29T07:32:21.759Z,340.00
2017-05-29T07:33:18.019Z,340.00
2017-05-29T07:34:14.280Z,344.00
2017-05-29T07:35:10.539Z,341.00
2017-05-29T07:36:06.782Z,341.00
2017-05-29T07:37:03.049Z,343.00
2017-05-29T07:37:59.334Z,345.00
2017-05-29T07:38:55.634Z,345.00
2017-05-29T07:39:51.899Z,347.00
2017-05-29T07:40:48.164Z,347.00
2017-05-29T07:41:44.431Z,349.00
2017-05-29T07:42:40.708Z,351.00
2017-05-29T07:43:36.982Z,353.00
2017-05-29T07:44:33.239Z,357.00
2017-05-29T07:45:29.489Z,359.00
2017-05-29T07:46:25.743Z,364.00
2017-05-29T07:47:22.003Z,367.00
2017-05-29T07:48:18.268Z,369.00
2017-05-29T07:49:14.563Z,373.00
2017-05-29T07:50:10.820Z,375.00
2017-05-29T07:51:07.088Z,373.00
2017-05-29T07:52:03.355Z,373.00
2017-05-29T07:52:59.615Z,373.00
2017-05-29T07:53:55.859Z,375.00
2017-05-29T07:54:52.123Z,375.00
2017-05-29T07:55:48.398Z,376.00
2017-05-29T07:56:44.654Z,377.00
2017-05-29T07:57:40.915Z,380.00
2017-05-29T07:58:37.176Z,380.00
2017-05-29T07:59:33.447Z,382.00
2017-05-29T08:00:29.710Z,390.00
2017-05-29T08:01:25.975Z,397.00
2017-05-29T08:02:22.250Z,402.00
2017-05-29T08:03:18.523Z,406.00
2017-05-29T08:04:14.791Z,401.00
2017-05-29T08:05:11.087Z,401.00
2017-05-29T08:06:07.335Z,401.00
2017-05-29T08:07:03.599Z,388.00
2017-05-29T08:07:59.848Z,382.00
2017-05-29T08:08:56.111Z,387.00
2017-05-29T08:09:52.375Z,394.00
2017-05-29T08:10:48.661Z,406.00
2017-05-29T08:11:44.916Z,427.00
2017-05-29T08:12:42.075Z,457.00
2017-05-29T08:13:38.341Z,469.00
2017-05-29T08:14:34.612Z,517.00
2017-05-29T08:15:30.891Z,581.00
2017-05-29T08:16:27.148Z,643.00
2017-05-29T08:17:23.409Z,736.00
2017-05-29T08:18:19.667Z,863.00
2017-05-29T08:19:15.938Z,1015.00
2017-05-29T08:20:12.187Z,1176.00
2017-05-29T08:21:08.467Z,1338.00
2017-05-29T08:22:04.726Z,1513.00
2017-05-29T08:23:00.986Z,1700.00
2017-05-29T08:23:57.263Z,1868.00
2017-05-29T08:24:53.535Z,1900.00
2017-05-29T08:25:49.817Z,1986.00
2017-05-29T08:26:46.065Z,2076.00
2017-05-29T08:27:42.315Z,2145.00
2017-05-29T08:28:38.559Z,2167.00
2017-05-29T08:29:34.812Z,2287.00
2017-05-29T08:30:31.095Z,2301.00
2017-05-29T08:31:27.356Z,2315.00
2017-05-29T08:32:23.609Z,2318.00
2017-05-29T08:33:19.859Z,2347.00
2017-05-29T08:34:16.123Z,2337.00
2017-05-29T08:35:12.376Z,2322.00
2017-05-29T08:36:08.641Z,2362.00
2017-05-29T08:37:04.894Z,2367.00
2017-05-29T08:38:01.145Z,2364.00
2017-05-29T08:38:57.411Z,2354.00
2017-05-29T08:39:53.678Z,2393.00
2017-05-29T08:40:49.946Z,2392.00
2017-05-29T08:41:46.183Z,2408.00
2017-05-29T08:42:42.483Z,2446.00
2017-05-29T08:43:38.731Z,2460.00
2017-05-29T08:44:34.990Z,2395.00
2017-05-29T08:45:31.244Z,2344.00
2017-05-29T08:46:27.513Z,2467.00
2017-05-29T08:47:23.774Z,2502.00
2017-05-29T08:48:20.021Z,2517.00
2017-05-29T08:49:16.303Z,2539.00
2017-05-29T08:50:12.559Z,2543.00
2017-05-29T08:51:08.829Z,2562.00
2017-05-29T08:52:05.083Z,2565.00
2017-05-29T08:53:01.334Z,2551.00
2017-05-29T08:53:57.596Z,2553.00
2017-05-29T08:54:53.852Z,2558.00
2017-05-29T08:55:50.104Z,2576.00
2017-05-29T08:56:46.371Z,2567.00
2017-05-29T08:57:42.623Z,2587.00
2017-05-29T08:58:38.871Z,2588.00
2017-05-29T08:59:35.120Z,2611.00
2017-05-29T09:00:31.370Z,2608.00
2017-05-29T09:01:27.645Z,2599.00
2017-05-29T09:02:23.898Z,2595.00
2017-05-29T09:03:20.147Z,2601.00
2017-05-29T09:04:16.403Z,2583.00
2017-05-29T09:05:12.655Z,2602.00
2017-05-29T09:06:08.902Z,2636.00
2017-05-29T09:07:05.179Z,2628.00
2017-05-29T09:08:01.434Z,2625.00
2017-05-29T09:08:57.696Z,2654.00
2017-05-29T09:09:53.951Z,2678.00
2017-05-29T09:10:50.209Z,2701.00
2017-05-29T09:11:46.483Z,2698.00
2017-05-29T09:12:42.775Z,2702.00
2017-05-29T09:13:39.035Z,2719.00
2017-05-29T09:14:35.287Z,2722.00
2017-05-29T09:15:31.542Z,2746.00
2017-05-29T09:16:27.791Z,2762.00
2017-05-29T09:17:24.052Z,2778.00
2017-05-29T09:18:20.327Z,2780.00
2017-05-29T09:19:16.583Z,2798.00
2017-05-29T09:20:12.843Z,2801.00
2017-05-29T09:21:09.100Z,2825.00
2017-05-29T09:22:05.372Z,2829.00
2017-05-29T09:23:01.631Z,2827.00
2017-05-29T09:23:57.919Z,2802.00
2017-05-29T09:24:54.160Z,2819.00
2017-05-29T09:25:50.417Z,2842.00
2017-05-29T09:26:46.667Z,2845.00
2017-05-29T09:27:42.914Z,2835.00
2017-05-29T09:28:39.199Z,2832.00
2017-05-29T09:29:35.460Z,2876.00
2017-05-29T09:30:31.714Z,2882.00
2017-05-29T09:31:27.972Z,2866.00
2017-05-29T09:32:24.239Z,2862.00
2017-05-29T09:33:20.495Z,2872.00
2017-05-29T09:34:16.760Z,2878.00
2017-05-29T09:35:13.020Z,2886.00
2017-05-29T09:36:09.283Z,2887.00
2017-05-29T09:37:05.564Z,2858.00
2017-05-29T09:38:01.811Z,2902.00
2017-05-29T09:38:58.096Z,2910.00
2017-05-29T09:39:54.360Z,2937.00
2017-05-29T09:40:50.743Z,2936.00
2017-05-29T09:41:46.995Z,2957.00
2017-05-29T09:42:45.327Z,2956.00
2017-05-29T09:43:41.580Z,3001.00
2017-05-29T09:44:37.843Z,3012.00
2017-05-29T09:45:34.087Z,3018.00
2017-05-29T09:46:30.339Z,3031.00
2017-05-29T09:47:26.592Z,3041.00
2017-05-29T09:48:22.842Z,3075.00
2017-05-29T09:49:19.100Z,3064.00
2017-05-29T09:50:15.376Z,3060.00
2017-05-29T09:51:11.623Z,3019.00
2017-05-29T09:52:07.872Z,3027.00
2017-05-29T09:53:04.134Z,3003.00
2017-05-29T09:54:00.387Z,2994.00
2017-05-29T09:54:56.646Z,3057.00
2017-05-29T09:55:52.911Z,3044.00
2017-05-29T09:56:49.162Z,3054.00
2017-05-29T09:57:45.407Z,3071.00
2017-05-29T09:58:41.659Z,3076.00
2017-05-29T09:59:37.915Z,3085.00
2017-05-29T10:00:34.177Z,3098.00
2017-05-29T10:01:30.467Z,3096.00
2017-05-29T10:02:26.722Z,3089.00
2017-05-29T10:03:22.975Z,3126.00
2017-05-29T10:04:19.228Z,3119.00
2017-05-29T10:05:15.479Z,3136.00
2017-05-29T10:06:11.748Z,3137.00
2017-05-29T10:07:08.039Z,3094.00
2017-05-29T10:08:04.307Z,3109.00
2017-05-29T10:09:00.555Z,3110.00
2017-05-29T10:09:56.872Z,3119.00
2017-05-29T10:10:53.131Z,3129.00
2017-05-29T10:11:49.379Z,3125.00
2017-05-29T10:12:45.638Z,3047.00
2017-05-29T10:13:41.895Z,3083.00
2017-05-29T10:14:38.154Z,3092.00
2017-05-29T10:15:34.430Z,3098.00
2017-05-29T10:16:30.691Z,3136.00
2017-05-29T10:17:26.934Z,3174.00
2017-05-29T10:18:23.198Z,3180.00
2017-05-29T10:19:19.448Z,3187.00
2017-05-29T10:20:15.727Z,3187.00
2017-05-29T10:21:11.991Z,3199.00
2017-05-29T10:22:08.244Z,3236.00
2017-05-29T10:23:04.503Z,3241.00
2017-05-29T10:24:00.759Z,3233.00
2017-05-29T10:24:57.006Z,3251.00
2017-05-29T10:25:53.252Z,3232.00
2017-05-29T10:26:49.506Z,3234.00
2017-05-29T10:27:45.771Z,3228.00
2017-05-29T10:28:42.039Z,3220.00
2017-05-29T10:29:38.299Z,3239.00
2017-05-29T10:30:34.550Z,3245.00
2017-05-29T10:31:30.802Z,3264.00
2017-05-29T10:32:27.049Z,3283.00
2017-05-29T10:33:23.283Z,3286.00
2017-05-29T10:34:19.568Z,3282.00
2017-05-29T10:35:15.809Z,3293.00
2017-05-29T10:36:12.066Z,3310.00
2017-05-29T10:37:08.327Z,3306.00
2017-05-29T10:38:04.575Z,3282.00
2017-05-29T10:39:00.827Z,3297.00
2017-05-29T10:39:57.128Z,3297.00
2017-05-29T10:40:53.387Z,3298.00
2017-05-29T10:41:49.652Z,3310.00
2017-05-29T10:42:45.927Z,3297.00
2017-05-29T10:43:42.171Z,3290.00
2017-05-29T10:44:38.411Z,3286.00
2017-05-29T10:45:34.669Z,3293.00
2017-05-29T10:46:30.927Z,3303.00
2017-05-29T10:47:27.182Z,3309.00
2017-05-29T10:48:23.456Z,3288.00
2017-05-29T10:49:19.723Z,3325.00
2017-05-29T10:50:16.004Z,3327.00
2017-05-29T10:51:12.270Z,3327.00
2017-05-29T10:52:08.523Z,3322.00
2017-05-29T10:53:04.776Z,3308.00
2017-05-29T10:54:01.019Z,3312.00
2017-05-29T10:54:57.271Z,3300.00
2017-05-29T10:55:53.534Z,3314.00
2017-05-29T10:56:49.779Z,3316.00
2017-05-29T10:57:46.022Z,3321.00
2017-05-29T10:58:42.287Z,3318.00
2017-05-29T10:59:38.549Z,3303.00
2017-05-29T11:00:34.818Z,3289.00
2017-05-29T11:01:31.099Z,3275.00
2017-05-29T11:02:27.363Z,3275.00
2017-05-29T11:03:23.625Z,3240.00
2017-05-29T11:04:19.882Z,3241.00
2017-05-29T11:05:16.128Z,3218.00
2017-05-29T11:06:12.391Z,3238.00
2017-05-29T11:07:08.663Z,3170.00
2017-05-29T11:08:04.919Z,3203.00
2017-05-29T11:09:01.179Z,3234.00
2017-05-29T11:09:57.435Z,3242.00
2017-05-29T11:10:53.691Z,3261.00
2017-05-29T11:11:49.950Z,3240.00
2017-05-29T11:12:46.215Z,3244.00
2017-05-29T11:13:42.474Z,3257.00
2017-05-29T11:14:38.722Z,3225.00
2017-05-29T11:15:34.970Z,3224.00
2017-05-29T11:16:31.284Z,3187.00
2017-05-29T11:17:27.567Z,3202.00
2017-05-29T11:18:23.847Z,3211.00
2017-05-29T11:19:20.116Z,3218.00
2017-05-29T11:20:16.392Z,3206.00
2017-05-29T11:21:12.659Z,3196.00
2017-05-29T11:22:08.907Z,3199.00
2017-05-29T11:23:05.179Z,3204.00
2017-05-29T11:24:01.429Z,3207.00
2017-05-29T11:24:57.686Z,3203.00
2017-05-29T11:25:53.951Z,3190.00
2017-05-29T11:26:50.207Z,3199.00
2017-05-29T11:27:46.513Z,3195.00
2017-05-29T11:28:42.806Z,3210.00
2017-05-29T11:29:39.055Z,3227.00
2017-05-29T11:30:35.313Z,3200.00
2017-05-29T11:31:31.563Z,3225.00
2017-05-29T11:32:27.811Z,3214.00
2017-05-29T11:33:24.079Z,3227.00
2017-05-29T11:34:20.354Z,3228.00
2017-05-29T11:35:16.611Z,3232.00
2017-05-29T11:36:12.862Z,3228.00
2017-05-29T11:37:09.115Z,3186.00
2017-05-29T11:38:05.375Z,3196.00
2017-05-29T11:39:01.643Z,3201.00
2017-05-29T11:39:58.003Z,3208.00
2017-05-29T11:40:54.256Z,3225.00
2017-05-29T11:41:50.503Z,3213.00
2017-05-29T11:42:46.759Z,3191.00
2017-05-29T11:43:43.011Z,3199.00
2017-05-29T11:44:39.279Z,3201.00
2017-05-29T11:45:35.552Z,3189.00
2017-05-29T11:46:31.795Z,3210.00
2017-05-29T11:47:28.064Z,3194.00
2017-05-29T11:48:24.328Z,3194.00
2017-05-29T11:49:20.584Z,3182.00
2017-05-29T11:50:16.847Z,3180.00
2017-05-29T11:51:13.086Z,3175.00