createdAt,value
2019-06-01T00:00:11.554Z,98.80
2019-06-01T00:02:38.549Z,98.80
2019-06-01T00:05:07.745Z,98.80
2019-06-01T00:07:36.607Z,98.90
2019-06-01T00:10:08.320Z,98.90
2019-06-01T00:12:37.127Z,99.00
2019-06-01T00:15:07.894Z,99.00
2019-06-01T00:17:36.723Z,99.40
2019-06-01T00:20:06.190Z,99.00
2019-06-01T00:22:35.023Z,99.00
2019-06-01T00:25:04.592Z,99.10
2019-06-01T00:27:33.433Z,99.20
2019-06-01T00:30:02.302Z,99.20
2019-06-01T00:32:31.133Z,99.30
2019-06-01T00:34:59.991Z,99.30
2019-06-01T00:37:28.824Z,99.40
2019-06-01T00:39:57.690Z,99.40
2019-06-01T00:42:26.524Z,99.50
2019-06-01T00:44:55.387Z,99.50
2019-06-01T00:47:24.214Z,99.50
2019-06-01T00:49:53.193Z,99.60
2019-06-01T00:52:22.021Z,99.70
2019-06-01T00:54:51.697Z,99.70
2019-06-01T00:57:22.247Z,99.80
2019-06-01T00:59:53.113Z,99.80
2019-06-01T01:02:21.955Z,99.80
2019-06-01T01:05:02.711Z,99.80
2019-06-01T01:07:31.584Z,99.90
2019-06-01T01:10:00.426Z,99.90
2019-06-01T01:12:29.291Z,99.90
2019-06-01T01:14:58.116Z,99.90
2019-06-01T01:17:26.994Z,99.90
2019-06-01T01:19:56.034Z,99.90
2019-06-01T01:22:24.990Z,99.90
2019-06-01T01:24:54.548Z,99.90
2019-06-01T01:27:23.583Z,99.90
2019-06-01T01:29:53.165Z,99.90
2019-06-01T01:32:22.086Z,99.90
2019-06-01T01:34:51.545Z,99.90
2019-06-01T01:37:20.492Z,99.90
2019-06-01T01:39:50.137Z,99.90
2019-06-01T01:42:19.079Z,99.90
2019-06-01T01:44:48.400Z,99.90
2019-06-01T01:47:17.400Z,99.90
2019-06-01T01:49:46.207Z,99.90
2019-06-01T01:52:15.075Z,99.90
2019-06-01T01:54:43.908Z,99.90
2019-06-01T01:57:12.773Z,99.90
2019-06-01T01:59:41.598Z,99.90
2019-06-01T02:02:10.472Z,99.90
2019-06-01T02:04:39.299Z,99.90
2019-06-01T02:07:08.164Z,99.90
2019-06-01T02:09:36.991Z,99.90
2019-06-01T02:12:05.851Z,99.90
2019-06-01T02:14:34.688Z,99.90
2019-06-01T02:17:03.559Z,99.90
2019-06-01T02:19:32.387Z,99.90
2019-06-01T02:22:01.286Z,99.90
2019-06-01T02:24:30.127Z,99.90
2019-06-01T02:26:59.346Z,99.90
2019-06-01T02:29:28.332Z,99.90
2019-06-01T02:31:59.056Z,99.90
2019-06-01T02:34:28.132Z,99.90
2019-06-01T02:36:58.398Z,99.90
2019-06-01T02:39:27.374Z,99.90
2019-06-01T02:41:56.807Z,99.90
2019-06-01T02:44:25.771Z,99.90
2019-06-01T02:46:55.399Z,99.90
2019-06-01T02:49:24.375Z,99.90
2019-06-01T02:51:53.246Z,99.90
2019-06-01T02:54:22.111Z,99.90
2019-06-01T02:56:50.941Z,99.90
2019-06-01T02:59:19.811Z,99.90
2019-06-01T03:01:57.394Z,99.90
2019-06-01T03:04:20.808Z,99.90
2019-06-01T03:06:51.372Z,99.90
2019-06-01T03:09:22.347Z,99.90
2019-06-01T03:11:53.580Z,99.90
2019-06-01T03:14:24.623Z,99.90
2019-06-01T03:16:53.894Z,99.90
2019-06-01T03:19:25.034Z,99.90
2019-06-01T03:21:56.837Z,99.90
2019-06-01T03:24:25.703Z,99.90
2019-06-01T03:26:55.484Z,99.90
2019-06-01T03:29:27.263Z,99.90
2019-06-01T03:32:17.533Z,99.90
2019-06-01T03:34:26.896Z,99.90
2019-06-01T03:36:56.339Z,99.90
2019-06-01T03:39:25.466Z,99.90
2019-06-01T03:41:54.279Z,99.90
2019-06-01T03:44:23.146Z,99.90
2019-06-01T03:46:52.019Z,99.90
2019-06-01T03:49:20.844Z,99.90
2019-06-01T03:51:49.731Z,99.90
2019-06-01T03:54:18.677Z,99.90
2019-06-01T03:56:47.611Z,99.90
2019-06-01T03:59:16.483Z,99.90
2019-06-01T04:01:47.152Z,99.90
2019-06-01T04:04:15.827Z,99.90
2019-06-01T04:06:44.700Z,99.90
2019-06-01T04:09:13.571Z,99.90
2019-06-01T04:11:42.402Z,99.90
2019-06-01T04:14:11.834Z,99.90
2019-06-01T04:16:42.551Z,99.90
2019-06-01T04:19:12.191Z,99.90
2019-06-01T04:21:41.346Z,99.90
2019-06-01T04:24:10.300Z,99.90
2019-06-01T04:26:39.155Z,99.90
2019-06-01T04:29:08.315Z,99.90
2019-06-01T04:31:37.310Z,99.90
2019-06-01T04:34:06.808Z,99.90
2019-06-01T04:36:35.809Z,99.90
2019-06-01T04:39:07.302Z,99.90
2019-06-01T04:41:36.577Z,99.90
2019-06-01T04:44:05.968Z,99.90
2019-06-01T04:46:34.983Z,99.90
2019-06-01T04:49:04.368Z,99.90
2019-06-01T04:51:33.365Z,99.90
2019-06-01T04:54:02.190Z,99.90
2019-06-01T04:56:31.059Z,99.90
2019-06-01T04:58:59.893Z,99.90
2019-06-01T05:01:28.762Z,99.90
2019-06-01T05:03:57.636Z,99.90
2019-06-01T05:06:26.461Z,99.90
2019-06-01T05:08:55.336Z,99.90
2019-06-01T05:11:24.203Z,99.90
2019-06-01T05:13:53.032Z,99.90
2019-06-01T05:16:21.903Z,99.90
2019-06-01T05:18:50.780Z,99.90
2019-06-01T05:21:19.634Z,99.90
2019-06-01T05:23:48.496Z,99.90
2019-06-01T05:26:17.367Z,99.90
2019-06-01T05:28:46.200Z,99.90
2019-06-01T05:31:24.714Z,99.90
2019-06-01T05:33:45.828Z,99.90
2019-06-01T05:36:14.663Z,99.90
2019-06-01T05:38:43.520Z,99.90
2019-06-01T05:41:13.290Z,99.90
2019-06-01T05:43:42.532Z,99.90
2019-06-01T05:46:11.860Z,99.90
2019-06-01T05:48:40.775Z,99.90
2019-06-01T05:51:12.543Z,99.90
2019-06-01T05:53:40.150Z,99.90
2019-06-01T05:56:09.020Z,99.90
2019-06-01T05:58:37.847Z,99.90
2019-06-01T06:01:06.720Z,99.90
2019-06-01T06:03:40.464Z,99.90
2019-06-01T06:06:06.067Z,99.90
2019-06-01T06:08:34.932Z,99.90
2019-06-01T06:11:03.805Z,99.90
2019-06-01T06:13:32.627Z,99.90
2019-06-01T06:16:01.500Z,99.90
2019-06-01T06:18:30.367Z,99.90
2019-06-01T06:20:59.195Z,99.90
2019-06-01T06:23:28.063Z,99.90
2019-06-01T06:25:56.932Z,99.90
2019-06-01T06:28:26.786Z,99.90
2019-06-01T06:30:56.310Z,99.90
2019-06-01T06:33:25.183Z,99.90
2019-06-01T06:35:54.007Z,99.90
2019-06-01T06:38:23.962Z,99.80
2019-06-01T06:40:53.051Z,99.60
2019-06-01T06:43:28.880Z,99.60
2019-06-01T06:45:52.395Z,99.30
2019-06-01T06:48:21.360Z,99.60
2019-06-01T06:50:50.197Z,99.10
2019-06-01T06:53:28.232Z,98.80
2019-06-01T06:55:49.579Z,98.70
2019-06-01T06:58:18.813Z,98.50
2019-06-01T07:00:47.880Z,98.30
2019-06-01T07:03:16.937Z,98.10
2019-06-01T07:05:45.892Z,97.80
2019-06-01T07:08:14.765Z,97.80
2019-06-01T07:10:43.619Z,97.60
2019-06-01T07:13:12.458Z,97.30
2019-06-01T07:15:41.311Z,97.10
2019-06-01T07:18:10.199Z,96.90
2019-06-01T07:20:39.024Z,96.70
2019-06-01T07:23:07.898Z,96.90
2019-06-01T07:25:36.769Z,96.70
2019-06-01T07:28:05.899Z,96.10
2019-06-01T07:30:49.560Z,95.90
2019-06-01T07:33:05.283Z,95.60
2019-06-01T07:35:34.099Z,95.30
2019-06-01T07:38:02.977Z,95.10
2019-06-01T07:40:32.918Z,94.90
2019-06-01T07:43:01.987Z,94.60
2019-06-01T07:45:33.582Z,94.40
2019-06-01T07:48:01.374Z,94.20
2019-06-01T07:50:30.206Z,94.00
2019-06-01T07:52:59.079Z,93.80
2019-06-01T07:55:27.957Z,93.40
2019-06-01T07:57:56.800Z,92.90
2019-06-01T08:00:27.218Z,92.50
2019-06-01T08:02:56.119Z,92.30
2019-06-01T08:05:25.529Z,91.90
2019-06-01T08:07:55.419Z,91.60
2019-06-01T08:10:24.911Z,91.40
2019-06-01T08:12:54.778Z,91.20
2019-06-01T08:15:23.648Z,90.90
2019-06-01T08:17:52.508Z,90.40
2019-06-01T08:20:21.920Z,90.00
2019-06-01T08:22:50.900Z,89.70
2019-06-01T08:25:19.813Z,89.10
2019-06-01T08:27:48.631Z,87.90
2019-06-01T08:30:18.962Z,86.40
2019-06-01T08:32:47.811Z,85.10
2019-06-01T08:35:16.647Z,84.00
2019-06-01T08:37:45.508Z,82.70
2019-06-01T08:40:14.663Z,81.70
2019-06-01T08:42:43.500Z,80.90
2019-06-01T08:45:13.471Z,80.00
2019-06-01T08:47:42.361Z,79.50
2019-06-01T08:50:14.403Z,78.30
2019-06-01T08:52:43.282Z,77.80
2019-06-01T08:55:12.436Z,77.20
2019-06-01T08:57:41.260Z,76.30
2019-06-01T09:00:10.939Z,75.40
2019-06-01T09:02:39.804Z,75.10
2019-06-01T09:08:00.391Z,73.00
2019-06-01T09:10:29.325Z,71.70
2019-06-01T09:12:58.523Z,69.70
2019-06-01T09:15:27.640Z,69.50
2019-06-01T09:17:56.623Z,69.50
2019-06-01T09:20:25.533Z,69.60
2019-06-01T09:22:54.423Z,69.50
2019-06-01T09:25:23.296Z,69.40
2019-06-01T09:27:52.160Z,70.10
2019-06-01T09:30:20.990Z,70.10
2019-06-01T09:32:49.859Z,70.10
2019-06-01T09:35:18.734Z,70.00
2019-06-01T09:37:47.560Z,69.50
2019-06-01T09:40:16.620Z,69.20
2019-06-01T09:42:45.487Z,69.30
2019-06-01T09:45:20.770Z,68.90
2019-06-01T09:47:49.656Z,68.30
2019-06-01T09:50:18.590Z,68.10
2019-06-01T09:52:47.458Z,67.70
2019-06-01T09:55:16.330Z,67.40
2019-06-01T09:57:45.159Z,67.00
2019-06-01T10:00:14.823Z,66.80
2019-06-01T10:02:43.711Z,66.60
2019-06-01T10:05:13.228Z,66.50
2019-06-01T10:07:42.094Z,66.30
2019-06-01T10:10:11.294Z,66.20
2019-06-01T10:12:40.092Z,66.40
2019-06-01T10:15:09.505Z,66.30
2019-06-01T10:17:39.089Z,65.60
2019-06-01T10:20:09.071Z,64.70
2019-06-01T10:22:39.385Z,64.40
2019-06-01T10:25:08.756Z,63.90
2019-06-01T10:27:38.677Z,62.90
2019-06-01T10:30:12.155Z,61.70
2019-06-01T10:32:42.128Z,61.20
2019-06-01T10:35:11.660Z,61.10
2019-06-01T10:37:41.729Z,61.20
2019-06-01T10:40:11.331Z,61.20
2019-06-01T10:42:40.186Z,60.70
2019-06-01T10:45:09.857Z,60.40
2019-06-01T10:47:39.986Z,60.40
2019-06-01T10:50:10.224Z,59.80
2019-06-01T10:52:40.295Z,59.50
2019-06-01T10:55:09.562Z,59.20
2019-06-01T10:57:38.588Z,59.40
2019-06-01T11:00:12.649Z,59.40
2019-06-01T11:02:41.489Z,60.00
2019-06-01T11:05:11.128Z,60.30
2019-06-01T11:07:41.496Z,60.00
2019-06-01T11:10:12.130Z,59.60
2019-06-01T11:12:41.129Z,59.20
2019-06-01T11:15:11.096Z,58.80
2019-06-01T11:17:41.109Z,58.20
2019-06-01T11:20:10.313Z,58.30
2019-06-01T11:22:39.653Z,58.60
2019-06-01T11:25:08.854Z,58.80
2019-06-01T11:27:37.855Z,58.60
2019-06-01T11:30:11.992Z,58.80
2019-06-01T11:32:41.881Z,58.60
2019-06-01T11:35:11.932Z,58.50
2019-06-01T11:37:40.843Z,58.40
2019-06-01T11:40:10.341Z,58.10
2019-06-01T11:42:42.947Z,58.00
2019-06-01T11:45:12.325Z,57.90
2019-06-01T11:47:45.142Z,57.90
2019-06-01T11:50:14.744Z,58.20
2019-06-01T11:52:43.551Z,58.20
2019-06-01T11:55:12.819Z,58.10
2019-06-01T11:57:41.668Z,57.60
2019-06-01T12:00:16.151Z,57.20
2019-06-01T12:02:46.017Z,57.30
2019-06-01T12:05:15.359Z,57.80
2019-06-01T12:07:44.566Z,58.20
2019-06-01T12:10:13.926Z,58.00
2019-06-01T12:12:42.776Z,57.80
2019-06-01T12:15:12.427Z,57.60
2019-06-01T12:17:42.714Z,57.30
2019-06-01T12:20:12.128Z,57.30
2019-06-01T12:22:41.010Z,57.40
2019-06-01T12:25:11.442Z,56.80
2019-06-01T12:27:41.438Z,55.90
2019-06-01T12:30:12.448Z,55.90
2019-06-01T12:32:41.957Z,55.90
2019-06-01T12:35:11.239Z,55.90
2019-06-01T12:38:00.710Z,55.90
2019-06-01T12:40:11.335Z,55.70
2019-06-01T12:42:41.395Z,56.10
2019-06-01T12:45:13.467Z,56.20
2019-06-01T12:47:42.339Z,55.50
2019-06-01T12:50:11.207Z,54.80
2019-06-01T12:52:40.340Z,54.10
2019-06-01T12:55:09.334Z,53.70
2019-06-01T12:57:38.207Z,53.90
2019-06-01T13:00:08.970Z,53.10
2019-06-01T13:02:37.849Z,52.70
2019-06-01T13:05:06.963Z,52.40
2019-06-01T13:07:50.976Z,53.00
2019-06-01T13:10:07.931Z,53.30
2019-06-01T13:12:36.759Z,53.20
2019-06-01T13:15:08.770Z,53.40
2019-06-01T13:17:37.661Z,53.20
2019-06-01T13:20:07.824Z,53.00
2019-06-01T13:22:36.695Z,52.80
2019-06-01T13:25:07.569Z,52.70
2019-06-01T13:27:39.979Z,52.10
2019-06-01T13:30:07.841Z,51.70
2019-06-01T13:32:36.724Z,51.30
2019-06-01T13:35:11.691Z,50.30
2019-06-01T13:37:40.576Z,48.90
2019-06-01T13:40:09.753Z,48.40
2019-06-01T13:42:38.649Z,48.90
2019-06-01T13:45:07.639Z,47.90
2019-06-01T13:47:36.488Z,47.70
2019-06-01T13:50:07.399Z,48.00
2019-06-01T13:52:36.348Z,48.10
2019-06-01T13:55:07.092Z,48.20
2019-06-01T13:57:39.275Z,48.30
2019-06-01T14:00:08.106Z,48.10
2019-06-01T14:02:36.947Z,47.70
2019-06-01T14:05:07.537Z,47.40
2019-06-01T14:07:36.439Z,46.90
2019-06-01T14:10:07.078Z,46.50
2019-06-01T14:12:35.963Z,46.50
2019-06-01T14:15:08.101Z,46.40
2019-06-01T14:17:36.964Z,46.00
2019-06-01T14:20:07.733Z,45.70
2019-06-01T14:22:36.708Z,45.00
2019-06-01T14:25:14.293Z,45.10
2019-06-01T14:27:39.855Z,45.40
2019-06-01T14:30:09.336Z,45.50
2019-06-01T14:32:38.212Z,45.70
2019-06-01T14:35:08.083Z,45.60
2019-06-01T14:37:37.073Z,45.60
2019-06-01T14:40:07.673Z,46.00
2019-06-01T14:42:36.939Z,46.30
2019-06-01T14:45:07.590Z,47.30
2019-06-01T14:47:36.458Z,47.00
2019-06-01T14:50:07.514Z,47.30
2019-06-01T14:52:36.497Z,47.10
2019-06-01T14:55:07.308Z,47.50
2019-06-01T14:57:36.200Z,48.00
2019-06-01T15:00:07.665Z,48.60
2019-06-01T15:02:36.528Z,49.00
2019-06-01T15:05:07.507Z,48.80
2019-06-01T15:07:36.389Z,48.50
2019-06-01T15:10:08.427Z,48.20
2019-06-01T15:12:37.324Z,48.40
2019-06-01T15:15:07.912Z,49.00
2019-06-01T15:17:36.774Z,49.60
2019-06-01T15:20:11.800Z,49.40
2019-06-01T15:22:40.683Z,49.00
2019-06-01T15:25:09.765Z,48.90
2019-06-01T15:27:38.659Z,48.80
2019-06-01T15:30:09.430Z,48.80
2019-06-01T15:32:38.376Z,48.20
2019-06-01T15:35:07.970Z,48.10
2019-06-01T15:37:36.848Z,47.90
2019-06-01T15:40:10.298Z,47.80
2019-06-01T15:42:39.246Z,48.10
2019-06-01T15:45:09.276Z,48.10
2019-06-01T15:47:38.117Z,48.40
2019-06-01T15:50:08.484Z,48.40
2019-06-01T15:52:37.363Z,48.30
2019-06-01T15:55:07.937Z,48.20
2019-06-01T15:57:36.817Z,48.20
2019-06-01T16:00:10.112Z,48.10
2019-06-01T16:02:40.384Z,48.40
2019-06-01T16:05:09.570Z,49.00
2019-06-01T16:07:38.406Z,50.10
2019-06-01T16:10:08.632Z,49.50
2019-06-01T16:12:37.668Z,49.00
2019-06-01T16:15:08.321Z,48.60
2019-06-01T16:17:37.212Z,48.90
2019-06-01T16:20:08.568Z,49.30
2019-06-01T16:22:37.432Z,50.00
2019-06-01T16:25:07.897Z,50.50
2019-06-01T16:27:36.788Z,50.60
2019-06-01T16:30:08.300Z,50.50
2019-06-01T16:32:39.596Z,51.00
2019-06-01T16:35:08.041Z,51.10
2019-06-01T16:37:36.863Z,50.80
2019-06-01T16:40:09.935Z,51.10
2019-06-01T16:42:38.069Z,51.60
2019-06-01T16:45:07.815Z,52.00
2019-06-01T16:47:36.699Z,52.20
2019-06-01T16:50:08.973Z,52.40
2019-06-01T16:52:37.811Z,52.70
2019-06-01T16:55:08.790Z,53.10
2019-06-01T16:57:37.656Z,53.10
2019-06-01T17:00:09.403Z,53.10
2019-06-01T17:02:38.290Z,53.10
2019-06-01T17:05:07.376Z,53.50
2019-06-01T17:07:36.330Z,53.60
2019-06-01T17:10:24.996Z,53.70
2019-06-01T17:12:43.227Z,53.80
2019-06-01T17:15:11.625Z,54.30
2019-06-01T17:17:40.501Z,54.30
2019-06-01T17:20:30.744Z,54.60
2019-06-01T17:22:59.646Z,55.30
2019-06-01T17:25:46.845Z,54.90
2019-06-01T17:28:15.724Z,55.10
2019-06-01T17:30:44.633Z,55.30
2019-06-01T17:33:13.619Z,55.10
2019-06-01T17:35:42.476Z,55.40
2019-06-01T17:38:12.188Z,55.80
2019-06-01T17:40:43.210Z,56.50
2019-06-01T17:43:12.839Z,56.80
2019-06-01T17:45:42.152Z,57.10
2019-06-01T17:48:25.203Z,56.50
2019-06-01T17:50:41.544Z,56.80
2019-06-01T17:53:10.443Z,57.10
2019-06-01T17:55:39.998Z,57.00
2019-06-01T17:58:10.103Z,56.90
2019-06-01T18:00:39.648Z,57.00
2019-06-01T18:03:10.103Z,57.10
2019-06-01T18:05:39.175Z,57.20
2019-06-01T18:08:08.298Z,57.50
2019-06-01T18:10:52.720Z,57.70
2019-06-01T18:13:10.584Z,58.30
2019-06-01T18:15:39.736Z,59.10
2019-06-01T18:18:08.798Z,59.60
2019-06-01T18:20:38.049Z,60.30
2019-06-01T18:23:08.372Z,61.40
2019-06-01T18:25:37.605Z,62.50
2019-06-01T18:28:07.102Z,63.60
2019-06-01T18:30:36.129Z,63.70
2019-06-01T18:33:05.429Z,63.70
2019-06-01T18:35:34.277Z,63.80
2019-06-01T18:38:03.681Z,64.00
2019-06-01T18:40:33.034Z,63.60
2019-06-01T18:43:12.017Z,64.10
2019-06-01T18:45:41.082Z,64.60
2019-06-01T18:48:10.235Z,65.20
2019-06-01T18:50:39.321Z,65.90
2019-06-01T18:53:08.204Z,66.90
2019-06-01T18:55:37.042Z,67.60
2019-06-01T18:58:06.484Z,68.40
2019-06-01T19:00:39.381Z,68.40
2019-06-01T19:03:06.983Z,69.40
2019-06-01T19:05:36.250Z,69.50
2019-06-01T19:08:05.260Z,69.50
2019-06-01T19:10:34.257Z,69.80
2019-06-01T19:13:03.216Z,70.00
2019-06-01T19:15:32.108Z,70.60
2019-06-01T19:18:00.959Z,71.30
2019-06-01T19:20:33.073Z,71.50
2019-06-01T19:23:00.385Z,71.60
2019-06-01T19:25:29.236Z,72.20
2019-06-01T19:27:58.158Z,72.60
2019-06-01T19:30:35.489Z,73.30
2019-06-01T19:33:05.080Z,73.90
2019-06-01T19:35:34.440Z,74.60
2019-06-01T19:38:03.623Z,74.90
2019-06-01T19:40:35.420Z,75.10
2019-06-01T19:43:05.298Z,75.10
2019-06-01T19:45:34.237Z,75.70
2019-06-01T19:48:03.429Z,77.10
2019-06-01T19:50:32.269Z,76.80
2019-06-01T19:53:01.140Z,77.30
2019-06-01T19:55:29.996Z,78.00
2019-06-01T19:57:58.879Z,78.40
2019-06-01T20:00:27.724Z,79.10
2019-06-01T20:02:56.612Z,79.60
2019-06-01T20:05:25.495Z,79.70
2019-06-01T20:07:54.379Z,80.00
2019-06-01T20:10:24.300Z,80.30
2019-06-01T20:12:53.348Z,80.90
2019-06-01T20:15:22.197Z,81.20
2019-06-01T20:17:51.113Z,81.70
2019-06-01T20:20:20.477Z,82.10
2019-06-01T20:22:49.365Z,82.40
2019-06-01T20:25:19.513Z,82.60
2019-06-01T20:27:49.865Z,82.80
2019-06-01T20:30:19.920Z,83.00
2019-06-01T20:32:53.694Z,83.60
2019-06-01T20:35:22.605Z,84.00
2019-06-01T20:37:51.531Z,84.30
2019-06-01T20:40:20.462Z,84.30
2019-06-01T20:42:49.368Z,84.70
2019-06-01T20:45:18.817Z,85.20
2019-06-01T20:47:47.944Z,85.40
2019-06-01T20:50:16.938Z,85.90
2019-06-01T20:52:47.076Z,86.40
2019-06-01T20:55:19.000Z,86.80
2019-06-01T20:57:48.249Z,87.10
2019-06-01T21:00:18.111Z,87.50
2019-06-01T21:02:47.105Z,87.50
2019-06-01T21:05:15.994Z,88.20
2019-06-01T21:07:44.894Z,88.60
2019-06-01T21:10:14.481Z,88.90
2019-06-01T21:12:45.885Z,89.10
2019-06-01T21:15:17.346Z,89.50
2019-06-01T21:17:49.832Z,89.90
2019-06-01T21:20:24.927Z,90.10
2019-06-01T21:22:48.150Z,90.30
2019-06-01T21:25:18.815Z,90.50
2019-06-01T21:27:47.901Z,90.70
2019-06-01T21:30:18.331Z,90.80
2019-06-01T21:32:47.290Z,91.00
2019-06-01T21:35:17.224Z,91.10
2019-06-01T21:37:46.228Z,91.20
2019-06-01T21:40:17.308Z,91.30
2019-06-01T21:43:00.512Z,91.40
2019-06-01T21:45:17.547Z,91.60
2019-06-01T21:47:46.640Z,91.70
2019-06-01T21:50:18.042Z,91.90
2019-06-01T21:52:47.580Z,92.00
2019-06-01T21:55:16.470Z,92.20
2019-06-01T21:57:45.322Z,92.30
2019-06-01T22:00:25.316Z,92.40
2019-06-01T22:02:54.152Z,92.50
2019-06-01T22:05:23.084Z,92.60
2019-06-01T22:07:51.981Z,92.60
2019-06-01T22:10:21.102Z,92.70
2019-06-01T22:12:50.009Z,92.90
2019-06-01T22:15:19.427Z,93.00
2019-06-01T22:17:48.471Z,93.10
2019-06-01T22:20:17.804Z,93.20
2019-06-01T22:22:46.796Z,93.30
2019-06-01T22:25:15.684Z,93.30
2019-06-01T22:27:44.537Z,93.40
2019-06-01T22:30:14.347Z,93.50
2019-06-01T22:32:43.188Z,93.60
2019-06-01T22:35:12.064Z,93.60
2019-06-01T22:37:40.922Z,93.70
2019-06-01T22:40:10.298Z,93.70
2019-06-01T22:42:39.136Z,93.80
2019-06-01T22:45:08.634Z,93.80
2019-06-01T22:47:37.561Z,93.90
2019-06-01T22:50:07.036Z,93.90
2019-06-01T22:52:35.884Z,94.10
2019-06-01T22:55:05.579Z,94.20
2019-06-01T22:57:34.425Z,94.20
2019-06-01T23:00:03.282Z,94.40
2019-06-01T23:02:32.153Z,94.50
2019-06-01T23:05:01.034Z,94.60
2019-06-01T23:07:31.286Z,94.60
2019-06-01T23:10:00.374Z,94.70
2019-06-01T23:12:29.570Z,94.80
2019-06-01T23:14:58.696Z,94.90
2019-06-01T23:17:27.989Z,94.90
2019-06-01T23:19:57.030Z,95.00
2019-06-01T23:22:26.066Z,95.10
2019-06-01T23:24:54.958Z,95.20
2019-06-01T23:27:24.088Z,95.30
2019-06-01T23:29:53.083Z,95.40
2019-06-01T23:32:22.397Z,95.50
2019-06-01T23:34:51.513Z,95.60
2019-06-01T23:37:20.357Z,95.60
2019-06-01T23:39:49.251Z,95.70
2019-06-01T23:42:18.501Z,95.70
2019-06-01T23:44:47.512Z,95.90
2019-06-01T23:47:31.478Z,96.00
2019-06-01T23:50:00.372Z,96.00
2019-06-01T23:52:29.613Z,96.10
2019-06-01T23:54:58.597Z,96.10
2019-06-01T23:57:27.967Z,96.30
2019-06-01T23:59:56.943Z,96.30
