createdAt,value
2019-01-23T00:00:22.565Z,82.50
2019-01-23T00:02:49.362Z,84.88
2019-01-23T00:05:16.154Z,85.09
2019-01-23T00:07:43.044Z,86.77
2019-01-23T00:10:09.844Z,87.16
2019-01-23T00:12:36.645Z,86.39
2019-01-23T00:15:03.670Z,87.20
2019-01-23T00:17:30.460Z,87.66
2019-01-23T00:19:57.254Z,87.11
2019-01-23T00:22:24.032Z,86.37
2019-01-23T00:24:50.830Z,87.06
2019-01-23T00:27:17.612Z,86.18
2019-01-23T00:29:44.412Z,84.85
2019-01-23T00:32:11.194Z,85.24
2019-01-23T00:34:38.001Z,85.20
2019-01-23T00:37:04.767Z,83.96
2019-01-23T00:39:31.581Z,84.86
2019-01-23T00:41:58.387Z,83.50
2019-01-23T00:44:25.187Z,82.34
2019-01-23T00:46:52.132Z,83.98
2019-01-23T00:49:18.956Z,82.84
2019-01-23T00:51:45.776Z,82.40
2019-01-23T00:54:12.672Z,83.70
2019-01-23T00:56:39.484Z,81.95
2019-01-23T00:59:06.271Z,81.26
2019-01-23T01:01:33.058Z,82.76
2019-01-23T01:03:59.851Z,83.54
2019-01-23T01:06:26.665Z,81.92
2019-01-23T01:08:53.474Z,82.98
2019-01-23T01:11:20.249Z,82.77
2019-01-23T01:13:47.050Z,81.58
2019-01-23T01:16:13.829Z,82.68
2019-01-23T01:18:40.683Z,82.94
2019-01-23T01:21:07.444Z,82.67
2019-01-23T01:23:34.253Z,83.59
2019-01-23T01:26:01.026Z,83.95
2019-01-23T01:28:27.832Z,83.69
2019-01-23T01:30:54.651Z,85.01
2019-01-23T01:33:21.450Z,84.24
2019-01-23T01:35:48.232Z,84.55
2019-01-23T01:38:15.012Z,85.87
2019-01-23T01:40:41.813Z,85.45
2019-01-23T01:43:08.633Z,85.92
2019-01-23T01:45:35.465Z,86.33
2019-01-23T01:48:02.264Z,87.16
2019-01-23T01:50:29.085Z,86.50
2019-01-23T01:52:55.887Z,87.83
2019-01-23T01:55:22.678Z,87.71
2019-01-23T01:57:51.978Z,89.33
2019-01-23T02:00:20.399Z,88.62
2019-01-23T02:02:47.176Z,88.79
2019-01-23T02:05:19.720Z,87.35
2019-01-23T02:07:46.526Z,88.30
2019-01-23T02:10:15.201Z,86.26
2019-01-23T02:12:42.133Z,84.43
2019-01-23T02:15:09.830Z,85.12
2019-01-23T02:17:36.596Z,84.11
2019-01-23T02:20:05.280Z,82.34
2019-01-23T02:22:32.063Z,83.83
2019-01-23T02:24:58.841Z,82.65
2019-01-23T02:27:25.609Z,81.41
2019-01-23T02:29:52.405Z,82.68
2019-01-23T02:32:19.181Z,82.37
2019-01-23T02:34:45.991Z,81.27
2019-01-23T02:37:12.855Z,81.84
2019-01-23T02:39:40.260Z,83.42
2019-01-23T02:42:07.070Z,82.72
2019-01-23T02:44:33.860Z,82.82
2019-01-23T02:47:00.649Z,84.32
2019-01-23T02:49:27.422Z,83.05
2019-01-23T02:51:54.201Z,84.46
2019-01-23T02:54:20.980Z,83.79
2019-01-23T02:56:47.765Z,83.66
2019-01-23T02:59:17.482Z,85.11
2019-01-23T03:01:41.389Z,84.68
2019-01-23T03:04:08.202Z,84.41
2019-01-23T03:06:34.986Z,84.55
2019-01-23T03:09:01.756Z,84.01
2019-01-23T03:11:28.637Z,83.49
2019-01-23T03:13:55.418Z,84.66
2019-01-23T03:16:22.244Z,84.07
2019-01-23T03:18:49.046Z,83.57
2019-01-23T03:21:15.828Z,84.86
2019-01-23T03:23:42.650Z,84.16
2019-01-23T03:26:09.481Z,83.21
2019-01-23T03:28:36.272Z,85.18
2019-01-23T03:31:03.090Z,84.43
2019-01-23T03:33:29.861Z,83.30
2019-01-23T03:35:56.686Z,85.10
2019-01-23T03:38:23.451Z,84.48
2019-01-23T03:40:50.241Z,84.03
2019-01-23T03:43:17.034Z,85.22
2019-01-23T03:45:43.844Z,84.02
2019-01-23T03:48:10.639Z,83.37
2019-01-23T03:50:37.513Z,84.91
2019-01-23T03:53:04.320Z,83.57
2019-01-23T03:55:31.108Z,84.50
2019-01-23T03:57:57.933Z,86.93
2019-01-23T04:00:24.726Z,85.74
2019-01-23T04:04:17.801Z,86.65
2019-01-23T04:06:44.541Z,85.76
2019-01-23T04:09:11.295Z,86.68
2019-01-23T04:11:38.041Z,87.67
2019-01-23T04:14:04.788Z,88.36
2019-01-23T04:16:31.539Z,87.31
2019-01-23T04:18:58.310Z,88.06
2019-01-23T04:21:25.048Z,88.72
2019-01-23T04:23:51.808Z,88.65
2019-01-23T04:26:18.558Z,89.39
2019-01-23T04:28:45.321Z,89.78
2019-01-23T04:31:12.160Z,90.12
2019-01-23T04:33:38.938Z,90.58
2019-01-23T04:36:05.680Z,90.90
2019-01-23T04:38:32.426Z,90.34
2019-01-23T04:40:59.154Z,89.64
2019-01-23T04:43:25.911Z,90.01
2019-01-23T04:45:52.640Z,90.16
2019-01-23T04:48:19.397Z,89.85
2019-01-23T04:50:51.752Z,89.23
2019-01-23T04:53:25.660Z,88.58
2019-01-23T04:55:52.545Z,89.58
2019-01-23T04:58:19.302Z,89.09
2019-01-23T05:00:46.028Z,89.44
2019-01-23T05:03:12.780Z,89.95
2019-01-23T05:05:39.539Z,89.30
2019-01-23T05:08:06.308Z,88.92
2019-01-23T05:10:33.074Z,89.67
2019-01-23T05:12:59.827Z,90.17
2019-01-23T05:15:26.552Z,89.00
2019-01-23T05:17:53.319Z,89.69
2019-01-23T05:20:20.102Z,91.21
2019-01-23T05:22:47.311Z,91.37
2019-01-23T05:25:14.055Z,90.95
2019-01-23T05:27:40.787Z,90.51
2019-01-23T05:30:12.057Z,89.38
2019-01-23T05:32:38.809Z,88.68
2019-01-23T05:35:05.653Z,87.46
2019-01-23T05:37:32.380Z,87.77
2019-01-23T05:39:59.149Z,87.01
2019-01-23T05:42:25.965Z,87.30
2019-01-23T05:44:52.730Z,87.17
2019-01-23T05:47:19.473Z,87.23
2019-01-23T05:49:46.264Z,86.80
2019-01-23T05:52:13.028Z,86.48
2019-01-23T05:54:40.080Z,87.10
2019-01-23T05:57:06.987Z,85.97
2019-01-23T05:59:33.752Z,85.94
2019-01-23T06:02:00.499Z,86.57
2019-01-23T06:04:27.651Z,86.59
2019-01-23T06:06:54.320Z,86.34
2019-01-23T06:09:22.677Z,85.76
2019-01-23T06:11:47.882Z,84.57
2019-01-23T06:14:14.632Z,84.58
2019-01-23T06:16:41.372Z,84.25
2019-01-23T06:19:08.140Z,83.85
2019-01-23T06:21:34.900Z,83.47
2019-01-23T06:24:01.665Z,84.52
2019-01-23T06:26:28.391Z,84.12
2019-01-23T06:28:55.149Z,83.52
2019-01-23T06:31:21.896Z,84.06
2019-01-23T06:33:48.661Z,83.08
2019-01-23T06:36:15.404Z,83.49
2019-01-23T06:38:42.164Z,84.31
2019-01-23T06:41:08.904Z,83.79
2019-01-23T06:43:35.660Z,83.57
2019-01-23T06:46:02.405Z,84.32
2019-01-23T06:48:29.180Z,84.07
2019-01-23T06:50:55.932Z,84.50
2019-01-23T06:53:22.708Z,84.36
2019-01-23T06:55:49.475Z,83.67
2019-01-23T06:58:16.317Z,84.18
2019-01-23T07:00:43.101Z,84.67
2019-01-23T07:03:09.833Z,83.66
2019-01-23T07:05:36.675Z,83.71
2019-01-23T07:08:03.420Z,85.03
2019-01-23T07:10:30.172Z,84.67
2019-01-23T07:12:56.908Z,84.48
2019-01-23T07:15:23.667Z,83.92
2019-01-23T07:17:50.408Z,85.50
2019-01-23T07:20:19.313Z,84.93
2019-01-23T07:22:46.060Z,84.40
2019-01-23T07:25:12.824Z,84.68
2019-01-23T07:27:39.560Z,84.02
2019-01-23T07:30:11.671Z,83.43
2019-01-23T07:32:38.413Z,84.43
2019-01-23T07:35:05.234Z,83.45
2019-01-23T07:37:31.964Z,82.58
2019-01-23T07:39:58.724Z,83.56
2019-01-23T07:42:25.513Z,83.48
2019-01-23T07:44:52.272Z,83.05
2019-01-23T07:47:19.028Z,82.84
2019-01-23T07:49:45.790Z,83.11
2019-01-23T07:52:12.536Z,82.37
2019-01-23T07:54:39.292Z,83.18
2019-01-23T07:57:06.024Z,83.07
2019-01-23T07:59:32.780Z,81.98
2019-01-23T08:01:59.520Z,82.32
2019-01-23T08:04:26.292Z,81.82
2019-01-23T08:06:53.033Z,81.39
2019-01-23T08:09:19.764Z,81.27
2019-01-23T08:11:46.521Z,81.03
2019-01-23T08:14:13.244Z,80.46
2019-01-23T08:16:39.996Z,80.60
2019-01-23T08:19:06.728Z,80.48
2019-01-23T08:21:33.505Z,81.03
2019-01-23T08:24:00.249Z,81.27
2019-01-23T08:26:27.005Z,81.70
2019-01-23T08:28:53.729Z,81.19
2019-01-23T08:31:20.492Z,81.16
2019-01-23T08:33:47.236Z,80.15
2019-01-23T08:36:13.994Z,79.77
2019-01-23T08:38:40.755Z,80.10
2019-01-23T08:41:07.529Z,80.13
2019-01-23T08:43:34.260Z,78.47
2019-01-23T08:46:01.029Z,78.74
2019-01-23T08:48:27.768Z,79.40
2019-01-23T08:50:54.528Z,78.53
2019-01-23T08:53:21.264Z,78.52
2019-01-23T08:55:53.516Z,79.28
2019-01-23T08:58:14.753Z,77.52
2019-01-23T09:00:45.734Z,77.06
2019-01-23T09:03:08.253Z,77.37
2019-01-23T09:05:35.000Z,76.75
2019-01-23T09:08:01.772Z,77.15
2019-01-23T09:10:28.540Z,77.30
2019-01-23T09:12:55.285Z,77.25
2019-01-23T09:15:22.081Z,76.69
2019-01-23T09:17:48.822Z,76.45
2019-01-23T09:20:16.143Z,76.66
2019-01-23T09:22:42.919Z,77.65
2019-01-23T09:25:11.190Z,76.40
2019-01-23T09:27:37.963Z,75.96
2019-01-23T09:30:09.749Z,76.66
2019-01-23T09:32:54.164Z,76.28
2019-01-23T09:35:36.863Z,76.67
2019-01-23T09:38:12.012Z,75.40
2019-01-23T09:40:48.889Z,74.18
2019-01-23T09:43:31.571Z,76.33
2019-01-23T09:46:21.885Z,75.53
2019-01-23T09:49:15.214Z,74.24
2019-01-23T09:52:19.405Z,75.26
2019-01-23T09:54:46.200Z,76.30
2019-01-23T09:57:12.956Z,74.50
2019-01-23T09:59:39.767Z,75.98
2019-01-23T10:02:06.529Z,75.56
2019-01-23T10:04:33.337Z,75.05
2019-01-23T10:07:00.138Z,75.50
2019-01-23T10:09:26.898Z,74.54
2019-01-23T10:11:53.713Z,74.58
2019-01-23T10:14:20.453Z,75.19
2019-01-23T10:16:47.244Z,75.07
2019-01-23T10:19:14.021Z,74.35
2019-01-23T10:21:40.820Z,75.10
2019-01-23T10:24:07.598Z,73.76
2019-01-23T10:26:34.405Z,73.19
2019-01-23T10:29:01.168Z,75.33
2019-01-23T10:31:27.922Z,73.94
2019-01-23T10:33:54.659Z,75.14
2019-01-23T10:36:21.424Z,73.96
2019-01-23T10:38:48.152Z,74.39
2019-01-23T10:41:14.900Z,74.21
2019-01-23T10:43:41.637Z,74.91
2019-01-23T10:46:08.404Z,75.13
2019-01-23T10:48:38.022Z,75.23
2019-01-23T10:51:01.885Z,74.62
2019-01-23T10:53:28.625Z,76.30
2019-01-23T10:55:55.375Z,75.59
2019-01-23T10:58:22.108Z,75.73
2019-01-23T11:00:48.860Z,74.61
2019-01-23T11:03:15.610Z,75.84
2019-01-23T11:05:42.356Z,74.96
2019-01-23T11:08:09.124Z,75.62
2019-01-23T11:10:35.888Z,74.65
2019-01-23T11:13:02.624Z,76.45
2019-01-23T11:15:29.372Z,75.69
2019-01-23T11:17:56.105Z,75.93
2019-01-23T11:20:22.868Z,76.32
2019-01-23T11:22:49.610Z,74.24
2019-01-23T11:25:16.486Z,74.74
2019-01-23T11:27:43.272Z,74.82
2019-01-23T11:30:15.028Z,74.95
2019-01-23T11:32:41.789Z,75.32
2019-01-23T11:35:08.695Z,74.97
2019-01-23T11:37:35.432Z,75.50
2019-01-23T11:40:02.433Z,75.51
2019-01-23T11:42:29.224Z,74.79
2019-01-23T11:44:55.982Z,75.18
2019-01-23T11:47:22.739Z,74.01
2019-01-23T11:49:49.476Z,74.16
2019-01-23T11:52:16.356Z,74.34
2019-01-23T11:54:43.104Z,73.90
2019-01-23T11:57:09.864Z,73.94
2019-01-23T11:59:36.604Z,73.67
2019-01-23T12:02:03.362Z,73.98
2019-01-23T12:04:30.164Z,74.23
2019-01-23T12:06:57.259Z,74.13
2019-01-23T12:09:23.992Z,74.04
2019-01-23T12:11:50.752Z,73.95
2019-01-23T12:14:17.493Z,73.39
2019-01-23T12:16:44.270Z,74.35
2019-01-23T12:19:10.996Z,74.26
2019-01-23T12:21:37.782Z,74.00
2019-01-23T12:24:04.538Z,73.55
2019-01-23T12:26:31.289Z,73.59
2019-01-23T12:28:58.012Z,74.00
2019-01-23T12:31:24.766Z,74.61
2019-01-23T12:33:51.490Z,74.17
2019-01-23T12:36:18.232Z,73.19
2019-01-23T12:38:44.972Z,74.67
2019-01-23T12:41:11.725Z,74.68
2019-01-23T12:43:38.452Z,74.67
2019-01-23T12:46:05.185Z,75.57
2019-01-23T12:48:31.929Z,74.70
2019-01-23T12:50:58.652Z,74.74
2019-01-23T12:53:25.404Z,75.40
2019-01-23T12:55:52.172Z,74.77
2019-01-23T12:58:19.000Z,75.24
2019-01-23T13:00:45.805Z,75.50
2019-01-23T13:03:12.665Z,75.16
2019-01-23T13:05:39.405Z,75.57
2019-01-23T13:08:06.167Z,75.61
2019-01-23T13:10:32.928Z,75.39
2019-01-23T13:12:59.680Z,74.65
2019-01-23T13:15:26.496Z,76.09
2019-01-23T13:17:53.420Z,76.06
2019-01-23T13:20:20.724Z,76.50
2019-01-23T13:22:47.560Z,76.30
2019-01-23T13:25:17.038Z,76.00
2019-01-23T13:27:43.794Z,76.23
2019-01-23T13:30:12.744Z,75.24
2019-01-23T13:35:22.076Z,76.29
2019-01-23T13:37:48.828Z,75.49
2019-01-23T13:40:22.839Z,76.62
2019-01-23T13:42:49.677Z,76.44
2019-01-23T13:45:16.508Z,75.54
2019-01-23T13:47:43.249Z,75.42
2019-01-23T13:50:10.330Z,75.93
2019-01-23T13:52:36.953Z,75.20
2019-01-23T13:55:05.072Z,75.74
2019-01-23T13:57:31.885Z,75.98
2019-01-23T13:59:58.649Z,75.18
2019-01-23T14:02:25.478Z,75.29
2019-01-23T14:04:52.305Z,75.78
2019-01-23T14:07:19.109Z,75.07
2019-01-23T14:09:45.897Z,74.95
2019-01-23T14:12:12.716Z,75.52
2019-01-23T14:14:39.484Z,74.43
2019-01-23T14:17:06.273Z,75.10
2019-01-23T14:19:33.046Z,75.66
2019-01-23T14:21:59.908Z,75.43
2019-01-23T14:24:26.684Z,74.97
2019-01-23T14:26:53.482Z,74.97
2019-01-23T14:29:20.269Z,75.02
2019-01-23T14:31:47.177Z,75.43
2019-01-23T14:34:13.985Z,75.97
2019-01-23T14:36:40.797Z,75.83
2019-01-23T14:39:07.757Z,75.74
2019-01-23T14:41:34.542Z,76.15
2019-01-23T14:44:01.305Z,76.25
2019-01-23T14:46:28.094Z,76.35
2019-01-23T14:48:54.915Z,74.09
2019-01-23T14:51:21.676Z,75.82
2019-01-23T14:53:48.462Z,76.49
2019-01-23T14:56:15.216Z,76.53
2019-01-23T14:58:42.004Z,77.11
2019-01-23T15:01:08.864Z,77.35
2019-01-23T15:03:35.650Z,75.42
2019-01-23T15:06:02.397Z,75.92
2019-01-23T15:08:29.308Z,76.24
2019-01-23T15:10:56.131Z,77.40
2019-01-23T15:13:22.908Z,77.39
2019-01-23T15:15:49.670Z,76.81
2019-01-23T15:18:16.447Z,76.08
2019-01-23T15:20:43.200Z,76.03
2019-01-23T15:23:10.272Z,76.90
2019-01-23T15:25:37.530Z,76.77
2019-01-23T15:28:04.360Z,77.55
2019-01-23T15:30:31.106Z,76.41
2019-01-23T15:32:57.913Z,78.21
2019-01-23T15:35:24.664Z,77.73
2019-01-23T15:37:51.493Z,77.02
2019-01-23T15:40:21.577Z,77.54
2019-01-23T15:42:48.385Z,77.14
2019-01-23T15:45:15.158Z,76.56
2019-01-23T15:47:41.957Z,77.93
2019-01-23T15:50:11.329Z,76.97
2019-01-23T15:52:38.189Z,77.64
2019-01-23T15:55:06.881Z,77.52
2019-01-23T15:57:33.712Z,77.73
2019-01-23T16:00:00.482Z,77.37
2019-01-23T16:02:27.319Z,78.42
2019-01-23T16:04:54.093Z,78.35
2019-01-23T16:07:20.869Z,78.93
2019-01-23T16:09:48.065Z,78.31
2019-01-23T16:12:14.489Z,78.17
2019-01-23T16:14:41.379Z,76.98
2019-01-23T16:17:08.705Z,77.68
2019-01-23T16:19:35.579Z,78.29
2019-01-23T16:22:02.374Z,77.47
2019-01-23T16:24:29.239Z,78.39
2019-01-23T16:26:56.013Z,78.07
2019-01-23T16:29:22.776Z,77.81
2019-01-23T16:31:49.564Z,77.87
2019-01-23T16:34:16.328Z,77.16
2019-01-23T16:36:43.061Z,77.65
2019-01-23T16:39:09.942Z,77.59
2019-01-23T16:41:36.580Z,77.38
2019-01-23T16:44:03.393Z,77.52
2019-01-23T16:46:30.204Z,78.29
2019-01-23T16:48:57.059Z,78.56
2019-01-23T16:51:23.841Z,77.10
2019-01-23T16:53:50.682Z,77.82
2019-01-23T16:56:17.507Z,78.29
2019-01-23T16:58:44.294Z,77.89
2019-01-23T17:01:11.201Z,78.77
2019-01-23T17:03:38.120Z,78.72
2019-01-23T17:06:04.927Z,78.10
2019-01-23T17:08:31.868Z,78.92
2019-01-23T17:10:58.737Z,78.66
2019-01-23T17:13:25.586Z,78.04
2019-01-23T17:15:52.454Z,78.32
2019-01-23T17:18:19.327Z,77.68
2019-01-23T17:20:48.150Z,77.10
2019-01-23T17:23:15.219Z,77.99
2019-01-23T17:25:42.068Z,77.07
2019-01-23T17:28:09.574Z,76.40
2019-01-23T17:30:36.427Z,77.80
2019-01-23T17:33:03.137Z,77.81
2019-01-23T17:35:29.972Z,78.67
2019-01-23T17:37:56.713Z,78.99
2019-01-23T17:40:23.517Z,77.59
2019-01-23T17:42:50.256Z,77.36
2019-01-23T17:45:20.385Z,79.03
2019-01-23T17:47:47.105Z,79.36
2019-01-23T17:50:15.687Z,77.75
2019-01-23T17:52:42.539Z,78.85
2019-01-23T17:55:12.885Z,79.27
2019-01-23T17:57:39.625Z,78.58
2019-01-23T18:00:08.860Z,78.25
2019-01-23T18:02:35.641Z,78.31
2019-01-23T18:05:02.393Z,78.35
2019-01-23T18:07:29.255Z,79.25
2019-01-23T18:09:55.897Z,78.44
2019-01-23T18:12:22.632Z,78.21
2019-01-23T18:14:49.388Z,78.58
2019-01-23T18:17:16.132Z,79.24
2019-01-23T18:19:43.225Z,79.55
2019-01-23T18:22:09.984Z,78.91
2019-01-23T18:24:36.804Z,79.00
2019-01-23T18:27:03.585Z,79.64
2019-01-23T18:29:30.378Z,78.44
2019-01-23T18:32:02.032Z,78.70
2019-01-23T18:34:58.631Z,79.52
2019-01-23T18:37:39.376Z,78.91
2019-01-23T18:40:36.532Z,79.02
2019-01-23T18:43:28.520Z,78.10
2019-01-23T18:46:22.368Z,78.68
2019-01-23T18:49:03.172Z,79.11
2019-01-23T18:51:38.112Z,77.63
2019-01-23T18:54:04.878Z,78.22
2019-01-23T18:56:31.664Z,78.50
2019-01-23T18:58:58.424Z,79.49
2019-01-23T19:01:25.175Z,78.68
2019-01-23T19:03:52.024Z,78.68
2019-01-23T19:06:18.791Z,78.70
2019-01-23T19:08:45.537Z,77.70
2019-01-23T19:11:12.301Z,78.53
2019-01-23T19:13:39.036Z,77.85
2019-01-23T19:16:05.809Z,78.79
2019-01-23T19:18:32.568Z,78.59
2019-01-23T19:20:59.346Z,77.71
2019-01-23T19:23:26.257Z,77.88
2019-01-23T19:25:53.069Z,78.14
2019-01-23T19:28:20.953Z,77.68
2019-01-23T19:30:47.729Z,78.14
2019-01-23T19:33:14.476Z,76.90
2019-01-23T19:35:41.254Z,77.08
2019-01-23T19:38:08.004Z,77.80
2019-01-23T19:40:34.766Z,77.35
2019-01-23T19:43:01.520Z,79.35
2019-01-23T19:45:28.277Z,77.81
2019-01-23T19:47:55.189Z,77.84
2019-01-23T19:50:21.988Z,77.87
2019-01-23T19:52:48.748Z,78.87
2019-01-23T19:55:16.321Z,78.71
2019-01-23T19:57:43.089Z,79.69
2019-01-23T20:00:13.445Z,81.01
2019-01-23T20:02:40.201Z,80.12
2019-01-23T20:05:09.213Z,79.75
2019-01-23T20:07:35.989Z,80.04
2019-01-23T20:10:04.125Z,79.16
2019-01-23T20:12:30.884Z,78.92
2019-01-23T20:14:57.949Z,79.28
2019-01-23T20:17:24.719Z,78.69
2019-01-23T20:19:51.687Z,78.69
2019-01-23T20:22:18.456Z,78.84
2019-01-23T20:24:46.300Z,78.30
2019-01-23T20:27:13.052Z,76.19
2019-01-23T20:29:39.800Z,76.52
2019-01-23T20:32:06.540Z,75.80
2019-01-23T20:34:33.293Z,76.34
2019-01-23T20:37:00.174Z,77.08
2019-01-23T20:39:26.936Z,76.78
2019-01-23T20:41:53.748Z,77.40
2019-01-23T20:44:20.473Z,76.94
2019-01-23T20:46:47.240Z,76.05
2019-01-23T20:49:14.036Z,77.06
2019-01-23T20:51:40.792Z,76.31
2019-01-23T20:54:07.795Z,75.08
2019-01-23T20:56:34.284Z,76.07
2019-01-23T20:59:01.063Z,77.21
2019-01-23T21:01:27.824Z,75.58
2019-01-23T21:03:54.563Z,75.63
2019-01-23T21:06:21.335Z,76.08
2019-01-23T21:08:48.110Z,75.54
2019-01-23T21:11:14.864Z,75.10
2019-01-23T21:13:41.712Z,76.01
2019-01-23T21:16:08.468Z,76.01
2019-01-23T21:18:35.238Z,75.72
2019-01-23T21:21:01.978Z,76.28
2019-01-23T21:23:28.740Z,75.40
2019-01-23T21:25:55.516Z,75.62
2019-01-23T21:28:22.756Z,76.53
2019-01-23T21:30:49.689Z,76.44
2019-01-23T21:33:16.603Z,76.30
2019-01-23T21:35:43.386Z,77.47
2019-01-23T21:38:10.133Z,79.14
2019-01-23T21:40:36.865Z,78.57
2019-01-23T21:43:03.660Z,79.53
2019-01-23T21:45:32.748Z,79.51
2019-01-23T21:47:59.508Z,79.69
2019-01-23T21:50:26.261Z,79.62
2019-01-23T21:52:53.008Z,78.80
2019-01-23T21:55:20.997Z,79.51
2019-01-23T21:57:47.799Z,80.14
2019-01-23T22:00:18.892Z,80.49
2019-01-23T22:02:45.746Z,79.90
2019-01-23T22:05:12.533Z,79.26
2019-01-23T22:07:39.303Z,78.27
2019-01-23T22:10:06.769Z,78.94
2019-01-23T22:12:33.533Z,79.60
2019-01-23T22:15:00.264Z,80.22
2019-01-23T22:17:27.044Z,79.22
2019-01-23T22:19:53.795Z,79.56
2019-01-23T22:22:20.544Z,78.67
2019-01-23T22:24:47.273Z,78.14
2019-01-23T22:27:14.048Z,78.75
2019-01-23T22:29:40.775Z,79.15
2019-01-23T22:32:07.572Z,79.44
2019-01-23T22:34:34.393Z,78.14
2019-01-23T22:37:01.181Z,78.83
2019-01-23T22:39:27.952Z,78.25
2019-01-23T22:41:54.710Z,78.92
2019-01-23T22:44:21.444Z,80.03
2019-01-23T22:46:48.172Z,80.42
2019-01-23T22:49:14.936Z,79.90
2019-01-23T22:51:41.667Z,79.94
2019-01-23T22:54:08.429Z,78.64
2019-01-23T22:56:35.170Z,78.91
2019-01-23T22:59:01.929Z,78.97
2019-01-23T23:01:29.546Z,78.32
2019-01-23T23:04:02.927Z,79.30
2019-01-23T23:06:23.544Z,79.34
2019-01-23T23:08:50.575Z,79.78
2019-01-23T23:11:17.028Z,80.49
2019-01-23T23:13:43.845Z,80.66
2019-01-23T23:16:10.580Z,80.00
2019-01-23T23:18:37.332Z,80.80
2019-01-23T23:21:04.085Z,81.15
2019-01-23T23:23:30.836Z,80.38
2019-01-23T23:25:57.581Z,80.59
2019-01-23T23:28:25.996Z,80.85
2019-01-23T23:30:51.077Z,80.23
2019-01-23T23:33:17.836Z,79.42
2019-01-23T23:35:44.597Z,81.17
2019-01-23T23:38:11.360Z,81.02
2019-01-23T23:40:38.106Z,81.22
2019-01-23T23:43:04.862Z,81.26
2019-01-23T23:45:31.606Z,81.19
2019-01-23T23:47:58.368Z,79.85
2019-01-23T23:50:25.111Z,80.11
2019-01-23T23:52:51.896Z,79.25
2019-01-23T23:55:18.624Z,80.03
2019-01-23T23:57:45.388Z,80.32
