createdAt,value
2022-11-15T00:00:30.058Z,99.9
2022-11-15T00:02:27.740Z,99.9
2022-11-15T00:04:25.275Z,99.9
2022-11-15T00:06:30.795Z,99.9
2022-11-15T00:10:26.008Z,99.9
2022-11-15T00:12:23.618Z,99.9
2022-11-15T00:14:21.219Z,99.9
2022-11-15T00:18:16.405Z,99.9
2022-11-15T00:20:21.918Z,99.9
2022-11-15T00:22:19.542Z,99.9
2022-11-15T00:24:17.148Z,99.9
2022-11-15T00:26:14.792Z,99.9
2022-11-15T00:28:12.392Z,99.9
2022-11-15T00:30:10.045Z,99.9
2022-11-15T00:32:07.623Z,99.9
2022-11-15T00:34:14.685Z,99.9
2022-11-15T00:38:09.846Z,99.9
2022-11-15T00:40:27.071Z,99.9
2022-11-15T00:42:24.675Z,99.9
2022-11-15T00:46:27.849Z,99.9
2022-11-15T00:48:25.483Z,99.9
2022-11-15T00:50:23.095Z,99.9
2022-11-15T00:52:20.684Z,99.9
2022-11-15T00:54:18.287Z,99.9
2022-11-15T00:56:15.924Z,99.9
2022-11-15T00:58:13.542Z,99.9
2022-11-15T01:02:16.661Z,99.9
2022-11-15T01:04:14.262Z,99.9
2022-11-15T01:06:11.904Z,99.9
2022-11-15T01:08:09.496Z,99.9
2022-11-15T01:10:07.113Z,99.9
2022-11-15T01:12:04.731Z,99.9
2022-11-15T01:14:10.272Z,99.9
2022-11-15T01:16:07.869Z,99.9
2022-11-15T01:18:05.480Z,99.9
2022-11-15T01:20:03.095Z,99.9
2022-11-15T01:22:00.711Z,99.9
2022-11-15T01:23:58.313Z,99.9
2022-11-15T01:25:55.926Z,99.9
2022-11-15T01:28:01.468Z,99.9
2022-11-15T01:29:59.087Z,99.9
2022-11-15T01:31:56.680Z,99.9
2022-11-15T01:32:59.436Z,99.9
2022-11-15T01:36:54.655Z,99.9
2022-11-15T01:38:52.276Z,99.9
2022-11-15T01:40:57.798Z,99.9
2022-11-15T01:42:55.409Z,99.9
2022-11-15T01:44:53.039Z,99.9
2022-11-15T01:46:50.616Z,99.9
2022-11-15T01:48:48.262Z,99.9
2022-11-15T01:50:45.855Z,99.9
2022-11-15T01:52:43.464Z,99.9
2022-11-15T01:54:48.992Z,99.9
2022-11-15T01:56:46.615Z,99.9
2022-11-15T01:58:44.228Z,99.9
2022-11-15T02:02:39.420Z,99.9
2022-11-15T02:04:37.035Z,99.9
2022-11-15T02:06:34.656Z,99.9
2022-11-15T02:12:35.425Z,99.9
2022-11-15T02:14:33.027Z,99.9
2022-11-15T02:16:30.669Z,99.9
2022-11-15T02:18:28.270Z,99.9
2022-11-15T02:20:25.911Z,99.9
2022-11-15T02:22:31.420Z,99.9
2022-11-15T02:24:29.034Z,99.9
2022-11-15T02:26:26.669Z,99.9
2022-11-15T02:27:29.450Z,99.9
2022-11-15T02:29:27.051Z,99.9
2022-11-15T02:31:24.669Z,99.9
2022-11-15T02:35:27.738Z,99.9
2022-11-15T02:37:25.373Z,99.9
2022-11-15T02:39:22.961Z,99.9
2022-11-15T02:41:20.580Z,99.9
2022-11-15T02:47:13.433Z,99.9
2022-11-15T02:53:14.217Z,99.9
2022-11-15T02:55:11.748Z,99.9
2022-11-15T02:57:09.388Z,99.9
2022-11-15T02:59:07.002Z,99.9
2022-11-15T03:01:04.740Z,99.9
2022-11-15T03:03:10.138Z,99.9
2022-11-15T03:05:07.769Z,99.9
2022-11-15T03:07:05.434Z,99.9
2022-11-15T03:09:02.966Z,99.9
2022-11-15T03:11:00.608Z,99.9
2022-11-15T03:12:58.205Z,99.9
2022-11-15T03:14:55.832Z,99.9
2022-11-15T03:17:01.327Z,99.9
2022-11-15T03:21:59.359Z,99.9
2022-11-15T03:23:56.966Z,99.9
2022-11-15T03:25:54.593Z,99.9
2022-11-15T03:27:52.219Z,99.9
2022-11-15T03:29:57.716Z,99.9
2022-11-15T03:31:55.337Z,99.9
2022-11-15T03:33:52.976Z,99.9
2022-11-15T03:35:50.638Z,99.9
2022-11-15T03:37:48.274Z,99.9
2022-11-15T03:41:43.490Z,99.9
2022-11-15T03:45:46.665Z,99.9
2022-11-15T03:47:44.319Z,99.9
2022-11-15T03:49:41.883Z,99.9
2022-11-15T03:51:39.516Z,99.9
2022-11-15T03:55:34.750Z,99.9
2022-11-15T03:57:40.283Z,99.9
2022-11-15T04:01:35.616Z,99.9
2022-11-15T04:05:30.765Z,99.9
2022-11-15T04:07:28.422Z,99.9
2022-11-15T04:09:25.997Z,99.9
2022-11-15T04:15:26.778Z,99.9
2022-11-15T04:17:50.002Z,99.9
2022-11-15T04:19:47.616Z,99.9
2022-11-15T04:21:45.238Z,99.9
2022-11-15T04:27:46.029Z,99.9
2022-11-15T04:33:38.896Z,99.9
2022-11-15T04:35:36.524Z,99.9
2022-11-15T04:37:47.977Z,99.9
2022-11-15T04:39:39.683Z,99.9
2022-11-15T04:41:37.289Z,99.9
2022-11-15T04:43:35.206Z,99.9
2022-11-15T04:45:32.512Z,99.9
2022-11-15T04:47:30.133Z,99.9
2022-11-15T04:49:27.744Z,99.9
2022-11-15T04:53:31.238Z,99.9
2022-11-15T04:55:28.589Z,99.9
2022-11-15T04:57:26.194Z,99.9
2022-11-15T04:59:23.818Z,99.9
2022-11-15T05:01:21.500Z,99.9
2022-11-15T05:05:24.596Z,99.9
2022-11-15T05:10:22.645Z,99.9
2022-11-15T05:12:20.238Z,99.9
2022-11-15T05:14:17.900Z,99.9
2022-11-15T05:16:15.516Z,99.9
2022-11-15T05:18:23.762Z,99.9
2022-11-15T05:20:18.691Z,99.9
2022-11-15T05:22:16.290Z,99.9
2022-11-15T05:24:13.894Z,99.9
2022-11-15T05:26:11.529Z,99.9
2022-11-15T05:28:09.152Z,99.9
2022-11-15T05:30:06.791Z,99.9
2022-11-15T05:32:12.317Z,99.9
2022-11-15T05:34:09.943Z,99.9
2022-11-15T05:36:07.580Z,99.9
2022-11-15T05:38:05.210Z,99.9
2022-11-15T05:40:02.799Z,99.9
2022-11-15T05:42:00.433Z,99.9
2022-11-15T05:46:03.619Z,99.9
2022-11-15T05:48:01.232Z,99.9
2022-11-15T05:49:58.875Z,99.9
2022-11-15T05:51:56.520Z,99.9
2022-11-15T05:53:54.113Z,99.9
2022-11-15T05:55:51.768Z,99.9
2022-11-15T05:59:54.901Z,99.9
2022-11-15T06:01:52.587Z,99.9
2022-11-15T06:03:50.143Z,99.9
2022-11-15T06:04:52.921Z,99.9
2022-11-15T06:10:45.822Z,99.9
2022-11-15T06:12:51.358Z,99.9
2022-11-15T06:14:50.602Z,99.9
2022-11-15T06:16:48.102Z,99.9
2022-11-15T06:18:45.724Z,99.9
2022-11-15T06:20:43.346Z,99.9
2022-11-15T06:24:38.608Z,99.9
2022-11-15T06:26:44.130Z,99.9
2022-11-15T06:28:41.749Z,99.9
2022-11-15T06:30:39.392Z,99.9
2022-11-15T06:34:34.614Z,99.9
2022-11-15T06:38:29.894Z,99.9
2022-11-15T06:40:35.405Z,99.9
2022-11-15T06:42:33.037Z,99.9
2022-11-15T06:46:28.303Z,99.9
2022-11-15T06:48:25.922Z,99.9
2022-11-15T06:50:23.566Z,99.9
2022-11-15T06:52:21.188Z,99.9
2022-11-15T06:54:26.746Z,99.9
2022-11-15T06:56:24.377Z,99.9
2022-11-15T06:58:21.997Z,99.9
2022-11-15T06:59:24.766Z,99.9
2022-11-15T07:03:20.031Z,99.9
2022-11-15T07:05:17.655Z,99.9
2022-11-15T07:07:23.301Z,99.9
2022-11-15T07:09:20.810Z,99.9
2022-11-15T07:11:18.463Z,99.9
2022-11-15T07:13:16.085Z,99.9
2022-11-15T07:15:13.699Z,99.9
2022-11-15T07:17:11.342Z,99.9
2022-11-15T07:19:08.996Z,99.9
2022-11-15T07:21:14.475Z,99.9
2022-11-15T07:23:12.128Z,99.9
2022-11-15T07:27:07.391Z,99.9
2022-11-15T07:29:05.029Z,99.9
2022-11-15T07:31:02.652Z,99.9
2022-11-15T07:35:05.836Z,99.9
2022-11-15T07:37:03.500Z,99.9
2022-11-15T07:40:58.739Z,99.9
2022-11-15T07:42:56.342Z,99.9
2022-11-15T07:44:53.989Z,99.9
2022-11-15T07:46:51.604Z,99.9
2022-11-15T07:48:57.179Z,99.9
2022-11-15T07:50:54.761Z,99.9
2022-11-15T07:52:52.556Z,99.9
2022-11-15T07:55:15.739Z,99.9
2022-11-15T07:57:13.423Z,99.9
2022-11-15T07:59:11.048Z,99.9
2022-11-15T08:01:16.654Z,99.9
2022-11-15T08:03:14.224Z,99.9
2022-11-15T08:07:09.543Z,99.9
2022-11-15T08:09:07.111Z,99.9
2022-11-15T08:13:02.479Z,99.9
2022-11-15T08:15:07.898Z,99.9
2022-11-15T08:19:03.150Z,99.9
2022-11-15T08:21:00.773Z,99.9
2022-11-15T08:22:58.402Z,99.9
2022-11-15T08:24:56.035Z,99.9
2022-11-15T08:26:53.719Z,99.9
2022-11-15T08:28:59.232Z,99.9
2022-11-15T08:30:56.857Z,99.9
2022-11-15T08:32:54.494Z,99.9
2022-11-15T08:34:52.119Z,99.9
2022-11-15T08:36:49.727Z,99.9
2022-11-15T08:42:50.583Z,99.9
2022-11-15T08:44:48.206Z,99.9
2022-11-15T08:47:53.805Z,99.9
2022-11-15T08:49:46.195Z,99.9
2022-11-15T08:51:43.820Z,99.9
2022-11-15T08:53:41.451Z,99.9
2022-11-15T08:59:42.263Z,99.9
2022-11-15T09:01:39.969Z,99.9
2022-11-15T09:03:37.521Z,99.9
2022-11-15T09:05:35.146Z,99.9
2022-11-15T09:07:32.890Z,99.9
2022-11-15T09:09:38.293Z,99.9
2022-11-15T09:19:26.412Z,99.9
2022-11-15T09:21:24.052Z,99.9
2022-11-15T09:23:29.614Z,99.9
2022-11-15T09:27:24.866Z,99.9
2022-11-15T09:29:22.505Z,99.9
2022-11-15T09:31:22.194Z,99.9
2022-11-15T09:33:17.724Z,99.9
2022-11-15T09:35:15.349Z,99.9
2022-11-15T09:37:20.878Z,99.9
2022-11-15T09:48:11.776Z,99.9
2022-11-15T09:56:10.217Z,99.9
2022-11-15T09:58:07.870Z,99.9
2022-11-15T10:00:38.977Z,99.9
2022-11-15T10:02:03.142Z,99.9
2022-11-15T10:04:11.808Z,99.9
2022-11-15T10:06:06.312Z,99.9
2022-11-15T10:08:03.951Z,99.9
2022-11-15T10:10:01.574Z,99.9
2022-11-15T10:11:59.199Z,99.9
2022-11-15T10:13:56.833Z,99.9
2022-11-15T10:15:54.486Z,99.9
2022-11-15T10:18:00.042Z,99.9
2022-11-15T10:21:55.298Z,99.9
2022-11-15T10:23:52.917Z,99.9
2022-11-15T10:25:50.570Z,99.9
2022-11-15T10:27:48.169Z,99.9
2022-11-15T10:29:45.785Z,99.9
2022-11-15T10:31:51.324Z,99.9
2022-11-15T10:33:48.944Z,99.9
2022-11-15T10:35:46.551Z,99.9
2022-11-15T10:36:50.520Z,99.9
2022-11-15T10:38:46.941Z,99.9
2022-11-15T10:40:44.565Z,99.9
2022-11-15T10:42:42.199Z,99.9
2022-11-15T10:46:46.998Z,99.9
2022-11-15T10:50:40.594Z,99.9
2022-11-15T10:52:38.191Z,99.9
2022-11-15T10:54:35.828Z,99.9
2022-11-15T10:56:33.450Z,99.9
2022-11-15T10:58:39.008Z,99.9
2022-11-15T11:00:36.626Z,99.9
2022-11-15T11:02:34.240Z,99.9
2022-11-15T11:04:31.857Z,99.9
2022-11-15T11:08:27.101Z,99.9
2022-11-15T11:10:50.559Z,99.9
2022-11-15T11:12:30.268Z,99.9
2022-11-15T11:14:27.899Z,99.9
2022-11-15T11:18:23.157Z,99.9
2022-11-15T11:20:20.747Z,99.9
2022-11-15T11:22:18.372Z,99.9
2022-11-15T11:28:19.136Z,99.9
2022-11-15T11:30:16.769Z,99.9
2022-11-15T11:32:43.652Z,99.9
2022-11-15T11:36:38.876Z,99.8
2022-11-15T11:38:44.391Z,97.7
2022-11-15T11:40:42.034Z,97.4
2022-11-15T11:42:39.649Z,94.9
2022-11-15T11:44:37.239Z,92.9
2022-11-15T11:46:34.874Z,90.8
2022-11-15T11:50:30.078Z,84.8
2022-11-15T11:52:35.642Z,77.9
2022-11-15T11:54:33.296Z,77.6
2022-11-15T11:56:32.471Z,75.8
2022-11-15T11:58:30.378Z,75.5
2022-11-15T12:00:27.625Z,75
2022-11-15T12:02:25.289Z,74.4
2022-11-15T12:04:22.774Z,73
2022-11-15T12:06:28.294Z,68.7
2022-11-15T12:08:25.881Z,66.4
2022-11-15T12:10:23.456Z,65.1
2022-11-15T12:12:21.043Z,63
2022-11-15T12:14:18.622Z,62.6
2022-11-15T12:16:16.172Z,63
2022-11-15T12:18:13.737Z,64.9
2022-11-15T12:24:14.441Z,62.8
2022-11-15T12:25:17.211Z,62.1
2022-11-15T12:27:14.818Z,60.4
2022-11-15T12:29:12.323Z,59.2
2022-11-15T12:31:09.897Z,58.4
2022-11-15T12:33:15.398Z,57.3
2022-11-15T12:35:12.972Z,56.8
2022-11-15T12:37:10.496Z,56.5
2022-11-15T12:39:08.063Z,56.1
2022-11-15T12:41:05.621Z,56.7
2022-11-15T12:43:03.178Z,60.7
2022-11-15T12:47:06.244Z,66.1
2022-11-15T12:49:03.832Z,66.7
2022-11-15T12:51:01.409Z,68.2
2022-11-15T12:52:58.965Z,70.1
2022-11-15T12:54:56.578Z,71.5
2022-11-15T12:56:54.139Z,73.1
2022-11-15T12:58:51.767Z,73.3
2022-11-15T13:00:57.361Z,74.7
2022-11-15T13:02:54.849Z,75.2
2022-11-15T13:04:52.459Z,75.1
2022-11-15T13:06:50.119Z,75.1
2022-11-15T13:08:47.627Z,75.1
2022-11-15T13:10:45.224Z,74.9
2022-11-15T13:12:42.809Z,74.7
2022-11-15T13:14:48.332Z,73.8
2022-11-15T13:16:45.920Z,73.6
2022-11-15T13:18:43.515Z,73.3
2022-11-15T13:19:46.254Z,73
2022-11-15T13:21:43.884Z,72.9
2022-11-15T13:23:41.703Z,72.9
2022-11-15T13:25:39.076Z,72.9
2022-11-15T13:27:44.598Z,72.9
2022-11-15T13:29:42.195Z,72.9
2022-11-15T13:31:39.819Z,72.8
2022-11-15T13:33:37.419Z,72.9
2022-11-15T13:35:35.024Z,73
2022-11-15T13:37:32.667Z,73.2
2022-11-15T13:41:35.823Z,73.8
2022-11-15T13:43:33.466Z,74
2022-11-15T13:45:31.088Z,74.2
2022-11-15T13:47:28.716Z,74.3
2022-11-15T13:49:26.325Z,74.6
2022-11-15T13:51:23.935Z,74.9
2022-11-15T13:57:24.752Z,75.7
2022-11-15T13:59:22.371Z,75.8
2022-11-15T14:05:15.237Z,76.6
2022-11-15T14:11:16.061Z,77.5
2022-11-15T14:13:13.664Z,77.5
2022-11-15T14:16:14.080Z,77.5
2022-11-15T14:18:11.708Z,77.6
2022-11-15T14:20:09.372Z,77.6
2022-11-15T14:22:14.883Z,78
2022-11-15T14:24:12.531Z,78.3
2022-11-15T14:26:11.991Z,78.7
2022-11-15T14:28:07.776Z,79.2
2022-11-15T14:30:05.418Z,79.7
2022-11-15T14:32:03.053Z,80.3
2022-11-15T14:34:00.680Z,80.9
2022-11-15T14:38:03.870Z,82.5
2022-11-15T14:40:01.510Z,82.9
2022-11-15T14:41:59.136Z,83.2
2022-11-15T14:43:56.738Z,83.6
2022-11-15T14:45:54.362Z,84
2022-11-15T14:47:51.964Z,84.2
2022-11-15T14:49:57.509Z,84.8
2022-11-15T14:51:55.114Z,84.9
2022-11-15T14:53:52.734Z,85
2022-11-15T14:55:50.359Z,85.1
2022-11-15T14:57:48.000Z,85.1
2022-11-15T14:59:45.609Z,85.1
2022-11-15T15:01:43.215Z,85.2
2022-11-15T15:05:46.388Z,85.5
2022-11-15T15:07:44.262Z,85.5
2022-11-15T15:14:06.185Z,85
2022-11-15T15:16:11.727Z,85.3
2022-11-15T15:18:09.356Z,85.6
2022-11-15T15:20:06.946Z,86.1
2022-11-15T15:22:04.573Z,86.4
2022-11-15T15:24:02.174Z,86.7
2022-11-15T15:25:59.808Z,86.8
2022-11-15T15:27:57.434Z,86.7
2022-11-15T15:30:03.020Z,86.8
2022-11-15T15:32:00.574Z,86.7
2022-11-15T15:33:58.186Z,86.7
2022-11-15T15:35:55.796Z,86.6
2022-11-15T15:37:53.407Z,86.6
2022-11-15T15:41:51.289Z,85.9
2022-11-15T15:43:54.206Z,85.4
2022-11-15T15:45:51.813Z,85.1
2022-11-15T15:47:49.423Z,84.8
2022-11-15T15:49:47.076Z,84.7
2022-11-15T15:51:44.670Z,84.7
2022-11-15T15:53:42.277Z,84.7
2022-11-15T15:57:45.428Z,84.6
2022-11-15T15:59:43.049Z,84.5
2022-11-15T16:01:40.738Z,84.5
2022-11-15T16:02:43.463Z,84.5
2022-11-15T16:04:41.088Z,84.5
2022-11-15T16:06:38.692Z,84.4
2022-11-15T16:10:41.862Z,84.5
2022-11-15T16:12:39.473Z,84.5
2022-11-15T16:14:37.089Z,84.4
2022-11-15T16:16:34.729Z,84.4
2022-11-15T16:18:32.769Z,84.4
2022-11-15T16:20:29.978Z,84.4
2022-11-15T16:24:33.152Z,84.3
2022-11-15T16:32:23.724Z,84.3
2022-11-15T16:34:21.238Z,84.4
2022-11-15T16:38:24.460Z,84.4
2022-11-15T16:40:22.092Z,84.4
2022-11-15T16:42:19.692Z,84.4
2022-11-15T16:44:17.313Z,84.4
2022-11-15T16:46:14.940Z,84.5
2022-11-15T16:48:12.549Z,84.5
2022-11-15T16:50:10.258Z,84.6
2022-11-15T16:52:21.026Z,84.8
2022-11-15T16:54:13.360Z,85
2022-11-15T16:57:13.761Z,85.3
2022-11-15T16:59:11.368Z,85.4
2022-11-15T17:01:09.070Z,85.5
2022-11-15T17:03:06.626Z,85.5
2022-11-15T17:05:17.270Z,85.8
2022-11-15T17:07:09.728Z,85.9
2022-11-15T17:09:07.286Z,86
2022-11-15T17:11:04.922Z,86.1
2022-11-15T17:13:02.532Z,86.2
2022-11-15T17:15:00.178Z,86.2
2022-11-15T17:16:57.777Z,86.2
2022-11-15T17:19:03.315Z,86.5
2022-11-15T17:21:00.900Z,86.6
2022-11-15T17:22:58.533Z,86.8
2022-11-15T17:24:56.162Z,87
2022-11-15T17:26:53.778Z,87.2
2022-11-15T17:28:51.393Z,87.3
2022-11-15T17:30:49.019Z,87.5
2022-11-15T17:32:54.553Z,87.8
2022-11-15T17:34:52.173Z,88
2022-11-15T17:42:44.162Z,88.6
2022-11-15T17:44:41.769Z,88.8
2022-11-15T17:48:44.924Z,89.5
2022-11-15T17:50:42.548Z,89.9
2022-11-15T17:51:49.747Z,90.1
2022-11-15T17:53:42.947Z,90.3
2022-11-15T17:55:40.539Z,90.4
2022-11-15T17:57:38.148Z,90.5
2022-11-15T17:59:43.689Z,90.8
2022-11-15T18:01:41.381Z,90.9
2022-11-15T18:03:38.964Z,91
2022-11-15T18:05:36.607Z,91.1
2022-11-15T18:07:34.325Z,91.2
2022-11-15T18:09:31.848Z,91.4
2022-11-15T18:13:35.335Z,92.2
2022-11-15T18:15:32.654Z,92.4
2022-11-15T18:17:30.262Z,92.8
2022-11-15T18:19:27.886Z,93.2
2022-11-15T18:21:25.517Z,93.5
2022-11-15T18:23:23.148Z,93.8
2022-11-15T18:25:20.785Z,94.2
2022-11-15T18:27:26.321Z,94.9
2022-11-15T18:29:23.951Z,95.2
2022-11-15T18:31:21.596Z,95.4
2022-11-15T18:33:19.214Z,95.8
2022-11-15T18:35:16.823Z,96.1
2022-11-15T18:37:14.450Z,96.4
2022-11-15T18:39:12.092Z,96.6
2022-11-15T18:41:17.615Z,97.2
2022-11-15T18:43:15.274Z,97.4
2022-11-15T18:45:12.883Z,97.7
2022-11-15T18:47:30.351Z,98.2
2022-11-15T18:49:27.930Z,98.5
2022-11-15T18:51:25.547Z,98.9
2022-11-15T18:53:31.327Z,99.4
2022-11-15T18:59:24.017Z,99.9
2022-11-15T19:01:21.635Z,99.9
2022-11-15T19:03:23.590Z,99.9
2022-11-15T19:05:16.910Z,99.9
2022-11-15T19:07:22.522Z,99.9
2022-11-15T19:13:15.358Z,99.9
2022-11-15T19:15:12.983Z,99.9
2022-11-15T19:17:10.639Z,99.9
2022-11-15T19:19:08.254Z,99.9
2022-11-15T19:21:16.015Z,99.9
2022-11-15T19:23:11.383Z,99.9
2022-11-15T19:25:09.035Z,99.9
2022-11-15T19:27:06.659Z,99.9
2022-11-15T19:29:04.308Z,99.9
2022-11-15T19:31:01.917Z,99.9
2022-11-15T19:35:05.083Z,99.9
2022-11-15T19:40:03.132Z,99.9
2022-11-15T19:43:58.358Z,99.9
2022-11-15T19:46:00.969Z,99.9
2022-11-15T19:51:56.806Z,99.9
2022-11-15T19:53:54.418Z,99.9
2022-11-15T19:55:52.047Z,99.9
2022-11-15T19:57:49.695Z,99.9
2022-11-15T19:59:47.322Z,99.9
2022-11-15T20:01:52.876Z,99.9
2022-11-15T20:03:50.501Z,99.9
2022-11-15T20:05:48.142Z,99.9
2022-11-15T20:07:45.769Z,99.9
2022-11-15T20:09:43.411Z,99.9
2022-11-15T20:11:41.018Z,99.9
2022-11-15T20:13:38.653Z,99.9
2022-11-15T20:15:44.185Z,99.9
2022-11-15T20:17:41.805Z,99.9
2022-11-15T20:19:39.445Z,99.9
2022-11-15T20:21:37.102Z,99.9
2022-11-15T20:23:34.715Z,99.9
2022-11-15T20:25:32.322Z,99.9
2022-11-15T20:29:35.537Z,99.9
2022-11-15T20:31:33.108Z,99.9
2022-11-15T20:34:33.503Z,99.9
2022-11-15T20:36:31.156Z,99.9
2022-11-15T20:38:28.776Z,99.9
2022-11-15T20:40:26.390Z,99.9
2022-11-15T20:42:31.932Z,99.9
2022-11-15T20:44:29.574Z,99.9
2022-11-15T20:46:27.174Z,99.9
2022-11-15T20:48:24.810Z,99.9
2022-11-15T20:50:41.483Z,99.9
2022-11-15T20:52:20.077Z,99.9
2022-11-15T20:54:17.690Z,99.9
2022-11-15T20:56:23.260Z,99.9
2022-11-15T21:02:16.308Z,99.9
2022-11-15T21:04:13.718Z,99.9
2022-11-15T21:06:11.349Z,99.9
2022-11-15T21:08:08.972Z,99.9
2022-11-15T21:10:14.505Z,99.9
2022-11-15T21:12:12.148Z,99.9
2022-11-15T21:14:09.960Z,99.9
2022-11-15T21:18:05.049Z,99.9
2022-11-15T21:20:02.695Z,99.9
2022-11-15T21:22:00.295Z,99.9
2022-11-15T21:24:05.819Z,99.9
2022-11-15T21:26:03.476Z,99.9
2022-11-15T21:28:01.096Z,99.9
2022-11-15T21:29:03.876Z,99.9
2022-11-15T21:31:01.508Z,99.9
2022-11-15T21:32:59.144Z,99.9
2022-11-15T21:34:56.760Z,99.9
2022-11-15T21:37:02.308Z,99.9
2022-11-15T21:42:55.213Z,99.9
2022-11-15T21:44:52.840Z,99.9
2022-11-15T21:46:50.432Z,99.9
2022-11-15T21:48:48.050Z,99.9
2022-11-15T21:50:53.599Z,99.9
2022-11-15T21:52:51.216Z,99.9
2022-11-15T21:54:48.859Z,99.9
2022-11-15T21:56:46.491Z,99.9
2022-11-15T21:58:44.094Z,99.9
2022-11-15T22:00:41.715Z,99.9
2022-11-15T22:02:39.327Z,99.9
2022-11-15T22:04:44.841Z,99.9
2022-11-15T22:06:42.477Z,99.9
2022-11-15T22:12:35.705Z,99.9
2022-11-15T22:14:33.327Z,99.9
2022-11-15T22:16:30.945Z,99.9
2022-11-15T22:18:36.751Z,99.9
2022-11-15T22:20:44.525Z,99.9
2022-11-15T22:22:31.764Z,99.9
2022-11-15T22:24:58.708Z,99.9
2022-11-15T22:28:53.974Z,99.9
2022-11-15T22:34:54.774Z,99.9
2022-11-15T22:37:18.994Z,99.9
2022-11-15T22:40:47.616Z,99.9
2022-11-15T22:42:45.236Z,99.9
2022-11-15T22:46:48.402Z,99.9
2022-11-15T22:48:46.022Z,99.9
2022-11-15T22:54:38.925Z,99.9
2022-11-15T22:58:42.033Z,99.9
2022-11-15T23:02:37.399Z,99.9
2022-11-15T23:04:34.950Z,99.9
2022-11-15T23:06:32.572Z,99.9
2022-11-15T23:10:27.813Z,99.9
2022-11-15T23:12:33.329Z,99.9
2022-11-15T23:14:30.950Z,99.9
2022-11-15T23:16:28.557Z,99.9
2022-11-15T23:17:31.354Z,99.9
2022-11-15T23:19:30.524Z,99.9
2022-11-15T23:23:25.698Z,99.9
2022-11-15T23:27:28.850Z,99.9
2022-11-15T23:29:26.492Z,99.9
2022-11-15T23:31:24.111Z,99.9
2022-11-15T23:33:21.736Z,99.9
2022-11-15T23:39:22.502Z,99.9
2022-11-15T23:41:20.134Z,99.9
2022-11-15T23:43:17.753Z,99.9
2022-11-15T23:47:13.041Z,99.9
2022-11-15T23:49:10.650Z,99.9
2022-11-15T23:51:08.302Z,99.9
2022-11-15T23:53:13.808Z,99.9
2022-11-15T23:55:11.461Z,99.9
2022-11-15T23:57:09.076Z,99.9
2022-11-15T23:59:06.719Z,99.9
