createdAt,value
2023-04-23T00:00:49.174Z,44.54
2023-04-23T00:03:19.474Z,44.70
2023-04-23T00:05:47.614Z,44.62
2023-04-23T00:08:17.996Z,44.93
2023-04-23T00:10:45.963Z,44.59
2023-04-23T00:13:13.936Z,44.63
2023-04-23T00:15:41.685Z,44.71
2023-04-23T00:18:09.197Z,44.58
2023-04-23T00:20:36.932Z,44.72
2023-04-23T00:23:04.424Z,44.64
2023-04-23T00:25:32.183Z,44.52
2023-04-23T00:27:59.754Z,44.80
2023-04-23T00:30:27.340Z,45.81
2023-04-23T00:32:55.342Z,46.51
2023-04-23T00:35:23.376Z,46.35
2023-04-23T00:37:50.938Z,46.64
2023-04-23T00:40:18.618Z,47.22
2023-04-23T00:42:46.282Z,47.49
2023-04-23T00:45:13.974Z,47.72
2023-04-23T00:47:41.817Z,47.82
2023-04-23T00:50:09.819Z,48.00
2023-04-23T00:52:39.118Z,47.99
2023-04-23T00:55:08.455Z,48.19
2023-04-23T00:57:37.941Z,48.56
2023-04-23T01:00:07.445Z,48.55
2023-04-23T01:02:37.370Z,48.53
2023-04-23T01:05:07.671Z,48.85
2023-04-23T01:07:36.296Z,49.33
2023-04-23T01:10:05.238Z,49.64
2023-04-23T01:12:33.954Z,49.78
2023-04-23T01:15:02.135Z,49.38
2023-04-23T01:17:29.805Z,49.69
2023-04-23T01:19:57.417Z,49.77
2023-04-23T01:22:25.279Z,49.62
2023-04-23T01:24:53.175Z,49.93
2023-04-23T01:27:22.249Z,49.93
2023-04-23T01:29:49.948Z,50.04
2023-04-23T01:32:19.474Z,50.10
2023-04-23T01:34:48.150Z,50.10
2023-04-23T01:37:17.338Z,50.14
2023-04-23T01:39:44.981Z,50.23
2023-04-23T01:42:12.673Z,50.29
2023-04-23T01:44:40.803Z,50.02
2023-04-23T01:47:08.514Z,50.37
2023-04-23T01:49:36.325Z,50.15
2023-04-23T01:52:04.140Z,50.31
2023-04-23T01:54:31.665Z,50.07
2023-04-23T01:56:59.256Z,50.12
2023-04-23T01:59:27.198Z,50.78
2023-04-23T02:01:54.765Z,50.37
2023-04-23T02:04:23.037Z,50.23
2023-04-23T02:06:52.494Z,50.66
2023-04-23T02:09:20.137Z,50.55
2023-04-23T02:11:47.842Z,50.59
2023-04-23T02:14:17.365Z,50.63
2023-04-23T02:16:45.470Z,50.71
2023-04-23T02:19:15.351Z,50.62
2023-04-23T02:21:43.520Z,50.91
2023-04-23T02:24:11.700Z,50.72
2023-04-23T02:26:39.233Z,50.74
2023-04-23T02:29:06.742Z,50.75
2023-04-23T02:31:34.353Z,50.73
2023-04-23T02:34:01.843Z,50.81
2023-04-23T02:36:31.054Z,50.85
2023-04-23T02:38:58.553Z,50.79
2023-04-23T02:41:26.073Z,51.00
2023-04-23T02:43:53.572Z,51.11
2023-04-23T02:46:21.393Z,50.60
2023-04-23T02:48:49.054Z,50.71
2023-04-23T02:51:16.678Z,50.30
2023-04-23T02:53:44.176Z,50.56
2023-04-23T02:56:11.676Z,50.58
2023-04-23T02:58:39.265Z,50.53
2023-04-23T03:01:07.158Z,50.44
2023-04-23T03:03:34.957Z,50.65
2023-04-23T03:06:06.598Z,50.39
2023-04-23T03:08:34.314Z,50.37
2023-04-23T03:11:01.806Z,50.59
2023-04-23T03:13:29.543Z,50.69
2023-04-23T03:15:57.919Z,50.53
2023-04-23T03:18:27.014Z,50.65
2023-04-23T03:20:55.648Z,50.30
2023-04-23T03:23:24.642Z,50.07
2023-04-23T03:25:52.201Z,50.13
2023-04-23T03:28:19.996Z,50.11
2023-04-23T03:30:47.708Z,49.61
2023-04-23T03:33:15.314Z,49.62
2023-04-23T03:35:42.983Z,49.80
2023-04-23T03:38:15.591Z,49.85
2023-04-23T03:40:43.318Z,49.91
2023-04-23T03:43:12.219Z,49.83
2023-04-23T03:46:02.709Z,49.84
2023-04-23T03:48:33.175Z,49.91
2023-04-23T03:51:05.587Z,49.85
2023-04-23T03:53:58.885Z,49.83
2023-04-23T03:56:29.000Z,49.94
2023-04-23T03:59:28.908Z,49.75
2023-04-23T04:01:59.846Z,49.77
2023-04-23T04:04:28.320Z,50.06
2023-04-23T04:06:57.714Z,49.81
2023-04-23T04:09:29.431Z,50.07
2023-04-23T04:12:01.856Z,49.90
2023-04-23T04:14:29.631Z,49.92
2023-04-23T04:16:57.213Z,49.87
2023-04-23T04:19:24.941Z,50.13
2023-04-23T04:21:52.433Z,49.95
2023-04-23T04:24:19.916Z,50.28
2023-04-23T04:26:47.632Z,50.16
2023-04-23T04:29:15.178Z,50.12
2023-04-23T04:31:42.794Z,50.22
2023-04-23T04:34:10.491Z,50.11
2023-04-23T04:36:37.992Z,50.18
2023-04-23T04:39:05.564Z,50.29
2023-04-23T04:41:33.454Z,50.18
2023-04-23T04:44:00.944Z,50.10
2023-04-23T04:46:29.435Z,50.01
2023-04-23T04:48:57.035Z,49.81
2023-04-23T04:51:24.554Z,49.89
2023-04-23T04:53:52.080Z,49.87
2023-04-23T04:56:19.543Z,49.87
2023-04-23T04:58:47.186Z,49.85
2023-04-23T05:01:15.887Z,49.87
2023-04-23T05:03:43.723Z,49.69
2023-04-23T05:06:11.357Z,49.75
2023-04-23T05:08:38.831Z,49.77
2023-04-23T05:11:06.439Z,49.88
2023-04-23T05:13:33.956Z,49.96
2023-04-23T05:16:01.561Z,49.95
2023-04-23T05:18:29.564Z,50.29
2023-04-23T05:20:57.082Z,50.44
2023-04-23T05:23:24.652Z,50.36
2023-04-23T05:25:55.770Z,50.48
2023-04-23T05:28:23.280Z,50.31
2023-04-23T05:30:51.832Z,50.28
2023-04-23T05:33:19.389Z,50.32
2023-04-23T05:35:46.856Z,50.35
2023-04-23T05:38:14.376Z,50.32
2023-04-23T05:40:41.952Z,50.36
2023-04-23T05:43:09.655Z,50.29
2023-04-23T05:45:37.223Z,50.13
2023-04-23T05:48:04.819Z,50.29
2023-04-23T05:53:35.899Z,49.97
2023-04-23T05:56:03.749Z,50.05
2023-04-23T05:58:31.226Z,50.14
2023-04-23T06:00:58.772Z,49.95
2023-04-23T06:03:26.941Z,49.69
2023-04-23T06:05:54.827Z,49.93
2023-04-23T06:08:24.542Z,49.88
2023-04-23T06:10:52.701Z,49.76
2023-04-23T06:13:20.744Z,49.70
2023-04-23T06:15:48.249Z,49.56
2023-04-23T06:18:15.856Z,49.38
2023-04-23T06:20:43.473Z,49.37
2023-04-23T06:23:12.716Z,49.65
2023-04-23T06:25:40.493Z,49.61
2023-04-23T06:28:07.968Z,49.41
2023-04-23T06:30:44.129Z,49.68
2023-04-23T06:33:13.127Z,49.53
2023-04-23T06:35:40.679Z,49.53
2023-04-23T06:38:08.154Z,49.75
2023-04-23T06:40:35.776Z,49.36
2023-04-23T06:43:05.267Z,49.40
2023-04-23T06:45:56.247Z,49.46
2023-04-23T06:48:23.734Z,49.48
2023-04-23T06:50:51.361Z,49.52
2023-04-23T06:53:18.920Z,49.04
2023-04-23T06:55:46.428Z,49.24
2023-04-23T06:58:14.887Z,49.36
2023-04-23T07:00:43.515Z,48.80
2023-04-23T07:03:11.876Z,49.05
2023-04-23T07:05:39.397Z,49.18
2023-04-23T07:08:06.953Z,49.14
2023-04-23T07:10:34.456Z,49.18
2023-04-23T07:13:02.096Z,49.32
2023-04-23T07:15:29.696Z,49.13
2023-04-23T07:17:57.272Z,49.12
2023-04-23T07:20:24.857Z,49.03
2023-04-23T07:22:52.810Z,49.10
2023-04-23T07:25:22.427Z,49.15
2023-04-23T07:27:49.911Z,49.06
2023-04-23T07:30:17.735Z,49.06
2023-04-23T07:32:45.256Z,49.21
2023-04-23T07:35:13.030Z,49.37
2023-04-23T07:37:40.681Z,49.31
2023-04-23T07:40:09.356Z,49.19
2023-04-23T07:42:36.845Z,48.65
2023-04-23T07:45:05.843Z,48.84
2023-04-23T07:47:33.507Z,48.69
2023-04-23T07:50:01.129Z,48.63
2023-04-23T07:52:28.629Z,48.63
2023-04-23T07:54:56.254Z,47.87
2023-04-23T07:57:24.141Z,47.68
2023-04-23T07:59:51.798Z,47.32
2023-04-23T08:02:23.586Z,47.09
2023-04-23T08:04:51.378Z,46.73
2023-04-23T08:07:19.337Z,46.37
2023-04-23T08:09:47.386Z,46.10
2023-04-23T08:12:17.135Z,46.08
2023-04-23T08:14:47.216Z,46.17
2023-04-23T08:17:17.388Z,45.53
2023-04-23T08:19:44.887Z,45.92
2023-04-23T08:22:13.461Z,46.03
2023-04-23T08:24:41.084Z,46.03
2023-04-23T08:27:08.642Z,45.57
2023-04-23T08:29:36.285Z,46.31
2023-04-23T08:32:03.996Z,46.40
2023-04-23T08:34:31.489Z,46.81
2023-04-23T08:36:58.978Z,46.68
2023-04-23T08:39:27.938Z,46.82
2023-04-23T08:41:56.177Z,46.92
2023-04-23T08:44:26.187Z,46.22
2023-04-23T08:46:54.778Z,46.35
2023-04-23T08:49:22.297Z,45.79
2023-04-23T08:51:53.310Z,45.41
2023-04-23T08:54:28.351Z,44.88
2023-04-23T08:57:00.774Z,44.94
2023-04-23T08:59:34.173Z,44.98
2023-04-23T09:02:07.951Z,45.17
2023-04-23T09:04:36.977Z,44.86
2023-04-23T09:07:07.963Z,43.75
2023-04-23T09:09:36.647Z,43.57
2023-04-23T09:12:06.881Z,43.86
2023-04-23T09:14:35.628Z,44.01
2023-04-23T09:17:03.897Z,44.06
2023-04-23T09:19:31.635Z,44.00
2023-04-23T09:22:01.999Z,43.74
2023-04-23T09:24:30.112Z,43.60
2023-04-23T09:26:58.758Z,43.54
2023-04-23T09:29:26.800Z,43.33
2023-04-23T09:31:56.700Z,43.54
2023-04-23T09:34:25.456Z,43.25
2023-04-23T09:36:53.787Z,42.97
2023-04-23T09:39:24.631Z,42.77
2023-04-23T09:41:53.760Z,42.75
2023-04-23T09:44:23.146Z,43.21
2023-04-23T09:46:51.077Z,42.97
2023-04-23T09:49:18.863Z,42.80
2023-04-23T09:51:48.800Z,43.06
2023-04-23T09:54:22.668Z,43.19
2023-04-23T09:57:04.034Z,43.07
2023-04-23T09:59:47.014Z,43.10
2023-04-23T10:02:18.794Z,42.77
2023-04-23T10:04:52.328Z,42.63
2023-04-23T10:07:23.017Z,42.99
2023-04-23T10:09:50.498Z,43.13
2023-04-23T10:12:41.111Z,42.89
2023-04-23T10:15:09.583Z,42.78
2023-04-23T10:17:38.059Z,42.55
2023-04-23T10:20:10.248Z,42.73
2023-04-23T10:22:39.375Z,42.97
2023-04-23T10:25:11.761Z,42.95
2023-04-23T10:27:52.697Z,42.92
2023-04-23T10:30:22.433Z,42.89
2023-04-23T10:32:51.175Z,42.93
2023-04-23T10:35:18.956Z,42.90
2023-04-23T10:37:48.405Z,42.38
2023-04-23T10:40:27.742Z,42.36
2023-04-23T10:42:55.897Z,42.05
2023-04-23T10:45:25.186Z,42.14
2023-04-23T10:47:55.926Z,42.16
2023-04-23T10:50:29.600Z,42.00
2023-04-23T10:52:58.113Z,41.84
2023-04-23T10:55:28.741Z,41.44
2023-04-23T10:58:07.512Z,41.60
2023-04-23T11:00:46.308Z,41.79
2023-04-23T11:03:44.122Z,42.02
2023-04-23T11:06:43.251Z,41.76
2023-04-23T11:09:54.063Z,41.31
2023-04-23T11:12:24.182Z,40.82
2023-04-23T11:14:54.737Z,40.50
2023-04-23T11:17:47.326Z,39.85
2023-04-23T11:20:20.760Z,40.01
2023-04-23T11:22:50.550Z,40.13
2023-04-23T11:25:27.672Z,40.16
2023-04-23T11:28:00.534Z,39.71
2023-04-23T11:30:30.053Z,38.83
2023-04-23T11:32:59.980Z,38.08
2023-04-23T11:35:29.417Z,37.35
2023-04-23T11:37:57.164Z,36.78
2023-04-23T11:40:25.980Z,36.80
2023-04-23T11:42:57.443Z,36.52
2023-04-23T11:45:28.278Z,36.06
2023-04-23T11:47:58.280Z,35.71
2023-04-23T11:50:33.092Z,35.76
2023-04-23T11:53:11.407Z,36.05
2023-04-23T11:55:43.697Z,34.71
2023-04-23T11:58:11.364Z,35.13
2023-04-23T12:00:38.900Z,34.66
2023-04-23T12:03:06.907Z,34.72
2023-04-23T12:05:39.286Z,34.22
2023-04-23T12:08:21.011Z,34.95
2023-04-23T12:11:00.761Z,34.49
2023-04-23T12:13:32.055Z,34.64
2023-04-23T12:16:02.612Z,34.60
2023-04-23T12:18:32.523Z,34.46
2023-04-23T12:21:06.910Z,34.24
2023-04-23T12:23:36.189Z,34.40
2023-04-23T12:26:04.532Z,34.32
2023-04-23T12:28:32.076Z,34.05
2023-04-23T12:31:02.029Z,33.90
2023-04-23T12:33:31.061Z,34.13
2023-04-23T12:35:59.807Z,34.06
2023-04-23T12:38:29.880Z,34.20
2023-04-23T12:41:01.841Z,33.47
2023-04-23T12:43:29.351Z,33.26
2023-04-23T12:45:56.935Z,32.84
2023-04-23T12:48:24.502Z,33.31
2023-04-23T12:50:51.995Z,33.26
2023-04-23T12:53:19.540Z,32.98
2023-04-23T12:55:48.345Z,32.29
2023-04-23T12:58:15.891Z,32.29
2023-04-23T13:00:43.414Z,32.74
2023-04-23T13:03:12.697Z,32.22
2023-04-23T13:05:40.289Z,32.27
2023-04-23T13:08:07.825Z,32.56
2023-04-23T13:10:35.367Z,32.82
2023-04-23T13:13:02.857Z,32.77
2023-04-23T13:15:30.444Z,32.42
2023-04-23T13:17:57.937Z,32.91
2023-04-23T13:20:26.139Z,33.61
2023-04-23T13:22:53.611Z,33.32
2023-04-23T13:25:21.106Z,33.83
2023-04-23T13:27:48.642Z,32.97
2023-04-23T13:30:16.236Z,32.64
2023-04-23T13:32:43.736Z,32.36
2023-04-23T13:35:11.823Z,32.19
2023-04-23T13:37:41.057Z,32.20
2023-04-23T13:40:09.118Z,31.98
2023-04-23T13:42:36.571Z,31.38
2023-04-23T13:45:06.123Z,30.75
2023-04-23T13:47:34.801Z,30.28
2023-04-23T13:50:06.822Z,29.11
2023-04-23T13:52:37.193Z,28.57
2023-04-23T13:55:07.437Z,28.16
2023-04-23T13:57:34.938Z,27.85
2023-04-23T14:00:02.534Z,27.69
2023-04-23T14:02:32.004Z,27.49
2023-04-23T14:04:59.640Z,26.82
2023-04-23T14:07:27.111Z,26.33
2023-04-23T14:09:54.604Z,25.77
2023-04-23T14:12:23.893Z,26.31
2023-04-23T14:14:51.442Z,26.48
2023-04-23T14:17:18.942Z,25.76
2023-04-23T14:19:47.193Z,26.11
2023-04-23T14:22:14.916Z,26.73
2023-04-23T14:25:02.984Z,28.18
2023-04-23T14:27:39.553Z,28.52
2023-04-23T14:30:16.946Z,28.99
2023-04-23T14:32:47.570Z,29.67
2023-04-23T14:35:17.353Z,29.58
2023-04-23T14:37:45.612Z,29.76
2023-04-23T14:40:15.769Z,29.28
2023-04-23T14:42:45.473Z,28.96
2023-04-23T14:45:14.023Z,28.87
2023-04-23T14:47:47.763Z,28.40
2023-04-23T14:50:16.624Z,28.68
2023-04-23T14:52:48.888Z,29.26
2023-04-23T14:55:19.334Z,29.86
2023-04-23T14:57:46.879Z,30.27
2023-04-23T15:00:15.544Z,29.92
2023-04-23T15:02:46.550Z,29.63
2023-04-23T15:05:16.474Z,29.54
2023-04-23T15:07:44.084Z,30.15
2023-04-23T15:10:12.149Z,30.39
2023-04-23T15:13:42.290Z,29.03
2023-04-23T15:16:46.910Z,29.39
2023-04-23T15:19:17.745Z,27.28
2023-04-23T15:21:46.616Z,26.88
2023-04-23T15:24:15.621Z,27.10
2023-04-23T15:26:45.665Z,26.86
2023-04-23T15:29:13.580Z,27.00
2023-04-23T15:31:41.974Z,27.08
2023-04-23T15:34:11.433Z,27.11
2023-04-23T15:36:39.076Z,26.55
2023-04-23T15:39:07.525Z,27.25
2023-04-23T15:41:39.553Z,27.04
2023-04-23T15:44:14.056Z,26.80
2023-04-23T15:46:41.558Z,26.47
2023-04-23T15:49:09.123Z,26.62
2023-04-23T15:51:37.473Z,26.73
2023-04-23T15:54:08.036Z,26.63
2023-04-23T15:56:36.564Z,26.65
2023-04-23T15:59:04.137Z,26.93
2023-04-23T16:01:31.770Z,26.76
2023-04-23T16:04:09.289Z,26.96
2023-04-23T16:06:38.206Z,27.16
2023-04-23T16:09:08.329Z,27.16
2023-04-23T16:11:37.452Z,27.42
2023-04-23T16:14:06.877Z,27.21
2023-04-23T16:16:34.528Z,28.86
2023-04-23T16:19:02.858Z,29.73
2023-04-23T16:21:31.963Z,29.99
2023-04-23T16:23:59.578Z,31.02
2023-04-23T16:26:28.918Z,31.90
2023-04-23T16:29:16.474Z,32.42
2023-04-23T16:31:44.991Z,33.48
2023-04-23T16:34:12.560Z,33.28
2023-04-23T16:36:40.158Z,33.68
2023-04-23T16:39:07.626Z,35.72
2023-04-23T16:41:35.132Z,36.29
2023-04-23T16:44:02.668Z,37.21
2023-04-23T16:46:31.941Z,39.05
2023-04-23T16:48:59.816Z,39.45
2023-04-23T16:51:28.353Z,39.57
2023-04-23T16:53:57.000Z,39.87
2023-04-23T16:56:24.701Z,40.86
2023-04-23T16:58:52.346Z,40.24
2023-04-23T17:01:19.941Z,40.35
2023-04-23T17:03:47.592Z,39.96
2023-04-23T17:06:24.553Z,42.50
2023-04-23T17:08:52.134Z,42.54
2023-04-23T17:11:19.786Z,42.58
2023-04-23T17:13:47.525Z,42.81
2023-04-23T17:16:15.201Z,43.02
2023-04-23T17:18:42.741Z,42.91
2023-04-23T17:21:13.276Z,44.17
2023-04-23T17:23:40.819Z,45.01
2023-04-23T17:26:08.333Z,44.64
2023-04-23T17:28:35.900Z,45.22
2023-04-23T17:31:03.850Z,45.31
2023-04-23T17:33:31.566Z,45.46
2023-04-23T17:35:59.328Z,45.42
2023-04-23T17:38:28.006Z,45.33
2023-04-23T17:40:55.816Z,45.18
2023-04-23T17:43:23.391Z,45.39
2023-04-23T17:45:51.173Z,45.80
2023-04-23T17:48:20.762Z,45.26
2023-04-23T17:50:50.685Z,45.41
2023-04-23T17:53:18.469Z,44.61
2023-04-23T17:55:46.297Z,44.86
2023-04-23T17:58:13.806Z,44.54
2023-04-23T18:00:42.834Z,45.12
2023-04-23T18:03:14.475Z,45.77
2023-04-23T18:05:42.551Z,45.71
2023-04-23T18:08:10.144Z,45.87
2023-04-23T18:10:37.847Z,45.88
2023-04-23T18:13:08.920Z,45.50
2023-04-23T18:15:36.621Z,45.23
2023-04-23T18:18:04.454Z,45.19
2023-04-23T18:20:34.979Z,44.77
2023-04-23T18:23:02.490Z,44.66
2023-04-23T18:25:30.310Z,44.75
2023-04-23T18:27:57.817Z,44.97
2023-04-23T18:30:25.706Z,44.97
2023-04-23T18:33:08.743Z,44.79
2023-04-23T18:35:36.355Z,44.74
2023-04-23T18:38:11.427Z,45.11
2023-04-23T18:40:38.969Z,45.51
2023-04-23T18:43:06.508Z,45.35
2023-04-23T18:45:34.356Z,45.70
2023-04-23T18:48:33.701Z,45.27
2023-04-23T18:51:08.556Z,45.65
2023-04-23T18:53:38.788Z,45.60
2023-04-23T18:56:06.388Z,45.34
2023-04-23T18:58:33.874Z,45.23
2023-04-23T19:01:01.518Z,44.97
2023-04-23T19:03:29.634Z,44.65
2023-04-23T19:05:57.854Z,44.63
2023-04-23T19:08:28.661Z,44.50
2023-04-23T19:10:57.165Z,43.96
2023-04-23T19:13:25.152Z,43.71
2023-04-23T19:15:52.742Z,43.30
2023-04-23T19:18:20.490Z,43.54
2023-04-23T19:20:48.724Z,43.30
2023-04-23T19:23:16.209Z,42.99
2023-04-23T19:25:43.829Z,43.18
2023-04-23T19:28:11.353Z,43.24
2023-04-23T19:30:38.935Z,43.49
2023-04-23T19:33:06.558Z,44.32
2023-04-23T19:35:34.088Z,44.96
2023-04-23T19:38:01.632Z,45.23
2023-04-23T19:40:29.154Z,44.94
2023-04-23T19:42:56.631Z,44.94
2023-04-23T19:45:24.631Z,44.78
2023-04-23T19:47:52.561Z,45.14
2023-04-23T19:50:20.585Z,44.91
2023-04-23T19:52:48.317Z,45.03
2023-04-23T19:55:18.134Z,44.66
2023-04-23T19:57:46.059Z,45.05
2023-04-23T20:00:14.346Z,44.77
2023-04-23T20:02:42.127Z,44.47
2023-04-23T20:05:12.805Z,44.63
2023-04-23T20:07:40.388Z,44.62
2023-04-23T20:10:08.526Z,44.82
2023-04-23T20:12:36.140Z,44.67
2023-04-23T20:15:13.174Z,44.82
2023-04-23T20:17:40.777Z,44.53
2023-04-23T20:20:10.907Z,44.64
2023-04-23T20:22:38.646Z,44.86
2023-04-23T20:25:07.084Z,44.81
2023-04-23T20:27:34.782Z,44.72
2023-04-23T20:30:04.683Z,44.50
2023-04-23T20:32:32.185Z,44.30
2023-04-23T20:35:00.160Z,44.00
2023-04-23T20:37:28.400Z,44.10
2023-04-23T20:39:55.958Z,44.17
2023-04-23T20:42:25.439Z,44.25
2023-04-23T20:44:52.923Z,44.16
2023-04-23T20:47:20.617Z,44.06
2023-04-23T20:49:48.172Z,44.13
2023-04-23T20:52:15.735Z,43.73
2023-04-23T20:54:45.089Z,43.85
2023-04-23T20:57:12.715Z,43.60
2023-04-23T20:59:41.696Z,43.45
2023-04-23T21:02:12.862Z,43.21
2023-04-23T21:04:41.171Z,43.32
2023-04-23T21:07:08.874Z,43.30
2023-04-23T21:09:36.409Z,43.23
2023-04-23T21:12:04.015Z,43.35
2023-04-23T21:14:33.910Z,43.34
2023-04-23T21:17:01.467Z,43.32
2023-04-23T21:19:28.996Z,43.38
2023-04-23T21:21:56.494Z,43.32
2023-04-23T21:24:23.995Z,43.28
2023-04-23T21:26:51.614Z,43.09
2023-04-23T21:29:19.149Z,43.30
2023-04-23T21:31:48.497Z,43.09
2023-04-23T21:34:16.161Z,43.36
2023-04-23T21:36:46.643Z,43.32
2023-04-23T21:39:14.173Z,43.46
2023-04-23T21:41:42.097Z,43.76
2023-04-23T21:44:09.577Z,43.74
2023-04-23T21:46:37.122Z,43.76
2023-04-23T21:49:04.912Z,43.92
2023-04-23T21:51:36.714Z,44.19
2023-04-23T21:54:05.735Z,44.26
2023-04-23T21:56:34.048Z,44.69
2023-04-23T21:59:02.264Z,44.90
2023-04-23T22:01:30.030Z,44.75
2023-04-23T22:03:58.801Z,45.20
2023-04-23T22:06:27.584Z,45.27
2023-04-23T22:08:56.687Z,45.49
2023-04-23T22:11:24.268Z,45.60
2023-04-23T22:13:51.744Z,45.91
2023-04-23T22:16:28.140Z,45.84
2023-04-23T22:19:00.359Z,46.14
2023-04-23T22:21:28.218Z,46.02
2023-04-23T22:23:55.988Z,46.14
2023-04-23T22:26:23.604Z,46.22
2023-04-23T22:28:51.082Z,46.38
2023-04-23T22:31:18.679Z,46.47
2023-04-23T22:33:46.335Z,46.54
2023-04-23T22:36:14.121Z,46.82
2023-04-23T22:38:41.949Z,47.00
2023-04-23T22:41:09.446Z,47.04
2023-04-23T22:43:36.913Z,47.15
2023-04-23T22:46:04.630Z,47.17
2023-04-23T22:48:32.218Z,47.27
2023-04-23T22:50:59.712Z,47.37
2023-04-23T22:53:27.195Z,47.43
2023-04-23T22:55:54.867Z,47.67
2023-04-23T22:58:22.375Z,47.67
2023-04-23T23:00:50.118Z,47.71
2023-04-23T23:03:17.688Z,47.69
2023-04-23T23:05:45.226Z,47.84
2023-04-23T23:08:12.793Z,47.98
2023-04-23T23:10:40.365Z,47.85
2023-04-23T23:13:07.836Z,47.89
2023-04-23T23:15:35.373Z,47.90
2023-04-23T23:18:02.923Z,47.98
2023-04-23T23:20:30.820Z,48.03
2023-04-23T23:22:58.369Z,48.24
2023-04-23T23:25:25.913Z,48.22
2023-04-23T23:27:53.404Z,48.35
2023-04-23T23:30:21.011Z,48.37
2023-04-23T23:32:48.686Z,48.49
2023-04-23T23:35:16.282Z,48.57
2023-04-23T23:37:43.772Z,48.39
2023-04-23T23:40:11.732Z,48.40
2023-04-23T23:42:39.279Z,48.46
2023-04-23T23:45:07.642Z,48.61
2023-04-23T23:47:35.196Z,48.58
2023-04-23T23:50:03.307Z,48.57
2023-04-23T23:52:30.900Z,48.45
2023-04-23T23:54:58.404Z,48.26
2023-04-23T23:57:25.996Z,48.29
2023-04-23T23:59:53.504Z,48.28
