createdAt,value
2022-08-11T00:01:17.411Z,21.70
2022-08-11T00:03:51.965Z,21.70
2022-08-11T00:06:28.109Z,21.60
2022-08-11T00:08:58.314Z,21.60
2022-08-11T00:11:39.184Z,21.60
2022-08-11T00:14:17.642Z,21.50
2022-08-11T00:16:56.119Z,21.50
2022-08-11T00:20:14.071Z,21.50
2022-08-11T00:22:23.357Z,21.40
2022-08-11T00:24:55.990Z,21.40
2022-08-11T00:27:36.408Z,21.30
2022-08-11T00:30:07.620Z,21.30
2022-08-11T00:32:37.120Z,21.30
2022-08-11T00:35:54.744Z,21.20
2022-08-11T00:37:58.691Z,21.20
2022-08-11T00:40:37.215Z,21.10
2022-08-11T00:43:22.086Z,21.10
2022-08-11T00:46:13.733Z,21.00
2022-08-11T00:48:57.075Z,21.00
2022-08-11T00:52:02.029Z,21.00
2022-08-11T00:55:18.831Z,20.90
2022-08-11T00:59:02.333Z,20.90
2022-08-11T01:01:52.784Z,20.80
2022-08-11T01:05:09.489Z,20.80
2022-08-11T01:08:34.045Z,20.80
2022-08-11T01:12:15.644Z,20.70
2022-08-11T01:15:57.264Z,20.70
2022-08-11T01:19:09.487Z,20.60
2022-08-11T01:22:34.794Z,20.60
2022-08-11T01:26:05.691Z,20.60
2022-08-11T01:29:34.399Z,20.50
2022-08-11T01:33:02.445Z,20.50
2022-08-11T01:36:09.191Z,20.40
2022-08-11T01:39:37.314Z,20.40
2022-08-11T01:43:16.419Z,20.40
2022-08-11T01:45:52.193Z,20.40
2022-08-11T01:48:42.459Z,20.30
2022-08-11T01:51:36.464Z,20.30
2022-08-11T01:54:21.679Z,20.20
2022-08-11T01:57:10.495Z,20.30
2022-08-11T01:59:49.401Z,20.30
2022-08-11T02:02:45.343Z,20.30
2022-08-11T02:05:27.904Z,20.30
2022-08-11T02:08:12.788Z,20.30
2022-08-11T02:11:07.835Z,20.30
2022-08-11T02:13:52.149Z,20.30
2022-08-11T02:16:38.459Z,20.20
2022-08-11T02:19:39.915Z,20.20
2022-08-11T02:22:50.699Z,20.30
2022-08-11T02:25:37.472Z,20.20
2022-08-11T02:28:12.279Z,20.30
2022-08-11T02:31:22.535Z,20.30
2022-08-11T02:34:21.012Z,20.20
2022-08-11T02:37:01.380Z,20.20
2022-08-11T02:39:40.485Z,20.20
2022-08-11T02:42:32.096Z,20.20
2022-08-11T02:45:20.505Z,20.20
2022-08-11T02:48:17.214Z,20.10
2022-08-11T02:51:07.734Z,20.10
2022-08-11T02:53:54.937Z,20.10
2022-08-11T02:56:44.701Z,20.10
2022-08-11T02:59:53.734Z,20.10
2022-08-11T03:02:56.673Z,20.00
2022-08-11T03:05:53.772Z,20.00
2022-08-11T03:08:52.619Z,20.00
2022-08-11T03:12:02.909Z,20.00
2022-08-11T03:14:59.884Z,20.00
2022-08-11T03:17:33.892Z,20.00
2022-08-11T03:20:18.939Z,20.00
2022-08-11T03:22:58.391Z,20.00
2022-08-11T03:25:35.873Z,20.00
2022-08-11T03:28:18.817Z,20.00
2022-08-11T03:30:56.056Z,20.00
2022-08-11T03:33:47.594Z,20.00
2022-08-11T03:37:15.731Z,20.00
2022-08-11T03:39:56.623Z,20.00
2022-08-11T03:42:33.223Z,19.90
2022-08-11T03:45:13.950Z,19.90
2022-08-11T03:48:09.581Z,19.90
2022-08-11T03:50:56.746Z,19.90
2022-08-11T03:53:49.480Z,19.80
2022-08-11T03:57:03.248Z,19.80
2022-08-11T04:00:18.512Z,19.70
2022-08-11T04:03:38.962Z,19.60
2022-08-11T04:06:55.681Z,19.60
2022-08-11T04:09:59.715Z,19.60
2022-08-11T04:13:11.843Z,19.50
2022-08-11T04:16:12.568Z,19.50
2022-08-11T04:19:43.211Z,19.40
2022-08-11T04:24:35.746Z,19.40
2022-08-11T04:27:02.467Z,19.40
2022-08-11T04:30:02.990Z,19.40
2022-08-11T04:33:10.365Z,19.40
2022-08-11T04:35:55.094Z,19.40
2022-08-11T04:38:47.144Z,19.50
2022-08-11T04:42:17.742Z,19.60
2022-08-11T04:45:28.909Z,19.70
2022-08-11T04:48:42.482Z,19.80
2022-08-11T04:51:58.148Z,19.90
2022-08-11T04:55:01.214Z,19.90
2022-08-11T04:57:59.998Z,20.00
2022-08-11T05:00:57.176Z,20.00
2022-08-11T05:03:47.607Z,20.10
2022-08-11T05:07:02.399Z,20.20
2022-08-11T05:09:47.743Z,20.40
2022-08-11T05:12:38.347Z,20.50
2022-08-11T05:15:31.365Z,20.60
2022-08-11T05:18:34.923Z,20.70
2022-08-11T05:21:28.980Z,20.80
2022-08-11T05:24:29.571Z,20.90
2022-08-11T05:27:21.153Z,21.30
2022-08-11T05:30:14.834Z,21.90
2022-08-11T05:33:05.778Z,22.70
2022-08-11T05:36:01.387Z,23.40
2022-08-11T05:38:53.075Z,24.10
2022-08-11T05:41:43.309Z,24.60
2022-08-11T05:44:30.498Z,25.10
2022-08-11T05:47:17.111Z,25.60
2022-08-11T05:50:09.651Z,26.10
2022-08-11T05:53:05.139Z,26.40
2022-08-11T05:56:02.457Z,26.60
2022-08-11T05:58:42.369Z,26.80
2022-08-11T06:01:13.566Z,26.90
2022-08-11T06:04:04.406Z,26.90
2022-08-11T06:06:33.389Z,27.00
2022-08-11T06:09:02.687Z,27.10
2022-08-11T06:11:43.978Z,27.10
2022-08-11T06:14:16.462Z,27.30
2022-08-11T06:16:48.721Z,27.40
2022-08-11T06:19:19.601Z,27.50
2022-08-11T06:21:49.078Z,27.30
2022-08-11T06:24:17.849Z,27.00
2022-08-11T06:27:11.763Z,26.70
2022-08-11T06:29:55.344Z,26.30
2022-08-11T06:32:28.215Z,26.20
2022-08-11T06:35:22.871Z,26.00
2022-08-11T06:38:07.526Z,25.80
2022-08-11T06:40:44.707Z,25.70
2022-08-11T06:43:20.214Z,25.50
2022-08-11T06:46:03.352Z,25.40
2022-08-11T06:48:34.138Z,25.30
2022-08-11T06:51:13.874Z,25.30
2022-08-11T06:53:56.370Z,25.20
2022-08-11T06:57:12.419Z,25.20
2022-08-11T07:00:01.568Z,25.20
2022-08-11T07:02:35.719Z,25.20
2022-08-11T07:05:11.799Z,25.20
2022-08-11T07:08:46.539Z,25.30
2022-08-11T07:12:08.301Z,25.30
2022-08-11T07:15:00.948Z,25.30
2022-08-11T07:17:33.372Z,25.30
2022-08-11T07:20:21.748Z,25.40
2022-08-11T07:23:13.645Z,25.60
2022-08-11T07:26:03.846Z,25.70
2022-08-11T07:28:52.594Z,25.80
2022-08-11T07:31:33.419Z,25.90
2022-08-11T07:34:19.042Z,26.10
2022-08-11T07:36:53.777Z,26.30
2022-08-11T07:39:25.360Z,26.40
2022-08-11T07:41:57.082Z,26.70
2022-08-11T07:44:34.305Z,26.90
2022-08-11T07:47:21.536Z,27.10
2022-08-11T07:50:12.097Z,27.40
2022-08-11T07:52:41.007Z,27.60
2022-08-11T07:55:16.189Z,27.70
2022-08-11T07:58:16.736Z,27.90
2022-08-11T08:01:21.315Z,28.10
2022-08-11T08:04:08.599Z,28.40
2022-08-11T08:06:56.980Z,28.60
2022-08-11T08:09:53.278Z,28.90
2022-08-11T08:12:47.438Z,29.10
2022-08-11T08:15:39.649Z,29.30
2022-08-11T08:18:25.903Z,29.60
2022-08-11T08:21:14.218Z,29.90
2022-08-11T08:23:53.705Z,30.30
2022-08-11T08:26:43.272Z,30.50
2022-08-11T08:29:39.027Z,30.80
2022-08-11T08:32:11.116Z,30.90
2022-08-11T08:34:41.259Z,31.10
2022-08-11T08:37:15.911Z,31.30
2022-08-11T08:39:59.896Z,31.50
2022-08-11T08:42:30.688Z,31.60
2022-08-11T08:45:08.548Z,31.80
2022-08-11T08:47:42.713Z,32.00
2022-08-11T08:52:20.436Z,32.20
2022-08-11T08:53:07.538Z,32.30
2022-08-11T08:55:39.464Z,32.50
2022-08-11T08:58:10.160Z,32.80
2022-08-11T09:00:43.990Z,32.90
2022-08-11T09:03:39.135Z,33.20
2022-08-11T09:06:02.341Z,33.50
2022-08-11T09:08:33.236Z,33.60
2022-08-11T09:11:21.897Z,33.60
2022-08-11T09:14:04.761Z,33.40
2022-08-11T09:16:36.679Z,33.50
2022-08-11T09:19:05.402Z,33.80
2022-08-11T09:21:49.235Z,34.00
2022-08-11T09:24:36.832Z,34.20
2022-08-11T09:27:08.902Z,34.20
2022-08-11T09:29:39.349Z,34.40
2022-08-11T09:32:08.901Z,34.60
2022-08-11T09:34:38.626Z,34.70
2022-08-11T09:37:54.584Z,34.70
2022-08-11T09:40:31.146Z,34.60
2022-08-11T09:43:22.501Z,34.40
2022-08-11T09:45:54.389Z,34.50
2022-08-11T09:48:24.987Z,34.50
2022-08-11T09:50:56.395Z,34.50
2022-08-11T09:53:35.942Z,34.40
2022-08-11T09:56:31.808Z,34.40
2022-08-11T09:59:04.415Z,34.40
2022-08-11T10:01:40.601Z,34.50
2022-08-11T10:04:16.369Z,34.60
2022-08-11T10:07:06.911Z,34.50
2022-08-11T10:09:42.848Z,34.30
2022-08-11T10:12:24.475Z,34.40
2022-08-11T10:15:17.735Z,34.50
2022-08-11T10:18:04.723Z,34.60
2022-08-11T10:20:36.623Z,34.80
2022-08-11T10:23:23.651Z,34.80
2022-08-11T10:26:10.497Z,34.60
2022-08-11T10:29:02.214Z,34.50
2022-08-11T10:31:57.807Z,34.50
2022-08-11T10:34:29.295Z,34.50
2022-08-11T10:37:02.985Z,34.60
2022-08-11T10:39:31.440Z,34.60
2022-08-11T10:42:35.047Z,34.60
2022-08-11T10:45:29.080Z,34.60
2022-08-11T10:47:58.814Z,34.70
2022-08-11T10:50:45.213Z,34.70
2022-08-11T10:53:33.430Z,34.60
2022-08-11T10:56:21.012Z,34.50
2022-08-11T10:58:49.984Z,34.50
2022-08-11T11:01:28.598Z,34.60
2022-08-11T11:04:01.891Z,34.70
2022-08-11T11:06:43.974Z,34.90
2022-08-11T11:09:18.445Z,35.20
2022-08-11T11:12:09.357Z,35.30
2022-08-11T11:14:59.294Z,35.30
2022-08-11T11:17:52.071Z,35.30
2022-08-11T11:20:35.900Z,35.50
2022-08-11T11:23:13.873Z,35.40
2022-08-11T11:26:27.199Z,35.00
2022-08-11T11:29:34.443Z,35.00
2022-08-11T11:32:21.450Z,35.10
2022-08-11T11:35:34.394Z,35.00
2022-08-11T11:38:04.479Z,35.00
2022-08-11T11:40:34.301Z,35.10
2022-08-11T11:43:03.028Z,35.20
2022-08-11T11:45:32.556Z,35.20
2022-08-11T11:48:02.251Z,35.10
2022-08-11T11:50:35.596Z,35.00
2022-08-11T11:53:07.537Z,34.90
2022-08-11T11:55:37.259Z,34.90
2022-08-11T11:58:23.967Z,35.00
2022-08-11T12:01:11.944Z,35.00
2022-08-11T12:03:41.759Z,35.30
2022-08-11T12:06:14.197Z,35.60
2022-08-11T12:08:44.038Z,35.80
2022-08-11T12:11:30.536Z,36.00
2022-08-11T12:14:01.337Z,35.70
2022-08-11T12:16:32.981Z,35.50
2022-08-11T12:19:08.133Z,35.40
2022-08-11T12:22:00.913Z,35.60
2022-08-11T12:24:48.644Z,35.80
2022-08-11T12:27:25.445Z,36.00
2022-08-11T12:29:58.416Z,36.00
2022-08-11T12:32:31.118Z,35.90
2022-08-11T12:35:00.209Z,35.80
2022-08-11T12:37:33.158Z,35.70
2022-08-11T12:40:43.301Z,35.50
2022-08-11T12:43:37.132Z,35.30
2022-08-11T12:46:09.974Z,35.20
2022-08-11T12:49:03.453Z,35.10
2022-08-11T12:52:14.111Z,34.90
2022-08-11T12:54:52.773Z,34.60
2022-08-11T12:57:51.953Z,34.40
2022-08-11T13:00:39.487Z,34.30
2022-08-11T13:03:27.757Z,34.30
2022-08-11T13:05:58.915Z,34.30
2022-08-11T13:08:30.310Z,34.20
2022-08-11T13:11:19.793Z,34.10
2022-08-11T13:13:54.100Z,34.00
2022-08-11T13:16:27.964Z,34.00
2022-08-11T13:18:57.378Z,34.00
2022-08-11T13:21:26.147Z,34.00
2022-08-11T13:24:01.294Z,34.00
2022-08-11T13:26:47.763Z,33.90
2022-08-11T13:29:24.563Z,33.90
2022-08-11T13:31:54.652Z,33.90
2022-08-11T13:34:26.714Z,34.00
2022-08-11T13:36:58.266Z,34.00
2022-08-11T13:39:29.931Z,34.00
2022-08-11T13:42:02.569Z,34.00
2022-08-11T13:44:35.862Z,34.00
2022-08-11T13:47:07.475Z,34.00
2022-08-11T13:49:39.559Z,34.10
2022-08-11T13:52:13.946Z,34.10
2022-08-11T13:54:44.810Z,34.10
2022-08-11T13:58:08.506Z,34.20
2022-08-11T14:00:20.891Z,34.30
2022-08-11T14:02:58.174Z,34.50
2022-08-11T14:05:30.358Z,34.50
2022-08-11T14:08:03.196Z,34.40
2022-08-11T14:10:39.092Z,34.30
2022-08-11T14:13:43.314Z,34.40
2022-08-11T14:16:23.455Z,34.30
2022-08-11T14:18:55.872Z,34.20
2022-08-11T14:21:43.683Z,34.00
2022-08-11T14:24:13.107Z,34.00
2022-08-11T14:26:44.256Z,33.90
2022-08-11T14:29:17.830Z,33.90
2022-08-11T14:31:49.988Z,33.90
2022-08-11T14:34:22.249Z,34.00
2022-08-11T14:36:53.755Z,34.20
2022-08-11T14:39:25.950Z,34.20
2022-08-11T14:42:15.484Z,34.20
2022-08-11T14:45:05.335Z,34.20
2022-08-11T14:47:37.314Z,34.20
2022-08-11T14:50:12.515Z,34.20
2022-08-11T14:52:49.267Z,34.10
2022-08-11T14:55:36.083Z,34.10
2022-08-11T14:58:05.382Z,34.10
2022-08-11T15:00:36.543Z,34.10
2022-08-11T15:03:12.405Z,34.10
2022-08-11T15:05:57.089Z,34.10
2022-08-11T15:08:53.141Z,34.10
2022-08-11T15:11:43.157Z,34.10
2022-08-11T15:14:13.435Z,34.00
2022-08-11T15:17:03.517Z,33.90
2022-08-11T15:19:40.746Z,33.90
2022-08-11T15:22:28.387Z,33.90
2022-08-11T15:24:59.357Z,33.80
2022-08-11T15:27:47.450Z,33.80
2022-08-11T15:30:34.223Z,33.80
2022-08-11T15:33:26.922Z,33.80
2022-08-11T15:36:14.614Z,33.70
2022-08-11T15:38:58.777Z,33.80
2022-08-11T15:41:58.314Z,33.80
2022-08-11T15:45:05.368Z,33.80
2022-08-11T15:47:41.307Z,33.80
2022-08-11T15:50:16.603Z,33.80
2022-08-11T15:52:53.981Z,33.80
2022-08-11T15:55:24.569Z,33.80
2022-08-11T15:58:12.883Z,33.80
2022-08-11T16:01:04.114Z,33.80
2022-08-11T16:04:07.493Z,33.70
2022-08-11T16:06:47.857Z,33.70
2022-08-11T16:09:25.104Z,33.70
2022-08-11T16:11:59.962Z,33.70
2022-08-11T16:14:47.235Z,33.70
2022-08-11T16:17:17.577Z,33.60
2022-08-11T16:19:47.957Z,33.60
2022-08-11T16:22:34.216Z,33.60
2022-08-11T16:26:38.732Z,33.60
2022-08-11T16:27:58.206Z,33.50
2022-08-11T16:30:28.492Z,33.50
2022-08-11T16:33:00.024Z,33.40
2022-08-11T16:36:10.277Z,33.40
2022-08-11T16:38:40.879Z,33.40
2022-08-11T16:41:12.454Z,33.30
2022-08-11T16:44:02.846Z,33.20
2022-08-11T16:46:50.423Z,33.20
2022-08-11T16:49:26.110Z,33.10
2022-08-11T16:51:54.618Z,33.10
2022-08-11T16:54:24.472Z,33.10
2022-08-11T16:57:18.581Z,33.10
2022-08-11T16:59:49.147Z,33.10
2022-08-11T17:02:41.222Z,33.00
2022-08-11T17:05:31.257Z,33.00
2022-08-11T17:08:22.809Z,33.00
2022-08-11T17:11:16.726Z,32.90
2022-08-11T17:13:53.550Z,32.90
2022-08-11T17:16:26.316Z,32.80
2022-08-11T17:19:00.913Z,32.80
2022-08-11T17:21:33.713Z,32.70
2022-08-11T17:24:08.689Z,32.60
2022-08-11T17:26:56.969Z,32.50
2022-08-11T17:29:30.690Z,32.50
2022-08-11T17:32:18.595Z,32.40
2022-08-11T17:35:06.013Z,32.30
2022-08-11T17:37:38.164Z,32.30
2022-08-11T17:40:12.327Z,32.20
2022-08-11T17:43:02.066Z,32.20
2022-08-11T17:45:56.365Z,32.10
2022-08-11T17:48:28.509Z,32.10
2022-08-11T17:51:01.461Z,32.00
2022-08-11T17:54:10.206Z,31.90
2022-08-11T17:56:58.267Z,31.90
2022-08-11T17:59:49.389Z,31.80
2022-08-11T18:02:38.599Z,31.70
2022-08-11T18:05:12.731Z,31.70
2022-08-11T18:08:00.858Z,31.60
2022-08-11T18:10:50.771Z,31.60
2022-08-11T18:13:40.819Z,31.50
2022-08-11T18:16:28.652Z,31.50
2022-08-11T18:19:14.555Z,31.40
2022-08-11T18:22:14.481Z,31.30
2022-08-11T18:25:09.434Z,31.20
2022-08-11T18:28:00.759Z,31.10
2022-08-11T18:30:49.737Z,31.10
2022-08-11T18:36:55.169Z,30.90
2022-08-11T18:39:56.175Z,30.80
2022-08-11T18:42:43.078Z,30.80
2022-08-11T18:45:35.818Z,30.70
2022-08-11T18:48:40.877Z,30.60
2022-08-11T18:51:36.514Z,30.50
2022-08-11T18:54:27.690Z,30.50
2022-08-11T18:57:16.890Z,30.40
2022-08-11T19:00:04.870Z,30.20
2022-08-11T19:02:54.393Z,30.10
2022-08-11T19:06:32.302Z,30.00
2022-08-11T19:08:56.449Z,29.90
2022-08-11T19:11:44.146Z,29.80
2022-08-11T19:14:31.609Z,29.70
2022-08-11T19:17:44.425Z,29.60
2022-08-11T19:20:29.716Z,29.50
2022-08-11T19:23:17.821Z,29.40
2022-08-11T19:26:05.548Z,29.30
2022-08-11T19:28:54.038Z,29.20
2022-08-11T19:31:44.827Z,29.10
2022-08-11T19:34:34.994Z,29.00
2022-08-11T19:37:24.607Z,28.90
2022-08-11T19:40:14.982Z,28.80
2022-08-11T19:43:01.911Z,28.70
2022-08-11T19:45:52.512Z,28.70
2022-08-11T19:48:40.603Z,28.60
2022-08-11T19:51:28.524Z,28.50
2022-08-11T19:54:15.571Z,28.40
2022-08-11T19:57:04.209Z,28.30
2022-08-11T19:59:50.785Z,28.20
2022-08-11T20:02:37.521Z,28.10
2022-08-11T20:05:24.179Z,28.00
2022-08-11T20:08:12.967Z,27.90
2022-08-11T20:11:00.306Z,27.80
2022-08-11T20:13:48.073Z,27.70
2022-08-11T20:16:39.119Z,27.70
2022-08-11T20:19:55.923Z,27.60
2022-08-11T20:22:35.545Z,27.50
2022-08-11T20:25:24.741Z,27.40
2022-08-11T20:28:11.830Z,27.40
2022-08-11T20:31:01.139Z,27.30
2022-08-11T20:33:47.400Z,27.30
2022-08-11T20:36:36.036Z,27.20
2022-08-11T20:39:22.465Z,27.20
2022-08-11T20:42:09.472Z,27.10
2022-08-11T20:44:58.256Z,27.00
2022-08-11T20:47:59.024Z,26.90
2022-08-11T20:50:46.989Z,26.90
2022-08-11T20:53:38.965Z,26.80
2022-08-11T20:56:28.698Z,26.80
2022-08-11T20:59:18.705Z,26.70
2022-08-11T21:02:09.966Z,26.60
2022-08-11T21:05:00.149Z,26.50
2022-08-11T21:07:57.283Z,26.50
2022-08-11T21:10:52.027Z,26.30
2022-08-11T21:13:42.813Z,26.30
2022-08-11T21:16:36.235Z,26.20
2022-08-11T21:20:01.417Z,26.10
2022-08-11T21:22:59.510Z,26.10
2022-08-11T21:25:59.383Z,26.00
2022-08-11T21:28:47.736Z,25.90
2022-08-11T21:31:35.560Z,25.80
2022-08-11T21:34:22.441Z,25.80
2022-08-11T21:37:09.568Z,25.70
2022-08-11T21:39:58.664Z,25.60
2022-08-11T21:42:46.303Z,25.60
2022-08-11T21:45:32.627Z,25.50
2022-08-11T21:48:18.978Z,25.50
2022-08-11T21:51:04.602Z,25.40
2022-08-11T21:53:51.167Z,25.40
2022-08-11T21:56:38.578Z,25.30
2022-08-11T21:59:24.276Z,25.30
2022-08-11T22:02:12.842Z,25.20
2022-08-11T22:04:59.257Z,25.10
2022-08-11T22:07:44.935Z,25.10
2022-08-11T22:10:42.095Z,25.10
2022-08-11T22:13:31.241Z,25.00
2022-08-11T22:16:17.580Z,24.90
2022-08-11T22:19:05.534Z,24.90
2022-08-11T22:21:59.605Z,24.80
2022-08-11T22:24:50.775Z,24.80
2022-08-11T22:27:36.238Z,24.70
2022-08-11T22:30:25.907Z,24.70
2022-08-11T22:33:15.039Z,24.70
2022-08-11T22:36:03.318Z,24.60
2022-08-11T22:38:52.160Z,24.60
2022-08-11T22:41:39.895Z,24.60
2022-08-11T22:44:26.271Z,24.50
2022-08-11T22:47:15.369Z,24.50
2022-08-11T22:50:11.650Z,24.40
2022-08-11T22:52:57.287Z,24.40
2022-08-11T22:55:44.915Z,24.30
2022-08-11T22:58:33.102Z,24.20
2022-08-11T23:01:20.670Z,24.10
2022-08-11T23:04:15.333Z,24.10
2022-08-11T23:07:01.356Z,24.00
2022-08-11T23:09:47.939Z,24.00
2022-08-11T23:12:34.773Z,23.90
2022-08-11T23:15:21.336Z,23.90
2022-08-11T23:18:07.439Z,23.80
2022-08-11T23:20:56.758Z,23.80
2022-08-11T23:23:43.620Z,23.70
2022-08-11T23:26:30.370Z,23.70
2022-08-11T23:29:17.665Z,23.60
2022-08-11T23:32:05.777Z,23.60
2022-08-11T23:35:03.670Z,23.60
2022-08-11T23:38:05.652Z,23.60
2022-08-11T23:40:51.542Z,23.50
2022-08-11T23:43:42.679Z,23.50
2022-08-11T23:46:29.569Z,23.50
2022-08-11T23:49:19.146Z,23.50
2022-08-11T23:52:05.871Z,23.40
2022-08-11T23:54:54.187Z,23.40
2022-08-11T23:57:47.880Z,23.40
