createdAt,value
2023-06-19T00:02:09.351Z,100340.78
2023-06-19T00:04:36.084Z,100338.38
2023-06-19T00:07:02.731Z,100337.25
2023-06-19T00:09:29.365Z,100326.63
2023-06-19T00:11:55.985Z,100335.88
2023-06-19T00:14:22.680Z,100330.19
2023-06-19T00:16:49.436Z,100320.00
2023-06-19T00:19:16.049Z,100313.44
2023-06-19T00:21:43.998Z,100312.34
2023-06-19T00:24:10.996Z,100316.59
2023-06-19T00:26:37.682Z,100315.75
2023-06-19T00:29:04.385Z,100316.44
2023-06-19T00:31:31.029Z,100312.47
2023-06-19T00:33:58.095Z,100300.44
2023-06-19T00:36:27.611Z,100311.22
2023-06-19T00:38:54.279Z,100306.66
2023-06-19T00:41:21.340Z,100314.31
2023-06-19T00:43:48.107Z,100313.63
2023-06-19T00:46:15.020Z,100311.78
2023-06-19T00:48:41.810Z,100309.78
2023-06-19T00:51:08.731Z,100309.50
2023-06-19T00:53:35.981Z,100309.22
2023-06-19T00:56:02.976Z,100303.28
2023-06-19T00:58:30.526Z,100293.94
2023-06-19T01:01:08.104Z,100297.03
2023-06-19T01:03:37.710Z,100284.00
2023-06-19T01:06:07.703Z,100287.44
2023-06-19T01:08:40.472Z,100285.03
2023-06-19T01:11:18.256Z,100279.19
2023-06-19T01:13:59.157Z,100278.34
2023-06-19T01:16:26.804Z,100268.16
2023-06-19T01:18:54.150Z,100269.16
2023-06-19T01:21:20.919Z,100268.88
2023-06-19T01:23:48.298Z,100266.47
2023-06-19T01:26:16.662Z,100262.16
2023-06-19T01:28:44.255Z,100253.69
2023-06-19T01:31:14.363Z,100254.56
2023-06-19T01:33:41.788Z,100242.94
2023-06-19T01:36:08.702Z,100247.75
2023-06-19T01:38:35.894Z,100242.22
2023-06-19T01:41:03.919Z,100244.06
2023-06-19T01:43:32.633Z,100243.22
2023-06-19T01:46:00.166Z,100237.56
2023-06-19T01:48:27.804Z,100242.09
2023-06-19T01:50:54.616Z,100239.09
2023-06-19T01:53:21.277Z,100230.06
2023-06-19T01:55:50.117Z,100236.72
2023-06-19T01:58:18.186Z,100238.41
2023-06-19T02:00:45.535Z,100239.53
2023-06-19T02:03:12.452Z,100241.00
2023-06-19T02:05:40.888Z,100232.59
2023-06-19T02:08:07.949Z,100229.38
2023-06-19T02:10:37.594Z,100232.19
2023-06-19T02:13:04.283Z,100226.00
2023-06-19T02:15:31.003Z,100222.00
2023-06-19T02:18:00.001Z,100215.22
2023-06-19T02:20:27.161Z,100228.81
2023-06-19T02:22:56.657Z,100229.91
2023-06-19T02:25:23.263Z,100228.69
2023-06-19T02:27:49.877Z,100225.66
2023-06-19T02:30:16.587Z,100223.69
2023-06-19T02:32:43.519Z,100223.16
2023-06-19T02:35:11.242Z,100218.31
2023-06-19T02:37:38.179Z,100229.66
2023-06-19T02:40:06.220Z,100226.50
2023-06-19T02:42:33.314Z,100220.00
2023-06-19T02:45:04.524Z,100221.44
2023-06-19T02:47:32.662Z,100215.63
2023-06-19T02:50:00.224Z,100208.66
2023-06-19T02:52:27.682Z,100220.28
2023-06-19T02:54:54.359Z,100231.47
2023-06-19T02:57:21.188Z,100222.25
2023-06-19T02:59:48.250Z,100216.75
2023-06-19T03:02:15.584Z,100213.19
2023-06-19T03:04:43.951Z,100212.09
2023-06-19T03:07:10.774Z,100211.22
2023-06-19T03:09:38.515Z,100217.47
2023-06-19T03:12:05.522Z,100210.66
2023-06-19T03:14:32.221Z,100215.75
2023-06-19T03:16:58.985Z,100208.69
2023-06-19T03:19:27.460Z,100196.22
2023-06-19T03:21:54.175Z,100198.47
2023-06-19T03:24:21.113Z,100189.72
2023-06-19T03:26:50.648Z,100193.97
2023-06-19T03:29:17.276Z,100195.09
2023-06-19T03:31:53.811Z,100190.00
2023-06-19T03:34:23.546Z,100191.97
2023-06-19T03:36:51.810Z,100192.53
2023-06-19T03:39:18.897Z,100201.88
2023-06-19T03:41:45.598Z,100199.91
2023-06-19T03:44:12.423Z,100206.13
2023-06-19T03:46:39.186Z,100201.47
2023-06-19T03:49:07.519Z,100206.41
2023-06-19T03:51:34.160Z,100203.56
2023-06-19T03:54:02.282Z,100199.91
2023-06-19T03:56:29.341Z,100201.59
2023-06-19T03:58:55.996Z,100210.38
2023-06-19T04:01:22.774Z,100208.41
2023-06-19T04:03:49.652Z,100200.19
2023-06-19T04:06:16.810Z,100203.03
2023-06-19T04:08:43.961Z,100196.22
2023-06-19T04:11:13.137Z,100203.00
2023-06-19T04:13:40.024Z,100200.19
2023-06-19T04:16:06.714Z,100211.22
2023-06-19T04:18:33.500Z,100201.88
2023-06-19T04:21:00.479Z,100212.94
2023-06-19T04:23:27.135Z,100215.78
2023-06-19T04:25:53.888Z,100212.94
2023-06-19T04:28:20.613Z,100223.09
2023-06-19T04:30:47.285Z,100228.22
2023-06-19T04:33:14.075Z,100222.53
2023-06-19T04:35:43.376Z,100229.34
2023-06-19T04:38:11.207Z,100233.72
2023-06-19T04:40:37.890Z,100236.16
2023-06-19T04:43:06.837Z,100237.84
2023-06-19T04:45:33.655Z,100239.25
2023-06-19T04:48:04.175Z,100239.53
2023-06-19T04:50:31.013Z,100227.34
2023-06-19T04:52:57.609Z,100220.00
2023-06-19T04:55:26.712Z,100222.28
2023-06-19T04:57:53.964Z,100220.84
2023-06-19T05:00:20.942Z,100213.78
2023-06-19T05:02:48.591Z,100212.38
2023-06-19T05:05:15.479Z,100213.78
2023-06-19T05:07:42.097Z,100211.75
2023-06-19T05:10:08.945Z,100220.28
2023-06-19T05:12:36.072Z,100220.00
2023-06-19T05:15:03.980Z,100232.19
2023-06-19T05:17:30.813Z,100230.22
2023-06-19T05:19:57.526Z,100231.91
2023-06-19T05:22:25.208Z,100240.94
2023-06-19T05:24:51.985Z,100239.25
2023-06-19T05:27:18.761Z,100231.69
2023-06-19T05:29:46.179Z,100240.69
2023-06-19T05:32:12.842Z,100241.25
2023-06-19T05:34:39.434Z,100233.31
2023-06-19T05:37:06.264Z,100251.16
2023-06-19T05:39:32.884Z,100255.72
2023-06-19T05:41:59.566Z,100248.59
2023-06-19T05:44:26.454Z,100264.75
2023-06-19T05:46:53.369Z,100259.34
2023-06-19T05:49:20.242Z,100263.88
2023-06-19T05:51:46.924Z,100269.00
2023-06-19T05:54:13.538Z,100274.34
2023-06-19T05:56:43.281Z,100270.13
2023-06-19T05:59:09.950Z,100265.06
2023-06-19T06:01:38.389Z,100254.53
2023-06-19T06:04:05.167Z,100258.66
2023-06-19T06:06:31.854Z,100262.78
2023-06-19T06:08:58.526Z,100263.22
2023-06-19T06:11:25.130Z,100259.94
2023-06-19T06:13:51.800Z,100266.47
2023-06-19T06:16:18.480Z,100279.06
2023-06-19T06:18:46.121Z,100277.50
2023-06-19T06:21:14.203Z,100273.69
2023-06-19T06:23:46.059Z,100268.44
2023-06-19T06:26:12.863Z,100288.69
2023-06-19T06:28:40.898Z,100285.44
2023-06-19T06:31:08.035Z,100289.97
2023-06-19T06:33:34.648Z,100289.34
2023-06-19T06:36:01.425Z,100295.06
2023-06-19T06:38:28.017Z,100304.34
2023-06-19T06:40:54.842Z,100289.06
2023-06-19T06:43:21.921Z,100283.47
2023-06-19T06:45:48.734Z,100275.22
2023-06-19T06:48:15.316Z,100271.50
2023-06-19T06:50:42.520Z,100271.50
2023-06-19T06:53:09.454Z,100269.81
2023-06-19T06:55:36.217Z,100262.50
2023-06-19T06:58:04.996Z,100273.81
2023-06-19T07:00:31.844Z,100270.09
2023-06-19T07:02:58.617Z,100276.91
2023-06-19T07:05:25.396Z,100275.25
2023-06-19T07:07:51.972Z,100271.72
2023-06-19T07:10:18.727Z,100275.66
2023-06-19T07:12:48.176Z,100280.88
2023-06-19T07:15:15.047Z,100280.59
2023-06-19T07:17:41.696Z,100290.50
2023-06-19T07:20:09.213Z,100291.53
2023-06-19T07:22:35.882Z,100298.44
2023-06-19T07:25:02.610Z,100294.47
2023-06-19T07:27:29.978Z,100292.19
2023-06-19T07:29:56.762Z,100293.59
2023-06-19T07:32:23.596Z,100301.28
2023-06-19T07:34:50.536Z,100297.16
2023-06-19T07:37:20.228Z,100296.09
2023-06-19T07:39:51.164Z,100292.59
2023-06-19T07:42:18.550Z,100295.78
2023-06-19T07:44:45.227Z,100289.50
2023-06-19T07:47:12.323Z,100299.41
2023-06-19T07:49:39.069Z,100304.06
2023-06-19T07:52:06.381Z,100301.69
2023-06-19T07:54:34.905Z,100306.69
2023-06-19T07:57:01.578Z,100308.28
2023-06-19T07:59:28.305Z,100293.13
2023-06-19T08:01:54.956Z,100294.34
2023-06-19T08:04:21.669Z,100298.88
2023-06-19T08:06:48.416Z,100291.94
2023-06-19T08:09:15.083Z,100287.03
2023-06-19T08:11:41.907Z,100290.06
2023-06-19T08:14:08.510Z,100287.63
2023-06-19T08:16:38.335Z,100281.81
2023-06-19T08:19:05.145Z,100284.47
2023-06-19T08:21:31.807Z,100293.66
2023-06-19T08:23:58.442Z,100290.13
2023-06-19T08:26:28.148Z,100286.59
2023-06-19T08:28:54.834Z,100283.06
2023-06-19T08:31:22.867Z,100278.16
2023-06-19T08:33:50.992Z,100269.03
2023-06-19T08:36:19.679Z,100269.03
2023-06-19T08:38:48.308Z,100265.66
2023-06-19T08:41:15.178Z,100261.88
2023-06-19T08:43:43.092Z,100263.88
2023-06-19T08:46:16.271Z,100267.88
2023-06-19T08:48:43.054Z,100266.34
2023-06-19T08:51:17.666Z,100256.53
2023-06-19T08:53:48.468Z,100257.19
2023-06-19T08:56:15.271Z,100260.34
2023-06-19T08:58:42.337Z,100254.06
2023-06-19T09:01:09.841Z,100264.91
2023-06-19T09:03:36.735Z,100258.66
2023-06-19T09:06:10.295Z,100259.03
2023-06-19T09:08:38.721Z,100256.72
2023-06-19T09:11:09.134Z,100262.03
2023-06-19T09:13:37.546Z,100261.66
2023-06-19T09:16:05.826Z,100258.91
2023-06-19T09:18:34.270Z,100260.34
2023-06-19T09:21:00.935Z,100256.97
2023-06-19T09:23:27.681Z,100259.06
2023-06-19T09:25:58.954Z,100254.38
2023-06-19T09:28:28.541Z,100256.59
2023-06-19T09:30:59.234Z,100254.19
2023-06-19T09:33:27.303Z,100262.13
2023-06-19T09:35:55.308Z,100255.16
2023-06-19T09:38:23.005Z,100257.75
2023-06-19T09:40:49.838Z,100256.63
2023-06-19T09:43:20.099Z,100254.00
2023-06-19T09:45:49.531Z,100260.94
2023-06-19T09:48:19.769Z,100260.13
2023-06-19T09:50:52.926Z,100252.41
2023-06-19T09:53:20.179Z,100251.97
2023-06-19T09:55:49.255Z,100255.13
2023-06-19T09:58:15.879Z,100249.34
2023-06-19T10:00:42.914Z,100243.47
2023-06-19T10:03:12.997Z,100250.75
2023-06-19T10:05:39.820Z,100251.97
2023-06-19T10:08:06.987Z,100253.53
2023-06-19T10:10:35.421Z,100252.28
2023-06-19T10:13:15.428Z,100259.78
2023-06-19T10:15:48.623Z,100259.03
2023-06-19T10:18:19.873Z,100257.41
2023-06-19T10:20:47.810Z,100258.03
2023-06-19T10:23:20.764Z,100252.38
2023-06-19T10:25:49.305Z,100252.09
2023-06-19T10:28:25.136Z,100261.41
2023-06-19T10:31:02.213Z,100253.50
2023-06-19T10:33:30.136Z,100250.53
2023-06-19T10:35:56.905Z,100249.25
2023-06-19T10:38:23.621Z,100249.63
2023-06-19T10:40:50.274Z,100248.69
2023-06-19T10:43:25.982Z,100243.16
2023-06-19T10:45:53.083Z,100254.63
2023-06-19T10:48:28.333Z,100244.06
2023-06-19T10:50:57.302Z,100241.69
2023-06-19T10:53:24.971Z,100250.94
2023-06-19T10:55:55.666Z,100249.69
2023-06-19T10:58:22.565Z,100243.41
2023-06-19T11:00:49.820Z,100252.69
2023-06-19T11:03:16.731Z,100246.75
2023-06-19T11:05:48.720Z,100244.72
2023-06-19T11:08:19.503Z,100244.72
2023-06-19T11:10:46.432Z,100244.59
2023-06-19T11:13:17.018Z,100242.81
2023-06-19T11:15:43.898Z,100245.94
2023-06-19T11:18:12.627Z,100250.97
2023-06-19T11:20:52.553Z,100245.34
2023-06-19T11:23:31.692Z,100239.44
2023-06-19T11:26:05.387Z,100238.50
2023-06-19T11:28:32.204Z,100231.88
2023-06-19T11:30:59.813Z,100223.63
2023-06-19T11:33:26.796Z,100228.78
2023-06-19T11:35:54.397Z,100231.13
2023-06-19T11:38:25.747Z,100234.22
2023-06-19T11:40:53.342Z,100229.56
2023-06-19T11:43:29.650Z,100231.38
2023-06-19T11:46:06.566Z,100223.84
2023-06-19T11:48:36.215Z,100234.34
2023-06-19T11:51:03.956Z,100216.69
2023-06-19T11:53:30.710Z,100220.31
2023-06-19T11:56:03.211Z,100220.34
2023-06-19T11:58:29.836Z,100231.16
2023-06-19T12:00:57.583Z,100227.88
2023-06-19T12:03:26.980Z,100229.69
2023-06-19T12:05:53.741Z,100225.47
2023-06-19T12:08:20.411Z,100233.63
2023-06-19T12:10:47.126Z,100230.63
2023-06-19T12:13:13.762Z,100227.50
2023-06-19T12:15:40.461Z,100235.78
2023-06-19T12:18:08.500Z,100227.19
2023-06-19T12:20:35.213Z,100223.38
2023-06-19T12:23:02.003Z,100229.69
2023-06-19T12:25:28.702Z,100228.88
2023-06-19T12:27:55.850Z,100236.16
2023-06-19T12:30:23.069Z,100240.91
2023-06-19T12:32:50.889Z,100241.53
2023-06-19T12:35:19.410Z,100240.66
2023-06-19T12:37:46.906Z,100242.31
2023-06-19T12:40:16.088Z,100251.88
2023-06-19T12:42:42.836Z,100247.66
2023-06-19T12:45:11.173Z,100250.19
2023-06-19T12:47:37.995Z,100245.94
2023-06-19T12:50:04.844Z,100250.41
2023-06-19T12:52:33.000Z,100255.41
2023-06-19T12:55:02.239Z,100259.00
2023-06-19T12:57:36.248Z,100252.94
2023-06-19T13:00:03.199Z,100254.69
2023-06-19T13:02:29.879Z,100257.28
2023-06-19T13:04:56.664Z,100248.94
2023-06-19T13:07:23.263Z,100252.22
2023-06-19T13:09:49.909Z,100257.44
2023-06-19T13:12:16.594Z,100258.47
2023-06-19T13:14:43.407Z,100249.03
2023-06-19T13:17:12.264Z,100237.81
2023-06-19T13:19:39.008Z,100251.50
2023-06-19T13:22:05.589Z,100244.06
2023-06-19T13:24:33.218Z,100252.91
2023-06-19T13:26:59.858Z,100250.13
2023-06-19T13:29:26.685Z,100257.59
2023-06-19T13:31:53.378Z,100251.22
2023-06-19T13:34:23.703Z,100244.50
2023-06-19T13:36:50.414Z,100253.91
2023-06-19T13:39:20.381Z,100251.75
2023-06-19T13:41:47.546Z,100248.91
2023-06-19T13:44:14.160Z,100251.75
2023-06-19T13:46:41.131Z,100253.56
2023-06-19T13:49:07.755Z,100247.69
2023-06-19T13:51:34.547Z,100242.41
2023-06-19T13:54:01.292Z,100248.13
2023-06-19T13:56:27.976Z,100248.38
2023-06-19T13:58:58.882Z,100245.94
2023-06-19T14:04:07.414Z,100245.13
2023-06-19T14:06:34.666Z,100242.59
2023-06-19T14:09:01.803Z,100248.06
2023-06-19T14:11:30.371Z,100253.53
2023-06-19T14:13:57.101Z,100262.13
2023-06-19T14:16:24.684Z,100252.56
2023-06-19T14:18:51.390Z,100254.31
2023-06-19T14:21:18.010Z,100249.00
2023-06-19T14:23:45.465Z,100247.50
2023-06-19T14:26:15.176Z,100248.34
2023-06-19T14:28:42.648Z,100250.53
2023-06-19T14:31:09.247Z,100257.75
2023-06-19T14:33:38.030Z,100252.13
2023-06-19T14:36:07.446Z,100254.91
2023-06-19T14:38:34.777Z,100259.63
2023-06-19T14:41:04.973Z,100250.59
2023-06-19T14:43:34.070Z,100250.44
2023-06-19T14:46:03.236Z,100262.31
2023-06-19T14:48:31.761Z,100253.94
2023-06-19T14:50:58.387Z,100256.03
2023-06-19T14:53:32.348Z,100248.72
2023-06-19T14:55:59.091Z,100252.66
2023-06-19T14:58:29.681Z,100254.31
2023-06-19T15:00:56.831Z,100248.69
2023-06-19T15:03:23.605Z,100254.94
2023-06-19T15:05:50.344Z,100254.06
2023-06-19T15:08:22.332Z,100253.31
2023-06-19T15:10:52.042Z,100254.19
2023-06-19T15:13:19.749Z,100267.25
2023-06-19T15:15:46.529Z,100259.28
2023-06-19T15:18:13.260Z,100259.69
2023-06-19T15:20:43.475Z,100269.50
2023-06-19T15:23:12.449Z,100266.38
2023-06-19T15:25:39.038Z,100260.25
2023-06-19T15:28:05.717Z,100271.22
2023-06-19T15:30:35.276Z,100262.50
2023-06-19T15:33:02.230Z,100266.16
2023-06-19T15:35:29.218Z,100266.19
2023-06-19T15:38:01.774Z,100273.13
2023-06-19T15:40:28.686Z,100273.63
2023-06-19T15:42:55.618Z,100271.66
2023-06-19T15:45:22.592Z,100267.81
2023-06-19T15:47:49.281Z,100268.44
2023-06-19T15:50:18.274Z,100267.66
2023-06-19T15:52:44.913Z,100270.66
2023-06-19T15:55:11.569Z,100261.06
2023-06-19T15:57:38.235Z,100271.19
2023-06-19T16:00:06.129Z,100261.75
2023-06-19T16:02:39.534Z,100269.44
2023-06-19T16:05:08.429Z,100270.25
2023-06-19T16:07:35.070Z,100273.38
2023-06-19T16:10:04.105Z,100271.47
2023-06-19T16:12:32.865Z,100274.34
2023-06-19T16:14:59.509Z,100282.25
2023-06-19T16:17:28.698Z,100281.44
2023-06-19T16:19:55.422Z,100283.47
2023-06-19T16:22:22.411Z,100277.34
2023-06-19T16:24:49.109Z,100278.00
2023-06-19T16:27:15.846Z,100282.94
2023-06-19T16:29:42.528Z,100282.06
2023-06-19T16:32:10.960Z,100285.97
2023-06-19T16:34:38.024Z,100290.50
2023-06-19T16:37:04.869Z,100288.84
2023-06-19T16:39:34.822Z,100286.97
2023-06-19T16:42:03.673Z,100296.38
2023-06-19T16:44:30.326Z,100298.44
2023-06-19T16:46:57.607Z,100296.00
2023-06-19T16:49:24.402Z,100292.84
2023-06-19T16:51:51.200Z,100291.34
2023-06-19T16:54:20.044Z,100301.44
2023-06-19T16:56:49.849Z,100303.81
2023-06-19T16:59:16.444Z,100301.38
2023-06-19T17:04:09.953Z,100297.78
2023-06-19T17:06:36.673Z,100296.22
2023-06-19T17:09:03.346Z,100303.28
2023-06-19T17:11:29.984Z,100310.56
2023-06-19T17:13:56.585Z,100305.47
2023-06-19T17:16:23.312Z,100315.53
2023-06-19T17:18:53.053Z,100308.38
2023-06-19T17:21:19.670Z,100312.00
2023-06-19T17:23:50.101Z,100309.59
2023-06-19T17:26:19.216Z,100311.66
2023-06-19T17:28:45.821Z,100314.19
2023-06-19T17:31:12.443Z,100310.19
2023-06-19T17:33:39.498Z,100312.09
2023-06-19T17:36:06.993Z,100320.09
2023-06-19T17:38:34.601Z,100314.16
2023-06-19T17:41:01.734Z,100315.38
2023-06-19T17:43:28.399Z,100310.66
2023-06-19T17:45:55.064Z,100317.56
2023-06-19T17:48:21.760Z,100310.22
2023-06-19T17:50:48.443Z,100319.38
2023-06-19T17:53:15.098Z,100321.94
2023-06-19T17:55:44.361Z,100320.31
2023-06-19T17:58:11.010Z,100319.22
2023-06-19T18:00:37.656Z,100322.66
2023-06-19T18:03:09.506Z,100325.28
2023-06-19T18:05:36.590Z,100325.78
2023-06-19T18:08:03.228Z,100326.50
2023-06-19T18:10:29.956Z,100333.25
2023-06-19T18:12:56.612Z,100339.78
2023-06-19T18:15:23.255Z,100340.50
2023-06-19T18:17:50.530Z,100341.59
2023-06-19T18:20:17.211Z,100339.63
2023-06-19T18:22:44.449Z,100343.53
2023-06-19T18:25:11.226Z,100346.63
2023-06-19T18:27:40.101Z,100355.03
2023-06-19T18:30:08.110Z,100351.31
2023-06-19T18:32:34.815Z,100359.59
2023-06-19T18:35:01.444Z,100352.38
2023-06-19T18:37:29.664Z,100358.19
2023-06-19T18:39:56.321Z,100354.78
2023-06-19T18:42:25.177Z,100361.81
2023-06-19T18:44:52.003Z,100365.06
2023-06-19T18:47:18.675Z,100366.69
2023-06-19T18:49:45.664Z,100361.97
2023-06-19T18:52:12.291Z,100361.97
2023-06-19T18:54:38.959Z,100366.06
2023-06-19T18:57:07.292Z,100361.50
2023-06-19T18:59:34.048Z,100362.34
2023-06-19T19:02:00.744Z,100368.13
2023-06-19T19:04:28.557Z,100369.19
2023-06-19T19:06:55.181Z,100363.25
2023-06-19T19:09:21.968Z,100372.97
2023-06-19T19:11:50.379Z,100369.91
2023-06-19T19:14:17.069Z,100371.44
2023-06-19T19:16:43.806Z,100371.28
2023-06-19T19:19:10.443Z,100375.34
2023-06-19T19:21:39.720Z,100375.69
2023-06-19T19:24:06.433Z,100388.06
2023-06-19T19:26:33.721Z,100400.06
2023-06-19T19:29:00.508Z,100400.22
2023-06-19T19:31:28.653Z,100397.03
2023-06-19T19:33:55.472Z,100397.28
2023-06-19T19:36:22.272Z,100398.28
2023-06-19T19:38:49.017Z,100402.44
2023-06-19T19:41:15.597Z,100397.81
2023-06-19T19:43:44.330Z,100409.72
2023-06-19T19:46:11.055Z,100409.59
2023-06-19T19:48:37.802Z,100407.97
2023-06-19T19:51:04.639Z,100410.88
2023-06-19T19:53:31.302Z,100411.03
2023-06-19T19:55:58.031Z,100414.03
2023-06-19T19:58:24.855Z,100410.69
2023-06-19T20:00:51.854Z,100417.97
2023-06-19T20:03:18.605Z,100416.81
2023-06-19T20:05:45.314Z,100417.84
2023-06-19T20:08:12.012Z,100424.41
2023-06-19T20:10:38.663Z,100422.94
2023-06-19T20:13:05.401Z,100431.66
2023-06-19T20:15:32.052Z,100426.44
2023-06-19T20:17:58.733Z,100432.50
2023-06-19T20:20:25.538Z,100435.75
2023-06-19T20:22:52.523Z,100428.41
2023-06-19T20:25:19.175Z,100440.94
2023-06-19T20:27:58.901Z,100434.63
2023-06-19T20:30:32.760Z,100442.47
2023-06-19T20:33:00.432Z,100439.25
2023-06-19T20:35:27.094Z,100438.16
2023-06-19T20:37:53.692Z,100439.56
2023-06-19T20:40:20.405Z,100437.84
2023-06-19T20:42:47.717Z,100436.72
2023-06-19T20:45:15.746Z,100438.69
2023-06-19T20:47:43.489Z,100450.09
2023-06-19T20:50:10.354Z,100449.56
2023-06-19T20:52:37.048Z,100450.53
2023-06-19T20:55:06.747Z,100440.94
2023-06-19T20:57:34.340Z,100442.50
2023-06-19T21:00:00.974Z,100446.06
2023-06-19T21:02:28.322Z,100438.84
2023-06-19T21:04:55.031Z,100439.25
2023-06-19T21:07:21.889Z,100448.59
2023-06-19T21:09:48.551Z,100447.72
2023-06-19T21:12:15.246Z,100450.25
2023-06-19T21:14:41.879Z,100459.28
2023-06-19T21:17:09.080Z,100453.72
2023-06-19T21:19:35.702Z,100459.47
2023-06-19T21:22:02.441Z,100462.41
2023-06-19T21:24:29.019Z,100469.31
2023-06-19T21:26:55.784Z,100468.34
2023-06-19T21:29:22.388Z,100463.66
2023-06-19T21:31:49.122Z,100462.13
2023-06-19T21:34:15.805Z,100467.09
2023-06-19T21:36:42.487Z,100461.28
2023-06-19T21:39:09.100Z,100450.47
2023-06-19T21:41:36.918Z,100453.38
2023-06-19T21:44:03.506Z,100467.06
2023-06-19T21:46:30.179Z,100466.19
2023-06-19T21:48:56.964Z,100464.66
2023-06-19T21:51:23.774Z,100450.47
2023-06-19T21:53:50.417Z,100456.34
2023-06-19T21:56:17.075Z,100448.56
2023-06-19T21:58:43.814Z,100452.97
2023-06-19T22:01:10.459Z,100446.34
2023-06-19T22:03:38.303Z,100452.75
2023-06-19T22:06:05.034Z,100467.78
2023-06-19T22:08:42.279Z,100463.06
2023-06-19T22:11:10.112Z,100460.09
2023-06-19T22:13:36.887Z,100463.31
2023-06-19T22:16:03.653Z,100456.84
2023-06-19T22:18:30.445Z,100462.75
2023-06-19T22:20:57.125Z,100458.31
2023-06-19T22:23:23.734Z,100462.31
2023-06-19T22:25:50.349Z,100454.41
2023-06-19T22:28:17.055Z,100458.47
2023-06-19T22:30:43.897Z,100458.75
2023-06-19T22:33:10.837Z,100455.06
2023-06-19T22:35:37.601Z,100463.81
2023-06-19T22:38:04.242Z,100456.13
2023-06-19T22:40:30.917Z,100466.72
2023-06-19T22:42:58.218Z,100457.63
2023-06-19T22:45:25.204Z,100463.84
2023-06-19T22:47:52.154Z,100463.84
2023-06-19T22:50:19.214Z,100464.09
2023-06-19T22:52:48.259Z,100461.22
2023-06-19T22:55:14.926Z,100457.03
2023-06-19T22:57:41.598Z,100458.13
2023-06-19T23:00:15.001Z,100456.69
2023-06-19T23:02:45.515Z,100460.97
2023-06-19T23:05:13.303Z,100464.63
2023-06-19T23:07:40.331Z,100468.13
2023-06-19T23:10:14.086Z,100461.91
2023-06-19T23:12:40.822Z,100460.16
2023-06-19T23:15:10.342Z,100457.72
2023-06-19T23:17:37.146Z,100459.25
2023-06-19T23:20:05.744Z,100460.13
2023-06-19T23:22:32.450Z,100465.34
2023-06-19T23:25:01.413Z,100459.06
2023-06-19T23:27:28.236Z,100452.88
2023-06-19T23:29:54.899Z,100452.56
2023-06-19T23:32:30.487Z,100448.09
2023-06-19T23:34:59.045Z,100446.88
2023-06-19T23:37:27.927Z,100455.16
2023-06-19T23:39:55.034Z,100458.16
2023-06-19T23:42:21.680Z,100456.72
2023-06-19T23:44:48.397Z,100456.06
2023-06-19T23:47:15.162Z,100459.09
2023-06-19T23:49:42.848Z,100457.81
2023-06-19T23:52:09.752Z,100458.97
2023-06-19T23:54:36.351Z,100458.31
2023-06-19T23:57:03.028Z,100461.03
2023-06-19T23:59:29.766Z,100461.91
