createdAt,value
2023-01-17T00:01:49.674Z,24.96
2023-01-17T00:04:16.122Z,24.97
2023-01-17T00:06:42.476Z,24.97
2023-01-17T00:09:08.908Z,24.96
2023-01-17T00:11:35.237Z,24.95
2023-01-17T00:14:01.660Z,24.95
2023-01-17T00:16:28.101Z,24.93
2023-01-17T00:18:54.493Z,24.92
2023-01-17T00:21:20.842Z,24.94
2023-01-17T00:23:47.219Z,24.93
2023-01-17T00:26:13.560Z,24.94
2023-01-17T00:28:39.964Z,24.90
2023-01-17T00:31:06.405Z,24.94
2023-01-17T00:33:32.772Z,24.90
2023-01-17T00:35:59.099Z,24.91
2023-01-17T00:38:25.539Z,24.90
2023-01-17T00:40:51.849Z,24.89
2023-01-17T00:43:18.312Z,24.92
2023-01-17T00:45:44.707Z,24.89
2023-01-17T00:48:11.079Z,24.88
2023-01-17T00:50:37.447Z,24.90
2023-01-17T00:53:03.893Z,24.87
2023-01-17T00:55:30.258Z,24.89
2023-01-17T00:57:56.709Z,24.89
2023-01-17T01:00:23.036Z,24.88
2023-01-17T01:02:49.605Z,24.86
2023-01-17T01:05:15.849Z,24.86
2023-01-17T01:07:42.298Z,24.88
2023-01-17T01:10:08.647Z,24.86
2023-01-17T01:12:35.063Z,24.84
2023-01-17T01:15:01.560Z,24.86
2023-01-17T01:17:29.089Z,24.85
2023-01-17T01:19:54.227Z,24.83
2023-01-17T01:22:20.799Z,24.83
2023-01-17T01:24:47.158Z,24.84
2023-01-17T01:27:13.761Z,24.85
2023-01-17T01:29:40.109Z,24.83
2023-01-17T01:32:06.515Z,24.83
2023-01-17T01:34:32.865Z,24.82
2023-01-17T01:36:59.244Z,24.82
2023-01-17T01:39:25.629Z,24.81
2023-01-17T01:41:51.988Z,24.79
2023-01-17T01:44:18.357Z,24.80
2023-01-17T01:46:44.771Z,24.79
2023-01-17T01:49:11.143Z,24.78
2023-01-17T01:51:37.669Z,24.79
2023-01-17T01:54:04.022Z,24.78
2023-01-17T01:56:30.461Z,24.78
2023-01-17T01:58:56.814Z,24.74
2023-01-17T02:01:23.326Z,24.71
2023-01-17T02:03:49.618Z,24.73
2023-01-17T02:06:16.002Z,24.77
2023-01-17T02:08:42.341Z,24.73
2023-01-17T02:11:08.794Z,24.71
2023-01-17T02:13:35.200Z,24.74
2023-01-17T02:16:01.681Z,24.74
2023-01-17T02:18:27.956Z,24.75
2023-01-17T02:20:54.345Z,24.73
2023-01-17T02:23:20.705Z,24.72
2023-01-17T02:25:47.217Z,24.70
2023-01-17T02:28:13.437Z,24.73
2023-01-17T02:30:39.956Z,24.74
2023-01-17T02:33:06.328Z,24.75
2023-01-17T02:35:32.727Z,24.72
2023-01-17T02:37:59.068Z,24.72
2023-01-17T02:40:25.508Z,24.75
2023-01-17T02:42:51.879Z,24.77
2023-01-17T02:45:18.331Z,24.77
2023-01-17T02:47:44.663Z,24.77
2023-01-17T02:50:11.045Z,24.75
2023-01-17T02:52:37.415Z,24.73
2023-01-17T02:55:03.849Z,24.76
2023-01-17T02:57:30.193Z,24.75
2023-01-17T02:59:56.578Z,24.75
2023-01-17T03:02:23.014Z,24.77
2023-01-17T03:04:49.311Z,24.77
2023-01-17T03:07:15.728Z,24.77
2023-01-17T03:09:42.110Z,24.83
2023-01-17T03:12:08.465Z,24.86
2023-01-17T03:14:34.972Z,24.87
2023-01-17T03:17:01.301Z,24.88
2023-01-17T03:19:29.022Z,24.86
2023-01-17T03:21:54.198Z,24.86
2023-01-17T03:24:20.601Z,24.87
2023-01-17T03:26:46.982Z,24.84
2023-01-17T03:29:13.395Z,24.85
2023-01-17T03:31:39.809Z,24.84
2023-01-17T03:34:06.201Z,24.81
2023-01-17T03:36:32.550Z,24.82
2023-01-17T03:38:58.950Z,24.83
2023-01-17T03:41:25.315Z,24.80
2023-01-17T03:43:51.705Z,24.83
2023-01-17T03:46:18.090Z,24.81
2023-01-17T03:48:44.504Z,24.80
2023-01-17T03:51:10.827Z,24.82
2023-01-17T03:53:37.227Z,24.83
2023-01-17T03:56:03.576Z,24.83
2023-01-17T03:58:29.948Z,24.84
2023-01-17T04:00:56.418Z,24.83
2023-01-17T04:03:22.714Z,24.82
2023-01-17T04:05:49.061Z,24.84
2023-01-17T04:08:15.470Z,24.85
2023-01-17T04:10:41.936Z,24.84
2023-01-17T04:13:08.324Z,24.85
2023-01-17T04:15:34.698Z,24.83
2023-01-17T04:18:01.075Z,24.87
2023-01-17T04:20:27.423Z,24.86
2023-01-17T04:22:53.843Z,24.83
2023-01-17T04:25:20.186Z,24.86
2023-01-17T04:27:46.578Z,24.82
2023-01-17T04:30:12.976Z,24.84
2023-01-17T04:32:39.362Z,24.87
2023-01-17T04:35:05.713Z,24.86
2023-01-17T04:37:32.128Z,24.87
2023-01-17T04:39:58.476Z,24.87
2023-01-17T04:42:24.874Z,24.87
2023-01-17T04:44:51.219Z,24.83
2023-01-17T04:47:17.605Z,24.83
2023-01-17T04:49:44.259Z,24.85
2023-01-17T04:52:10.357Z,24.87
2023-01-17T04:54:37.907Z,24.86
2023-01-17T04:57:03.092Z,24.88
2023-01-17T04:59:29.431Z,24.87
2023-01-17T05:01:55.897Z,24.89
2023-01-17T05:04:22.179Z,24.92
2023-01-17T05:06:48.572Z,24.94
2023-01-17T05:09:14.909Z,24.94
2023-01-17T05:11:41.299Z,24.98
2023-01-17T05:14:07.645Z,24.98
2023-01-17T05:16:34.029Z,24.98
2023-01-17T05:19:00.373Z,25.03
2023-01-17T05:21:26.762Z,24.98
2023-01-17T05:23:53.093Z,24.99
2023-01-17T05:26:19.485Z,25.00
2023-01-17T05:28:45.861Z,25.03
2023-01-17T05:31:13.576Z,25.00
2023-01-17T05:33:38.693Z,24.98
2023-01-17T05:36:05.088Z,24.98
2023-01-17T05:38:31.474Z,25.05
2023-01-17T05:40:57.870Z,25.03
2023-01-17T05:43:24.207Z,25.04
2023-01-17T05:45:50.639Z,25.07
2023-01-17T05:48:16.960Z,25.07
2023-01-17T05:50:43.335Z,25.10
2023-01-17T05:53:09.677Z,25.16
2023-01-17T05:55:36.080Z,25.21
2023-01-17T05:58:02.480Z,25.25
2023-01-17T06:00:28.847Z,25.36
2023-01-17T06:02:55.251Z,25.40
2023-01-17T06:05:21.595Z,25.46
2023-01-17T06:07:47.970Z,25.49
2023-01-17T06:10:14.374Z,25.56
2023-01-17T06:12:40.687Z,25.63
2023-01-17T06:15:08.479Z,25.68
2023-01-17T06:17:35.170Z,25.72
2023-01-17T06:19:59.923Z,25.81
2023-01-17T06:22:26.248Z,25.86
2023-01-17T06:24:52.629Z,25.91
2023-01-17T06:27:19.053Z,25.96
2023-01-17T06:29:45.459Z,26.05
2023-01-17T06:32:11.801Z,26.09
2023-01-17T06:34:38.195Z,26.13
2023-01-17T06:37:04.541Z,26.18
2023-01-17T06:39:30.926Z,26.20
2023-01-17T06:41:57.285Z,26.27
2023-01-17T06:44:23.693Z,26.32
2023-01-17T06:46:50.137Z,26.36
2023-01-17T06:49:16.447Z,26.40
2023-01-17T06:51:43.727Z,26.41
2023-01-17T06:54:09.183Z,26.44
2023-01-17T06:56:35.576Z,26.48
2023-01-17T06:59:01.916Z,26.50
2023-01-17T07:01:28.475Z,26.52
2023-01-17T07:03:54.698Z,26.59
2023-01-17T07:06:21.075Z,26.68
2023-01-17T07:08:47.433Z,26.66
2023-01-17T07:11:13.789Z,26.71
2023-01-17T07:13:40.142Z,26.76
2023-01-17T07:16:06.550Z,26.82
2023-01-17T07:18:32.892Z,26.87
2023-01-17T07:20:59.265Z,26.86
2023-01-17T07:23:25.646Z,26.91
2023-01-17T07:25:52.024Z,26.90
2023-01-17T07:28:18.367Z,26.92
2023-01-17T07:30:44.766Z,26.99
2023-01-17T07:33:11.112Z,27.01
2023-01-17T07:35:37.541Z,27.08
2023-01-17T07:38:03.845Z,27.12
2023-01-17T07:40:30.806Z,27.14
2023-01-17T07:42:56.557Z,27.14
2023-01-17T07:45:22.949Z,27.22
2023-01-17T07:47:49.280Z,27.23
2023-01-17T07:50:15.710Z,27.22
2023-01-17T07:52:42.048Z,27.36
2023-01-17T07:55:08.473Z,27.36
2023-01-17T07:57:34.808Z,27.41
2023-01-17T08:00:01.215Z,27.34
2023-01-17T08:02:27.564Z,27.45
2023-01-17T08:04:53.980Z,27.48
2023-01-17T08:07:20.320Z,27.36
2023-01-17T08:09:46.741Z,27.42
2023-01-17T08:12:13.086Z,26.40
2023-01-17T08:14:39.506Z,26.40
2023-01-17T08:17:05.838Z,27.26
2023-01-17T08:19:32.268Z,27.53
2023-01-17T08:21:58.605Z,27.57
2023-01-17T08:24:25.305Z,27.50
2023-01-17T08:26:51.686Z,27.63
2023-01-17T08:29:18.079Z,27.67
2023-01-17T08:31:44.468Z,27.73
2023-01-17T08:34:10.793Z,27.76
2023-01-17T08:36:37.162Z,27.78
2023-01-17T08:39:03.577Z,27.74
2023-01-17T08:41:29.934Z,27.86
2023-01-17T08:43:56.330Z,27.89
2023-01-17T08:46:22.682Z,27.91
2023-01-17T08:48:49.059Z,27.95
2023-01-17T08:51:15.405Z,27.91
2023-01-17T08:53:41.789Z,27.93
2023-01-17T08:56:08.137Z,27.93
2023-01-17T08:58:34.507Z,27.96
2023-01-17T09:01:00.937Z,27.94
2023-01-17T09:03:27.245Z,27.93
2023-01-17T09:05:53.604Z,27.92
2023-01-17T09:08:19.979Z,27.93
2023-01-17T09:10:46.317Z,27.93
2023-01-17T09:13:12.705Z,27.75
2023-01-17T09:15:39.042Z,27.92
2023-01-17T09:18:05.439Z,27.94
2023-01-17T09:20:31.798Z,27.94
2023-01-17T09:22:58.179Z,27.97
2023-01-17T09:25:24.510Z,27.93
2023-01-17T09:27:50.962Z,27.92
2023-01-17T09:30:17.308Z,27.93
2023-01-17T09:32:43.688Z,27.89
2023-01-17T09:35:10.036Z,27.88
2023-01-17T09:37:36.454Z,27.89
2023-01-17T09:40:02.804Z,27.87
2023-01-17T09:42:29.293Z,27.91
2023-01-17T09:44:58.049Z,27.88
2023-01-17T09:47:24.518Z,27.90
2023-01-17T09:49:50.783Z,27.92
2023-01-17T09:52:17.167Z,27.90
2023-01-17T09:54:43.500Z,27.86
2023-01-17T09:57:09.878Z,27.86
2023-01-17T09:59:36.209Z,27.88
2023-01-17T10:02:02.708Z,27.86
2023-01-17T10:04:28.935Z,27.90
2023-01-17T10:06:55.328Z,27.93
2023-01-17T10:09:21.662Z,27.91
2023-01-17T10:11:48.057Z,27.86
2023-01-17T10:14:14.418Z,27.78
2023-01-17T10:16:40.901Z,27.82
2023-01-17T10:19:07.228Z,27.80
2023-01-17T10:21:33.653Z,27.89
2023-01-17T10:24:00.007Z,27.86
2023-01-17T10:26:26.436Z,27.90
2023-01-17T10:28:52.780Z,27.99
2023-01-17T10:31:19.154Z,28.02
2023-01-17T10:33:45.517Z,28.00
2023-01-17T10:36:11.889Z,27.94
2023-01-17T10:38:38.227Z,28.10
2023-01-17T10:41:04.615Z,27.97
2023-01-17T10:43:30.948Z,28.12
2023-01-17T10:45:57.378Z,28.07
2023-01-17T10:48:23.705Z,28.14
2023-01-17T10:50:50.096Z,28.16
2023-01-17T10:53:16.431Z,28.14
2023-01-17T10:55:42.823Z,28.13
2023-01-17T10:58:09.181Z,28.20
2023-01-17T11:00:35.595Z,28.19
2023-01-17T11:03:02.038Z,28.20
2023-01-17T11:05:28.329Z,28.27
2023-01-17T11:07:54.662Z,28.27
2023-01-17T11:10:21.042Z,28.19
2023-01-17T11:12:47.385Z,28.27
2023-01-17T11:15:13.773Z,28.33
2023-01-17T11:17:40.142Z,28.27
2023-01-17T11:20:06.526Z,28.23
2023-01-17T11:22:32.876Z,28.26
2023-01-17T11:24:59.271Z,28.28
2023-01-17T11:27:25.630Z,28.24
2023-01-17T11:29:52.031Z,28.26
2023-01-17T11:32:18.366Z,28.23
2023-01-17T11:34:44.801Z,28.13
2023-01-17T11:37:11.141Z,28.21
2023-01-17T11:39:37.529Z,28.27
2023-01-17T11:42:03.862Z,28.29
2023-01-17T11:44:30.425Z,28.29
2023-01-17T11:46:56.710Z,28.18
2023-01-17T11:49:23.111Z,28.12
2023-01-17T11:51:49.447Z,28.27
2023-01-17T11:54:15.892Z,28.19
2023-01-17T11:56:42.815Z,28.08
2023-01-17T11:59:08.613Z,28.03
2023-01-17T12:01:34.951Z,28.10
2023-01-17T12:04:01.459Z,27.93
2023-01-17T12:06:27.736Z,27.87
2023-01-17T12:08:54.145Z,27.85
2023-01-17T12:11:20.491Z,27.79
2023-01-17T12:13:46.906Z,27.78
2023-01-17T12:16:13.248Z,27.81
2023-01-17T12:18:39.627Z,27.69
2023-01-17T12:21:05.961Z,27.58
2023-01-17T12:23:32.361Z,27.51
2023-01-17T12:25:58.716Z,27.47
2023-01-17T12:28:25.109Z,27.44
2023-01-17T12:30:51.497Z,27.50
2023-01-17T12:33:17.873Z,27.52
2023-01-17T12:35:44.225Z,27.45
2023-01-17T12:38:12.639Z,27.40
2023-01-17T12:40:36.983Z,27.40
2023-01-17T12:43:03.413Z,27.41
2023-01-17T12:45:29.751Z,27.41
2023-01-17T12:47:56.172Z,27.29
2023-01-17T12:50:22.511Z,27.28
2023-01-17T12:52:48.915Z,27.30
2023-01-17T12:55:15.251Z,27.24
2023-01-17T12:57:41.685Z,27.26
2023-01-17T13:00:08.021Z,27.26
2023-01-17T13:02:34.485Z,27.22
2023-01-17T13:05:00.787Z,27.23
2023-01-17T13:07:27.212Z,27.32
2023-01-17T13:09:53.569Z,27.35
2023-01-17T13:12:19.983Z,27.34
2023-01-17T13:14:47.453Z,27.33
2023-01-17T13:17:13.816Z,27.27
2023-01-17T13:19:40.244Z,26.55
2023-01-17T13:22:06.625Z,25.89
2023-01-17T13:24:33.080Z,26.33
2023-01-17T13:26:59.436Z,26.99
2023-01-17T13:29:25.783Z,27.11
2023-01-17T13:31:52.250Z,27.17
2023-01-17T13:34:18.515Z,27.01
2023-01-17T13:36:44.971Z,27.25
2023-01-17T13:39:11.311Z,27.24
2023-01-17T13:41:37.759Z,27.22
2023-01-17T13:44:04.145Z,27.23
2023-01-17T13:46:30.509Z,27.23
2023-01-17T13:48:56.848Z,27.24
2023-01-17T13:51:23.238Z,27.20
2023-01-17T13:53:49.576Z,27.18
2023-01-17T13:56:15.984Z,27.16
2023-01-17T13:58:42.309Z,27.15
2023-01-17T14:01:08.822Z,27.15
2023-01-17T14:03:35.049Z,27.16
2023-01-17T14:06:01.449Z,27.17
2023-01-17T14:08:27.783Z,27.14
2023-01-17T14:10:54.163Z,27.08
2023-01-17T14:13:20.554Z,27.13
2023-01-17T14:15:47.133Z,27.19
2023-01-17T14:18:13.293Z,27.21
2023-01-17T14:20:39.720Z,27.21
2023-01-17T14:23:06.055Z,27.22
2023-01-17T14:25:32.464Z,27.19
2023-01-17T14:27:58.841Z,27.24
2023-01-17T14:30:25.189Z,27.21
2023-01-17T14:32:51.524Z,27.23
2023-01-17T14:35:17.908Z,27.04
2023-01-17T14:37:44.259Z,27.20
2023-01-17T14:40:10.661Z,27.18
2023-01-17T14:42:37.014Z,27.20
2023-01-17T14:45:03.430Z,27.14
2023-01-17T14:47:29.758Z,27.19
2023-01-17T14:49:57.782Z,27.21
2023-01-17T14:52:22.489Z,27.20
2023-01-17T14:54:48.910Z,27.04
2023-01-17T14:57:15.253Z,27.18
2023-01-17T14:59:41.627Z,27.18
2023-01-17T15:02:08.845Z,27.19
2023-01-17T15:04:34.367Z,27.07
2023-01-17T15:07:00.722Z,27.14
2023-01-17T15:09:27.094Z,27.13
2023-01-17T15:11:53.445Z,27.06
2023-01-17T15:14:19.828Z,27.06
2023-01-17T15:16:46.219Z,27.10
2023-01-17T15:19:12.558Z,27.12
2023-01-17T15:21:38.903Z,27.11
2023-01-17T15:24:05.312Z,27.10
2023-01-17T15:26:31.661Z,27.13
2023-01-17T15:28:58.047Z,27.06
2023-01-17T15:31:24.386Z,27.08
2023-01-17T15:33:50.763Z,27.05
2023-01-17T15:36:17.118Z,27.12
2023-01-17T15:38:43.511Z,27.14
2023-01-17T15:41:09.915Z,27.14
2023-01-17T15:43:36.253Z,27.10
2023-01-17T15:46:02.797Z,27.09
2023-01-17T15:48:28.990Z,27.06
2023-01-17T15:50:55.472Z,27.04
2023-01-17T15:53:21.867Z,27.06
2023-01-17T15:55:48.239Z,27.09
2023-01-17T15:58:14.611Z,27.06
2023-01-17T16:00:40.989Z,27.07
2023-01-17T16:03:07.382Z,26.99
2023-01-17T16:05:33.750Z,27.00
2023-01-17T16:08:00.138Z,27.03
2023-01-17T16:10:26.518Z,27.05
2023-01-17T16:12:53.303Z,27.03
2023-01-17T16:15:19.252Z,26.99
2023-01-17T16:17:45.650Z,27.02
2023-01-17T16:20:11.989Z,27.06
2023-01-17T16:22:38.398Z,26.99
2023-01-17T16:25:04.769Z,27.03
2023-01-17T16:27:31.200Z,27.01
2023-01-17T16:29:57.515Z,26.93
2023-01-17T16:32:23.880Z,26.92
2023-01-17T16:34:50.223Z,26.93
2023-01-17T16:37:16.619Z,26.93
2023-01-17T16:39:42.957Z,26.95
2023-01-17T16:42:09.345Z,26.98
2023-01-17T16:44:35.694Z,26.96
2023-01-17T16:47:02.114Z,26.89
2023-01-17T16:49:28.412Z,26.91
2023-01-17T16:51:54.831Z,26.92
2023-01-17T16:54:21.176Z,26.93
2023-01-17T16:56:47.566Z,26.90
2023-01-17T16:59:13.898Z,26.91
2023-01-17T17:01:40.523Z,26.85
2023-01-17T17:04:06.704Z,26.88
2023-01-17T17:06:33.088Z,26.85
2023-01-17T17:08:59.425Z,26.85
2023-01-17T17:11:25.768Z,26.81
2023-01-17T17:13:52.166Z,26.85
2023-01-17T17:16:18.562Z,26.83
2023-01-17T17:18:44.925Z,26.82
2023-01-17T17:21:11.330Z,26.82
2023-01-17T17:23:37.735Z,26.83
2023-01-17T17:26:04.136Z,26.83
2023-01-17T17:28:30.527Z,26.84
2023-01-17T17:30:56.928Z,26.69
2023-01-17T17:33:23.297Z,26.69
2023-01-17T17:35:49.648Z,26.79
2023-01-17T17:38:16.031Z,26.79
2023-01-17T17:40:42.377Z,26.75
2023-01-17T17:43:08.754Z,26.76
2023-01-17T17:45:35.091Z,26.72
2023-01-17T17:48:01.468Z,26.69
2023-01-17T17:50:27.812Z,26.69
2023-01-17T17:52:54.194Z,26.59
2023-01-17T17:55:22.711Z,26.72
2023-01-17T17:57:49.149Z,26.70
2023-01-17T18:00:15.984Z,26.67
2023-01-17T18:02:42.364Z,26.71
2023-01-17T18:05:08.769Z,26.58
2023-01-17T18:07:35.083Z,26.63
2023-01-17T18:10:01.442Z,26.65
2023-01-17T18:12:27.847Z,26.65
2023-01-17T18:14:54.172Z,26.64
2023-01-17T18:17:20.572Z,26.55
2023-01-17T18:19:46.903Z,26.62
2023-01-17T18:22:13.292Z,26.60
2023-01-17T18:24:39.666Z,26.58
2023-01-17T18:27:06.101Z,26.51
2023-01-17T18:29:32.461Z,26.59
2023-01-17T18:31:58.864Z,26.59
2023-01-17T18:34:25.203Z,26.53
2023-01-17T18:36:51.601Z,26.60
2023-01-17T18:39:17.940Z,26.58
2023-01-17T18:41:44.341Z,26.56
2023-01-17T18:44:10.713Z,26.53
2023-01-17T18:46:37.188Z,26.55
2023-01-17T18:49:03.512Z,26.51
2023-01-17T18:51:29.909Z,26.53
2023-01-17T18:53:57.495Z,26.53
2023-01-17T18:56:22.641Z,26.50
2023-01-17T18:58:48.968Z,26.46
2023-01-17T19:01:15.423Z,26.47
2023-01-17T19:03:41.714Z,26.38
2023-01-17T19:06:08.090Z,26.48
2023-01-17T19:08:34.439Z,26.36
2023-01-17T19:11:00.821Z,26.40
2023-01-17T19:13:27.174Z,26.44
2023-01-17T19:15:53.600Z,26.37
2023-01-17T19:18:19.907Z,26.37
2023-01-17T19:20:46.302Z,26.45
2023-01-17T19:23:12.630Z,26.39
2023-01-17T19:25:39.021Z,26.29
2023-01-17T19:28:05.359Z,26.30
2023-01-17T19:30:31.760Z,26.26
2023-01-17T19:32:58.096Z,26.26
2023-01-17T19:35:24.507Z,26.28
2023-01-17T19:37:50.850Z,26.30
2023-01-17T19:40:17.239Z,26.30
2023-01-17T19:42:43.575Z,26.22
2023-01-17T19:45:09.958Z,26.22
2023-01-17T19:47:36.313Z,26.29
2023-01-17T19:50:02.825Z,26.26
2023-01-17T19:52:29.167Z,26.22
2023-01-17T19:54:58.835Z,26.14
2023-01-17T19:57:25.188Z,26.16
2023-01-17T19:59:51.570Z,26.16
2023-01-17T20:02:18.051Z,26.18
2023-01-17T20:04:44.331Z,26.18
2023-01-17T20:07:10.685Z,26.18
2023-01-17T20:09:37.077Z,26.08
2023-01-17T20:12:03.435Z,26.08
2023-01-17T20:14:29.823Z,26.07
2023-01-17T20:16:56.172Z,26.10
2023-01-17T20:19:23.732Z,26.10
2023-01-17T20:21:48.887Z,26.07
2023-01-17T20:24:15.263Z,26.02
2023-01-17T20:26:41.617Z,26.02
2023-01-17T20:29:08.038Z,26.06
2023-01-17T20:31:34.430Z,26.10
2023-01-17T20:34:00.820Z,26.03
2023-01-17T20:36:27.188Z,26.03
2023-01-17T20:38:55.055Z,26.03
2023-01-17T20:41:19.948Z,26.03
2023-01-17T20:43:46.292Z,26.05
2023-01-17T20:46:12.704Z,26.06
2023-01-17T20:48:39.050Z,26.06
2023-01-17T20:51:05.357Z,25.97
2023-01-17T20:53:31.730Z,25.97
2023-01-17T20:55:58.099Z,25.99
2023-01-17T20:58:24.462Z,25.93
2023-01-17T21:00:50.902Z,25.94
2023-01-17T21:03:17.199Z,25.95
2023-01-17T21:05:43.538Z,25.95
2023-01-17T21:08:09.956Z,25.97
2023-01-17T21:10:36.413Z,25.99
2023-01-17T21:13:02.794Z,25.95
2023-01-17T21:15:29.139Z,25.89
2023-01-17T21:17:55.820Z,25.92
2023-01-17T21:20:21.859Z,25.92
2023-01-17T21:22:48.242Z,25.91
2023-01-17T21:25:14.585Z,25.91
2023-01-17T21:27:40.979Z,25.84
2023-01-17T21:30:07.321Z,25.79
2023-01-17T21:32:33.698Z,25.79
2023-01-17T21:35:00.039Z,25.88
2023-01-17T21:37:26.408Z,25.88
2023-01-17T21:39:52.751Z,25.88
2023-01-17T21:42:19.140Z,25.85
2023-01-17T21:44:45.502Z,25.93
2023-01-17T21:47:11.885Z,25.90
2023-01-17T21:49:38.220Z,25.84
2023-01-17T21:52:04.605Z,25.84
2023-01-17T21:54:30.949Z,25.66
2023-01-17T21:56:57.360Z,25.87
2023-01-17T21:59:23.717Z,25.87
2023-01-17T22:01:50.191Z,25.83
2023-01-17T22:04:16.462Z,25.85
2023-01-17T22:06:42.833Z,25.87
2023-01-17T22:09:09.312Z,25.87
2023-01-17T22:11:35.700Z,25.83
2023-01-17T22:14:02.041Z,25.81
2023-01-17T22:16:28.425Z,25.81
2023-01-17T22:18:54.764Z,25.75
2023-01-17T22:21:21.168Z,25.83
2023-01-17T22:23:47.498Z,25.80
2023-01-17T22:26:13.885Z,25.75
2023-01-17T22:28:40.233Z,25.74
2023-01-17T22:31:06.634Z,25.72
2023-01-17T22:33:32.966Z,25.72
2023-01-17T22:35:59.377Z,25.75
2023-01-17T22:38:25.704Z,25.78
2023-01-17T22:40:52.092Z,25.80
2023-01-17T22:43:18.525Z,25.78
2023-01-17T22:45:44.903Z,25.80
2023-01-17T22:48:11.241Z,25.71
2023-01-17T22:50:37.636Z,25.72
2023-01-17T22:53:03.986Z,25.69
2023-01-17T22:55:30.368Z,25.74
2023-01-17T22:57:56.715Z,25.74
2023-01-17T23:00:23.109Z,25.72
2023-01-17T23:02:49.488Z,25.69
2023-01-17T23:05:15.844Z,25.69
2023-01-17T23:07:42.175Z,25.71
2023-01-17T23:10:08.587Z,25.71
2023-01-17T23:12:34.941Z,25.71
2023-01-17T23:15:01.335Z,25.66
2023-01-17T23:17:27.672Z,25.73
2023-01-17T23:19:54.059Z,25.71
2023-01-17T23:22:20.418Z,25.69
2023-01-17T23:24:46.811Z,25.63
2023-01-17T23:27:13.160Z,25.71
2023-01-17T23:29:39.540Z,25.68
2023-01-17T23:32:05.925Z,25.70
2023-01-17T23:34:32.308Z,25.69
2023-01-17T23:36:58.660Z,25.69
2023-01-17T23:39:25.743Z,25.68
2023-01-17T23:41:51.390Z,25.64
2023-01-17T23:44:17.826Z,25.61
2023-01-17T23:46:44.144Z,25.61
2023-01-17T23:49:10.511Z,25.67
2023-01-17T23:51:36.851Z,25.65
2023-01-17T23:54:03.239Z,25.65
2023-01-17T23:56:30.807Z,25.67
2023-01-17T23:58:55.959Z,25.64
