createdAt,value
2023-03-22T00:01:15.373Z,10.30
2023-03-22T00:03:42.817Z,10.30
2023-03-22T00:06:10.370Z,10.30
2023-03-22T00:08:37.907Z,10.30
2023-03-22T00:11:06.023Z,10.30
2023-03-22T00:13:35.722Z,10.30
2023-03-22T00:16:03.042Z,10.30
2023-03-22T00:18:30.894Z,10.20
2023-03-22T00:20:59.584Z,10.20
2023-03-22T00:23:27.072Z,10.30
2023-03-22T00:25:54.058Z,10.20
2023-03-22T00:28:21.067Z,10.30
2023-03-22T00:30:54.186Z,10.20
2023-03-22T00:33:21.246Z,10.20
2023-03-22T00:35:52.906Z,10.20
2023-03-22T00:38:21.914Z,10.20
2023-03-22T00:40:50.384Z,10.20
2023-03-22T00:43:17.457Z,10.10
2023-03-22T00:45:44.463Z,10.10
2023-03-22T00:48:12.400Z,10.10
2023-03-22T00:50:41.161Z,10.20
2023-03-22T00:53:08.216Z,10.20
2023-03-22T00:55:35.119Z,10.20
2023-03-22T00:58:02.017Z,10.20
2023-03-22T01:00:28.872Z,10.20
2023-03-22T01:02:59.739Z,10.20
2023-03-22T01:05:28.349Z,10.20
2023-03-22T01:07:55.621Z,10.30
2023-03-22T01:10:22.708Z,10.30
2023-03-22T01:12:49.618Z,10.30
2023-03-22T01:15:16.495Z,10.30
2023-03-22T01:17:43.341Z,10.20
2023-03-22T01:20:11.257Z,10.20
2023-03-22T01:22:38.117Z,10.20
2023-03-22T01:25:05.387Z,10.30
2023-03-22T01:27:32.134Z,10.30
2023-03-22T01:29:58.948Z,10.30
2023-03-22T01:32:25.787Z,10.30
2023-03-22T01:34:52.713Z,10.30
2023-03-22T01:37:19.934Z,10.40
2023-03-22T01:39:46.770Z,10.40
2023-03-22T01:42:16.571Z,10.40
2023-03-22T01:44:45.020Z,10.40
2023-03-22T01:47:12.116Z,10.40
2023-03-22T01:49:40.216Z,10.50
2023-03-22T01:52:12.702Z,10.50
2023-03-22T01:54:46.659Z,10.50
2023-03-22T01:57:13.617Z,10.50
2023-03-22T01:59:40.879Z,10.60
2023-03-22T02:02:14.889Z,10.60
2023-03-22T02:04:42.077Z,10.60
2023-03-22T02:07:15.699Z,10.50
2023-03-22T02:09:43.447Z,10.50
2023-03-22T02:12:20.297Z,10.60
2023-03-22T02:15:13.321Z,10.50
2023-03-22T02:18:23.807Z,10.60
2023-03-22T02:21:09.531Z,10.60
2023-03-22T02:23:51.194Z,10.60
2023-03-22T02:26:21.081Z,10.60
2023-03-22T02:28:56.550Z,10.60
2023-03-22T02:31:46.216Z,10.60
2023-03-22T02:34:32.489Z,10.60
2023-03-22T02:37:11.204Z,10.60
2023-03-22T02:39:56.192Z,10.60
2023-03-22T02:42:31.785Z,10.70
2023-03-22T02:45:20.412Z,10.70
2023-03-22T02:48:02.902Z,10.70
2023-03-22T02:50:57.656Z,10.60
2023-03-22T02:53:44.436Z,10.70
2023-03-22T02:56:16.498Z,10.70
2023-03-22T02:58:53.602Z,10.70
2023-03-22T03:01:46.066Z,10.80
2023-03-22T03:04:18.672Z,10.80
2023-03-22T03:06:48.730Z,10.80
2023-03-22T03:09:18.165Z,10.90
2023-03-22T03:11:50.190Z,10.90
2023-03-22T03:14:24.714Z,10.90
2023-03-22T03:17:19.949Z,10.90
2023-03-22T03:19:58.346Z,10.90
2023-03-22T03:22:28.147Z,10.90
2023-03-22T03:25:18.363Z,10.90
2023-03-22T03:27:57.649Z,10.90
2023-03-22T03:30:40.795Z,10.90
2023-03-22T03:33:17.995Z,10.90
2023-03-22T03:35:51.907Z,10.80
2023-03-22T03:38:28.385Z,10.90
2023-03-22T03:41:03.120Z,10.90
2023-03-22T03:43:31.050Z,10.80
2023-03-22T03:45:58.476Z,10.80
2023-03-22T03:48:29.150Z,10.80
2023-03-22T03:50:58.383Z,10.80
2023-03-22T03:53:25.198Z,10.70
2023-03-22T03:55:52.063Z,10.70
2023-03-22T03:58:19.065Z,10.60
2023-03-22T04:00:46.860Z,10.70
2023-03-22T04:03:14.090Z,10.60
2023-03-22T04:05:41.451Z,10.60
2023-03-22T04:08:08.686Z,10.60
2023-03-22T04:10:35.518Z,10.60
2023-03-22T04:13:02.457Z,10.50
2023-03-22T04:15:29.292Z,10.50
2023-03-22T04:17:56.120Z,10.50
2023-03-22T04:20:22.954Z,10.50
2023-03-22T04:22:49.785Z,10.50
2023-03-22T04:25:18.228Z,10.50
2023-03-22T04:27:50.941Z,10.40
2023-03-22T04:30:21.999Z,10.40
2023-03-22T04:32:49.922Z,10.40
2023-03-22T04:35:16.834Z,10.40
2023-03-22T04:37:44.425Z,10.40
2023-03-22T04:40:16.718Z,10.40
2023-03-22T04:42:45.541Z,10.40
2023-03-22T04:45:13.832Z,10.30
2023-03-22T04:47:41.199Z,10.30
2023-03-22T04:50:08.740Z,10.30
2023-03-22T04:52:35.507Z,10.40
2023-03-22T04:55:02.498Z,10.40
2023-03-22T04:57:29.411Z,10.40
2023-03-22T04:59:56.329Z,10.30
2023-03-22T05:02:23.484Z,10.40
2023-03-22T05:04:50.333Z,10.40
2023-03-22T05:07:17.147Z,10.40
2023-03-22T05:09:43.903Z,10.40
2023-03-22T05:12:11.134Z,10.40
2023-03-22T05:14:38.004Z,10.30
2023-03-22T05:17:04.934Z,10.30
2023-03-22T05:19:33.198Z,10.30
2023-03-22T05:22:02.082Z,10.30
2023-03-22T05:24:32.184Z,10.30
2023-03-22T05:27:01.101Z,10.30
2023-03-22T05:29:28.653Z,10.30
2023-03-22T05:31:55.799Z,10.30
2023-03-22T05:34:22.752Z,10.30
2023-03-22T05:36:51.571Z,10.30
2023-03-22T05:39:18.547Z,10.30
2023-03-22T05:41:46.009Z,10.20
2023-03-22T05:44:12.917Z,10.20
2023-03-22T05:46:39.778Z,10.20
2023-03-22T05:49:06.587Z,10.20
2023-03-22T05:51:34.041Z,10.20
2023-03-22T05:54:00.936Z,10.10
2023-03-22T05:56:27.860Z,10.10
2023-03-22T05:58:54.701Z,10.10
2023-03-22T06:01:21.561Z,10.10
2023-03-22T06:03:49.364Z,10.10
2023-03-22T06:06:16.764Z,10.10
2023-03-22T06:08:43.812Z,10.10
2023-03-22T06:11:10.720Z,10.20
2023-03-22T06:13:37.974Z,10.20
2023-03-22T06:16:06.115Z,10.20
2023-03-22T06:18:33.439Z,10.20
2023-03-22T06:21:00.329Z,10.20
2023-03-22T06:23:27.583Z,10.20
2023-03-22T06:25:54.462Z,10.10
2023-03-22T06:28:21.637Z,10.20
2023-03-22T06:30:48.516Z,10.20
2023-03-22T06:33:15.414Z,10.20
2023-03-22T06:35:42.336Z,10.20
2023-03-22T06:38:09.339Z,10.20
2023-03-22T06:40:36.182Z,10.30
2023-03-22T06:43:06.808Z,10.30
2023-03-22T06:45:34.365Z,10.30
2023-03-22T06:48:01.392Z,10.30
2023-03-22T06:50:28.999Z,10.40
2023-03-22T06:52:56.110Z,10.50
2023-03-22T06:55:23.192Z,10.50
2023-03-22T06:57:50.176Z,10.60
2023-03-22T07:00:17.425Z,10.60
2023-03-22T07:02:44.264Z,10.70
2023-03-22T07:05:11.049Z,10.70
2023-03-22T07:07:37.889Z,10.70
2023-03-22T07:10:05.073Z,10.70
2023-03-22T07:12:32.067Z,10.70
2023-03-22T07:14:59.091Z,10.70
2023-03-22T07:17:25.919Z,10.70
2023-03-22T07:19:53.322Z,10.70
2023-03-22T07:22:23.031Z,10.70
2023-03-22T07:24:57.038Z,10.70
2023-03-22T07:27:25.359Z,10.80
2023-03-22T07:29:52.282Z,10.80
2023-03-22T07:32:19.101Z,10.90
2023-03-22T07:34:46.476Z,10.80
2023-03-22T07:37:13.289Z,10.90
2023-03-22T07:39:40.229Z,10.80
2023-03-22T07:42:07.154Z,10.90
2023-03-22T07:44:34.073Z,10.90
2023-03-22T07:47:00.967Z,11.00
2023-03-22T07:49:28.206Z,11.10
2023-03-22T07:51:55.202Z,11.10
2023-03-22T07:54:32.965Z,11.10
2023-03-22T07:57:01.340Z,11.10
2023-03-22T07:59:28.820Z,11.20
2023-03-22T08:01:55.733Z,11.20
2023-03-22T08:04:22.764Z,11.20
2023-03-22T08:06:50.038Z,11.30
2023-03-22T08:09:17.523Z,11.20
2023-03-22T08:11:44.310Z,11.20
2023-03-22T08:14:11.298Z,11.20
2023-03-22T08:16:38.588Z,11.30
2023-03-22T08:19:06.121Z,11.30
2023-03-22T08:21:35.417Z,11.40
2023-03-22T08:24:02.552Z,11.40
2023-03-22T08:26:29.717Z,11.50
2023-03-22T08:28:57.270Z,11.50
2023-03-22T08:31:24.231Z,11.50
2023-03-22T08:33:51.082Z,11.50
2023-03-22T08:36:20.267Z,11.70
2023-03-22T08:38:47.043Z,11.70
2023-03-22T08:41:15.920Z,11.70
2023-03-22T08:43:43.282Z,11.70
2023-03-22T08:46:10.274Z,11.70
2023-03-22T08:48:38.446Z,11.80
2023-03-22T08:51:06.805Z,11.80
2023-03-22T08:53:33.689Z,11.80
2023-03-22T08:56:01.829Z,11.80
2023-03-22T08:58:28.656Z,11.80
2023-03-22T09:00:55.699Z,11.90
2023-03-22T09:03:24.882Z,11.90
2023-03-22T09:05:52.213Z,11.90
2023-03-22T09:08:20.466Z,11.90
2023-03-22T09:10:51.545Z,11.90
2023-03-22T09:13:19.040Z,11.90
2023-03-22T09:15:46.013Z,12.00
2023-03-22T09:18:13.483Z,12.00
2023-03-22T09:20:40.792Z,11.90
2023-03-22T09:23:07.876Z,11.90
2023-03-22T09:25:34.750Z,11.90
2023-03-22T09:28:02.319Z,11.90
2023-03-22T09:30:29.212Z,11.90
2023-03-22T09:32:56.150Z,11.90
2023-03-22T09:35:23.194Z,11.90
2023-03-22T09:37:53.205Z,12.00
2023-03-22T09:40:21.895Z,12.00
2023-03-22T09:42:52.379Z,12.00
2023-03-22T09:45:25.230Z,12.10
2023-03-22T09:47:54.740Z,12.00
2023-03-22T09:50:31.947Z,12.00
2023-03-22T09:52:59.942Z,12.00
2023-03-22T09:55:51.773Z,12.10
2023-03-22T09:58:33.228Z,12.10
2023-03-22T10:01:02.844Z,12.10
2023-03-22T10:03:30.443Z,12.00
2023-03-22T10:06:18.933Z,12.00
2023-03-22T10:09:07.435Z,11.90
2023-03-22T10:12:07.050Z,11.90
2023-03-22T10:14:46.133Z,11.90
2023-03-22T10:17:17.440Z,11.90
2023-03-22T10:20:09.487Z,11.80
2023-03-22T10:22:40.879Z,11.80
2023-03-22T10:25:09.576Z,11.70
2023-03-22T10:27:37.655Z,11.70
2023-03-22T10:30:30.249Z,11.50
2023-03-22T10:33:09.693Z,11.30
2023-03-22T10:35:37.824Z,11.20
2023-03-22T10:38:09.476Z,11.10
2023-03-22T10:40:37.617Z,10.90
2023-03-22T10:43:21.106Z,11.00
2023-03-22T10:45:48.752Z,10.90
2023-03-22T10:48:36.329Z,10.90
2023-03-22T10:51:04.258Z,10.90
2023-03-22T10:53:39.062Z,10.90
2023-03-22T10:56:11.645Z,10.80
2023-03-22T10:58:38.511Z,10.80
2023-03-22T11:01:09.123Z,10.80
2023-03-22T11:03:36.475Z,10.70
2023-03-22T11:06:08.040Z,10.80
2023-03-22T11:08:43.391Z,10.80
2023-03-22T11:11:26.798Z,10.80
2023-03-22T11:14:04.415Z,10.90
2023-03-22T11:16:32.173Z,10.80
2023-03-22T11:19:02.189Z,11.00
2023-03-22T11:21:32.955Z,11.10
2023-03-22T11:24:07.152Z,11.20
2023-03-22T11:26:40.590Z,11.30
2023-03-22T11:29:18.176Z,11.30
2023-03-22T11:31:56.142Z,11.30
2023-03-22T11:34:29.116Z,11.30
2023-03-22T11:36:59.349Z,11.30
2023-03-22T11:39:28.599Z,11.30
2023-03-22T11:42:06.407Z,11.20
2023-03-22T11:44:35.914Z,11.30
2023-03-22T11:47:04.875Z,11.20
2023-03-22T11:49:46.545Z,11.20
2023-03-22T11:52:27.730Z,11.30
2023-03-22T11:54:55.985Z,11.30
2023-03-22T11:57:31.561Z,11.30
2023-03-22T12:00:13.395Z,11.30
2023-03-22T12:02:54.949Z,11.30
2023-03-22T12:05:27.251Z,11.50
2023-03-22T12:08:09.271Z,11.50
2023-03-22T12:10:42.403Z,11.50
2023-03-22T12:13:20.600Z,11.50
2023-03-22T12:15:56.524Z,11.50
2023-03-22T12:18:23.473Z,11.50
2023-03-22T12:20:58.415Z,11.60
2023-03-22T12:23:28.360Z,11.60
2023-03-22T12:26:11.628Z,11.70
2023-03-22T12:28:46.483Z,11.60
2023-03-22T12:31:19.640Z,11.70
2023-03-22T12:33:53.353Z,11.70
2023-03-22T12:36:55.203Z,11.70
2023-03-22T12:39:55.827Z,11.80
2023-03-22T12:42:35.060Z,11.80
2023-03-22T12:45:20.584Z,11.80
2023-03-22T12:47:53.879Z,11.80
2023-03-22T12:50:34.948Z,11.90
2023-03-22T12:53:03.375Z,11.90
2023-03-22T12:55:32.289Z,11.90
2023-03-22T12:57:59.738Z,11.90
2023-03-22T13:00:36.908Z,11.90
2023-03-22T13:03:30.101Z,11.90
2023-03-22T13:06:31.257Z,12.00
2023-03-22T13:09:15.427Z,12.00
2023-03-22T13:11:44.809Z,12.00
2023-03-22T13:14:14.419Z,12.10
2023-03-22T13:16:56.190Z,12.10
2023-03-22T13:19:36.209Z,12.10
2023-03-22T13:22:38.710Z,12.10
2023-03-22T13:25:14.725Z,12.10
2023-03-22T13:27:59.902Z,12.10
2023-03-22T13:30:49.908Z,12.10
2023-03-22T13:33:36.982Z,12.10
2023-03-22T13:36:22.973Z,12.10
2023-03-22T13:38:58.973Z,12.10
2023-03-22T13:41:34.477Z,12.10
2023-03-22T13:44:30.489Z,12.10
2023-03-22T13:47:01.827Z,12.10
2023-03-22T13:49:49.457Z,12.10
2023-03-22T13:52:29.863Z,12.10
2023-03-22T13:54:58.521Z,12.10
2023-03-22T13:57:47.889Z,12.10
2023-03-22T14:00:30.312Z,12.10
2023-03-22T14:03:02.034Z,12.20
2023-03-22T14:05:32.849Z,12.10
2023-03-22T14:08:00.669Z,12.20
2023-03-22T14:10:51.306Z,12.20
2023-03-22T14:13:33.074Z,12.10
2023-03-22T14:16:29.313Z,12.10
2023-03-22T14:18:56.810Z,12.10
2023-03-22T14:21:34.157Z,12.10
