createdAt,value
2018-05-08T00:00:30.411Z,52.50
2018-05-08T00:02:58.404Z,52.51
2018-05-08T00:05:25.978Z,52.49
2018-05-08T00:07:53.556Z,52.45
2018-05-08T00:10:21.207Z,52.59
2018-05-08T00:12:49.058Z,52.70
2018-05-08T00:15:16.987Z,52.84
2018-05-08T00:17:44.843Z,53.06
2018-05-08T00:20:12.480Z,53.13
2018-05-08T00:22:40.304Z,53.38
2018-05-08T00:25:07.968Z,53.54
2018-05-08T00:27:35.599Z,53.44
2018-05-08T00:30:03.606Z,53.53
2018-05-08T00:32:31.160Z,53.74
2018-05-08T00:34:58.730Z,53.84
2018-05-08T00:37:26.311Z,53.89
2018-05-08T00:39:53.936Z,54.14
2018-05-08T00:42:21.640Z,54.34
2018-05-08T00:44:49.506Z,54.71
2018-05-08T00:47:17.058Z,54.54
2018-05-08T00:49:44.648Z,54.93
2018-05-08T00:52:12.420Z,54.73
2018-05-08T00:54:51.831Z,54.79
2018-05-08T00:57:19.858Z,54.89
2018-05-08T00:59:47.656Z,55.46
2018-05-08T01:02:15.215Z,55.40
2018-05-08T01:04:42.822Z,55.55
2018-05-08T01:07:10.466Z,55.68
2018-05-08T01:09:38.243Z,55.98
2018-05-08T01:12:06.040Z,56.25
2018-05-08T01:14:33.594Z,56.62
2018-05-08T01:17:01.299Z,56.44
2018-05-08T01:19:28.819Z,56.42
2018-05-08T01:21:56.411Z,56.90
2018-05-08T01:24:23.991Z,56.89
2018-05-08T01:26:51.623Z,56.91
2018-05-08T01:29:19.216Z,57.06
2018-05-08T01:31:46.770Z,57.20
2018-05-08T01:34:14.343Z,57.66
2018-05-08T01:36:41.996Z,57.56
2018-05-08T01:39:09.613Z,57.64
2018-05-08T01:41:37.246Z,57.78
2018-05-08T01:44:04.866Z,57.69
2018-05-08T01:46:32.559Z,58.16
2018-05-08T01:49:00.161Z,58.06
2018-05-08T01:51:27.707Z,57.88
2018-05-08T01:53:55.547Z,57.73
2018-05-08T01:56:23.134Z,57.65
2018-05-08T01:58:50.731Z,57.77
2018-05-08T02:01:18.379Z,57.83
2018-05-08T02:03:46.047Z,57.94
2018-05-08T02:06:13.715Z,58.09
2018-05-08T02:08:41.440Z,58.12
2018-05-08T02:11:09.356Z,58.13
2018-05-08T02:13:36.911Z,58.26
2018-05-08T02:16:04.486Z,58.45
2018-05-08T02:18:32.209Z,58.45
2018-05-08T02:21:00.066Z,58.48
2018-05-08T02:23:27.858Z,58.61
2018-05-08T02:25:55.839Z,58.66
2018-05-08T02:28:23.375Z,58.96
2018-05-08T02:30:50.987Z,58.99
2018-05-08T02:33:18.958Z,59.02
2018-05-08T02:35:46.726Z,59.15
2018-05-08T02:38:14.282Z,59.16
2018-05-08T02:40:42.115Z,59.16
2018-05-08T02:43:10.145Z,59.46
2018-05-08T02:45:37.691Z,59.46
2018-05-08T02:48:05.251Z,59.75
2018-05-08T02:50:32.873Z,59.95
2018-05-08T02:53:00.488Z,60.21
2018-05-08T02:55:28.060Z,60.13
2018-05-08T02:57:55.964Z,60.42
2018-05-08T03:00:23.573Z,60.65
2018-05-08T03:02:52.164Z,60.62
2018-05-08T03:05:19.787Z,60.76
2018-05-08T03:07:47.830Z,60.78
2018-05-08T03:10:15.396Z,60.83
2018-05-08T03:12:42.956Z,60.86
2018-05-08T03:15:10.539Z,60.91
2018-05-08T03:17:38.553Z,61.27
2018-05-08T03:20:06.165Z,61.28
2018-05-08T03:22:33.729Z,61.43
2018-05-08T03:25:01.284Z,61.52
2018-05-08T03:27:28.974Z,61.81
2018-05-08T03:29:56.553Z,61.64
2018-05-08T03:32:25.513Z,61.76
2018-05-08T03:34:53.694Z,61.86
2018-05-08T03:37:21.793Z,61.90
2018-05-08T03:39:49.864Z,62.15
2018-05-08T03:42:17.987Z,61.99
2018-05-08T03:44:45.641Z,61.89
2018-05-08T03:47:13.220Z,62.32
2018-05-08T03:49:40.886Z,62.09
2018-05-08T03:52:08.820Z,62.59
2018-05-08T03:54:36.455Z,62.40
2018-05-08T03:57:04.011Z,62.51
2018-05-08T03:59:31.705Z,62.51
2018-05-08T04:02:11.212Z,62.47
2018-05-08T04:04:50.844Z,62.31
2018-05-08T04:07:31.247Z,62.77
2018-05-08T04:09:59.243Z,62.57
2018-05-08T04:12:27.033Z,62.52
2018-05-08T04:14:54.609Z,62.87
2018-05-08T04:17:22.502Z,62.72
2018-05-08T04:19:50.077Z,62.59
2018-05-08T04:22:17.669Z,62.70
2018-05-08T04:24:45.255Z,62.90
2018-05-08T04:27:12.826Z,63.27
2018-05-08T04:29:40.388Z,63.05
2018-05-08T04:32:08.249Z,63.06
2018-05-08T04:34:35.915Z,62.96
2018-05-08T04:37:03.517Z,63.23
2018-05-08T04:39:31.117Z,63.12
2018-05-08T04:41:58.757Z,63.20
2018-05-08T04:44:26.816Z,63.18
2018-05-08T04:46:55.050Z,63.11
2018-05-08T04:49:22.907Z,63.07
2018-05-08T04:51:50.930Z,63.07
2018-05-08T04:54:18.972Z,63.00
2018-05-08T04:56:47.475Z,63.21
2018-05-08T04:59:15.771Z,62.91
2018-05-08T05:01:44.090Z,62.95
2018-05-08T05:04:12.119Z,62.90
2018-05-08T05:06:39.717Z,62.67
2018-05-08T05:09:07.296Z,62.63
2018-05-08T05:11:35.000Z,62.35
2018-05-08T05:14:02.607Z,62.05
2018-05-08T05:16:30.183Z,61.98
2018-05-08T05:18:57.980Z,62.00
2018-05-08T05:21:25.585Z,61.75
2018-05-08T05:23:53.149Z,61.59
2018-05-08T05:26:20.727Z,61.67
2018-05-08T05:28:48.316Z,61.43
2018-05-08T05:31:16.283Z,61.02
2018-05-08T05:33:43.855Z,60.69
2018-05-08T05:36:12.175Z,60.22
2018-05-08T05:38:39.813Z,59.85
2018-05-08T05:41:07.405Z,59.55
2018-05-08T05:43:35.104Z,59.47
2018-05-08T05:46:02.732Z,59.22
2018-05-08T05:48:30.409Z,59.10
2018-05-08T05:50:58.051Z,58.72
2018-05-08T05:53:25.724Z,58.68
2018-05-08T05:55:53.576Z,57.14
2018-05-08T05:58:21.136Z,57.20
2018-05-08T06:00:48.871Z,57.05
2018-05-08T06:03:16.549Z,56.41
2018-05-08T06:05:44.505Z,55.76
2018-05-08T06:08:12.159Z,55.42
2018-05-08T06:10:39.785Z,55.36
2018-05-08T06:13:07.444Z,55.26
2018-05-08T06:15:35.097Z,54.66
2018-05-08T06:18:02.673Z,54.59
2018-05-08T06:20:30.478Z,54.06
2018-05-08T06:22:58.019Z,53.78
2018-05-08T06:25:25.880Z,53.21
2018-05-08T06:27:53.569Z,53.43
2018-05-08T06:30:21.135Z,52.87
2018-05-08T06:32:48.702Z,52.60
2018-05-08T06:35:16.707Z,52.61
2018-05-08T06:37:44.376Z,52.55
2018-05-08T06:40:11.946Z,52.51
2018-05-08T06:42:39.957Z,51.89
2018-05-08T06:45:07.525Z,51.79
2018-05-08T06:47:35.186Z,51.22
2018-05-08T06:50:03.093Z,50.92
2018-05-08T06:52:30.715Z,50.57
2018-05-08T06:54:58.553Z,50.34
2018-05-08T06:57:26.148Z,50.41
2018-05-08T06:59:53.745Z,49.48
2018-05-08T07:02:21.488Z,49.64
2018-05-08T07:04:49.069Z,48.73
2018-05-08T07:07:16.897Z,48.48
2018-05-08T07:09:44.768Z,48.64
2018-05-08T07:12:12.383Z,48.60
2018-05-08T07:14:40.036Z,46.81
2018-05-08T07:17:07.880Z,47.04
2018-05-08T07:19:35.457Z,46.88
2018-05-08T07:22:03.085Z,47.07
2018-05-08T07:24:30.762Z,45.64
2018-05-08T07:26:58.727Z,46.45
2018-05-08T07:29:26.532Z,46.06
2018-05-08T07:31:54.416Z,45.72
2018-05-08T07:34:21.988Z,46.12
2018-05-08T07:36:49.873Z,45.29
2018-05-08T07:39:17.706Z,43.36
2018-05-08T07:41:45.278Z,43.98
2018-05-08T07:44:12.856Z,42.91
2018-05-08T07:46:40.551Z,43.25
2018-05-08T07:49:08.560Z,43.75
2018-05-08T07:51:36.162Z,43.38
2018-05-08T07:54:03.717Z,42.30
2018-05-08T07:56:31.313Z,43.35
2018-05-08T07:58:58.871Z,42.77
2018-05-08T08:01:26.540Z,42.36
2018-05-08T08:03:54.127Z,42.54
2018-05-08T08:06:21.676Z,41.61
2018-05-08T08:08:49.499Z,41.99
2018-05-08T08:11:17.141Z,42.31
2018-05-08T08:13:44.916Z,41.58
2018-05-08T08:16:12.474Z,42.25
2018-05-08T08:18:40.084Z,41.53
2018-05-08T08:21:07.727Z,40.66
2018-05-08T08:23:35.365Z,40.27
2018-05-08T08:26:02.956Z,40.70
2018-05-08T08:28:30.541Z,40.77
2018-05-08T08:30:58.133Z,39.73
2018-05-08T08:33:25.786Z,40.17
2018-05-08T08:35:53.368Z,40.02
2018-05-08T08:38:21.197Z,38.94
2018-05-08T08:40:48.830Z,38.24
2018-05-08T08:43:16.401Z,38.31
2018-05-08T08:45:44.034Z,38.09
2018-05-08T08:48:11.636Z,37.68
2018-05-08T08:50:39.204Z,37.11
2018-05-08T08:53:06.805Z,37.86
2018-05-08T08:55:34.780Z,38.28
2018-05-08T08:58:02.403Z,38.97
2018-05-08T09:00:29.999Z,36.35
2018-05-08T09:02:57.565Z,37.00
2018-05-08T09:05:25.261Z,37.33
2018-05-08T09:07:52.838Z,35.58
2018-05-08T09:10:20.444Z,35.01
2018-05-08T09:12:48.293Z,35.68
2018-05-08T09:15:15.887Z,35.42
2018-05-08T09:17:43.520Z,35.34
2018-05-08T09:20:11.114Z,35.25
2018-05-08T09:22:38.729Z,34.13
2018-05-08T09:25:06.531Z,33.82
2018-05-08T09:27:34.798Z,33.73
2018-05-08T09:30:02.381Z,33.70
2018-05-08T09:32:30.012Z,32.70
2018-05-08T09:34:57.947Z,33.48
2018-05-08T09:37:25.533Z,33.49
2018-05-08T09:39:53.188Z,33.43
2018-05-08T09:42:20.791Z,33.48
2018-05-08T09:44:48.412Z,33.01
2018-05-08T09:47:16.016Z,33.32
2018-05-08T09:49:43.969Z,32.09
2018-05-08T09:52:12.219Z,31.93
2018-05-08T09:54:39.808Z,31.45
2018-05-08T09:57:07.429Z,30.76
2018-05-08T09:59:35.033Z,30.41
2018-05-08T10:02:02.686Z,30.94
2018-05-08T10:04:30.246Z,31.83
2018-05-08T10:06:57.815Z,30.32
2018-05-08T10:09:25.470Z,31.19
2018-05-08T10:11:53.556Z,30.72
2018-05-08T10:14:21.141Z,30.23
2018-05-08T10:16:48.782Z,29.44
2018-05-08T10:19:16.367Z,29.71
2018-05-08T10:21:43.993Z,29.20
2018-05-08T10:24:11.967Z,29.05
2018-05-08T10:26:39.559Z,28.37
2018-05-08T10:29:07.131Z,27.54
2018-05-08T10:31:34.781Z,25.09
2018-05-08T10:34:02.566Z,26.71
2018-05-08T10:36:30.158Z,26.85
2018-05-08T10:38:57.728Z,25.53
2018-05-08T10:41:25.474Z,25.04
2018-05-08T10:43:53.052Z,24.85
2018-05-08T10:46:20.696Z,25.28
2018-05-08T10:48:48.584Z,23.87
2018-05-08T10:51:16.184Z,24.50
2018-05-08T10:53:44.140Z,24.56
2018-05-08T10:56:11.699Z,24.06
2018-05-08T10:58:39.354Z,24.92
2018-05-08T11:01:06.984Z,24.51
2018-05-08T11:03:34.788Z,24.04
2018-05-08T11:06:03.031Z,24.87
2018-05-08T11:08:30.577Z,24.40
2018-05-08T11:10:58.142Z,23.50
2018-05-08T11:13:26.130Z,22.27
2018-05-08T11:15:53.722Z,22.29
2018-05-08T11:18:21.283Z,22.27
2018-05-08T11:20:49.289Z,21.95
2018-05-08T11:23:16.906Z,21.56
2018-05-08T11:25:44.457Z,22.40
2018-05-08T11:28:12.063Z,21.58
2018-05-08T11:30:39.752Z,20.79
2018-05-08T11:33:07.302Z,20.48
2018-05-08T11:35:34.887Z,20.86
2018-05-08T11:38:02.460Z,21.35
2018-05-08T11:40:30.052Z,22.02
2018-05-08T11:42:57.724Z,21.95
2018-05-08T11:45:25.288Z,21.44
2018-05-08T11:47:52.984Z,21.08
2018-05-08T11:50:20.538Z,20.28
2018-05-08T11:52:48.134Z,20.43
2018-05-08T11:55:15.827Z,21.29
2018-05-08T11:57:43.417Z,20.63
2018-05-08T12:00:11.120Z,21.69
2018-05-08T12:02:38.837Z,19.52
2018-05-08T12:05:06.332Z,19.27
2018-05-08T12:07:33.907Z,19.49
2018-05-08T12:10:01.521Z,20.38
2018-05-08T12:12:29.076Z,19.04
2018-05-08T12:14:56.734Z,20.24
2018-05-08T12:17:24.298Z,19.91
2018-05-08T12:19:52.091Z,21.12
2018-05-08T12:22:19.679Z,19.20
2018-05-08T12:24:47.236Z,19.98
2018-05-08T12:27:15.272Z,20.69
2018-05-08T12:29:42.905Z,20.21
2018-05-08T12:32:10.479Z,19.06
2018-05-08T12:34:38.372Z,19.94
2018-05-08T12:37:06.183Z,20.61
2018-05-08T12:39:33.961Z,18.97
2018-05-08T12:42:01.611Z,17.90
2018-05-08T12:44:29.252Z,18.80
2018-05-08T12:46:56.871Z,18.42
2018-05-08T12:49:24.446Z,18.38
2018-05-08T12:51:52.114Z,18.08
2018-05-08T12:54:19.692Z,17.41
2018-05-08T12:56:47.313Z,18.68
2018-05-08T12:59:15.021Z,19.20
2018-05-08T13:01:42.696Z,17.91
2018-05-08T13:04:10.337Z,18.62
2018-05-08T13:06:37.925Z,19.69
2018-05-08T13:09:06.444Z,19.63
2018-05-08T13:11:34.225Z,20.23
2018-05-08T13:14:01.851Z,19.52
2018-05-08T13:16:29.496Z,19.50
2018-05-08T13:18:57.084Z,19.16
2018-05-08T13:21:24.745Z,18.79
2018-05-08T13:23:52.607Z,18.85
2018-05-08T13:26:20.255Z,18.82
2018-05-08T13:28:47.826Z,19.66
2018-05-08T13:31:15.467Z,19.20
2018-05-08T13:33:43.405Z,17.93
2018-05-08T13:36:11.081Z,19.11
2018-05-08T13:38:38.734Z,19.43
2018-05-08T13:41:06.319Z,19.81
2018-05-08T13:43:34.001Z,20.09
2018-05-08T13:46:01.670Z,19.03
2018-05-08T13:48:29.290Z,19.15
2018-05-08T13:50:57.243Z,19.04
2018-05-08T13:53:24.804Z,19.46
2018-05-08T13:55:52.368Z,18.00
2018-05-08T13:58:20.030Z,19.14
2018-05-08T14:00:47.633Z,18.83
2018-05-08T14:03:15.219Z,19.59
2018-05-08T14:05:42.779Z,18.57
2018-05-08T14:08:10.783Z,18.47
2018-05-08T14:10:38.574Z,18.69
2018-05-08T14:13:06.468Z,19.63
2018-05-08T14:15:33.800Z,18.90
2018-05-08T14:18:01.991Z,18.97
2018-05-08T14:20:29.783Z,19.92
2018-05-08T14:22:57.353Z,18.74
2018-05-08T14:25:25.238Z,18.39
2018-05-08T14:27:52.869Z,18.64
2018-05-08T14:30:20.432Z,18.50
2018-05-08T14:32:48.070Z,18.53
2018-05-08T14:35:15.975Z,19.17
2018-05-08T14:37:44.287Z,18.76
2018-05-08T14:40:11.985Z,18.49
2018-05-08T14:42:39.534Z,18.80
2018-05-08T14:45:07.090Z,17.75
2018-05-08T14:47:34.792Z,17.50
2018-05-08T14:50:02.357Z,18.06
2018-05-08T14:52:29.913Z,18.50
2018-05-08T14:54:57.573Z,18.93
2018-05-08T14:57:25.292Z,18.96
2018-05-08T14:59:53.039Z,18.77
2018-05-08T15:02:20.752Z,19.37
2018-05-08T15:04:48.547Z,19.40
2018-05-08T15:07:16.356Z,18.67
2018-05-08T15:09:43.974Z,18.92
2018-05-08T15:12:11.542Z,18.73
2018-05-08T15:14:39.090Z,18.89
2018-05-08T15:17:07.088Z,18.89
2018-05-08T15:19:34.635Z,19.50
2018-05-08T15:22:02.549Z,20.33
2018-05-08T15:24:30.143Z,19.88
2018-05-08T15:26:57.750Z,19.18
2018-05-08T15:29:25.401Z,20.45
2018-05-08T15:31:53.489Z,19.97
2018-05-08T15:34:21.080Z,19.90
2018-05-08T15:36:48.878Z,19.47
2018-05-08T15:39:16.445Z,18.86
2018-05-08T15:41:44.050Z,19.17
2018-05-08T15:44:11.686Z,18.65
2018-05-08T15:46:39.622Z,18.56
2018-05-08T15:49:07.232Z,18.91
2018-05-08T15:51:34.779Z,18.24
2018-05-08T15:54:02.417Z,18.48
2018-05-08T15:56:30.084Z,18.36
2018-05-08T15:58:57.640Z,18.52
2018-05-08T16:01:25.340Z,18.69
2018-05-08T16:03:53.227Z,18.06
2018-05-08T16:06:20.835Z,18.36
2018-05-08T16:08:48.593Z,18.63
2018-05-08T16:11:16.149Z,19.46
2018-05-08T16:13:43.704Z,20.30
2018-05-08T16:16:11.294Z,20.22
2018-05-08T16:18:39.373Z,20.54
2018-05-08T16:21:07.203Z,21.00
2018-05-08T16:23:34.833Z,21.15
2018-05-08T16:26:02.590Z,20.74
2018-05-08T16:28:30.219Z,21.43
2018-05-08T16:30:58.020Z,21.76
2018-05-08T16:33:25.595Z,22.26
2018-05-08T16:35:53.175Z,21.88
2018-05-08T16:38:20.902Z,21.91
2018-05-08T16:40:48.463Z,22.32
2018-05-08T16:43:16.047Z,22.68
2018-05-08T16:45:43.702Z,22.12
2018-05-08T16:48:11.296Z,22.25
2018-05-08T16:50:39.200Z,22.73
2018-05-08T16:53:06.750Z,23.56
2018-05-08T16:55:34.325Z,23.30
2018-05-08T16:58:01.941Z,23.43
2018-05-08T17:00:29.607Z,23.18
2018-05-08T17:02:57.195Z,23.46
2018-05-08T17:05:24.770Z,23.81
2018-05-08T17:07:52.374Z,23.41
2018-05-08T17:10:20.189Z,23.34
2018-05-08T17:12:48.480Z,23.54
2018-05-08T17:15:16.037Z,23.72
2018-05-08T17:17:43.848Z,23.70
2018-05-08T17:20:11.463Z,23.84
2018-05-08T17:22:39.364Z,24.38
2018-05-08T17:25:06.939Z,24.23
2018-05-08T17:27:34.518Z,24.28
2018-05-08T17:30:02.276Z,24.18
2018-05-08T17:32:29.853Z,24.53
2018-05-08T17:34:57.421Z,24.82
2018-05-08T17:37:25.227Z,24.73
2018-05-08T17:39:52.961Z,25.02
2018-05-08T17:42:20.522Z,25.24
2018-05-08T17:44:48.079Z,25.34
2018-05-08T17:47:15.668Z,25.65
2018-05-08T17:49:43.481Z,25.98
2018-05-08T17:52:11.241Z,26.17
2018-05-08T17:54:38.804Z,26.02
2018-05-08T17:57:06.438Z,25.43
2018-05-08T17:59:34.004Z,25.25
2018-05-08T18:02:07.270Z,25.46
2018-05-08T18:04:34.899Z,25.87
2018-05-08T18:07:02.522Z,25.61
2018-05-08T18:09:30.543Z,25.80
2018-05-08T18:11:58.358Z,25.92
2018-05-08T18:14:25.981Z,25.81
2018-05-08T18:16:53.583Z,26.04
2018-05-08T18:19:21.181Z,26.30
2018-05-08T18:21:48.748Z,26.67
2018-05-08T18:24:16.331Z,26.67
2018-05-08T18:26:43.897Z,27.02
2018-05-08T18:29:11.843Z,27.13
2018-05-08T18:31:39.439Z,27.10
2018-05-08T18:34:07.004Z,27.40
2018-05-08T18:36:34.786Z,27.56
2018-05-08T18:39:02.393Z,27.64
2018-05-08T18:41:30.102Z,27.79
2018-05-08T18:43:57.750Z,27.74
2018-05-08T18:46:25.389Z,27.78
2018-05-08T18:48:53.044Z,27.95
2018-05-08T18:51:20.616Z,27.91
2018-05-08T18:53:48.283Z,28.13
2018-05-08T18:56:16.136Z,28.29
2018-05-08T18:58:43.773Z,28.63
2018-05-08T19:01:11.444Z,28.88
2018-05-08T19:03:39.049Z,29.08
2018-05-08T19:06:06.612Z,29.39
2018-05-08T19:08:34.282Z,29.89
2018-05-08T19:11:07.558Z,30.33
2018-05-08T19:13:35.112Z,31.00
2018-05-08T19:16:03.830Z,31.59
2018-05-08T19:18:36.992Z,32.97
2018-05-08T19:21:04.860Z,33.27
2018-05-08T19:23:32.555Z,34.35
2018-05-08T19:26:00.123Z,34.58
2018-05-08T19:28:33.091Z,35.19
2018-05-08T19:31:00.643Z,35.32
2018-05-08T19:33:28.237Z,35.98
2018-05-08T19:36:01.422Z,35.97
2018-05-08T19:38:29.248Z,36.17
2018-05-08T19:40:56.877Z,36.62
2018-05-08T19:43:24.455Z,37.03
2018-05-08T19:45:52.097Z,37.34
2018-05-08T19:48:19.642Z,37.41
2018-05-08T19:50:47.733Z,37.60
2018-05-08T19:53:15.287Z,37.74
2018-05-08T19:55:42.860Z,38.16
2018-05-08T19:58:10.450Z,38.32
2018-05-08T20:00:38.091Z,38.84
2018-05-08T20:03:05.756Z,38.80
2018-05-08T20:05:33.351Z,39.03
2018-05-08T20:08:01.824Z,39.44
2018-05-08T20:10:29.399Z,39.63
2018-05-08T20:12:57.212Z,39.71
2018-05-08T20:15:24.823Z,39.94
2018-05-08T20:17:52.382Z,40.06
2018-05-08T20:20:19.937Z,40.37
2018-05-08T20:22:47.602Z,40.38
2018-05-08T20:25:15.178Z,40.77
2018-05-08T20:27:42.813Z,40.76
2018-05-08T20:30:10.375Z,40.86
2018-05-08T20:32:38.034Z,41.02
2018-05-08T20:35:05.624Z,41.16
2018-05-08T20:37:33.181Z,41.33
2018-05-08T20:40:00.940Z,41.39
2018-05-08T20:42:28.501Z,41.73
2018-05-08T20:44:56.090Z,41.98
2018-05-08T20:47:23.692Z,42.06
2018-05-08T20:49:51.850Z,41.96
2018-05-08T20:52:19.550Z,42.00
2018-05-08T20:54:47.111Z,41.95
2018-05-08T20:57:14.913Z,42.00
2018-05-08T20:59:42.528Z,42.18
2018-05-08T21:02:10.082Z,42.19
2018-05-08T21:04:37.748Z,42.39
2018-05-08T21:07:05.313Z,42.45
2018-05-08T21:09:33.136Z,42.50
2018-05-08T21:12:00.928Z,42.66
2018-05-08T21:14:28.588Z,42.64
2018-05-08T21:16:56.220Z,42.69
2018-05-08T21:19:24.087Z,42.82
2018-05-08T21:21:51.986Z,42.88
2018-05-08T21:24:19.588Z,43.00
2018-05-08T21:26:47.208Z,43.10
2018-05-08T21:29:20.717Z,43.18
2018-05-08T21:31:48.349Z,43.33
2018-05-08T21:34:15.934Z,43.58
2018-05-08T21:36:43.526Z,43.57
2018-05-08T21:39:11.085Z,43.79
2018-05-08T21:41:38.698Z,43.91
2018-05-08T21:44:06.263Z,43.89
2018-05-08T21:46:34.159Z,44.05
2018-05-08T21:49:01.771Z,44.21
2018-05-08T21:51:29.335Z,44.29
2018-05-08T21:53:56.916Z,44.54
2018-05-08T21:56:24.535Z,44.47
2018-05-08T21:58:52.226Z,44.70
2018-05-08T22:01:20.171Z,44.83
2018-05-08T22:03:47.796Z,44.98
2018-05-08T22:06:15.532Z,45.10
2018-05-08T22:08:43.079Z,45.11
2018-05-08T22:11:10.668Z,45.45
2018-05-08T22:13:38.551Z,45.57
2018-05-08T22:16:06.144Z,45.62
2018-05-08T22:18:33.843Z,45.71
2018-05-08T22:21:01.503Z,46.03
2018-05-08T22:23:29.083Z,46.03
2018-05-08T22:25:56.731Z,46.13
2018-05-08T22:28:24.459Z,46.18
2018-05-08T22:30:52.045Z,46.32
2018-05-08T22:33:19.641Z,46.67
2018-05-08T22:35:47.573Z,46.79
2018-05-08T22:38:15.191Z,46.75
2018-05-08T22:40:42.759Z,47.04
2018-05-08T22:43:10.393Z,47.06
2018-05-08T22:45:37.966Z,47.24
2018-05-08T22:48:05.611Z,47.29
2018-05-08T22:50:33.250Z,47.55
2018-05-08T22:53:00.867Z,47.60
2018-05-08T22:55:28.563Z,47.74
2018-05-08T22:57:56.190Z,47.84
2018-05-08T23:00:23.907Z,47.95
2018-05-08T23:02:51.651Z,48.10
2018-05-08T23:05:19.271Z,48.18
2018-05-08T23:07:46.837Z,48.28
2018-05-08T23:10:14.644Z,48.66
2018-05-08T23:12:42.213Z,48.70
2018-05-08T23:15:09.816Z,48.78
2018-05-08T23:17:37.603Z,49.08
2018-05-08T23:20:05.157Z,49.01
2018-05-08T23:22:32.781Z,49.01
2018-05-08T23:25:00.417Z,49.22
2018-05-08T23:27:28.021Z,49.38
2018-05-08T23:29:55.592Z,49.79
2018-05-08T23:32:23.220Z,49.76
2018-05-08T23:34:50.848Z,49.90
2018-05-08T23:37:18.837Z,49.88
2018-05-08T23:39:46.467Z,50.17
2018-05-08T23:42:14.170Z,50.12
2018-05-08T23:44:41.789Z,50.13
2018-05-08T23:47:09.680Z,50.48
2018-05-08T23:49:37.622Z,50.68
2018-05-08T23:52:05.162Z,50.64
2018-05-08T23:54:32.755Z,50.73
2018-05-08T23:57:00.472Z,50.85
2018-05-08T23:59:28.095Z,51.02
