createdAt,value
2019-05-23T00:02:15.690Z,8.23
2019-05-23T00:04:50.343Z,9.63
2019-05-23T00:07:20.834Z,11.40
2019-05-23T00:09:51.366Z,7.90
2019-05-23T00:12:45.638Z,11.60
2019-05-23T00:15:22.835Z,8.63
2019-05-23T00:17:51.746Z,11.73
2019-05-23T00:20:20.981Z,9.00
2019-05-23T00:22:51.222Z,9.53
2019-05-23T00:25:20.156Z,10.30
2019-05-23T00:27:49.699Z,11.07
2019-05-23T00:30:25.898Z,10.53
2019-05-23T00:32:57.585Z,12.93
2019-05-23T00:35:28.244Z,9.03
2019-05-23T00:37:57.207Z,12.33
2019-05-23T00:40:28.043Z,10.07
2019-05-23T00:42:56.929Z,9.37
2019-05-23T00:45:26.866Z,9.53
2019-05-23T00:47:57.055Z,13.10
2019-05-23T00:50:27.584Z,12.03
2019-05-23T00:52:57.924Z,12.40
2019-05-23T00:55:28.344Z,12.27
2019-05-23T00:57:58.539Z,11.80
2019-05-23T01:00:29.699Z,11.73
2019-05-23T01:02:59.121Z,12.13
2019-05-23T01:05:29.656Z,11.30
2019-05-23T01:07:59.619Z,15.63
2019-05-23T01:10:29.154Z,14.40
2019-05-23T01:12:58.034Z,14.03
2019-05-23T01:15:27.042Z,13.07
2019-05-23T01:17:56.331Z,11.57
2019-05-23T01:20:31.560Z,12.33
2019-05-23T01:23:03.906Z,14.90
2019-05-23T01:25:34.823Z,10.93
2019-05-23T01:28:04.326Z,12.10
2019-05-23T01:30:40.416Z,14.60
2019-05-23T01:33:10.171Z,14.20
2019-05-23T01:35:41.582Z,14.47
2019-05-23T01:38:12.254Z,11.33
2019-05-23T01:40:41.485Z,11.80
2019-05-23T01:43:12.066Z,10.80
2019-05-23T01:45:41.827Z,12.77
2019-05-23T01:48:11.720Z,12.87
2019-05-23T01:50:41.176Z,12.40
2019-05-23T01:53:11.506Z,15.43
2019-05-23T01:55:43.687Z,16.13
2019-05-23T01:58:13.434Z,12.73
2019-05-23T02:00:43.111Z,13.80
2019-05-23T02:03:12.647Z,11.57
2019-05-23T02:05:42.359Z,12.57
2019-05-23T02:08:13.629Z,11.73
2019-05-23T02:10:44.249Z,13.53
2019-05-23T02:13:13.672Z,12.20
2019-05-23T02:15:44.090Z,14.20
2019-05-23T02:18:13.779Z,15.67
2019-05-23T02:20:42.595Z,10.77
2019-05-23T02:23:12.165Z,13.63
2019-05-23T02:25:42.912Z,13.30
2019-05-23T02:28:12.701Z,11.37
2019-05-23T02:30:42.327Z,12.33
2019-05-23T02:33:12.275Z,13.10
2019-05-23T02:35:41.066Z,12.90
2019-05-23T02:38:28.579Z,12.67
2019-05-23T02:41:05.556Z,13.37
2019-05-23T02:43:35.998Z,13.37
2019-05-23T02:46:08.292Z,15.70
2019-05-23T02:48:41.366Z,13.37
2019-05-23T02:51:16.409Z,11.97
2019-05-23T02:53:48.137Z,13.50
2019-05-23T02:56:18.894Z,13.97
2019-05-23T02:59:10.746Z,13.57
2019-05-23T03:02:01.102Z,14.80
2019-05-23T03:04:31.196Z,14.90
2019-05-23T03:07:03.396Z,13.83
2019-05-23T03:09:34.082Z,13.93
2019-05-23T03:12:04.104Z,15.03
2019-05-23T03:14:35.654Z,17.23
2019-05-23T03:17:06.355Z,13.37
2019-05-23T03:19:51.585Z,12.23
2019-05-23T03:22:39.995Z,15.53
2019-05-23T03:26:01.695Z,12.07
2019-05-23T03:28:36.945Z,12.47
2019-05-23T03:31:28.554Z,13.93
2019-05-23T03:33:41.235Z,13.93
2019-05-23T03:36:10.741Z,14.77
2019-05-23T03:38:39.746Z,13.53
2019-05-23T03:41:08.532Z,14.70
2019-05-23T03:43:37.326Z,14.63
2019-05-23T03:46:08.953Z,14.73
2019-05-23T03:48:40.622Z,15.27
2019-05-23T03:51:09.880Z,12.73
2019-05-23T03:53:39.622Z,13.73
2019-05-23T03:56:11.274Z,12.97
2019-05-23T03:58:41.498Z,14.57
2019-05-23T04:01:12.441Z,13.57
2019-05-23T04:03:42.700Z,12.93
2019-05-23T04:06:12.652Z,12.77
2019-05-23T04:08:41.904Z,14.97
2019-05-23T04:11:11.623Z,16.43
2019-05-23T04:13:40.499Z,13.60
2019-05-23T04:16:11.035Z,16.07
2019-05-23T04:18:39.921Z,12.77
2019-05-23T04:21:09.149Z,19.33
2019-05-23T04:23:38.121Z,15.40
2019-05-23T04:26:07.278Z,15.40
2019-05-23T04:28:36.136Z,14.40
2019-05-23T04:31:05.112Z,14.53
2019-05-23T04:33:34.697Z,17.23
2019-05-23T04:36:04.396Z,18.70
2019-05-23T04:38:36.140Z,15.67
2019-05-23T04:41:03.798Z,17.57
2019-05-23T04:43:32.602Z,16.77
2019-05-23T04:46:01.862Z,15.73
2019-05-23T04:48:31.026Z,13.90
2019-05-23T04:51:00.740Z,18.20
2019-05-23T04:53:30.492Z,16.53
2019-05-23T04:56:00.626Z,15.93
2019-05-23T04:58:29.681Z,15.33
2019-05-23T05:00:59.922Z,17.37
2019-05-23T05:03:30.260Z,17.53
2019-05-23T05:06:00.536Z,17.47
2019-05-23T05:08:29.834Z,20.03
2019-05-23T05:10:58.804Z,15.13
2019-05-23T05:13:27.734Z,15.83
2019-05-23T05:15:57.096Z,16.57
2019-05-23T05:18:25.915Z,15.73
2019-05-23T05:20:54.773Z,16.03
2019-05-23T05:23:23.670Z,15.73
2019-05-23T05:25:52.918Z,17.07
2019-05-23T05:28:21.794Z,15.33
2019-05-23T05:30:50.742Z,13.20
2019-05-23T05:33:19.724Z,14.60
2019-05-23T05:35:49.069Z,16.10
2019-05-23T05:38:18.242Z,14.47
2019-05-23T05:40:47.113Z,14.17
2019-05-23T05:43:17.021Z,16.57
2019-05-23T05:45:45.905Z,13.20
2019-05-23T05:48:14.761Z,14.03
2019-05-23T05:50:44.666Z,14.30
2019-05-23T05:53:13.730Z,16.67
2019-05-23T05:55:42.567Z,15.30
2019-05-23T05:58:11.473Z,16.07
2019-05-23T06:00:51.984Z,19.00
2019-05-23T06:03:20.798Z,16.90
2019-05-23T06:05:59.436Z,19.47
2019-05-23T06:08:28.851Z,17.23
2019-05-23T06:10:58.403Z,15.53
2019-05-23T06:13:27.237Z,16.77
2019-05-23T06:15:56.374Z,18.73
2019-05-23T06:18:25.328Z,18.23
2019-05-23T06:20:55.516Z,21.30
2019-05-23T06:23:24.361Z,21.60
2019-05-23T06:25:53.296Z,18.80
2019-05-23T06:28:24.402Z,20.10
2019-05-23T06:30:54.535Z,20.93
2019-05-23T06:33:24.623Z,22.10
2019-05-23T06:35:54.179Z,23.53
2019-05-23T06:38:23.197Z,20.73
2019-05-23T06:40:53.530Z,23.80
2019-05-23T06:43:22.491Z,29.97
2019-05-23T06:45:51.749Z,21.27
2019-05-23T06:48:21.893Z,19.17
2019-05-23T06:50:50.720Z,19.93
2019-05-23T06:53:19.892Z,21.57
2019-05-23T06:55:48.793Z,21.53
2019-05-23T06:58:17.715Z,21.17
2019-05-23T07:00:47.531Z,18.27
2019-05-23T07:03:16.658Z,22.77
2019-05-23T07:05:46.008Z,19.73
2019-05-23T07:08:14.873Z,20.20
2019-05-23T07:10:44.776Z,21.80
2019-05-23T07:13:14.249Z,21.07
2019-05-23T07:15:43.762Z,20.67
2019-05-23T07:18:12.804Z,18.27
2019-05-23T07:20:41.857Z,17.73
2019-05-23T07:23:13.198Z,17.03
2019-05-23T07:25:42.053Z,17.32
2019-05-23T07:28:11.251Z,17.90
2019-05-23T07:30:40.160Z,18.93
2019-05-23T07:33:09.479Z,17.83
2019-05-23T07:35:38.341Z,20.60
2019-05-23T07:38:07.492Z,19.30
2019-05-23T07:40:36.365Z,15.80
2019-05-23T07:43:06.647Z,15.57
2019-05-23T07:45:41.446Z,16.87
2019-05-23T07:48:10.402Z,13.03
2019-05-23T07:50:39.227Z,13.17
2019-05-23T07:53:09.590Z,14.50
2019-05-23T07:55:41.524Z,14.23
2019-05-23T07:58:13.545Z,13.07
2019-05-23T08:00:48.213Z,13.47
2019-05-23T08:03:17.689Z,12.73
2019-05-23T08:05:47.441Z,14.57
2019-05-23T08:08:17.169Z,14.43
2019-05-23T08:10:46.576Z,14.83
2019-05-23T08:13:16.108Z,11.80
2019-05-23T08:15:46.891Z,14.50
2019-05-23T08:18:17.668Z,12.40
2019-05-23T08:20:46.963Z,11.53
2019-05-23T08:23:17.388Z,12.37
2019-05-23T08:25:46.237Z,11.60
2019-05-23T08:28:15.383Z,13.43
2019-05-23T08:30:45.720Z,13.90
2019-05-23T08:33:15.654Z,12.00
2019-05-23T08:35:46.334Z,8.70
2019-05-23T08:38:15.950Z,10.93
2019-05-23T08:40:46.972Z,10.60
2019-05-23T08:43:16.034Z,12.13
2019-05-23T08:45:45.211Z,12.03
2019-05-23T08:48:14.059Z,9.27
2019-05-23T08:50:42.866Z,14.17
2019-05-23T08:53:11.634Z,13.03
2019-05-23T08:55:41.085Z,12.27
2019-05-23T08:58:13.542Z,9.57
2019-05-23T09:00:46.690Z,11.27
2019-05-23T09:03:17.006Z,11.50
2019-05-23T09:05:50.880Z,10.13
2019-05-23T09:08:20.169Z,9.70
2019-05-23T09:10:50.939Z,11.20
2019-05-23T09:13:24.697Z,9.63
2019-05-23T09:15:53.971Z,10.97
2019-05-23T09:18:28.089Z,9.80
2019-05-23T09:20:59.243Z,9.00
2019-05-23T09:23:29.747Z,11.23
2019-05-23T09:26:04.638Z,11.30
2019-05-23T09:31:51.699Z,12.40
2019-05-23T09:34:21.721Z,9.50
2019-05-23T09:36:50.580Z,10.60
2019-05-23T09:39:21.043Z,10.60
2019-05-23T09:41:50.860Z,9.97
2019-05-23T09:44:21.100Z,9.83
2019-05-23T09:46:54.846Z,9.60
2019-05-23T09:49:25.098Z,9.43
2019-05-23T09:52:00.838Z,11.10
2019-05-23T09:54:27.244Z,9.77
2019-05-23T09:57:06.908Z,8.10
2019-05-23T09:59:36.968Z,9.23
2019-05-23T10:02:11.876Z,10.20
2019-05-23T10:04:41.865Z,9.90
2019-05-23T10:07:14.635Z,8.90
2019-05-23T10:09:43.665Z,8.67
2019-05-23T10:12:12.495Z,9.70
2019-05-23T10:14:41.607Z,8.83
2019-05-23T10:17:14.883Z,8.60
2019-05-23T10:19:44.125Z,7.77
2019-05-23T10:22:15.430Z,7.53
2019-05-23T10:24:44.579Z,10.20
2019-05-23T10:27:16.106Z,7.63
2019-05-23T10:29:47.530Z,8.20
2019-05-23T10:32:17.689Z,9.57
2019-05-23T10:34:46.530Z,8.97
2019-05-23T10:37:16.257Z,8.63
2019-05-23T10:39:49.222Z,8.97
2019-05-23T10:42:18.250Z,9.77
2019-05-23T10:44:47.151Z,8.37
2019-05-23T10:47:16.056Z,8.47
2019-05-23T10:49:45.399Z,7.07
2019-05-23T10:52:14.331Z,6.43
2019-05-23T10:54:43.156Z,9.40
2019-05-23T10:57:12.456Z,10.40
2019-05-23T10:59:41.233Z,7.07
2019-05-23T11:02:12.455Z,8.33
2019-05-23T11:04:41.254Z,6.30
2019-05-23T11:07:11.456Z,5.90
2019-05-23T11:09:43.291Z,6.97
2019-05-23T11:12:12.761Z,5.80
2019-05-23T11:14:41.898Z,5.87
2019-05-23T11:17:11.325Z,6.67
2019-05-23T11:19:40.687Z,5.97
2019-05-23T11:22:11.018Z,5.53
2019-05-23T11:24:40.418Z,5.30
2019-05-23T11:27:09.665Z,4.73
2019-05-23T11:29:41.990Z,4.40
2019-05-23T11:32:12.646Z,5.30
2019-05-23T11:34:41.573Z,5.30
2019-05-23T11:37:12.127Z,5.80
2019-05-23T11:39:49.376Z,4.50
2019-05-23T11:42:13.106Z,4.17
2019-05-23T11:44:47.397Z,3.77
2019-05-23T11:47:16.838Z,8.73
2019-05-23T11:49:46.376Z,5.70
2019-05-23T11:52:16.490Z,4.60
2019-05-23T11:54:45.732Z,4.80
2019-05-23T11:57:15.462Z,4.20
2019-05-23T11:59:44.759Z,2.30
2019-05-23T12:02:19.889Z,7.37
2019-05-23T12:04:48.997Z,4.47
2019-05-23T12:07:22.707Z,4.07
2019-05-23T12:09:52.015Z,5.60
2019-05-23T12:12:21.353Z,5.13
2019-05-23T12:14:50.415Z,4.73
2019-05-23T12:17:20.712Z,4.87
2019-05-23T12:19:49.534Z,5.13
2019-05-23T12:22:18.735Z,8.27
2019-05-23T12:24:47.807Z,8.17
2019-05-23T12:27:19.021Z,5.90
2019-05-23T12:29:48.252Z,3.63
2019-05-23T12:32:24.173Z,4.33
2019-05-23T12:35:09.330Z,4.63
2019-05-23T12:37:24.141Z,6.10
2019-05-23T12:39:53.286Z,7.87
2019-05-23T12:42:22.116Z,4.43
2019-05-23T12:44:50.895Z,5.17
2019-05-23T12:47:30.255Z,5.67
2019-05-23T12:50:04.373Z,4.93
2019-05-23T12:52:33.498Z,5.30
2019-05-23T12:55:02.695Z,4.93
2019-05-23T12:57:32.445Z,9.30
2019-05-23T13:00:01.614Z,4.83
2019-05-23T13:02:32.081Z,7.60
2019-05-23T13:05:10.746Z,5.40
2019-05-23T13:07:41.958Z,3.67
2019-05-23T13:10:11.344Z,3.80
2019-05-23T13:12:40.620Z,6.97
2019-05-23T13:15:10.528Z,3.95
2019-05-23T13:17:39.597Z,4.63
2019-05-23T13:20:09.258Z,5.87
2019-05-23T13:22:38.258Z,3.80
2019-05-23T13:25:07.423Z,3.80
2019-05-23T13:27:36.286Z,4.27
2019-05-23T13:30:05.800Z,6.40
2019-05-23T13:32:35.620Z,4.67
2019-05-23T13:35:05.446Z,4.00
2019-05-23T13:37:34.975Z,5.63
2019-05-23T13:40:04.664Z,5.60
2019-05-23T13:42:36.222Z,4.70
2019-05-23T13:45:07.284Z,4.73
2019-05-23T13:47:36.332Z,7.13
2019-05-23T13:50:05.635Z,4.40
2019-05-23T13:52:36.000Z,3.60
2019-05-23T13:55:05.567Z,4.03
2019-05-23T13:57:36.352Z,5.03
2019-05-23T14:00:06.444Z,5.93
2019-05-23T14:02:35.359Z,3.63
2019-05-23T14:05:04.876Z,5.10
2019-05-23T14:07:33.948Z,3.37
2019-05-23T14:10:03.732Z,5.90
2019-05-23T14:12:32.658Z,3.20
2019-05-23T14:15:01.680Z,3.10
2019-05-23T14:17:38.933Z,6.17
2019-05-23T14:20:08.414Z,5.27
2019-05-23T14:22:41.410Z,3.73
2019-05-23T14:25:11.245Z,3.67
2019-05-23T14:27:46.008Z,4.10
2019-05-23T14:30:30.811Z,4.20
2019-05-23T14:33:01.604Z,4.17
2019-05-23T14:35:32.896Z,5.07
2019-05-23T14:38:03.796Z,3.07
2019-05-23T14:40:33.368Z,3.37
2019-05-23T14:43:43.627Z,3.67
2019-05-23T14:46:15.966Z,3.83
2019-05-23T14:48:57.963Z,5.63
2019-05-23T14:51:40.832Z,2.10
2019-05-23T14:54:23.193Z,2.93
2019-05-23T14:56:52.311Z,3.57
2019-05-23T14:59:22.859Z,2.93
2019-05-23T15:01:52.507Z,1.70
2019-05-23T15:04:22.211Z,2.50
2019-05-23T15:06:51.029Z,3.83
2019-05-23T15:10:23.689Z,1.87
2019-05-23T15:12:52.526Z,3.77
2019-05-23T15:15:26.693Z,1.27
2019-05-23T15:17:55.665Z,1.07
2019-05-23T15:20:24.443Z,4.30
2019-05-23T15:22:53.264Z,2.03
2019-05-23T15:25:22.395Z,1.80
2019-05-23T15:27:51.195Z,1.57
2019-05-23T15:30:20.510Z,1.50
2019-05-23T15:32:49.334Z,1.27
2019-05-23T15:35:18.278Z,1.23
2019-05-23T15:37:48.023Z,1.67
2019-05-23T15:40:17.516Z,0.80
2019-05-23T15:42:46.481Z,2.63
2019-05-23T15:45:15.392Z,1.40
2019-05-23T15:47:44.436Z,1.67
2019-05-23T15:50:15.651Z,1.40
2019-05-23T15:53:01.409Z,3.70
2019-05-23T15:56:16.780Z,2.47
2019-05-23T15:58:38.399Z,2.13
2019-05-23T16:01:15.855Z,2.67
2019-05-23T16:03:50.660Z,4.47
2019-05-23T16:06:21.623Z,3.95
2019-05-23T16:09:25.567Z,3.10
2019-05-23T16:11:39.108Z,4.90
2019-05-23T16:14:08.158Z,4.47
2019-05-23T16:17:02.532Z,6.97
2019-05-23T16:19:32.904Z,4.43
2019-05-23T16:22:08.257Z,5.57
2019-05-23T16:24:50.729Z,4.47
2019-05-23T16:28:10.372Z,3.17
2019-05-23T16:30:47.393Z,6.30
2019-05-23T16:33:22.374Z,4.10
2019-05-23T16:35:51.515Z,6.23
2019-05-23T16:38:20.565Z,3.17
2019-05-23T16:40:49.464Z,3.17
2019-05-23T16:43:18.372Z,3.97
2019-05-23T16:45:47.228Z,4.50
2019-05-23T16:48:16.037Z,3.07
2019-05-23T16:50:45.268Z,4.13
2019-05-23T16:53:14.319Z,4.17
2019-05-23T16:56:08.783Z,3.43
2019-05-23T16:59:12.046Z,6.97
2019-05-23T17:02:06.303Z,4.37
2019-05-23T17:04:39.395Z,4.73
2019-05-23T17:07:26.321Z,3.47
2019-05-23T17:10:08.979Z,3.50
2019-05-23T17:12:40.959Z,4.80
2019-05-23T17:15:26.502Z,3.90
2019-05-23T17:18:04.025Z,6.60
2019-05-23T17:20:44.174Z,8.37
2019-05-23T17:23:34.556Z,6.30
2019-05-23T17:26:14.311Z,4.97
2019-05-23T17:28:51.399Z,5.03
2019-05-23T17:31:21.956Z,3.60
2019-05-23T17:33:51.698Z,5.13
2019-05-23T17:36:21.024Z,4.80
2019-05-23T17:38:50.163Z,3.97
2019-05-23T17:41:19.588Z,4.90
2019-05-23T17:43:48.371Z,3.40
2019-05-23T17:46:17.315Z,7.47
2019-05-23T17:48:46.072Z,5.43
2019-05-23T17:51:18.465Z,4.27
2019-05-23T17:53:47.528Z,4.63
2019-05-23T17:56:22.414Z,6.10
2019-05-23T17:58:51.799Z,4.87
2019-05-23T18:01:24.128Z,4.30
2019-05-23T18:04:00.336Z,5.03
2019-05-23T18:06:29.391Z,4.10
2019-05-23T18:08:58.241Z,7.57
2019-05-23T18:11:27.301Z,4.40
2019-05-23T18:13:56.849Z,4.00
2019-05-23T18:16:28.629Z,4.30
2019-05-23T18:18:58.329Z,6.30
2019-05-23T18:21:28.501Z,4.33
2019-05-23T18:23:58.018Z,7.30
2019-05-23T18:26:29.967Z,5.37
2019-05-23T18:29:03.353Z,4.83
2019-05-23T18:31:34.615Z,4.33
2019-05-23T18:34:05.370Z,6.30
2019-05-23T18:36:35.635Z,3.60
2019-05-23T18:39:07.451Z,4.47
2019-05-23T18:41:36.407Z,6.17
2019-05-23T18:44:07.450Z,4.47
2019-05-23T18:46:41.042Z,4.60
2019-05-23T18:49:11.912Z,4.53
2019-05-23T18:51:40.883Z,3.40
2019-05-23T18:54:10.488Z,5.47
2019-05-23T18:56:39.593Z,3.83
2019-05-23T18:59:10.025Z,4.33
2019-05-23T19:01:43.134Z,4.83
2019-05-23T19:04:14.668Z,4.97
2019-05-23T19:06:48.782Z,5.27
2019-05-23T19:09:21.854Z,5.33
2019-05-23T19:11:51.930Z,4.83
2019-05-23T19:14:23.295Z,9.73
2019-05-23T19:16:52.513Z,162.40
2019-05-23T19:19:22.150Z,43.10
2019-05-23T19:21:51.929Z,12.93
2019-05-23T19:24:22.484Z,6.50
2019-05-23T19:26:54.748Z,6.60
2019-05-23T19:29:27.543Z,4.77
2019-05-23T19:31:57.695Z,11.63
2019-05-23T19:34:29.074Z,5.80
2019-05-23T19:37:00.414Z,5.43
2019-05-23T19:39:30.032Z,5.87
2019-05-23T19:41:59.259Z,10.37
2019-05-23T19:44:29.498Z,5.60
2019-05-23T19:47:00.011Z,5.50
2019-05-23T19:49:30.062Z,22.23
2019-05-23T19:52:00.797Z,62.20
2019-05-23T19:54:30.133Z,143.90
2019-05-23T19:57:01.062Z,129.63
2019-05-23T19:59:30.213Z,42.27
2019-05-23T20:02:20.016Z,12.00
2019-05-23T20:04:58.362Z,7.33
2019-05-23T20:07:27.428Z,8.37
2019-05-23T20:09:57.479Z,7.27
2019-05-23T20:12:26.671Z,8.83
2019-05-23T20:14:57.030Z,9.57
2019-05-23T20:17:26.734Z,6.83
2019-05-23T20:19:55.522Z,6.00
2019-05-23T20:22:24.288Z,5.60
2019-05-23T20:24:53.594Z,5.87
2019-05-23T20:27:24.407Z,6.90
2019-05-23T20:29:55.375Z,4.03
2019-05-23T20:32:24.259Z,5.07
2019-05-23T20:34:53.302Z,6.27
2019-05-23T20:37:24.646Z,11.23
2019-05-23T20:39:56.151Z,3.93
2019-05-23T20:42:26.880Z,4.67
2019-05-23T20:44:56.729Z,3.67
2019-05-23T20:47:25.789Z,4.07
2019-05-23T20:49:55.800Z,3.17
2019-05-23T20:52:28.117Z,4.17
2019-05-23T20:55:00.423Z,3.93
2019-05-23T20:57:29.931Z,3.40
2019-05-23T20:59:59.282Z,3.93
2019-05-23T21:02:31.342Z,3.83
2019-05-23T21:05:00.833Z,3.23
2019-05-23T21:07:41.944Z,3.43
2019-05-23T21:10:13.924Z,5.30
2019-05-23T21:12:44.917Z,3.53
2019-05-23T21:15:13.849Z,4.00
2019-05-23T21:17:42.635Z,3.47
2019-05-23T21:20:17.275Z,3.90
2019-05-23T21:22:46.750Z,6.50
2019-05-23T21:25:16.064Z,4.00
2019-05-23T21:27:46.127Z,4.60
2019-05-23T21:30:15.190Z,6.00
2019-05-23T21:32:44.113Z,4.03
2019-05-23T21:35:18.513Z,4.70
2019-05-23T21:37:52.265Z,5.10
2019-05-23T21:40:40.595Z,5.33
2019-05-23T21:43:10.386Z,6.00
2019-05-23T21:45:41.970Z,4.87
2019-05-23T21:48:11.613Z,6.20
2019-05-23T21:50:44.136Z,5.30
2019-05-23T21:53:16.213Z,5.53
2019-05-23T21:55:47.298Z,8.13
2019-05-23T21:58:17.907Z,10.40
2019-05-23T22:01:35.190Z,5.37
2019-05-23T22:04:19.536Z,4.20
2019-05-23T22:06:55.718Z,4.77
2019-05-23T22:09:26.282Z,7.03
2019-05-23T22:11:56.120Z,7.90
2019-05-23T22:14:25.576Z,5.53
2019-05-23T22:16:54.718Z,7.13
2019-05-23T22:19:27.837Z,5.50
2019-05-23T22:21:57.045Z,4.80
2019-05-23T22:24:26.010Z,6.13
2019-05-23T22:26:57.099Z,6.50
2019-05-23T22:29:26.668Z,6.07
2019-05-23T22:31:56.530Z,4.53
2019-05-23T22:34:38.880Z,5.10
2019-05-23T22:37:16.154Z,7.00
2019-05-23T22:39:45.978Z,6.20
2019-05-23T22:42:18.842Z,7.43
2019-05-23T22:44:51.381Z,5.60
2019-05-23T22:47:20.814Z,6.17
2019-05-23T22:49:51.060Z,5.37
2019-05-23T22:52:20.815Z,5.80
2019-05-23T22:54:49.598Z,7.33
2019-05-23T22:57:18.872Z,5.97
2019-05-23T22:59:47.798Z,7.20
2019-05-23T23:02:18.636Z,5.77
2019-05-23T23:04:47.414Z,7.33
2019-05-23T23:07:16.652Z,8.00
2019-05-23T23:09:46.042Z,8.00
2019-05-23T23:12:14.880Z,6.37
2019-05-23T23:14:44.065Z,6.13
2019-05-23T23:17:15.242Z,7.30
2019-05-23T23:19:44.675Z,9.63
2019-05-23T23:22:14.795Z,7.53
2019-05-23T23:24:46.443Z,6.70
2019-05-23T23:27:16.983Z,10.83
2019-05-23T23:29:45.810Z,9.73
2019-05-23T23:32:15.225Z,10.90
2019-05-23T23:34:44.178Z,8.43
2019-05-23T23:37:13.053Z,7.13
2019-05-23T23:39:41.879Z,7.83
2019-05-23T23:42:10.908Z,10.63
2019-05-23T23:44:38.873Z,6.27
2019-05-23T23:47:25.777Z,8.07
2019-05-23T23:50:12.739Z,8.97
2019-05-23T23:52:59.423Z,7.87
2019-05-23T23:55:45.706Z,9.50
2019-05-23T23:58:13.718Z,7.50
