createdAt,value
2022-11-02T00:01:54.111Z,70.35
2022-11-02T00:04:23.105Z,70.69
2022-11-02T00:06:52.037Z,70.95
2022-11-02T00:09:22.318Z,71.09
2022-11-02T00:11:51.275Z,71.05
2022-11-02T00:14:20.253Z,71.62
2022-11-02T00:16:49.218Z,71.92
2022-11-02T00:19:18.313Z,70.37
2022-11-02T00:21:47.429Z,70.95
2022-11-02T00:24:16.696Z,70.02
2022-11-02T00:26:47.032Z,70.47
2022-11-02T00:29:16.036Z,70.21
2022-11-02T00:31:45.035Z,71.11
2022-11-02T00:34:14.286Z,70.90
2022-11-02T00:36:43.348Z,71.51
2022-11-02T00:39:12.277Z,70.26
2022-11-02T00:41:41.208Z,70.44
2022-11-02T00:44:12.685Z,70.69
2022-11-02T00:46:41.718Z,70.46
2022-11-02T00:49:10.649Z,70.59
2022-11-02T00:51:39.605Z,69.79
2022-11-02T00:54:08.553Z,70.44
2022-11-02T00:56:39.021Z,70.15
2022-11-02T00:59:08.008Z,69.78
2022-11-02T01:01:38.416Z,70.19
2022-11-02T01:04:07.492Z,71.02
2022-11-02T01:06:38.471Z,71.39
2022-11-02T01:09:07.448Z,70.49
2022-11-02T01:11:36.496Z,71.15
2022-11-02T01:14:05.415Z,71.08
2022-11-02T01:16:34.432Z,71.02
2022-11-02T01:19:04.807Z,71.36
2022-11-02T01:21:33.806Z,71.37
2022-11-02T01:24:04.518Z,70.87
2022-11-02T01:26:34.498Z,71.54
2022-11-02T01:29:03.482Z,71.51
2022-11-02T01:31:32.414Z,71.78
2022-11-02T01:34:01.368Z,71.43
2022-11-02T01:36:31.643Z,71.58
2022-11-02T01:39:00.576Z,72.23
2022-11-02T01:41:30.023Z,72.70
2022-11-02T01:44:00.854Z,72.66
2022-11-02T01:46:36.289Z,72.40
2022-11-02T01:49:09.915Z,72.74
2022-11-02T01:51:45.332Z,72.71
2022-11-02T01:54:17.529Z,72.75
2022-11-02T01:56:51.453Z,72.85
2022-11-02T01:59:24.923Z,72.49
2022-11-02T02:01:54.309Z,73.39
2022-11-02T02:04:24.939Z,73.06
2022-11-02T02:06:58.130Z,72.85
2022-11-02T02:09:29.644Z,73.40
2022-11-02T02:11:58.664Z,72.94
2022-11-02T02:14:27.815Z,72.78
2022-11-02T02:17:19.118Z,72.31
2022-11-02T02:19:55.756Z,72.05
2022-11-02T02:22:48.041Z,72.32
2022-11-02T02:25:41.062Z,72.65
2022-11-02T02:28:20.382Z,72.24
2022-11-02T02:30:56.511Z,72.09
2022-11-02T02:33:32.673Z,72.22
2022-11-02T02:36:07.542Z,71.75
2022-11-02T02:38:41.843Z,71.64
2022-11-02T02:41:15.519Z,71.93
2022-11-02T02:43:50.463Z,71.72
2022-11-02T02:46:22.964Z,71.85
2022-11-02T02:48:57.100Z,71.96
2022-11-02T02:51:29.747Z,73.11
2022-11-02T02:54:03.441Z,73.34
2022-11-02T02:56:40.634Z,72.71
2022-11-02T02:59:21.176Z,74.38
2022-11-02T03:01:51.148Z,73.77
2022-11-02T03:04:20.278Z,73.28
2022-11-02T03:06:53.695Z,74.13
2022-11-02T03:09:33.686Z,75.03
2022-11-02T03:12:17.706Z,76.58
2022-11-02T03:15:02.088Z,79.23
2022-11-02T03:17:39.641Z,80.12
2022-11-02T03:20:20.107Z,80.60
2022-11-02T03:23:00.132Z,80.92
2022-11-02T03:25:37.623Z,82.38
2022-11-02T03:28:18.778Z,83.04
2022-11-02T03:30:58.709Z,82.16
2022-11-02T03:33:33.918Z,80.68
2022-11-02T03:36:08.754Z,81.16
2022-11-02T03:38:45.056Z,82.12
2022-11-02T03:41:18.888Z,80.90
2022-11-02T03:43:49.948Z,82.13
2022-11-02T03:46:22.524Z,80.48
2022-11-02T03:48:53.791Z,81.66
2022-11-02T03:51:25.276Z,80.63
2022-11-02T03:54:00.276Z,81.00
2022-11-02T03:56:36.588Z,79.63
2022-11-02T03:59:06.263Z,79.93
2022-11-02T04:01:42.744Z,79.69
2022-11-02T04:04:12.926Z,79.37
2022-11-02T04:06:43.788Z,79.93
2022-11-02T04:09:14.032Z,79.68
2022-11-02T04:12:01.075Z,78.94
2022-11-02T04:14:41.058Z,79.67
2022-11-02T04:17:33.018Z,80.01
2022-11-02T04:20:06.218Z,79.65
2022-11-02T04:22:52.849Z,79.88
2022-11-02T04:25:22.082Z,79.50
2022-11-02T04:28:08.964Z,79.95
2022-11-02T04:30:50.881Z,79.74
2022-11-02T04:33:34.692Z,79.66
2022-11-02T04:36:21.744Z,79.29
2022-11-02T04:38:54.439Z,79.40
2022-11-02T04:41:45.810Z,80.15
2022-11-02T04:44:38.340Z,79.98
2022-11-02T04:47:13.802Z,79.69
2022-11-02T04:49:44.595Z,80.79
2022-11-02T04:52:17.466Z,80.56
2022-11-02T04:54:51.038Z,80.93
2022-11-02T04:57:21.052Z,80.31
2022-11-02T04:59:50.225Z,80.47
2022-11-02T05:02:19.331Z,80.50
2022-11-02T05:04:51.152Z,80.39
2022-11-02T05:07:20.635Z,79.65
2022-11-02T05:09:49.990Z,80.00
2022-11-02T05:12:19.520Z,79.86
2022-11-02T05:14:49.279Z,79.72
2022-11-02T05:17:18.319Z,80.15
2022-11-02T05:19:47.324Z,80.28
2022-11-02T05:22:17.635Z,79.41
2022-11-02T05:24:47.035Z,80.18
2022-11-02T05:27:16.218Z,79.73
2022-11-02T05:29:47.109Z,80.22
2022-11-02T05:32:16.060Z,79.36
2022-11-02T05:34:45.331Z,79.38
2022-11-02T05:37:15.129Z,79.41
2022-11-02T05:39:47.855Z,79.58
2022-11-02T05:42:19.586Z,79.06
2022-11-02T05:44:48.736Z,79.44
2022-11-02T05:47:18.795Z,79.83
2022-11-02T05:49:47.750Z,79.86
2022-11-02T05:52:16.828Z,79.58
2022-11-02T05:54:47.122Z,80.21
2022-11-02T05:57:17.048Z,80.01
2022-11-02T05:59:49.225Z,80.10
2022-11-02T06:02:20.865Z,80.65
2022-11-02T06:04:52.324Z,81.14
2022-11-02T06:07:21.300Z,81.75
2022-11-02T06:09:51.565Z,81.75
2022-11-02T06:12:20.560Z,81.50
2022-11-02T06:14:49.510Z,81.25
2022-11-02T06:17:18.435Z,81.57
2022-11-02T06:19:47.396Z,82.16
2022-11-02T06:22:16.356Z,82.29
2022-11-02T06:24:45.291Z,81.61
2022-11-02T06:27:15.532Z,81.34
2022-11-02T06:29:45.357Z,80.29
2022-11-02T06:32:14.319Z,81.28
2022-11-02T06:34:43.242Z,81.02
2022-11-02T06:37:12.165Z,80.81
2022-11-02T06:39:41.308Z,81.54
2022-11-02T06:42:10.469Z,80.69
2022-11-02T06:44:40.973Z,80.74
2022-11-02T06:47:09.950Z,81.73
2022-11-02T06:49:38.895Z,81.42
2022-11-02T06:52:07.852Z,81.55
2022-11-02T06:54:36.760Z,81.33
2022-11-02T06:57:05.656Z,82.40
2022-11-02T06:59:34.642Z,82.58
2022-11-02T07:02:05.101Z,82.31
2022-11-02T07:04:34.141Z,82.39
2022-11-02T07:07:03.123Z,82.43
2022-11-02T07:09:32.199Z,83.28
2022-11-02T07:12:01.186Z,83.34
2022-11-02T07:14:30.350Z,83.06
2022-11-02T07:16:59.366Z,83.37
2022-11-02T07:19:29.623Z,82.89
2022-11-02T07:21:58.611Z,82.79
2022-11-02T07:24:27.508Z,82.99
2022-11-02T07:26:56.563Z,82.63
2022-11-02T07:29:25.609Z,82.63
2022-11-02T07:31:55.702Z,82.09
2022-11-02T07:34:24.677Z,82.01
2022-11-02T07:36:56.319Z,81.99
2022-11-02T07:39:26.179Z,81.61
2022-11-02T07:41:55.254Z,80.42
2022-11-02T07:44:26.309Z,79.62
2022-11-02T07:46:55.365Z,78.27
2022-11-02T07:49:24.373Z,78.65
2022-11-02T07:51:54.628Z,78.31
2022-11-02T07:54:23.828Z,78.14
2022-11-02T07:56:53.034Z,78.28
2022-11-02T07:59:22.095Z,77.89
2022-11-02T08:01:53.167Z,78.30
2022-11-02T08:06:59.719Z,77.97
2022-11-02T08:09:28.644Z,77.47
2022-11-02T08:11:58.590Z,76.85
2022-11-02T08:14:27.502Z,76.90
2022-11-02T08:16:56.520Z,77.14
2022-11-02T08:19:25.440Z,76.17
2022-11-02T08:21:56.377Z,75.43
2022-11-02T08:24:25.324Z,75.36
2022-11-02T08:26:55.040Z,74.98
2022-11-02T08:29:24.179Z,75.73
2022-11-02T08:31:53.131Z,75.31
2022-11-02T08:34:22.054Z,75.04
2022-11-02T08:36:50.972Z,75.75
2022-11-02T08:39:21.276Z,74.54
2022-11-02T08:41:50.356Z,74.81
2022-11-02T08:44:19.717Z,74.59
2022-11-02T08:46:48.666Z,74.97
2022-11-02T08:49:18.653Z,73.85
2022-11-02T08:51:47.784Z,73.20
2022-11-02T08:54:17.086Z,72.88
2022-11-02T08:56:47.338Z,73.09
2022-11-02T08:59:16.292Z,72.62
2022-11-02T09:01:45.334Z,72.15
2022-11-02T09:04:14.393Z,72.07
2022-11-02T09:06:43.336Z,72.34
2022-11-02T09:09:12.430Z,72.61
2022-11-02T09:11:41.348Z,72.03
2022-11-02T09:14:11.712Z,72.20
2022-11-02T09:16:41.784Z,71.42
2022-11-02T09:19:10.970Z,71.99
2022-11-02T09:21:39.924Z,71.60
2022-11-02T09:24:09.683Z,71.95
2022-11-02T09:26:38.623Z,72.26
2022-11-02T09:29:07.535Z,71.52
2022-11-02T09:31:37.833Z,71.63
2022-11-02T09:34:06.791Z,72.14
2022-11-02T09:36:35.756Z,71.82
2022-11-02T09:39:04.750Z,71.79
2022-11-02T09:41:41.410Z,73.10
2022-11-02T09:44:18.288Z,72.99
2022-11-02T09:47:17.694Z,76.02
2022-11-02T09:49:38.635Z,80.42
2022-11-02T09:52:12.605Z,77.97
2022-11-02T09:54:46.574Z,78.34
2022-11-02T09:57:18.394Z,77.53
2022-11-02T09:59:47.381Z,76.30
2022-11-02T10:02:27.148Z,77.12
2022-11-02T10:05:16.292Z,75.61
2022-11-02T10:08:05.037Z,75.75
2022-11-02T10:10:38.746Z,74.80
2022-11-02T10:13:18.983Z,74.74
2022-11-02T10:15:52.016Z,75.24
2022-11-02T10:18:25.424Z,74.80
2022-11-02T10:20:58.589Z,75.70
2022-11-02T10:23:33.188Z,76.53
2022-11-02T10:26:03.412Z,78.18
2022-11-02T10:28:35.597Z,77.27
2022-11-02T10:31:05.676Z,78.45
2022-11-02T10:33:37.745Z,78.58
2022-11-02T10:36:22.540Z,78.15
2022-11-02T10:39:05.296Z,76.99
2022-11-02T10:41:48.931Z,77.49
2022-11-02T10:44:31.927Z,75.71
2022-11-02T10:47:12.065Z,74.46
2022-11-02T10:50:12.128Z,73.79
2022-11-02T10:52:44.712Z,74.20
2022-11-02T10:55:22.320Z,75.59
2022-11-02T10:57:52.104Z,73.07
2022-11-02T11:00:30.213Z,74.45
2022-11-02T11:03:07.882Z,75.25
2022-11-02T11:05:51.984Z,76.24
2022-11-02T11:08:41.448Z,77.51
2022-11-02T11:11:21.815Z,78.27
2022-11-02T11:16:51.894Z,75.25
2022-11-02T11:22:26.053Z,74.10
2022-11-02T11:24:57.342Z,74.26
2022-11-02T11:27:26.347Z,72.86
2022-11-02T11:29:57.931Z,71.31
2022-11-02T11:32:30.405Z,69.76
2022-11-02T11:35:03.083Z,72.13
2022-11-02T11:37:34.053Z,67.84
2022-11-02T11:40:05.846Z,66.89
2022-11-02T11:42:37.933Z,68.17
2022-11-02T11:45:14.894Z,69.35
2022-11-02T11:47:44.548Z,69.06
2022-11-02T11:50:22.626Z,69.17
2022-11-02T11:53:24.072Z,69.43
2022-11-02T11:55:55.033Z,66.76
2022-11-02T11:58:25.695Z,67.94
2022-11-02T12:01:09.258Z,69.11
2022-11-02T12:03:53.264Z,70.95
2022-11-02T12:06:30.710Z,71.65
2022-11-02T12:09:08.071Z,71.93
2022-11-02T12:11:48.845Z,73.03
2022-11-02T12:14:40.560Z,73.82
2022-11-02T12:17:31.994Z,73.24
2022-11-02T12:20:36.099Z,72.51
2022-11-02T12:23:20.352Z,73.60
2022-11-02T12:25:59.180Z,73.55
2022-11-02T12:28:39.005Z,73.99
2022-11-02T12:31:23.528Z,74.08
2022-11-02T12:34:16.625Z,72.11
2022-11-02T12:37:32.808Z,71.57
2022-11-02T12:40:05.259Z,70.81
2022-11-02T12:42:43.220Z,70.37
2022-11-02T12:45:27.292Z,69.69
2022-11-02T12:48:01.096Z,67.52
2022-11-02T12:50:54.312Z,66.65
2022-11-02T12:53:36.702Z,67.33
2022-11-02T12:56:09.339Z,66.68
2022-11-02T12:58:41.869Z,65.99
2022-11-02T13:01:18.350Z,65.30
2022-11-02T13:03:54.215Z,66.25
2022-11-02T13:06:29.913Z,65.90
2022-11-02T13:09:05.143Z,65.55
2022-11-02T13:11:38.379Z,62.79
2022-11-02T13:14:15.503Z,62.70
2022-11-02T13:16:49.937Z,62.84
2022-11-02T13:19:24.210Z,64.63
2022-11-02T13:21:56.833Z,66.22
2022-11-02T13:24:32.249Z,65.87
2022-11-02T13:27:22.080Z,66.55
2022-11-02T13:30:00.333Z,65.89
2022-11-02T13:32:34.340Z,69.27
2022-11-02T13:35:13.790Z,70.57
2022-11-02T13:37:46.081Z,71.37
2022-11-02T13:40:21.969Z,71.59
2022-11-02T13:43:19.771Z,70.80
2022-11-02T13:46:07.587Z,72.41
2022-11-02T13:48:54.934Z,70.76
2022-11-02T13:51:35.665Z,72.33
2022-11-02T13:54:09.137Z,71.85
2022-11-02T13:56:39.487Z,73.49
2022-11-02T13:59:17.784Z,73.51
2022-11-02T14:01:48.869Z,72.73
2022-11-02T14:04:18.474Z,72.14
2022-11-02T14:06:54.459Z,67.36
2022-11-02T14:09:29.102Z,67.52
2022-11-02T14:12:29.627Z,65.97
2022-11-02T14:15:49.735Z,66.35
2022-11-02T14:18:31.402Z,68.68
2022-11-02T14:21:22.522Z,67.86
2022-11-02T14:23:52.824Z,67.69
2022-11-02T14:26:55.409Z,68.59
2022-11-02T14:29:52.075Z,68.59
2022-11-02T14:32:34.681Z,69.28
2022-11-02T14:35:27.757Z,68.86
2022-11-02T14:38:15.638Z,69.40
2022-11-02T14:40:55.994Z,69.18
2022-11-02T14:43:45.517Z,69.78
2022-11-02T14:46:33.820Z,69.76
2022-11-02T14:49:05.601Z,69.30
2022-11-02T14:51:37.564Z,67.77
2022-11-02T14:54:16.720Z,68.27
2022-11-02T14:56:53.759Z,68.38
2022-11-02T14:59:29.152Z,67.51
2022-11-02T15:02:01.942Z,67.32
2022-11-02T15:04:34.448Z,67.55
2022-11-02T15:07:06.653Z,66.36
2022-11-02T15:09:57.130Z,68.04
2022-11-02T15:12:34.061Z,66.22
2022-11-02T15:15:31.292Z,65.18
2022-11-02T15:18:25.276Z,66.01
2022-11-02T15:21:28.903Z,66.67
2022-11-02T15:24:17.397Z,66.92
2022-11-02T15:26:52.653Z,66.70
2022-11-02T15:29:41.477Z,67.12
2022-11-02T15:32:22.536Z,66.86
2022-11-02T15:34:54.443Z,67.61
2022-11-02T15:37:29.366Z,67.76
2022-11-02T15:40:00.541Z,68.49
2022-11-02T15:42:40.056Z,69.34
2022-11-02T15:45:46.751Z,69.53
2022-11-02T15:48:31.099Z,70.54
2022-11-02T15:51:07.120Z,70.79
2022-11-02T15:54:04.378Z,70.11
2022-11-02T15:56:48.259Z,70.09
2022-11-02T15:59:42.680Z,70.82
2022-11-02T16:02:23.157Z,71.37
2022-11-02T16:04:54.701Z,71.69
2022-11-02T16:07:33.484Z,72.61
2022-11-02T16:10:26.406Z,73.08
2022-11-02T16:13:00.497Z,73.32
2022-11-02T16:15:30.320Z,73.23
2022-11-02T16:18:00.609Z,72.33
2022-11-02T16:20:31.984Z,73.03
2022-11-02T16:23:04.272Z,73.22
2022-11-02T16:25:39.720Z,74.55
2022-11-02T16:28:19.280Z,73.88
2022-11-02T16:31:15.850Z,74.47
2022-11-02T16:33:53.246Z,74.87
2022-11-02T16:36:25.097Z,74.38
2022-11-02T16:39:00.641Z,74.54
2022-11-02T16:41:32.357Z,74.58
2022-11-02T16:44:08.682Z,75.62
2022-11-02T16:46:44.086Z,74.32
2022-11-02T16:49:18.476Z,75.26
2022-11-02T16:51:53.201Z,74.20
2022-11-02T16:54:31.609Z,74.51
2022-11-02T16:57:10.257Z,74.31
2022-11-02T16:59:52.712Z,74.78
2022-11-02T17:02:34.104Z,74.60
2022-11-02T17:05:07.268Z,75.40
2022-11-02T17:07:39.761Z,75.19
2022-11-02T17:10:10.498Z,76.18
2022-11-02T17:12:43.904Z,75.62
2022-11-02T17:15:18.260Z,76.06
2022-11-02T17:17:47.942Z,75.78
2022-11-02T17:20:21.917Z,77.00
2022-11-02T17:22:54.211Z,77.83
2022-11-02T17:25:25.384Z,77.42
2022-11-02T17:27:55.761Z,78.18
2022-11-02T17:30:44.857Z,77.49
2022-11-02T17:33:25.620Z,76.43
2022-11-02T17:35:57.523Z,75.93
2022-11-02T17:38:28.386Z,76.14
2022-11-02T17:41:00.141Z,76.10
2022-11-02T17:43:28.619Z,77.50
2022-11-02T17:45:59.331Z,77.40
2022-11-02T17:48:29.364Z,77.09
2022-11-02T17:51:00.622Z,78.71
2022-11-02T17:53:29.614Z,79.02
2022-11-02T17:55:58.720Z,79.49
2022-11-02T17:58:27.653Z,79.00
2022-11-02T18:00:56.747Z,79.91
2022-11-02T18:03:31.108Z,80.28
2022-11-02T18:06:01.924Z,80.50
2022-11-02T18:08:31.011Z,80.08
2022-11-02T18:10:59.955Z,80.46
2022-11-02T18:13:28.948Z,79.59
2022-11-02T18:15:57.849Z,78.98
2022-11-02T18:18:27.081Z,77.71
2022-11-02T18:20:56.456Z,77.84
2022-11-02T18:23:27.799Z,77.91
2022-11-02T18:25:59.368Z,78.08
2022-11-02T18:28:28.488Z,78.49
2022-11-02T18:30:57.718Z,78.91
2022-11-02T18:33:27.359Z,79.14
2022-11-02T18:36:04.558Z,77.92
2022-11-02T18:38:35.284Z,78.79
2022-11-02T18:41:25.882Z,79.51
2022-11-02T18:44:02.249Z,78.85
2022-11-02T18:46:33.899Z,78.64
2022-11-02T18:49:03.224Z,79.83
2022-11-02T18:51:32.148Z,79.29
2022-11-02T18:54:04.221Z,79.58
2022-11-02T18:56:33.284Z,80.77
2022-11-02T18:59:02.727Z,79.93
2022-11-02T19:01:31.841Z,81.37
2022-11-02T19:04:01.591Z,81.35
2022-11-02T19:06:50.442Z,81.36
2022-11-02T19:09:24.398Z,80.88
2022-11-02T19:11:56.610Z,80.93
2022-11-02T19:14:26.173Z,81.45
2022-11-02T19:16:55.283Z,82.94
2022-11-02T19:19:24.225Z,82.29
2022-11-02T19:21:53.523Z,82.88
2022-11-02T19:24:24.342Z,83.32
2022-11-02T19:26:53.980Z,84.04
2022-11-02T19:29:22.993Z,85.41
2022-11-02T19:31:52.143Z,86.08
2022-11-02T19:34:24.137Z,86.22
2022-11-02T19:36:53.723Z,85.75
2022-11-02T19:39:24.152Z,87.44
2022-11-02T19:41:54.296Z,87.03
2022-11-02T19:44:23.280Z,88.22
2022-11-02T19:46:52.467Z,87.25
2022-11-02T19:49:21.651Z,87.48
2022-11-02T19:51:50.974Z,86.92
2022-11-02T19:54:20.589Z,87.44
2022-11-02T19:56:50.855Z,87.68
2022-11-02T19:59:19.857Z,88.16
2022-11-02T20:01:50.501Z,87.57
2022-11-02T20:04:19.715Z,87.91
2022-11-02T20:06:48.656Z,88.13
2022-11-02T20:09:19.381Z,87.62
2022-11-02T20:11:50.504Z,87.74
2022-11-02T20:14:19.544Z,87.40
2022-11-02T20:16:58.705Z,88.25
2022-11-02T20:19:37.735Z,88.00
2022-11-02T20:22:07.039Z,88.08
2022-11-02T20:24:36.089Z,88.01
2022-11-02T20:27:07.871Z,88.45
2022-11-02T20:29:40.516Z,87.19
2022-11-02T20:32:10.225Z,87.68
2022-11-02T20:34:39.192Z,87.03
2022-11-02T20:37:08.177Z,87.99
2022-11-02T20:39:37.143Z,88.17
2022-11-02T20:42:09.248Z,88.40
2022-11-02T20:44:38.328Z,88.37
2022-11-02T20:47:07.232Z,88.60
2022-11-02T20:49:49.982Z,88.22
2022-11-02T20:52:21.896Z,87.02
2022-11-02T20:54:50.930Z,88.02
2022-11-02T20:57:22.397Z,87.79
2022-11-02T20:59:51.334Z,88.18
2022-11-02T21:02:22.141Z,87.62
2022-11-02T21:04:51.559Z,87.05
2022-11-02T21:07:20.459Z,88.10
2022-11-02T21:09:49.416Z,87.13
2022-11-02T21:12:37.232Z,86.69
2022-11-02T21:15:07.336Z,87.59
2022-11-02T21:17:36.684Z,86.31
2022-11-02T21:23:00.337Z,88.27
2022-11-02T21:25:29.252Z,87.68
2022-11-02T21:27:59.936Z,87.90
2022-11-02T21:30:30.900Z,87.37
2022-11-02T21:32:59.999Z,87.33
2022-11-02T21:35:28.919Z,86.73
2022-11-02T21:38:01.232Z,86.97
2022-11-02T21:40:32.765Z,87.38
2022-11-02T21:43:03.237Z,86.49
2022-11-02T21:45:37.602Z,87.90
2022-11-02T21:48:07.165Z,87.67
2022-11-02T21:50:36.121Z,87.41
2022-11-02T21:53:05.301Z,87.71
2022-11-02T21:55:34.580Z,86.44
2022-11-02T21:58:04.949Z,86.87
2022-11-02T22:00:47.898Z,86.92
2022-11-02T22:03:17.014Z,87.29
2022-11-02T22:05:59.308Z,87.18
2022-11-02T22:08:40.399Z,86.86
2022-11-02T22:11:11.410Z,85.68
2022-11-02T22:13:42.970Z,86.47
2022-11-02T22:16:15.334Z,86.75
2022-11-02T22:18:45.619Z,86.27
2022-11-02T22:21:15.527Z,87.36
2022-11-02T22:23:46.644Z,87.27
2022-11-02T22:26:17.010Z,87.51
2022-11-02T22:28:48.350Z,87.89
2022-11-02T22:31:19.347Z,86.86
2022-11-02T22:33:49.720Z,87.72
2022-11-02T22:36:20.460Z,87.02
2022-11-02T22:38:51.018Z,88.43
2022-11-02T22:41:22.066Z,89.01
2022-11-02T22:43:54.257Z,88.76
2022-11-02T22:46:24.384Z,89.59
2022-11-02T22:48:54.852Z,90.06
2022-11-02T22:51:25.935Z,90.11
2022-11-02T22:53:56.001Z,90.87
2022-11-02T22:56:25.294Z,90.65
2022-11-02T22:58:55.889Z,89.75
2022-11-02T23:01:26.720Z,90.91
2022-11-02T23:03:56.247Z,90.09
2022-11-02T23:06:25.825Z,90.79
2022-11-02T23:08:58.438Z,91.62
2022-11-02T23:11:29.089Z,91.14
2022-11-02T23:14:01.386Z,91.98
2022-11-02T23:16:32.370Z,90.83
2022-11-02T23:19:25.045Z,90.68
2022-11-02T23:22:14.442Z,90.21
2022-11-02T23:25:03.120Z,90.60
2022-11-02T23:27:33.209Z,89.74
2022-11-02T23:30:20.956Z,90.60
2022-11-02T23:32:51.265Z,88.94
2022-11-02T23:35:37.526Z,89.14
2022-11-02T23:38:07.581Z,89.73
2022-11-02T23:40:36.551Z,89.83
2022-11-02T23:43:06.122Z,89.65
2022-11-02T23:45:36.732Z,89.65
2022-11-02T23:48:07.570Z,89.63
2022-11-02T23:50:54.755Z,88.79
2022-11-02T23:53:41.441Z,89.71
2022-11-02T23:56:33.537Z,90.06
2022-11-02T23:59:08.882Z,89.31
