createdAt,value
2022-08-01T00:00:09.839Z,19.70
2022-08-01T00:02:40.951Z,19.70
2022-08-01T00:05:09.872Z,19.70
2022-08-01T00:07:37.682Z,19.70
2022-08-01T00:10:07.095Z,19.70
2022-08-01T00:12:33.981Z,19.70
2022-08-01T00:15:01.055Z,19.60
2022-08-01T00:17:27.975Z,19.60
2022-08-01T00:19:54.821Z,19.60
2022-08-01T00:22:21.636Z,19.60
2022-08-01T00:24:48.462Z,19.60
2022-08-01T00:27:15.401Z,19.60
2022-08-01T00:30:12.271Z,19.60
2022-08-01T00:32:32.794Z,19.60
2022-08-01T00:34:59.673Z,19.50
2022-08-01T00:37:26.622Z,19.50
2022-08-01T00:39:53.477Z,19.50
2022-08-01T00:42:20.313Z,19.50
2022-08-01T00:44:47.190Z,19.50
2022-08-01T00:47:14.029Z,19.40
2022-08-01T00:49:40.968Z,19.50
2022-08-01T00:52:09.876Z,19.40
2022-08-01T00:54:37.112Z,19.30
2022-08-01T00:57:04.896Z,19.30
2022-08-01T00:59:39.850Z,19.30
2022-08-01T01:02:14.935Z,19.20
2022-08-01T01:04:43.625Z,19.20
2022-08-01T01:07:25.312Z,19.10
2022-08-01T01:10:03.137Z,19.10
2022-08-01T01:12:41.643Z,19.10
2022-08-01T01:15:17.037Z,19.10
2022-08-01T01:17:52.114Z,19.00
2022-08-01T01:20:22.853Z,19.00
2022-08-01T01:23:20.381Z,19.00
2022-08-01T01:26:03.438Z,19.00
2022-08-01T01:29:17.176Z,19.00
2022-08-01T01:32:02.669Z,18.90
2022-08-01T01:34:33.209Z,18.90
2022-08-01T01:37:03.808Z,18.80
2022-08-01T01:39:33.718Z,18.80
2022-08-01T01:42:01.734Z,18.70
2022-08-01T01:44:29.145Z,18.70
2022-08-01T01:46:58.954Z,18.70
2022-08-01T01:49:28.327Z,18.60
2022-08-01T01:52:02.434Z,18.50
2022-08-01T01:54:35.006Z,18.40
2022-08-01T01:57:04.968Z,18.40
2022-08-01T01:59:35.947Z,18.30
2022-08-01T02:02:07.054Z,18.30
2022-08-01T02:04:37.521Z,18.20
2022-08-01T02:07:06.991Z,18.20
2022-08-01T02:09:36.749Z,18.20
2022-08-01T02:12:07.787Z,18.10
2022-08-01T02:14:38.337Z,18.10
2022-08-01T02:17:05.465Z,18.00
2022-08-01T02:19:38.126Z,18.00
2022-08-01T02:22:14.722Z,18.00
2022-08-01T02:24:58.024Z,17.90
2022-08-01T02:28:04.739Z,17.90
2022-08-01T02:30:39.698Z,17.90
2022-08-01T02:33:41.837Z,17.80
2022-08-01T02:36:30.817Z,17.80
2022-08-01T02:38:58.533Z,17.70
2022-08-01T02:41:28.258Z,17.60
2022-08-01T02:44:01.008Z,17.60
2022-08-01T02:46:40.029Z,17.50
2022-08-01T02:49:10.317Z,17.50
2022-08-01T02:51:38.377Z,17.50
2022-08-01T02:54:09.300Z,17.50
2022-08-01T02:56:37.762Z,17.50
2022-08-01T02:59:16.427Z,17.50
2022-08-01T03:01:49.332Z,17.50
2022-08-01T03:04:18.894Z,17.60
2022-08-01T03:06:47.366Z,17.60
2022-08-01T03:09:16.577Z,17.60
2022-08-01T03:11:45.503Z,17.60
2022-08-01T03:14:14.114Z,17.70
2022-08-01T03:16:44.479Z,17.70
2022-08-01T03:19:13.596Z,17.70
2022-08-01T03:21:41.874Z,17.70
2022-08-01T03:24:11.059Z,17.80
2022-08-01T03:26:40.519Z,17.80
2022-08-01T03:29:12.741Z,17.80
2022-08-01T03:31:43.674Z,17.90
2022-08-01T03:34:10.742Z,17.90
2022-08-01T03:36:54.495Z,17.90
2022-08-01T03:39:26.521Z,17.90
2022-08-01T03:42:07.451Z,17.90
2022-08-01T03:44:39.855Z,17.80
2022-08-01T03:47:11.127Z,17.80
2022-08-01T03:49:44.097Z,17.90
2022-08-01T03:52:11.912Z,17.90
2022-08-01T03:54:43.201Z,17.90
2022-08-01T03:57:23.325Z,17.80
2022-08-01T04:00:00.118Z,17.90
2022-08-01T04:02:28.409Z,17.90
2022-08-01T04:04:56.254Z,18.00
2022-08-01T04:07:30.235Z,18.00
2022-08-01T04:09:57.701Z,18.10
2022-08-01T04:12:24.974Z,18.20
2022-08-01T04:14:52.166Z,18.20
2022-08-01T04:17:19.081Z,18.30
2022-08-01T04:19:47.266Z,18.30
2022-08-01T04:22:16.450Z,18.40
2022-08-01T04:24:56.543Z,18.50
2022-08-01T04:27:49.176Z,18.50
2022-08-01T04:30:28.728Z,18.60
2022-08-01T04:32:58.314Z,18.70
2022-08-01T04:36:03.612Z,18.70
2022-08-01T04:38:22.100Z,18.80
2022-08-01T04:40:51.785Z,18.90
2022-08-01T04:43:19.814Z,19.00
2022-08-01T04:45:48.613Z,19.00
2022-08-01T04:48:20.358Z,19.10
2022-08-01T04:50:50.214Z,19.20
2022-08-01T04:53:19.752Z,19.30
2022-08-01T04:55:47.251Z,19.40
2022-08-01T04:58:18.272Z,19.40
2022-08-01T05:00:47.507Z,19.40
2022-08-01T05:03:14.604Z,19.40
2022-08-01T05:05:41.456Z,19.40
2022-08-01T05:08:08.400Z,19.40
2022-08-01T05:10:35.718Z,19.40
2022-08-01T05:13:02.851Z,19.40
2022-08-01T05:15:29.666Z,19.40
2022-08-01T05:17:57.486Z,19.50
2022-08-01T05:20:24.499Z,19.60
2022-08-01T05:22:51.314Z,19.60
2022-08-01T05:25:20.137Z,19.70
2022-08-01T05:28:05.603Z,19.80
2022-08-01T05:30:33.125Z,19.80
2022-08-01T05:32:59.937Z,19.90
2022-08-01T05:35:48.787Z,19.90
2022-08-01T05:38:15.011Z,19.90
2022-08-01T05:40:42.156Z,19.90
2022-08-01T05:43:08.977Z,20.00
2022-08-01T05:45:35.804Z,19.90
2022-08-01T05:48:02.645Z,19.90
2022-08-01T05:50:29.516Z,20.00
2022-08-01T05:52:56.369Z,20.00
2022-08-01T05:55:23.217Z,20.00
2022-08-01T05:57:50.045Z,20.10
2022-08-01T06:00:17.113Z,20.00
2022-08-01T06:02:44.437Z,20.00
2022-08-01T06:05:13.373Z,19.90
2022-08-01T06:07:41.107Z,20.10
2022-08-01T06:10:10.487Z,20.10
2022-08-01T06:12:37.992Z,20.20
2022-08-01T06:15:06.680Z,20.50
2022-08-01T06:17:33.708Z,20.90
2022-08-01T06:20:00.796Z,21.40
2022-08-01T06:22:27.839Z,21.80
2022-08-01T06:24:55.032Z,22.30
2022-08-01T06:27:22.741Z,22.60
2022-08-01T06:29:51.019Z,22.70
2022-08-01T06:32:26.334Z,22.90
2022-08-01T06:34:55.627Z,22.90
2022-08-01T06:37:22.806Z,23.00
2022-08-01T06:39:50.689Z,23.20
2022-08-01T06:42:18.397Z,23.50
2022-08-01T06:44:45.765Z,23.90
2022-08-01T06:47:13.056Z,24.20
2022-08-01T06:49:39.975Z,24.50
2022-08-01T06:52:07.113Z,24.60
2022-08-01T06:54:34.286Z,25.00
2022-08-01T06:57:01.138Z,25.10
2022-08-01T06:59:28.784Z,25.30
2022-08-01T07:01:55.648Z,25.50
2022-08-01T07:04:22.753Z,25.60
2022-08-01T07:06:49.609Z,25.80
2022-08-01T07:09:16.445Z,26.10
2022-08-01T07:11:43.270Z,26.30
2022-08-01T07:14:10.118Z,26.50
2022-08-01T07:16:37.153Z,26.60
2022-08-01T07:19:04.249Z,26.50
2022-08-01T07:21:40.444Z,26.80
2022-08-01T07:24:13.109Z,26.60
2022-08-01T07:26:54.124Z,26.50
2022-08-01T07:29:23.719Z,26.40
2022-08-01T07:31:51.451Z,26.60
2022-08-01T07:34:18.314Z,26.50
2022-08-01T07:36:45.126Z,26.20
2022-08-01T07:39:12.108Z,26.30
2022-08-01T07:41:53.141Z,26.50
2022-08-01T07:44:28.266Z,26.90
2022-08-01T07:46:56.488Z,27.10
2022-08-01T07:49:23.372Z,27.50
2022-08-01T07:52:03.503Z,27.50
2022-08-01T07:54:37.760Z,27.60
2022-08-01T07:57:05.408Z,27.40
2022-08-01T07:59:32.371Z,27.50
2022-08-01T08:01:59.667Z,27.90
2022-08-01T08:04:28.418Z,28.00
2022-08-01T08:06:55.649Z,27.90
2022-08-01T08:09:23.813Z,28.20
2022-08-01T08:11:50.654Z,28.60
2022-08-01T08:14:18.562Z,28.50
2022-08-01T08:16:46.322Z,28.40
2022-08-01T08:19:13.220Z,28.50
2022-08-01T08:21:40.494Z,28.40
2022-08-01T08:24:26.814Z,28.70
2022-08-01T08:27:00.985Z,28.50
2022-08-01T08:29:33.580Z,28.60
2022-08-01T08:32:02.120Z,28.70
2022-08-01T08:34:29.959Z,28.80
2022-08-01T08:36:59.170Z,27.90
2022-08-01T08:39:27.277Z,27.70
2022-08-01T08:41:54.134Z,27.50
2022-08-01T08:44:21.185Z,27.60
2022-08-01T08:46:56.829Z,27.50
2022-08-01T08:49:35.822Z,27.20
2022-08-01T08:52:05.806Z,27.40
2022-08-01T08:54:38.575Z,27.50
2022-08-01T08:57:06.345Z,28.00
2022-08-01T08:59:33.437Z,28.60
2022-08-01T09:02:00.540Z,29.00
2022-08-01T09:04:27.951Z,28.80
2022-08-01T09:06:55.732Z,28.90
2022-08-01T09:09:23.520Z,29.10
2022-08-01T09:12:06.637Z,29.00
2022-08-01T09:14:36.102Z,29.20
2022-08-01T09:17:13.754Z,29.30
2022-08-01T09:19:46.550Z,29.00
2022-08-01T09:22:23.397Z,28.70
2022-08-01T09:25:08.359Z,28.80
2022-08-01T09:27:44.084Z,29.30
2022-08-01T09:30:23.704Z,28.60
2022-08-01T09:33:21.467Z,28.90
2022-08-01T09:35:57.350Z,29.30
2022-08-01T09:38:28.176Z,29.50
2022-08-01T09:41:01.744Z,29.50
2022-08-01T09:43:31.675Z,29.20
2022-08-01T09:46:00.643Z,29.30
2022-08-01T09:48:29.312Z,29.20
2022-08-01T09:51:04.076Z,29.40
2022-08-01T09:53:52.396Z,29.40
2022-08-01T09:56:22.785Z,30.00
2022-08-01T09:58:58.387Z,29.90
2022-08-01T10:01:37.343Z,30.00
2022-08-01T10:04:12.277Z,30.70
2022-08-01T10:06:53.288Z,30.30
2022-08-01T10:09:35.975Z,30.30
2022-08-01T10:12:15.475Z,30.50
2022-08-01T10:14:46.312Z,30.70
2022-08-01T10:17:18.426Z,30.80
2022-08-01T10:19:50.493Z,30.90
2022-08-01T10:22:21.317Z,30.80
2022-08-01T10:24:51.277Z,30.70
2022-08-01T10:27:24.741Z,30.20
2022-08-01T10:30:16.892Z,29.90
2022-08-01T10:32:55.116Z,29.50
2022-08-01T10:35:24.061Z,29.60
2022-08-01T10:38:13.475Z,29.50
2022-08-01T10:40:42.988Z,29.20
2022-08-01T10:43:15.237Z,29.10
2022-08-01T10:45:50.208Z,29.10
2022-08-01T10:48:41.794Z,28.90
2022-08-01T10:51:17.861Z,28.90
2022-08-01T10:53:56.030Z,29.50
2022-08-01T10:56:27.249Z,30.00
2022-08-01T10:59:06.514Z,30.70
2022-08-01T11:01:45.078Z,31.10
2022-08-01T11:04:17.699Z,31.20
2022-08-01T11:06:55.582Z,31.20
2022-08-01T11:09:51.782Z,31.70
2022-08-01T11:12:23.541Z,32.30
2022-08-01T11:15:02.847Z,31.90
2022-08-01T11:17:49.129Z,31.70
2022-08-01T11:20:32.071Z,32.30
2022-08-01T11:23:02.143Z,32.40
2022-08-01T11:26:06.247Z,31.50
2022-08-01T11:28:32.454Z,31.30
2022-08-01T11:31:13.897Z,31.50
2022-08-01T11:33:45.572Z,31.20
2022-08-01T11:36:42.601Z,31.50
2022-08-01T11:39:13.100Z,31.90
2022-08-01T11:41:42.569Z,31.30
2022-08-01T11:44:26.723Z,31.60
2022-08-01T11:47:13.680Z,32.10
2022-08-01T11:49:48.736Z,32.00
2022-08-01T11:52:19.637Z,31.90
2022-08-01T11:54:54.789Z,32.00
2022-08-01T11:57:34.180Z,31.90
2022-08-01T12:00:15.072Z,31.50
2022-08-01T12:02:42.743Z,31.20
2022-08-01T12:05:15.413Z,30.90
2022-08-01T12:07:44.327Z,31.00
2022-08-01T12:10:17.920Z,30.70
2022-08-01T12:12:47.655Z,31.10
2022-08-01T12:15:15.129Z,32.10
2022-08-01T12:17:58.909Z,32.50
2022-08-01T12:20:31.518Z,33.20
2022-08-01T12:23:08.503Z,33.40
2022-08-01T12:25:37.170Z,33.20
2022-08-01T12:28:07.506Z,33.20
2022-08-01T12:30:36.673Z,33.50
2022-08-01T12:33:11.048Z,33.40
2022-08-01T12:35:42.600Z,32.90
2022-08-01T12:38:23.897Z,32.40
2022-08-01T12:40:53.354Z,31.80
2022-08-01T12:43:28.582Z,31.50
2022-08-01T12:45:59.606Z,31.60
2022-08-01T12:48:27.213Z,31.80
2022-08-01T12:50:54.951Z,32.10
2022-08-01T12:53:23.540Z,32.40
2022-08-01T12:55:58.206Z,32.00
2022-08-01T12:58:34.955Z,31.80
2022-08-01T13:01:11.114Z,31.70
2022-08-01T13:03:38.738Z,31.70
2022-08-01T13:06:15.417Z,31.80
2022-08-01T13:08:42.774Z,32.10
2022-08-01T13:11:17.412Z,33.10
2022-08-01T13:13:51.352Z,33.20
2022-08-01T13:16:30.439Z,32.40
2022-08-01T13:19:01.658Z,32.20
2022-08-01T13:21:34.670Z,31.60
2022-08-01T13:24:32.698Z,31.20
2022-08-01T13:27:04.323Z,31.00
2022-08-01T13:29:42.122Z,30.70
2022-08-01T13:32:23.351Z,30.60
2022-08-01T13:35:09.527Z,30.10
2022-08-01T13:37:38.976Z,29.60
2022-08-01T13:40:08.058Z,29.20
2022-08-01T13:42:35.205Z,28.70
2022-08-01T13:45:03.765Z,28.20
2022-08-01T13:47:32.623Z,28.00
2022-08-01T13:50:04.056Z,27.90
2022-08-01T13:52:31.779Z,27.80
2022-08-01T13:55:01.236Z,27.80
2022-08-01T13:57:37.191Z,27.40
2022-08-01T14:00:07.938Z,27.20
2022-08-01T14:02:35.174Z,27.10
2022-08-01T14:05:02.393Z,26.90
2022-08-01T14:07:29.323Z,26.90
2022-08-01T14:10:17.823Z,27.00
2022-08-01T14:12:45.774Z,26.90
2022-08-01T14:15:12.834Z,27.00
2022-08-01T14:17:40.552Z,26.80
2022-08-01T14:20:14.973Z,26.70
2022-08-01T14:22:41.889Z,26.30
2022-08-01T14:25:09.520Z,26.20
2022-08-01T14:27:37.288Z,26.00
2022-08-01T14:30:05.676Z,25.80
2022-08-01T14:32:34.198Z,25.50
2022-08-01T14:35:04.006Z,25.50
2022-08-01T14:37:34.711Z,25.30
2022-08-01T14:40:09.937Z,25.00
2022-08-01T14:42:39.181Z,25.20
2022-08-01T14:45:09.787Z,25.60
2022-08-01T14:47:42.244Z,25.80
2022-08-01T14:50:15.928Z,25.70
2022-08-01T14:52:44.114Z,25.70
2022-08-01T14:55:12.968Z,25.60
2022-08-01T14:57:40.774Z,25.70
2022-08-01T15:00:12.775Z,25.60
2022-08-01T15:02:40.815Z,25.80
2022-08-01T15:05:09.317Z,25.90
2022-08-01T15:07:41.754Z,25.80
2022-08-01T15:10:19.382Z,25.20
2022-08-01T15:12:50.591Z,24.90
2022-08-01T15:15:17.897Z,24.90
2022-08-01T15:17:45.972Z,25.10
2022-08-01T15:20:12.898Z,25.20
2022-08-01T15:22:39.709Z,25.20
2022-08-01T15:25:07.025Z,25.10
2022-08-01T15:27:33.915Z,25.20
2022-08-01T15:30:00.777Z,25.20
2022-08-01T15:32:27.620Z,25.30
2022-08-01T15:34:55.139Z,25.50
2022-08-01T15:37:22.663Z,25.90
2022-08-01T15:39:49.962Z,26.20
2022-08-01T15:42:26.684Z,26.30
2022-08-01T15:44:54.602Z,26.40
2022-08-01T15:47:22.667Z,26.40
2022-08-01T15:49:52.612Z,26.30
2022-08-01T15:52:22.536Z,26.00
2022-08-01T15:54:50.118Z,25.90
2022-08-01T15:57:17.561Z,25.80
2022-08-01T15:59:44.534Z,25.70
2022-08-01T16:02:11.797Z,25.60
2022-08-01T16:04:39.204Z,25.50
2022-08-01T16:07:06.608Z,25.30
2022-08-01T16:09:33.568Z,25.20
2022-08-01T16:12:00.643Z,25.00
2022-08-01T16:14:27.499Z,24.90
2022-08-01T16:16:54.448Z,24.80
2022-08-01T16:19:21.790Z,24.80
2022-08-01T16:21:49.053Z,24.70
2022-08-01T16:24:15.984Z,24.70
2022-08-01T16:26:43.109Z,24.60
2022-08-01T16:29:10.023Z,24.70
2022-08-01T16:31:42.782Z,24.60
2022-08-01T16:34:23.643Z,24.60
2022-08-01T16:36:52.605Z,24.60
2022-08-01T16:39:23.327Z,24.60
2022-08-01T16:41:55.171Z,24.70
2022-08-01T16:44:33.183Z,24.70
2022-08-01T16:47:03.483Z,24.80
2022-08-01T16:49:31.985Z,24.80
2022-08-01T16:51:59.129Z,24.80
2022-08-01T16:54:26.587Z,24.80
2022-08-01T16:56:54.648Z,24.70
2022-08-01T16:59:23.131Z,24.60
2022-08-01T17:01:59.351Z,24.60
2022-08-01T17:04:32.366Z,24.80
2022-08-01T17:06:59.447Z,24.80
2022-08-01T17:09:26.543Z,24.80
2022-08-01T17:11:53.438Z,24.70
2022-08-01T17:14:20.248Z,24.80
2022-08-01T17:16:47.183Z,24.70
2022-08-01T17:19:14.604Z,24.70
2022-08-01T17:21:42.408Z,24.60
2022-08-01T17:24:09.803Z,24.70
2022-08-01T17:26:36.697Z,24.60
2022-08-01T17:29:03.962Z,24.50
2022-08-01T17:31:30.805Z,24.40
2022-08-01T17:33:57.618Z,24.40
2022-08-01T17:36:24.459Z,24.20
2022-08-01T17:38:51.352Z,24.20
2022-08-01T17:41:18.211Z,24.10
2022-08-01T17:43:45.068Z,24.00
2022-08-01T17:46:11.908Z,23.80
2022-08-01T17:48:38.914Z,23.70
2022-08-01T17:51:06.542Z,23.60
2022-08-01T17:53:33.926Z,23.50
2022-08-01T17:56:02.373Z,23.40
2022-08-01T17:58:50.790Z,23.30
2022-08-01T18:01:18.317Z,23.20
2022-08-01T18:03:46.072Z,23.00
2022-08-01T18:06:17.082Z,22.90
2022-08-01T18:08:46.911Z,22.80
2022-08-01T18:11:15.778Z,22.70
2022-08-01T18:13:43.372Z,22.60
2022-08-01T18:16:12.652Z,22.50
2022-08-01T18:18:41.998Z,22.30
2022-08-01T18:21:10.829Z,22.20
2022-08-01T18:23:37.688Z,22.10
2022-08-01T18:26:08.276Z,21.90
2022-08-01T18:28:42.089Z,21.80
2022-08-01T18:31:16.654Z,21.70
2022-08-01T18:33:43.879Z,21.70
2022-08-01T18:36:14.113Z,21.70
2022-08-01T18:38:58.757Z,21.70
2022-08-01T18:41:25.818Z,21.60
2022-08-01T18:44:03.912Z,21.60
2022-08-01T18:46:39.511Z,21.50
2022-08-01T18:49:09.576Z,21.50
2022-08-01T18:51:43.452Z,21.50
2022-08-01T18:54:11.456Z,21.40
2022-08-01T18:56:38.734Z,21.30
2022-08-01T18:59:05.774Z,21.30
2022-08-01T19:01:32.786Z,21.30
2022-08-01T19:03:59.686Z,21.30
2022-08-01T19:06:28.209Z,21.30
2022-08-01T19:08:58.360Z,21.30
2022-08-01T19:11:28.541Z,21.30
2022-08-01T19:13:55.545Z,21.30
2022-08-01T19:16:22.992Z,21.20
2022-08-01T19:18:49.901Z,21.10
2022-08-01T19:21:16.869Z,21.10
2022-08-01T19:24:02.441Z,21.10
2022-08-01T19:26:33.601Z,21.10
2022-08-01T19:29:15.506Z,21.00
2022-08-01T19:31:47.047Z,21.00
2022-08-01T19:34:20.015Z,21.10
2022-08-01T19:36:57.108Z,21.00
2022-08-01T19:39:27.100Z,21.00
2022-08-01T19:41:57.380Z,20.90
2022-08-01T19:44:26.590Z,20.80
2022-08-01T19:46:54.126Z,20.80
2022-08-01T19:49:22.980Z,20.90
2022-08-01T19:52:03.057Z,20.80
2022-08-01T19:54:38.722Z,20.70
2022-08-01T19:57:07.672Z,20.60
2022-08-01T19:59:36.111Z,20.60
2022-08-01T20:02:05.036Z,20.60
2022-08-01T20:04:33.547Z,20.60
2022-08-01T20:07:02.949Z,20.50
2022-08-01T20:09:31.418Z,20.50
2022-08-01T20:11:58.422Z,20.50
2022-08-01T20:14:27.041Z,20.60
2022-08-01T20:16:55.960Z,20.60
2022-08-01T20:19:26.481Z,20.60
2022-08-01T20:22:06.012Z,20.60
2022-08-01T20:24:41.227Z,20.60
2022-08-01T20:27:10.975Z,20.50
2022-08-01T20:29:38.835Z,20.50
2022-08-01T20:32:06.466Z,20.50
2022-08-01T20:34:37.831Z,20.50
2022-08-01T20:37:09.251Z,20.60
2022-08-01T20:39:44.251Z,20.60
2022-08-01T20:42:13.818Z,20.50
2022-08-01T20:44:42.984Z,20.50
2022-08-01T20:47:10.270Z,20.40
2022-08-01T20:49:37.722Z,20.40
2022-08-01T20:52:11.114Z,20.40
2022-08-01T20:54:41.299Z,20.40
2022-08-01T20:57:16.909Z,20.40
2022-08-01T20:59:56.133Z,20.40
2022-08-01T21:02:47.787Z,20.40
2022-08-01T21:05:30.664Z,20.30
2022-08-01T21:08:08.197Z,20.20
2022-08-01T21:10:36.777Z,20.10
2022-08-01T21:13:16.662Z,20.10
2022-08-01T21:16:22.359Z,20.10
2022-08-01T21:19:18.583Z,20.00
2022-08-01T21:22:00.484Z,20.10
2022-08-01T21:24:36.884Z,20.10
2022-08-01T21:27:04.755Z,20.00
2022-08-01T21:29:33.216Z,20.10
2022-08-01T21:32:14.606Z,20.10
2022-08-01T21:34:47.412Z,20.10
2022-08-01T21:37:18.170Z,20.20
2022-08-01T21:39:46.736Z,20.30
2022-08-01T21:42:18.863Z,20.40
2022-08-01T21:44:47.822Z,20.30
2022-08-01T21:47:16.605Z,20.30
2022-08-01T21:49:44.488Z,20.30
2022-08-01T21:52:23.193Z,20.40
2022-08-01T21:55:35.255Z,20.50
2022-08-01T21:58:31.540Z,20.60
2022-08-01T22:01:09.236Z,20.60
2022-08-01T22:03:45.474Z,20.70
2022-08-01T22:06:19.148Z,20.70
2022-08-01T22:08:53.215Z,20.70
2022-08-01T22:11:29.165Z,20.80
2022-08-01T22:14:00.951Z,20.70
2022-08-01T22:16:33.573Z,20.70
2022-08-01T22:19:04.236Z,20.70
2022-08-01T22:21:32.973Z,20.60
2022-08-01T22:24:00.769Z,20.60
2022-08-01T22:26:29.444Z,20.50
2022-08-01T22:28:56.862Z,20.50
2022-08-01T22:31:24.929Z,20.40
2022-08-01T22:33:52.559Z,20.40
2022-08-01T22:36:20.873Z,20.30
2022-08-01T22:38:48.186Z,20.20
2022-08-01T22:41:19.137Z,20.20
2022-08-01T22:44:08.876Z,20.30
2022-08-01T22:46:49.042Z,20.20
2022-08-01T22:49:38.487Z,20.10
2022-08-01T22:52:24.456Z,20.10
2022-08-01T22:55:02.700Z,20.10
2022-08-01T22:57:36.212Z,20.10
2022-08-01T23:00:08.120Z,20.10
2022-08-01T23:02:41.162Z,20.10
2022-08-01T23:05:15.274Z,20.00
2022-08-01T23:07:51.637Z,20.00
2022-08-01T23:10:22.844Z,20.00
2022-08-01T23:12:55.411Z,19.90
2022-08-01T23:15:23.885Z,19.90
2022-08-01T23:17:51.293Z,19.90
2022-08-01T23:20:18.547Z,19.90
2022-08-01T23:22:45.982Z,19.90
2022-08-01T23:25:16.430Z,19.80
2022-08-01T23:27:55.878Z,19.60
2022-08-01T23:30:35.628Z,19.50
2022-08-01T23:33:03.234Z,19.60
2022-08-01T23:35:31.346Z,19.60
2022-08-01T23:38:02.480Z,19.70
2022-08-01T23:40:32.071Z,19.70
2022-08-01T23:42:59.645Z,19.70
2022-08-01T23:45:26.582Z,19.70
2022-08-01T23:47:53.560Z,19.70
2022-08-01T23:50:21.816Z,19.60
2022-08-01T23:52:51.335Z,19.50
2022-08-01T23:55:30.628Z,19.40
2022-08-01T23:58:06.289Z,19.30
