createdAt,value
2018-09-03T00:02:14.634Z,64.80
2018-09-03T00:04:42.712Z,64.80
2018-09-03T00:07:10.694Z,64.80
2018-09-03T00:09:42.607Z,64.80
2018-09-03T00:12:11.672Z,64.80
2018-09-03T00:14:39.926Z,64.80
2018-09-03T00:17:08.523Z,64.80
2018-09-03T00:19:36.597Z,64.80
2018-09-03T00:22:04.875Z,64.80
2018-09-03T00:24:32.903Z,64.80
2018-09-03T00:27:00.951Z,64.80
2018-09-03T00:29:29.184Z,64.80
2018-09-03T00:39:14.976Z,64.80
2018-09-03T00:41:48.641Z,65.40
2018-09-03T00:44:22.197Z,65.70
2018-09-03T00:47:09.704Z,65.80
2018-09-03T00:49:37.754Z,65.60
2018-09-03T00:52:06.047Z,65.50
2018-09-03T00:54:34.700Z,65.50
2018-09-03T00:57:02.687Z,65.50
2018-09-03T00:59:30.788Z,65.30
2018-09-03T01:01:58.855Z,65.30
2018-09-03T01:04:26.815Z,65.20
2018-09-03T01:06:54.924Z,65.20
2018-09-03T01:09:22.897Z,65.30
2018-09-03T01:11:50.860Z,65.30
2018-09-03T01:14:18.831Z,65.20
2018-09-03T01:16:48.830Z,65.20
2018-09-03T01:19:16.798Z,65.30
2018-09-03T01:21:44.763Z,65.20
2018-09-03T01:24:12.726Z,65.30
2018-09-03T01:26:40.692Z,65.30
2018-09-03T01:29:08.641Z,65.40
2018-09-03T01:31:36.612Z,65.40
2018-09-03T01:34:04.568Z,66.20
2018-09-03T01:36:35.753Z,65.50
2018-09-03T01:39:05.345Z,65.50
2018-09-03T01:41:33.310Z,65.50
2018-09-03T01:44:01.308Z,65.50
2018-09-03T01:46:29.271Z,65.60
2018-09-03T01:48:57.247Z,65.50
2018-09-03T01:51:25.310Z,65.60
2018-09-03T01:53:53.453Z,65.60
2018-09-03T01:56:21.424Z,65.60
2018-09-03T01:58:49.420Z,65.60
2018-09-03T02:01:17.400Z,65.80
2018-09-03T02:03:45.351Z,65.80
2018-09-03T02:06:13.353Z,65.80
2018-09-03T02:08:41.308Z,65.80
2018-09-03T02:11:09.270Z,65.80
2018-09-03T02:13:37.229Z,66.00
2018-09-03T02:16:05.345Z,66.10
2018-09-03T02:18:33.299Z,66.20
2018-09-03T02:21:01.320Z,66.10
2018-09-03T02:23:29.343Z,66.00
2018-09-03T02:25:57.316Z,66.10
2018-09-03T02:28:25.304Z,66.00
2018-09-03T02:30:53.273Z,65.90
2018-09-03T02:33:21.243Z,65.90
2018-09-03T02:35:49.240Z,66.00
2018-09-03T02:38:17.272Z,66.00
2018-09-03T02:40:45.270Z,66.00
2018-09-03T02:43:13.241Z,65.90
2018-09-03T02:45:41.212Z,65.90
2018-09-03T02:48:09.193Z,65.90
2018-09-03T02:50:37.459Z,66.00
2018-09-03T02:53:05.523Z,65.90
2018-09-03T02:55:33.513Z,66.00
2018-09-03T02:58:01.549Z,66.00
2018-09-03T03:00:29.507Z,66.00
2018-09-03T03:02:58.589Z,66.20
2018-09-03T03:05:27.532Z,66.20
2018-09-03T03:07:55.800Z,66.10
2018-09-03T03:10:24.160Z,66.20
2018-09-03T03:12:52.176Z,66.20
2018-09-03T03:15:20.134Z,66.20
2018-09-03T03:17:48.242Z,66.20
2018-09-03T03:20:16.185Z,66.20
2018-09-03T03:22:44.157Z,66.20
2018-09-03T03:25:12.134Z,66.20
2018-09-03T03:27:40.095Z,65.30
2018-09-03T03:30:09.204Z,66.80
2018-09-03T03:32:37.168Z,66.10
2018-09-03T03:35:06.443Z,66.60
2018-09-03T03:37:34.424Z,66.50
2018-09-03T03:40:02.435Z,66.50
2018-09-03T03:42:30.499Z,66.60
2018-09-03T03:44:58.460Z,66.70
2018-09-03T03:47:26.443Z,66.90
2018-09-03T03:49:54.416Z,66.90
2018-09-03T03:52:22.396Z,66.90
2018-09-03T03:54:50.513Z,66.80
2018-09-03T03:57:18.491Z,66.80
2018-09-03T03:59:46.512Z,66.90
2018-09-03T04:02:14.593Z,67.00
2018-09-03T04:04:42.597Z,67.00
2018-09-03T04:07:10.580Z,67.00
2018-09-03T04:12:11.749Z,67.20
2018-09-03T04:14:39.779Z,67.00
2018-09-03T04:17:07.857Z,67.70
2018-09-03T04:19:35.833Z,67.20
2018-09-03T04:22:03.903Z,67.30
2018-09-03T04:24:31.880Z,67.30
2018-09-03T04:27:00.117Z,67.30
2018-09-03T04:29:28.095Z,67.30
2018-09-03T04:31:56.260Z,67.40
2018-09-03T04:34:24.235Z,67.40
2018-09-03T04:36:52.186Z,67.50
2018-09-03T04:39:20.169Z,67.60
2018-09-03T04:41:48.164Z,67.60
2018-09-03T04:44:16.159Z,67.60
2018-09-03T04:46:44.144Z,67.60
2018-09-03T04:49:12.094Z,67.60
2018-09-03T04:51:40.112Z,67.10
2018-09-03T04:54:08.092Z,67.70
2018-09-03T04:56:36.056Z,67.70
2018-09-03T04:59:04.712Z,67.80
2018-09-03T05:01:32.760Z,67.80
2018-09-03T05:04:00.830Z,68.50
2018-09-03T05:06:28.906Z,67.70
2018-09-03T05:08:56.858Z,67.70
2018-09-03T05:11:24.844Z,67.70
2018-09-03T05:13:52.813Z,67.70
2018-09-03T05:16:20.810Z,67.70
2018-09-03T05:18:48.800Z,67.90
2018-09-03T05:21:16.882Z,67.90
2018-09-03T05:23:45.206Z,67.90
2018-09-03T05:26:13.162Z,67.80
2018-09-03T05:28:41.140Z,67.70
2018-09-03T05:31:09.176Z,67.80
2018-09-03T05:33:37.125Z,67.90
2018-09-03T05:36:05.141Z,67.90
2018-09-03T05:38:33.128Z,68.00
2018-09-03T05:41:01.092Z,68.00
2018-09-03T05:43:29.329Z,67.90
2018-09-03T05:45:57.076Z,67.90
2018-09-03T05:48:25.064Z,67.90
2018-09-03T05:50:53.175Z,67.90
2018-09-03T05:53:21.138Z,68.00
2018-09-03T05:55:49.104Z,68.00
2018-09-03T05:58:17.139Z,68.10
2018-09-03T06:00:45.264Z,67.90
2018-09-03T06:03:13.264Z,67.90
2018-09-03T06:05:41.260Z,67.90
2018-09-03T06:08:09.259Z,67.90
2018-09-03T06:10:37.357Z,67.80
2018-09-03T06:13:05.264Z,67.70
2018-09-03T06:15:40.254Z,67.70
2018-09-03T06:18:08.280Z,67.70
2018-09-03T06:20:36.391Z,67.60
2018-09-03T06:23:04.581Z,67.70
2018-09-03T06:25:32.560Z,67.80
2018-09-03T06:28:00.619Z,67.90
2018-09-03T06:30:28.588Z,68.10
2018-09-03T06:32:57.674Z,68.10
2018-09-03T06:35:25.639Z,68.30
2018-09-03T06:37:53.707Z,68.10
2018-09-03T06:40:21.682Z,68.10
2018-09-03T06:42:49.735Z,67.80
2018-09-03T06:45:17.736Z,67.90
2018-09-03T06:47:45.769Z,68.00
2018-09-03T06:50:13.846Z,68.00
2018-09-03T06:52:41.930Z,67.70
2018-09-03T06:55:09.853Z,67.40
2018-09-03T06:57:37.816Z,67.40
2018-09-03T07:00:06.352Z,67.60
2018-09-03T07:02:34.323Z,67.60
2018-09-03T07:05:02.354Z,67.20
2018-09-03T07:07:30.335Z,66.90
2018-09-03T07:09:58.335Z,66.80
2018-09-03T07:12:26.300Z,66.90
2018-09-03T07:14:54.324Z,66.70
2018-09-03T07:17:22.375Z,66.50
2018-09-03T07:19:50.334Z,66.60
2018-09-03T07:22:18.334Z,65.90
2018-09-03T07:24:46.416Z,66.50
2018-09-03T07:27:14.381Z,66.50
2018-09-03T07:29:42.464Z,66.50
2018-09-03T07:32:10.459Z,66.20
2018-09-03T07:34:38.495Z,66.00
2018-09-03T07:37:06.489Z,65.90
2018-09-03T07:39:34.575Z,65.90
2018-09-03T07:42:02.673Z,65.70
2018-09-03T07:44:30.687Z,65.30
2018-09-03T07:46:58.674Z,65.40
2018-09-03T07:49:26.733Z,65.40
2018-09-03T07:51:54.737Z,65.40
2018-09-03T07:54:22.782Z,65.30
2018-09-03T07:56:50.850Z,65.30
2018-09-03T07:59:18.852Z,65.00
2018-09-03T08:01:46.877Z,65.20
2018-09-03T08:04:14.872Z,65.20
2018-09-03T08:06:42.829Z,65.10
2018-09-03T08:09:11.877Z,65.10
2018-09-03T08:11:39.830Z,64.90
2018-09-03T08:14:07.793Z,64.90
2018-09-03T08:16:35.872Z,64.90
2018-09-03T08:19:03.870Z,64.60
2018-09-03T08:21:31.907Z,64.50
2018-09-03T08:23:59.894Z,64.50
2018-09-03T08:26:27.912Z,64.50
2018-09-03T08:28:56.260Z,64.20
2018-09-03T08:31:24.243Z,64.30
2018-09-03T08:33:52.371Z,64.20
2018-09-03T08:36:20.359Z,64.30
2018-09-03T08:38:48.403Z,64.30
2018-09-03T08:41:16.511Z,64.50
2018-09-03T08:43:44.475Z,64.30
2018-09-03T08:46:12.461Z,64.20
2018-09-03T08:48:40.749Z,63.90
2018-09-03T08:51:08.698Z,63.70
2018-09-03T08:53:36.671Z,63.70
2018-09-03T08:56:04.666Z,63.10
2018-09-03T08:58:32.682Z,63.20
2018-09-03T09:01:00.838Z,63.30
2018-09-03T09:03:34.544Z,63.00
2018-09-03T09:06:02.895Z,63.00
2018-09-03T09:08:30.909Z,63.00
2018-09-03T09:10:58.969Z,62.80
2018-09-03T09:13:26.947Z,62.70
2018-09-03T09:15:55.285Z,62.60
2018-09-03T09:18:23.244Z,62.10
2018-09-03T09:20:51.188Z,61.90
2018-09-03T09:23:19.224Z,62.10
2018-09-03T09:25:47.227Z,62.20
2018-09-03T09:28:15.276Z,61.80
2018-09-03T09:30:43.265Z,62.60
2018-09-03T09:33:11.304Z,61.70
2018-09-03T09:35:39.300Z,61.10
2018-09-03T09:38:07.626Z,61.60
2018-09-03T09:40:35.599Z,60.90
2018-09-03T09:43:03.645Z,61.00
2018-09-03T09:45:31.689Z,60.60
2018-09-03T09:47:59.982Z,60.10
2018-09-03T09:50:28.038Z,59.70
2018-09-03T09:52:56.031Z,59.90
2018-09-03T09:55:24.076Z,60.00
2018-09-03T09:57:52.076Z,60.70
2018-09-03T10:00:25.676Z,60.00
2018-09-03T10:02:53.840Z,60.00
2018-09-03T10:05:21.976Z,59.40
2018-09-03T10:07:49.992Z,59.40
2018-09-03T10:10:18.028Z,59.30
2018-09-03T10:12:46.161Z,59.70
2018-09-03T10:15:14.234Z,59.60
2018-09-03T10:17:42.328Z,59.50
2018-09-03T10:20:10.332Z,59.60
2018-09-03T10:22:38.319Z,59.00
2018-09-03T10:25:06.300Z,59.00
2018-09-03T10:27:34.265Z,58.90
2018-09-03T10:30:02.267Z,58.60
2018-09-03T10:32:31.009Z,58.40
2018-09-03T10:34:59.010Z,58.50
2018-09-03T10:37:27.003Z,58.50
2018-09-03T10:39:54.974Z,58.30
2018-09-03T10:42:24.370Z,58.20
2018-09-03T10:44:52.375Z,58.10
2018-09-03T10:47:20.506Z,58.00
2018-09-03T10:49:48.473Z,58.10
2018-09-03T10:52:16.718Z,57.80
2018-09-03T10:54:44.744Z,57.90
2018-09-03T10:57:12.765Z,57.60
2018-09-03T10:59:41.071Z,57.60
2018-09-03T11:02:09.200Z,57.30
2018-09-03T11:04:37.374Z,58.10
2018-09-03T11:07:05.404Z,57.50
2018-09-03T11:09:33.408Z,57.70
2018-09-03T11:12:01.428Z,57.20
2018-09-03T11:14:29.531Z,57.00
2018-09-03T11:16:57.692Z,56.90
2018-09-03T11:19:28.097Z,56.80
2018-09-03T11:21:56.455Z,56.70
2018-09-03T11:24:24.452Z,56.70
2018-09-03T11:26:52.451Z,56.40
2018-09-03T11:29:20.414Z,56.50
2018-09-03T11:31:48.455Z,56.50
2018-09-03T11:34:16.470Z,56.50
2018-09-03T11:36:44.823Z,55.60
2018-09-03T11:39:13.002Z,55.50
2018-09-03T11:41:41.665Z,56.00
2018-09-03T11:44:09.729Z,55.90
2018-09-03T11:46:42.930Z,55.10
2018-09-03T11:49:10.956Z,54.90
2018-09-03T11:51:39.029Z,54.80
2018-09-03T11:54:07.169Z,54.20
2018-09-03T11:56:35.156Z,53.90
2018-09-03T11:59:03.213Z,54.00
2018-09-03T12:01:31.288Z,53.80
2018-09-03T12:03:59.327Z,53.40
2018-09-03T12:06:27.474Z,53.10
2018-09-03T12:08:55.523Z,53.00
2018-09-03T12:11:23.496Z,52.80
2018-09-03T12:13:51.454Z,52.00
2018-09-03T12:16:21.940Z,51.60
2018-09-03T12:18:49.979Z,50.70
2018-09-03T12:21:18.051Z,50.70
2018-09-03T12:23:46.012Z,51.00
2018-09-03T12:26:13.987Z,50.80
2018-09-03T12:28:42.308Z,51.00
2018-09-03T12:31:10.337Z,51.10
2018-09-03T12:33:38.557Z,50.60
2018-09-03T12:36:06.657Z,50.70
2018-09-03T12:38:35.064Z,50.60
2018-09-03T12:41:03.199Z,50.40
2018-09-03T12:43:31.197Z,50.60
2018-09-03T12:45:59.281Z,50.60
2018-09-03T12:48:27.617Z,49.80
2018-09-03T12:50:55.574Z,48.80
2018-09-03T12:53:23.847Z,49.10
2018-09-03T12:55:51.854Z,49.10
2018-09-03T12:58:19.820Z,49.50
2018-09-03T13:00:47.920Z,49.40
2018-09-03T13:03:15.866Z,49.40
2018-09-03T13:05:43.875Z,48.70
2018-09-03T13:08:12.067Z,49.30
2018-09-03T13:10:40.071Z,49.20
2018-09-03T13:13:08.198Z,49.30
2018-09-03T13:15:36.403Z,49.60
2018-09-03T13:18:04.662Z,49.50
2018-09-03T13:20:32.883Z,49.30
2018-09-03T13:23:01.037Z,49.30
2018-09-03T13:25:29.261Z,49.60
2018-09-03T13:27:57.468Z,49.50
2018-09-03T13:30:25.605Z,48.80
2018-09-03T13:32:53.836Z,49.20
2018-09-03T13:35:21.779Z,49.00
2018-09-03T13:37:49.811Z,49.00
2018-09-03T13:40:18.523Z,48.30
2018-09-03T13:42:53.067Z,47.80
2018-09-03T13:45:21.048Z,47.70
2018-09-03T13:47:49.065Z,47.90
2018-09-03T13:50:17.312Z,48.10
2018-09-03T13:52:45.323Z,47.80
2018-09-03T13:55:13.418Z,47.00
2018-09-03T13:57:41.462Z,47.00
2018-09-03T14:00:10.352Z,47.40
2018-09-03T14:02:38.416Z,47.80
2018-09-03T14:05:06.676Z,47.40
2018-09-03T14:07:34.652Z,46.90
2018-09-03T14:10:02.728Z,46.90
2018-09-03T14:12:30.707Z,47.10
2018-09-03T14:14:58.667Z,47.00
2018-09-03T14:17:27.504Z,46.00
2018-09-03T14:19:55.612Z,44.80
2018-09-03T14:22:23.613Z,45.40
2018-09-03T14:24:51.645Z,45.40
2018-09-03T14:27:19.609Z,45.90
2018-09-03T14:29:47.718Z,46.30
2018-09-03T14:32:15.687Z,46.40
2018-09-03T14:34:44.004Z,46.10
2018-09-03T14:37:12.074Z,45.40
2018-09-03T14:39:40.132Z,45.40
2018-09-03T14:42:08.205Z,45.60
2018-09-03T14:44:36.264Z,45.40
2018-09-03T14:47:04.313Z,45.80
2018-09-03T14:52:05.640Z,45.40
2018-09-03T14:54:33.642Z,45.70
2018-09-03T14:57:01.620Z,46.00
2018-09-03T14:59:29.782Z,45.50
2018-09-03T15:01:57.894Z,45.30
2018-09-03T15:04:25.948Z,45.40
2018-09-03T15:06:53.963Z,45.30
2018-09-03T15:09:22.039Z,45.20
2018-09-03T15:11:50.172Z,45.10
2018-09-03T15:14:25.051Z,46.10
2018-09-03T15:16:53.084Z,46.00
2018-09-03T15:19:21.060Z,45.20
2018-09-03T15:21:49.116Z,45.30
2018-09-03T15:24:17.111Z,45.20
2018-09-03T15:26:45.208Z,45.40
2018-09-03T15:29:13.161Z,45.40
2018-09-03T15:31:41.184Z,45.30
2018-09-03T15:34:09.164Z,45.30
2018-09-03T15:36:37.244Z,45.50
2018-09-03T15:39:08.548Z,45.70
2018-09-03T15:41:36.635Z,46.00
2018-09-03T15:44:04.789Z,46.00
2018-09-03T15:46:32.769Z,46.10
2018-09-03T15:49:00.898Z,46.00
2018-09-03T15:51:28.825Z,46.10
2018-09-03T15:53:56.826Z,45.70
2018-09-03T15:56:24.747Z,46.00
2018-09-03T15:58:52.720Z,46.00
2018-09-03T16:01:21.555Z,46.10
2018-09-03T16:03:49.537Z,46.10
2018-09-03T16:06:17.552Z,46.00
2018-09-03T16:08:45.543Z,46.00
2018-09-03T16:11:13.556Z,46.20
2018-09-03T16:13:41.948Z,46.10
2018-09-03T16:16:09.896Z,46.20
2018-09-03T16:18:37.853Z,46.40
2018-09-03T16:21:10.084Z,46.40
2018-09-03T16:23:38.053Z,46.40
2018-09-03T16:26:06.094Z,46.60
2018-09-03T16:28:34.232Z,46.60
2018-09-03T16:31:02.301Z,46.30
2018-09-03T16:33:30.527Z,46.30
2018-09-03T16:35:58.599Z,46.30
2018-09-03T16:38:26.967Z,46.00
2018-09-03T16:40:54.974Z,45.70
2018-09-03T16:43:22.940Z,45.50
2018-09-03T16:45:50.926Z,45.20
2018-09-03T16:48:18.907Z,45.30
2018-09-03T16:50:46.895Z,45.50
2018-09-03T16:53:14.963Z,45.70
2018-09-03T16:55:42.978Z,45.60
2018-09-03T16:58:11.231Z,45.40
2018-09-03T17:00:39.299Z,45.50
2018-09-03T17:03:07.304Z,45.60
2018-09-03T17:05:35.486Z,45.50
2018-09-03T17:08:03.617Z,45.70
2018-09-03T17:10:31.588Z,45.80
2018-09-03T17:12:59.574Z,45.90
2018-09-03T17:15:27.613Z,46.10
2018-09-03T17:17:55.586Z,46.20
2018-09-03T17:20:23.624Z,46.30
2018-09-03T17:22:51.591Z,46.40
2018-09-03T17:25:19.559Z,46.60
2018-09-03T17:27:47.564Z,46.90
2018-09-03T17:30:15.601Z,48.30
2018-09-03T17:32:44.036Z,48.70
2018-09-03T17:35:12.094Z,50.00
2018-09-03T17:37:40.146Z,50.80
2018-09-03T17:40:08.159Z,51.20
2018-09-03T17:42:36.168Z,51.90
2018-09-03T17:45:04.246Z,52.20
2018-09-03T17:47:32.220Z,52.50
2018-09-03T17:50:00.167Z,52.90
2018-09-03T17:52:28.288Z,53.00
2018-09-03T17:54:56.384Z,53.10
2018-09-03T17:57:24.400Z,53.50
2018-09-03T17:59:52.463Z,53.50
2018-09-03T18:02:20.428Z,53.60
2018-09-03T18:04:48.399Z,53.60
2018-09-03T18:07:16.423Z,53.70
2018-09-03T18:09:44.419Z,53.70
2018-09-03T18:12:12.400Z,53.80
2018-09-03T18:14:40.352Z,53.80
2018-09-03T18:17:08.499Z,54.40
2018-09-03T18:19:36.699Z,54.10
2018-09-03T18:22:04.889Z,54.10
2018-09-03T18:24:32.936Z,54.10
2018-09-03T18:27:00.899Z,54.20
2018-09-03T18:29:29.211Z,54.30
2018-09-03T18:31:57.181Z,54.40
2018-09-03T18:34:25.232Z,54.50
2018-09-03T18:36:53.293Z,54.70
2018-09-03T18:39:21.245Z,54.70
2018-09-03T18:41:49.237Z,54.70
2018-09-03T18:44:17.528Z,54.80
2018-09-03T18:46:45.491Z,54.90
2018-09-03T18:49:13.487Z,54.90
2018-09-03T18:51:41.450Z,55.00
2018-09-03T18:54:09.485Z,55.00
2018-09-03T18:56:37.487Z,55.70
2018-09-03T18:59:05.511Z,55.10
2018-09-03T19:01:33.515Z,55.00
2018-09-03T19:04:01.508Z,55.00
2018-09-03T19:06:29.566Z,55.00
2018-09-03T19:08:57.603Z,55.20
2018-09-03T19:11:25.580Z,55.30
2018-09-03T19:13:53.645Z,55.30
2018-09-03T19:16:21.752Z,55.30
2018-09-03T19:18:49.815Z,56.10
2018-09-03T19:21:17.853Z,55.40
2018-09-03T19:23:45.936Z,55.40
2018-09-03T19:26:13.927Z,55.40
2018-09-03T19:28:41.981Z,55.50
2018-09-03T19:31:09.978Z,55.70
2018-09-03T19:33:38.028Z,56.50
2018-09-03T19:36:06.069Z,55.80
2018-09-03T19:38:34.116Z,55.90
2018-09-03T19:41:02.069Z,56.00
2018-09-03T19:43:30.043Z,56.10
2018-09-03T19:45:58.003Z,56.20
2018-09-03T19:48:26.134Z,56.40
2018-09-03T19:50:54.059Z,56.50
2018-09-03T19:53:22.107Z,56.70
2018-09-03T19:55:50.070Z,56.80
2018-09-03T19:58:18.126Z,56.80
2018-09-03T20:00:46.067Z,56.70
2018-09-03T20:03:14.062Z,56.80
2018-09-03T20:05:42.028Z,57.50
2018-09-03T20:08:10.020Z,56.80
2018-09-03T20:10:37.982Z,56.80
2018-09-03T20:13:06.019Z,56.90
2018-09-03T20:15:33.991Z,57.00
2018-09-03T20:18:01.972Z,57.10
2018-09-03T20:20:29.948Z,57.10
2018-09-03T20:22:58.060Z,57.10
2018-09-03T20:25:26.012Z,57.20
2018-09-03T20:27:55.987Z,57.20
2018-09-03T20:30:23.977Z,57.50
2018-09-03T20:32:52.053Z,58.00
2018-09-03T20:35:20.057Z,57.50
2018-09-03T20:37:48.028Z,57.60
2018-09-03T20:40:15.977Z,57.70
2018-09-03T20:42:43.976Z,57.80
2018-09-03T20:45:11.981Z,57.90
2018-09-03T20:47:39.939Z,58.00
2018-09-03T20:50:07.924Z,58.10
2018-09-03T20:52:36.012Z,58.20
2018-09-03T20:55:03.987Z,58.20
2018-09-03T20:57:32.046Z,58.30
2018-09-03T21:00:00.294Z,58.40
2018-09-03T21:02:28.300Z,58.60
2018-09-03T21:04:56.314Z,58.70
2018-09-03T21:07:24.370Z,58.80
2018-09-03T21:09:52.373Z,58.90
2018-09-03T21:12:20.393Z,59.00
2018-09-03T21:14:48.463Z,59.20
2018-09-03T21:17:16.537Z,59.40
2018-09-03T21:19:44.487Z,59.70
2018-09-03T21:22:12.477Z,59.80
2018-09-03T21:24:40.437Z,59.90
2018-09-03T21:27:08.489Z,60.00
2018-09-03T21:29:36.442Z,60.10
2018-09-03T21:32:04.574Z,60.20
2018-09-03T21:34:32.584Z,60.30
2018-09-03T21:37:00.554Z,60.60
2018-09-03T21:39:28.525Z,60.80
2018-09-03T21:41:56.495Z,60.90
2018-09-03T21:44:24.479Z,61.30
2018-09-03T21:46:52.496Z,61.30
2018-09-03T21:49:20.408Z,61.40
2018-09-03T21:51:48.384Z,61.80
2018-09-03T21:54:16.522Z,61.90
2018-09-03T21:56:44.730Z,62.00
2018-09-03T21:59:12.949Z,62.10
2018-09-03T22:01:40.912Z,62.20
2018-09-03T22:04:08.938Z,62.50
2018-09-03T22:06:36.943Z,62.70
2018-09-03T22:09:06.036Z,62.90
2018-09-03T22:11:33.986Z,63.00
2018-09-03T22:14:01.988Z,63.10
2018-09-03T22:16:29.944Z,63.10
2018-09-03T22:18:57.908Z,63.30
2018-09-03T22:21:25.834Z,63.40
2018-09-03T22:23:53.786Z,63.50
2018-09-03T22:26:21.762Z,63.60
2018-09-03T22:28:49.744Z,63.80
2018-09-03T22:31:17.735Z,63.90
2018-09-03T22:33:45.682Z,64.00
2018-09-03T22:36:13.688Z,64.30
2018-09-03T22:38:41.646Z,64.40
2018-09-03T22:41:09.610Z,64.80
2018-09-03T22:43:37.611Z,64.90
2018-09-03T22:46:05.660Z,65.20
2018-09-03T22:48:33.607Z,65.30
2018-09-03T22:51:01.609Z,65.40
2018-09-03T22:53:29.579Z,66.30
2018-09-03T22:55:57.548Z,65.60
2018-09-03T22:58:25.528Z,65.80
2018-09-03T23:00:53.479Z,65.80
2018-09-03T23:03:21.472Z,65.90
2018-09-03T23:05:49.478Z,65.90
2018-09-03T23:08:17.468Z,66.00
2018-09-03T23:10:45.415Z,66.30
2018-09-03T23:13:13.369Z,67.20
2018-09-03T23:15:45.612Z,66.50
2018-09-03T23:18:13.574Z,66.60
2018-09-03T23:20:41.536Z,66.70
2018-09-03T23:23:09.510Z,66.70
2018-09-03T23:25:37.492Z,66.60
2018-09-03T23:28:05.471Z,66.70
2018-09-03T23:30:33.455Z,66.80
2018-09-03T23:33:01.427Z,66.90
2018-09-03T23:35:29.411Z,66.90
2018-09-03T23:37:57.394Z,66.90
2018-09-03T23:40:25.355Z,67.20
2018-09-03T23:42:53.665Z,67.10
2018-09-03T23:45:21.738Z,67.20
2018-09-03T23:47:49.706Z,67.40
2018-09-03T23:50:17.684Z,67.40
2018-09-03T23:52:45.624Z,66.90
2018-09-03T23:55:13.571Z,67.50
2018-09-03T23:57:41.564Z,67.60
