createdAt,value
2022-08-09T00:04:10.533Z,56.99
2022-08-09T00:08:32.236Z,56.99
2022-08-09T00:13:22.698Z,57.19
2022-08-09T00:18:22.473Z,57.39
2022-08-09T00:23:54.768Z,57.19
2022-08-09T00:28:27.217Z,57.19
2022-08-09T00:33:32.697Z,57.19
2022-08-09T00:38:26.191Z,57.50
2022-08-09T00:44:11.499Z,57.59
2022-08-09T00:48:27.239Z,57.39
2022-08-09T00:53:26.976Z,57.39
2022-08-09T00:58:27.902Z,57.70
2022-08-09T01:03:28.464Z,57.79
2022-08-09T01:08:28.810Z,58.20
2022-08-09T01:13:30.941Z,58.29
2022-08-09T01:18:31.446Z,57.79
2022-08-09T01:24:01.902Z,57.90
2022-08-09T01:28:33.003Z,58.20
2022-08-09T01:33:33.003Z,58.29
2022-08-09T01:38:33.675Z,58.40
2022-08-09T01:43:50.354Z,58.60
2022-08-09T01:48:35.979Z,58.60
2022-08-09T01:53:41.159Z,58.60
2022-08-09T01:58:37.360Z,58.80
2022-08-09T02:03:37.130Z,58.80
2022-08-09T02:08:56.878Z,58.60
2022-08-09T02:13:40.625Z,58.70
2022-08-09T02:18:43.030Z,58.70
2022-08-09T02:23:43.136Z,59.43
2022-08-09T02:28:40.126Z,59.83
2022-08-09T02:34:07.372Z,60.03
2022-08-09T02:38:47.503Z,59.94
2022-08-09T02:43:54.762Z,60.24
2022-08-09T02:48:46.105Z,60.24
2022-08-09T02:53:59.566Z,60.33
2022-08-09T02:58:45.590Z,59.94
2022-08-09T03:04:18.051Z,60.03
2022-08-09T03:08:46.389Z,60.33
2022-08-09T03:13:59.381Z,60.24
2022-08-09T03:18:47.869Z,60.13
2022-08-09T03:24:04.745Z,60.44
2022-08-09T03:28:49.025Z,60.44
2022-08-09T03:33:54.085Z,60.87
2022-08-09T03:38:50.322Z,60.67
2022-08-09T03:44:02.964Z,61.07
2022-08-09T03:48:52.104Z,60.97
2022-08-09T03:53:51.316Z,61.27
2022-08-09T03:58:52.070Z,61.37
2022-08-09T04:04:01.301Z,61.67
2022-08-09T04:08:54.390Z,61.47
2022-08-09T04:14:54.219Z,61.77
2022-08-09T04:18:55.427Z,62.01
2022-08-09T04:23:57.786Z,61.98
2022-08-09T04:28:58.290Z,61.67
2022-08-09T04:33:59.322Z,61.67
2022-08-09T04:38:56.672Z,61.67
2022-08-09T04:44:07.349Z,61.87
2022-08-09T04:48:59.010Z,61.77
2022-08-09T04:53:58.890Z,61.87
2022-08-09T04:59:15.569Z,62.07
2022-08-09T05:04:02.970Z,61.77
2022-08-09T05:09:01.544Z,61.44
2022-08-09T05:14:01.839Z,61.87
2022-08-09T05:19:02.823Z,62.38
2022-08-09T05:24:04.035Z,62.38
2022-08-09T05:29:03.993Z,62.58
2022-08-09T05:34:04.692Z,62.15
2022-08-09T05:39:05.409Z,62.35
2022-08-09T05:44:06.225Z,62.45
2022-08-09T05:49:07.445Z,62.15
2022-08-09T05:54:08.293Z,62.02
2022-08-09T05:59:07.785Z,62.02
2022-08-09T06:04:08.428Z,61.71
2022-08-09T06:09:23.250Z,59.75
2022-08-09T06:14:10.714Z,59.25
2022-08-09T06:19:10.380Z,58.72
2022-08-09T06:24:11.081Z,56.96
2022-08-09T06:29:11.971Z,55.95
2022-08-09T06:34:12.793Z,55.82
2022-08-09T06:39:13.468Z,54.32
2022-08-09T06:44:13.946Z,53.12
2022-08-09T06:49:22.621Z,52.22
2022-08-09T06:54:16.529Z,51.99
2022-08-09T07:00:49.453Z,50.94
2022-08-09T07:04:20.193Z,49.62
2022-08-09T07:09:57.253Z,48.92
2022-08-09T07:14:26.483Z,48.39
2022-08-09T07:19:23.652Z,48.11
2022-08-09T07:24:19.005Z,47.27
2022-08-09T07:29:19.719Z,47.77
2022-08-09T07:34:21.301Z,46.87
2022-08-09T07:39:40.038Z,47.09
2022-08-09T07:44:24.192Z,46.80
2022-08-09T07:49:23.392Z,46.89
2022-08-09T07:54:27.870Z,46.39
2022-08-09T07:59:45.821Z,46.27
2022-08-09T08:04:31.515Z,46.57
2022-08-09T08:09:35.503Z,45.55
2022-08-09T08:14:26.637Z,45.15
2022-08-09T08:19:30.944Z,45.35
2022-08-09T08:24:32.164Z,45.10
2022-08-09T08:29:39.589Z,43.61
2022-08-09T08:34:28.983Z,43.53
2022-08-09T08:39:28.675Z,42.11
2022-08-09T08:44:29.674Z,42.10
2022-08-09T08:49:33.429Z,42.10
2022-08-09T08:54:31.667Z,40.68
2022-08-09T08:59:46.947Z,40.26
2022-08-09T09:04:41.239Z,40.16
2022-08-09T09:09:58.043Z,39.84
2022-08-09T09:14:34.227Z,39.44
2022-08-09T09:19:42.054Z,39.03
2022-08-09T09:24:35.252Z,39.03
2022-08-09T09:30:09.331Z,38.33
2022-08-09T09:34:36.420Z,38.82
2022-08-09T09:39:50.362Z,38.43
2022-08-09T09:44:37.694Z,38.31
2022-08-09T09:50:07.551Z,37.68
2022-08-09T09:54:38.967Z,37.62
2022-08-09T09:59:38.621Z,37.99
2022-08-09T10:04:39.485Z,36.88
2022-08-09T10:09:45.840Z,36.98
2022-08-09T10:14:48.087Z,36.27
2022-08-09T10:19:42.345Z,36.88
2022-08-09T10:24:42.053Z,36.47
2022-08-09T10:30:43.892Z,36.77
2022-08-09T10:34:44.479Z,36.25
2022-08-09T10:39:49.397Z,35.74
2022-08-09T10:44:47.278Z,35.82
2022-08-09T10:49:51.903Z,34.83
2022-08-09T10:54:46.460Z,35.01
2022-08-09T10:59:57.309Z,36.02
2022-08-09T11:04:56.197Z,36.25
2022-08-09T11:09:48.898Z,36.66
2022-08-09T11:14:48.077Z,35.22
2022-08-09T11:20:20.432Z,34.10
2022-08-09T11:24:50.374Z,34.18
2022-08-09T11:30:04.244Z,33.98
2022-08-09T11:34:51.781Z,35.50
2022-08-09T11:39:51.558Z,35.21
2022-08-09T11:44:52.055Z,35.11
2022-08-09T11:50:54.186Z,33.47
2022-08-09T11:54:54.246Z,32.56
2022-08-09T11:59:53.924Z,32.55
2022-08-09T12:04:59.060Z,33.47
2022-08-09T12:09:55.572Z,34.38
2022-08-09T12:15:07.696Z,35.21
2022-08-09T12:19:59.514Z,35.62
2022-08-09T12:24:57.533Z,35.42
2022-08-09T12:30:01.758Z,35.22
2022-08-09T12:34:59.915Z,35.50
2022-08-09T12:39:59.830Z,34.73
2022-08-09T12:45:00.795Z,33.61
2022-08-09T12:50:01.507Z,33.17
2022-08-09T12:56:14.417Z,32.76
2022-08-09T13:00:05.341Z,31.97
2022-08-09T13:05:03.596Z,32.27
2022-08-09T13:10:04.353Z,32.15
2022-08-09T13:15:05.041Z,32.25
2022-08-09T13:20:07.089Z,32.37
2022-08-09T13:25:07.560Z,33.09
2022-08-09T13:30:49.287Z,33.09
2022-08-09T13:35:11.705Z,32.48
2022-08-09T13:41:46.980Z,32.78
2022-08-09T13:45:12.397Z,32.35
2022-08-09T13:50:17.899Z,31.84
2022-08-09T13:55:13.659Z,31.13
2022-08-09T14:00:12.021Z,30.74
2022-08-09T14:05:56.667Z,31.96
2022-08-09T14:10:17.274Z,32.75
2022-08-09T14:16:06.983Z,31.53
2022-08-09T14:20:16.090Z,31.84
2022-08-09T14:25:14.348Z,31.66
2022-08-09T14:30:37.006Z,31.56
2022-08-09T14:35:16.640Z,31.97
2022-08-09T14:40:16.394Z,32.37
2022-08-09T14:46:57.369Z,31.97
2022-08-09T14:50:18.727Z,32.06
2022-08-09T14:55:20.296Z,32.27
2022-08-09T15:00:20.137Z,32.76
2022-08-09T15:05:19.654Z,32.48
2022-08-09T15:10:20.351Z,32.98
2022-08-09T15:15:21.071Z,33.00
2022-08-09T15:21:55.133Z,33.29
2022-08-09T15:25:33.569Z,33.21
2022-08-09T15:30:55.572Z,33.40
2022-08-09T15:35:43.948Z,33.29
2022-08-09T15:40:32.329Z,33.19
2022-08-09T15:45:29.410Z,32.88
2022-08-09T15:50:28.897Z,32.58
2022-08-09T15:55:26.283Z,33.00
2022-08-09T16:00:28.770Z,33.29
2022-08-09T16:05:47.328Z,34.10
2022-08-09T16:10:56.234Z,34.91
2022-08-09T16:16:12.000Z,35.21
2022-08-09T16:20:30.865Z,35.62
2022-08-09T16:25:40.319Z,35.31
2022-08-09T16:30:32.336Z,34.71
2022-08-09T16:35:57.582Z,35.21
2022-08-09T16:40:40.795Z,35.90
2022-08-09T16:45:34.116Z,35.42
2022-08-09T16:50:34.568Z,36.02
2022-08-09T16:55:59.859Z,36.02
2022-08-09T17:00:36.096Z,36.43
2022-08-09T17:06:08.640Z,36.73
2022-08-09T17:10:37.328Z,36.63
2022-08-09T17:15:59.142Z,36.63
2022-08-09T17:26:31.377Z,37.23
2022-08-09T17:31:29.888Z,37.64
2022-08-09T17:36:29.590Z,37.64
2022-08-09T17:41:37.651Z,37.32
2022-08-09T17:46:55.390Z,36.81
2022-08-09T17:51:31.645Z,37.01
2022-08-09T17:56:36.092Z,38.14
2022-08-09T18:01:57.863Z,39.05
2022-08-09T18:06:34.158Z,40.18
2022-08-09T18:11:46.894Z,41.00
2022-08-09T18:16:35.073Z,40.90
2022-08-09T18:21:40.863Z,41.22
2022-08-09T18:26:36.143Z,41.61
2022-08-09T18:31:55.202Z,42.03
2022-08-09T18:36:37.302Z,42.45
2022-08-09T18:41:36.979Z,42.75
2022-08-09T18:46:51.018Z,43.27
2022-08-09T18:51:55.563Z,43.67
2022-08-09T18:56:40.725Z,44.19
2022-08-09T19:01:46.033Z,44.81
2022-08-09T19:06:50.506Z,45.10
2022-08-09T19:11:41.326Z,45.40
2022-08-09T19:16:42.430Z,45.83
2022-08-09T19:21:47.788Z,46.13
2022-08-09T19:26:43.333Z,46.45
2022-08-09T19:31:45.615Z,46.85
2022-08-09T19:36:43.765Z,47.17
2022-08-09T19:41:44.226Z,47.37
2022-08-09T19:46:50.948Z,47.57
2022-08-09T19:51:55.047Z,47.99
2022-08-09T19:56:47.174Z,48.29
2022-08-09T20:01:52.517Z,48.72
2022-08-09T20:06:48.591Z,49.22
2022-08-09T20:11:51.610Z,49.74
2022-08-09T20:16:53.312Z,50.04
2022-08-09T20:21:56.521Z,50.44
2022-08-09T20:26:51.286Z,50.87
2022-08-09T20:32:16.818Z,51.17
2022-08-09T20:36:52.696Z,51.46
2022-08-09T20:41:52.202Z,51.89
2022-08-09T20:46:53.070Z,52.09
2022-08-09T20:51:53.658Z,52.29
2022-08-09T20:56:54.555Z,52.62
2022-08-09T21:01:55.226Z,53.12
2022-08-09T21:06:56.224Z,53.42
2022-08-09T21:16:58.222Z,54.15
2022-08-09T21:21:57.853Z,54.55
2022-08-09T21:26:58.701Z,54.77
2022-08-09T21:31:59.465Z,55.28
2022-08-09T21:37:00.078Z,55.60
2022-08-09T21:42:10.470Z,56.10
2022-08-09T21:47:02.510Z,56.21
2022-08-09T21:52:01.948Z,56.74
2022-08-09T21:57:02.817Z,57.14
2022-08-09T22:02:03.642Z,57.34
2022-08-09T22:07:04.871Z,57.84
2022-08-09T22:12:17.976Z,58.24
2022-08-09T22:17:06.891Z,58.47
2022-08-09T22:22:07.287Z,59.08
2022-08-09T22:27:07.332Z,58.97
2022-08-09T22:32:07.747Z,59.38
2022-08-09T22:37:09.386Z,59.88
2022-08-09T22:42:16.078Z,60.51
2022-08-09T22:48:18.807Z,61.21
2022-08-09T22:52:11.118Z,61.61
2022-08-09T22:57:11.027Z,62.24
2022-08-09T23:02:15.163Z,62.35
2022-08-09T23:07:13.995Z,62.45
2022-08-09T23:12:13.554Z,62.35
2022-08-09T23:17:15.366Z,63.28
2022-08-09T23:22:22.174Z,63.59
2022-08-09T23:27:15.896Z,63.89
2022-08-09T23:32:16.620Z,63.92
2022-08-09T23:37:17.658Z,64.12
2022-08-09T23:42:18.220Z,64.52
2022-08-09T23:47:18.894Z,65.16
2022-08-09T23:52:19.746Z,65.76
2022-08-09T23:57:22.001Z,65.46
