createdAt,value
2022-09-07T00:02:23.749Z,99.90
2022-09-07T00:04:56.602Z,99.90
2022-09-07T00:07:26.863Z,99.90
2022-09-07T00:09:57.117Z,99.90
2022-09-07T00:12:27.473Z,99.90
2022-09-07T00:14:57.892Z,99.90
2022-09-07T00:17:28.116Z,99.90
2022-09-07T00:20:00.835Z,99.90
2022-09-07T00:22:31.023Z,99.90
2022-09-07T00:25:01.239Z,99.90
2022-09-07T00:27:31.570Z,99.90
2022-09-07T00:30:01.874Z,99.90
2022-09-07T00:32:32.066Z,99.90
2022-09-07T00:35:04.917Z,99.90
2022-09-07T00:37:35.007Z,99.90
2022-09-07T00:40:05.906Z,99.90
2022-09-07T00:42:36.316Z,99.90
2022-09-07T00:45:14.928Z,99.90
2022-09-07T00:47:52.564Z,99.90
2022-09-07T00:50:35.293Z,99.90
2022-09-07T00:53:08.473Z,99.90
2022-09-07T00:55:39.737Z,99.90
2022-09-07T00:58:11.293Z,99.90
2022-09-07T01:00:42.921Z,99.90
2022-09-07T01:03:14.959Z,99.90
2022-09-07T01:05:52.480Z,99.90
2022-09-07T01:08:22.963Z,99.90
2022-09-07T01:10:53.324Z,99.90
2022-09-07T01:13:23.724Z,99.90
2022-09-07T01:16:02.458Z,99.90
2022-09-07T01:18:40.958Z,99.90
2022-09-07T01:21:28.248Z,99.90
2022-09-07T01:24:40.382Z,99.90
2022-09-07T01:27:34.946Z,99.90
2022-09-07T01:30:08.547Z,99.90
2022-09-07T01:32:52.835Z,99.90
2022-09-07T01:35:29.808Z,99.90
2022-09-07T01:38:05.571Z,99.90
2022-09-07T01:40:46.720Z,99.90
2022-09-07T01:43:27.134Z,99.90
2022-09-07T01:46:01.612Z,99.90
2022-09-07T01:48:34.503Z,99.90
2022-09-07T01:51:06.523Z,99.90
2022-09-07T01:53:42.458Z,99.90
2022-09-07T01:56:16.837Z,99.90
2022-09-07T01:58:55.289Z,99.90
2022-09-07T02:01:29.227Z,99.90
2022-09-07T02:04:04.036Z,99.90
2022-09-07T02:06:41.916Z,99.90
2022-09-07T02:09:17.396Z,99.90
2022-09-07T02:11:50.468Z,99.90
2022-09-07T02:14:28.077Z,99.90
2022-09-07T02:17:03.151Z,99.90
2022-09-07T02:19:38.376Z,99.90
2022-09-07T02:22:13.108Z,99.90
2022-09-07T02:24:47.216Z,99.90
2022-09-07T02:27:21.879Z,99.90
2022-09-07T02:29:54.745Z,99.90
2022-09-07T02:32:27.894Z,99.90
2022-09-07T02:34:58.261Z,99.90
2022-09-07T02:37:31.321Z,99.90
2022-09-07T02:40:01.611Z,99.90
2022-09-07T02:42:33.953Z,99.90
2022-09-07T02:45:11.257Z,99.90
2022-09-07T02:47:50.901Z,99.90
2022-09-07T02:50:40.461Z,99.90
2022-09-07T02:53:27.972Z,99.90
2022-09-07T02:56:10.765Z,99.90
2022-09-07T02:58:50.196Z,99.90
2022-09-07T03:01:34.948Z,99.90
2022-09-07T03:04:13.569Z,99.90
2022-09-07T03:06:47.187Z,99.90
2022-09-07T03:09:22.597Z,99.90
2022-09-07T03:11:52.913Z,99.90
2022-09-07T03:14:24.493Z,99.90
2022-09-07T03:16:59.644Z,99.90
2022-09-07T03:19:29.872Z,99.90
2022-09-07T03:22:00.301Z,99.90
2022-09-07T03:24:30.528Z,99.90
2022-09-07T03:27:01.459Z,99.90
2022-09-07T03:29:31.576Z,99.90
2022-09-07T03:32:04.484Z,99.90
2022-09-07T03:34:35.810Z,99.90
2022-09-07T03:37:06.536Z,99.90
2022-09-07T03:39:36.871Z,99.90
2022-09-07T03:42:07.032Z,99.90
2022-09-07T03:44:37.428Z,99.90
2022-09-07T03:47:10.561Z,99.90
2022-09-07T03:49:40.822Z,99.90
2022-09-07T03:52:11.175Z,99.90
2022-09-07T03:54:41.475Z,99.90
2022-09-07T03:57:12.062Z,99.90
2022-09-07T03:59:42.216Z,99.90
2022-09-07T04:02:15.138Z,99.90
2022-09-07T04:04:46.270Z,99.90
2022-09-07T04:07:17.470Z,99.90
2022-09-07T04:09:47.656Z,99.90
2022-09-07T04:12:17.885Z,99.90
2022-09-07T04:14:48.020Z,99.90
2022-09-07T04:17:20.876Z,99.90
2022-09-07T04:19:51.012Z,99.90
2022-09-07T04:22:21.191Z,99.90
2022-09-07T04:24:51.390Z,99.90
2022-09-07T04:27:21.621Z,99.90
2022-09-07T04:29:51.713Z,99.90
2022-09-07T04:32:24.552Z,99.90
2022-09-07T04:34:54.798Z,99.90
2022-09-07T04:37:25.095Z,99.90
2022-09-07T04:39:55.375Z,99.90
2022-09-07T04:42:25.638Z,99.90
2022-09-07T04:44:55.734Z,99.90
2022-09-07T04:47:31.111Z,99.90
2022-09-07T04:50:01.431Z,99.90
2022-09-07T04:52:31.684Z,99.90
2022-09-07T04:55:01.907Z,99.90
2022-09-07T04:57:32.372Z,99.90
2022-09-07T05:00:02.785Z,99.90
2022-09-07T05:02:35.681Z,99.90
2022-09-07T05:05:05.873Z,99.90
2022-09-07T05:07:36.161Z,99.90
2022-09-07T05:10:06.852Z,99.90
2022-09-07T05:12:36.652Z,99.90
2022-09-07T05:15:07.823Z,99.90
2022-09-07T05:17:40.478Z,99.90
2022-09-07T05:20:11.363Z,99.90
2022-09-07T05:22:41.517Z,99.90
2022-09-07T05:25:12.525Z,99.90
2022-09-07T05:27:42.764Z,99.90
2022-09-07T05:33:08.157Z,99.90
2022-09-07T05:35:38.334Z,99.90
2022-09-07T05:38:08.430Z,99.90
2022-09-07T05:40:40.744Z,99.90
2022-09-07T05:43:11.159Z,99.90
2022-09-07T05:45:41.259Z,99.90
2022-09-07T05:48:15.281Z,99.90
2022-09-07T05:50:53.394Z,99.90
2022-09-07T05:53:24.384Z,99.90
2022-09-07T05:55:54.518Z,99.90
2022-09-07T05:58:24.699Z,99.90
2022-09-07T06:00:54.838Z,99.90
2022-09-07T06:03:27.834Z,99.90
2022-09-07T06:06:04.551Z,99.90
2022-09-07T06:08:35.878Z,99.90
2022-09-07T06:11:09.119Z,99.90
2022-09-07T06:13:40.264Z,99.90
2022-09-07T06:16:11.419Z,99.90
2022-09-07T06:18:45.941Z,99.90
2022-09-07T06:21:18.148Z,99.90
2022-09-07T06:23:49.338Z,99.90
2022-09-07T06:26:20.875Z,99.90
2022-09-07T06:28:54.827Z,99.90
2022-09-07T06:31:28.883Z,99.90
2022-09-07T06:34:01.888Z,99.90
2022-09-07T06:36:32.247Z,99.90
2022-09-07T06:39:04.257Z,99.90
2022-09-07T06:44:25.470Z,99.90
2022-09-07T06:47:02.854Z,99.90
2022-09-07T06:49:36.080Z,99.90
2022-09-07T06:52:06.790Z,99.90
2022-09-07T06:57:27.289Z,99.90
2022-09-07T06:59:57.559Z,99.90
2022-09-07T07:02:27.743Z,99.90
2022-09-07T07:05:00.654Z,99.90
2022-09-07T07:07:31.157Z,99.90
2022-09-07T07:10:01.202Z,99.90
2022-09-07T07:15:09.064Z,99.90
2022-09-07T07:17:39.675Z,99.90
2022-09-07T07:20:13.540Z,99.90
2022-09-07T07:22:46.591Z,99.90
2022-09-07T07:25:18.115Z,99.90
2022-09-07T07:27:48.819Z,99.90
2022-09-07T07:30:20.708Z,99.90
2022-09-07T07:32:51.086Z,99.90
2022-09-07T07:35:25.143Z,99.90
2022-09-07T07:43:36.578Z,99.90
2022-09-07T07:46:06.929Z,99.90
2022-09-07T07:48:38.879Z,99.90
2022-09-07T07:51:13.965Z,99.90
2022-09-07T07:53:45.335Z,99.90
2022-09-07T07:56:16.585Z,99.90
2022-09-07T07:58:49.504Z,99.90
2022-09-07T08:01:21.106Z,99.90
2022-09-07T08:03:52.110Z,99.90
2022-09-07T08:06:25.762Z,99.90
2022-09-07T08:08:55.897Z,99.90
2022-09-07T08:11:26.572Z,99.90
2022-09-07T08:14:00.327Z,99.90
2022-09-07T08:16:30.727Z,99.90
2022-09-07T08:19:01.245Z,99.90
2022-09-07T08:21:33.952Z,99.60
2022-09-07T08:24:04.195Z,94.60
2022-09-07T08:26:34.758Z,91.70
2022-09-07T08:29:04.870Z,91.80
2022-09-07T08:31:35.114Z,87.40
2022-09-07T08:34:05.306Z,81.70
2022-09-07T08:36:41.151Z,83.40
2022-09-07T08:39:11.447Z,84.60
2022-09-07T08:42:01.856Z,81.30
2022-09-07T08:44:36.214Z,79.30
2022-09-07T08:47:12.955Z,78.70
2022-09-07T08:49:48.602Z,76.40
2022-09-07T08:52:29.263Z,72.70
2022-09-07T08:55:04.965Z,67.90
2022-09-07T08:57:38.465Z,65.70
2022-09-07T09:00:11.799Z,66.20
2022-09-07T09:02:44.289Z,63.30
2022-09-07T09:05:30.385Z,60.10
2022-09-07T09:08:18.369Z,62.00
2022-09-07T09:10:56.692Z,58.70
2022-09-07T09:13:38.582Z,59.40
2022-09-07T09:16:15.503Z,57.80
2022-09-07T09:18:58.767Z,57.90
2022-09-07T09:21:29.354Z,61.40
2022-09-07T09:24:08.652Z,64.80
2022-09-07T09:26:39.152Z,63.30
2022-09-07T09:29:20.552Z,63.30
2022-09-07T09:31:50.522Z,59.10
2022-09-07T09:34:25.451Z,57.40
2022-09-07T09:36:59.094Z,57.20
2022-09-07T09:39:34.103Z,56.80
2022-09-07T09:42:18.558Z,56.80
2022-09-07T09:44:49.738Z,59.90
2022-09-07T09:47:32.667Z,62.40
2022-09-07T09:50:07.945Z,65.50
2022-09-07T09:52:49.190Z,65.80
2022-09-07T09:55:35.431Z,69.10
2022-09-07T10:03:55.197Z,59.30
2022-09-07T10:06:26.055Z,58.70
2022-09-07T10:09:00.312Z,58.10
2022-09-07T10:14:39.552Z,58.40
2022-09-07T10:17:20.478Z,58.40
2022-09-07T10:19:50.467Z,57.10
2022-09-07T10:22:28.283Z,54.70
2022-09-07T10:24:58.230Z,52.10
2022-09-07T10:27:41.433Z,50.20
2022-09-07T10:30:18.871Z,49.60
2022-09-07T10:33:01.538Z,46.90
2022-09-07T10:35:52.243Z,47.10
2022-09-07T10:38:24.990Z,44.60
2022-09-07T10:41:01.887Z,43.50
2022-09-07T10:43:45.228Z,42.70
2022-09-07T10:47:01.437Z,41.90
2022-09-07T10:49:39.370Z,41.40
2022-09-07T10:52:21.449Z,41.80
2022-09-07T10:54:57.000Z,39.60
2022-09-07T10:57:37.134Z,37.70
2022-09-07T11:00:16.195Z,38.50
2022-09-07T11:03:37.672Z,37.10
2022-09-07T11:06:18.758Z,35.80
2022-09-07T11:09:17.279Z,37.20
2022-09-07T11:12:02.481Z,36.70
2022-09-07T11:14:44.185Z,37.30
2022-09-07T11:17:23.484Z,37.80
2022-09-07T11:19:58.654Z,39.50
2022-09-07T11:22:37.101Z,39.30
2022-09-07T11:25:33.541Z,39.80
2022-09-07T11:28:10.456Z,43.10
2022-09-07T11:30:45.626Z,45.00
2022-09-07T11:33:23.228Z,46.10
2022-09-07T11:35:58.752Z,47.60
2022-09-07T11:38:36.615Z,48.40
2022-09-07T11:41:26.106Z,48.00
2022-09-07T11:44:05.300Z,48.80
2022-09-07T11:46:40.566Z,49.00
2022-09-07T11:49:22.063Z,50.30
2022-09-07T11:51:56.325Z,50.20
2022-09-07T11:54:39.449Z,50.90
2022-09-07T11:57:30.266Z,50.50
2022-09-07T12:00:08.587Z,51.00
2022-09-07T12:03:00.823Z,50.80
2022-09-07T12:05:56.563Z,50.10
2022-09-07T12:08:46.002Z,50.40
2022-09-07T12:11:37.385Z,50.70
2022-09-07T12:14:28.439Z,50.60
2022-09-07T12:17:23.854Z,49.80
2022-09-07T12:20:16.471Z,50.50
2022-09-07T12:23:05.606Z,50.40
2022-09-07T12:25:37.463Z,50.00
2022-09-07T12:28:07.574Z,51.20
2022-09-07T12:30:55.381Z,51.40
2022-09-07T12:33:28.410Z,51.60
2022-09-07T12:36:01.027Z,52.40
2022-09-07T12:39:06.165Z,51.90
2022-09-07T12:42:32.017Z,51.20
2022-09-07T12:44:41.944Z,51.10
2022-09-07T12:47:31.041Z,51.50
2022-09-07T12:50:21.627Z,52.60
2022-09-07T12:53:07.654Z,52.20
2022-09-07T12:56:18.332Z,51.90
2022-09-07T12:59:03.061Z,51.70
2022-09-07T13:01:49.341Z,52.00
2022-09-07T13:04:54.950Z,52.70
2022-09-07T13:08:08.244Z,52.90
2022-09-07T13:10:40.932Z,53.80
2022-09-07T13:14:01.908Z,53.60
2022-09-07T13:19:57.341Z,53.80
2022-09-07T13:22:58.392Z,53.70
2022-09-07T13:25:48.489Z,54.40
2022-09-07T13:28:36.726Z,54.70
2022-09-07T13:31:37.110Z,54.70
2022-09-07T13:34:48.521Z,55.40
2022-09-07T13:37:24.610Z,54.80
2022-09-07T13:39:58.120Z,55.80
2022-09-07T13:42:31.786Z,55.70
2022-09-07T13:45:05.142Z,55.30
2022-09-07T13:47:45.396Z,55.40
2022-09-07T13:50:35.603Z,55.80
2022-09-07T13:53:49.451Z,54.90
2022-09-07T13:56:26.050Z,55.40
2022-09-07T13:58:56.358Z,55.50
2022-09-07T14:01:28.575Z,55.40
2022-09-07T14:04:06.671Z,55.80
2022-09-07T14:06:38.128Z,55.30
2022-09-07T14:09:18.107Z,55.00
2022-09-07T14:11:50.375Z,55.90
2022-09-07T14:14:25.940Z,55.30
2022-09-07T14:17:00.180Z,55.50
2022-09-07T14:19:41.122Z,55.10
2022-09-07T14:22:17.694Z,55.50
2022-09-07T14:24:53.600Z,56.20
2022-09-07T14:27:25.606Z,56.90
2022-09-07T14:29:56.077Z,57.00
2022-09-07T14:32:28.053Z,56.30
2022-09-07T14:34:58.183Z,56.80
2022-09-07T14:37:29.466Z,56.90
2022-09-07T14:40:03.455Z,57.00
2022-09-07T14:42:33.878Z,57.20
2022-09-07T14:45:19.484Z,57.40
2022-09-07T14:47:52.278Z,57.80
2022-09-07T14:50:25.740Z,57.10
2022-09-07T14:55:51.337Z,56.60
2022-09-07T14:58:26.864Z,57.40
2022-09-07T15:04:03.760Z,57.70
2022-09-07T15:09:32.315Z,58.30
2022-09-07T15:12:29.721Z,58.90
2022-09-07T15:15:13.815Z,58.90
2022-09-07T15:17:44.319Z,58.80
2022-09-07T15:20:37.630Z,58.90
2022-09-07T15:23:08.802Z,58.60
2022-09-07T15:25:40.630Z,58.40
2022-09-07T15:34:12.852Z,58.30
2022-09-07T15:36:44.663Z,58.50
2022-09-07T15:39:20.546Z,58.40
2022-09-07T15:41:51.662Z,58.60
2022-09-07T15:44:27.913Z,59.10
2022-09-07T15:49:51.611Z,60.50
2022-09-07T15:52:23.791Z,59.10
2022-09-07T15:54:54.020Z,59.30
2022-09-07T16:00:18.400Z,59.60
2022-09-07T16:03:07.398Z,59.00
2022-09-07T16:05:39.939Z,59.30
2022-09-07T16:08:25.860Z,59.40
2022-09-07T16:11:05.075Z,58.80
2022-09-07T16:13:36.609Z,58.60
2022-09-07T16:16:11.077Z,58.60
2022-09-07T16:18:46.980Z,58.50
2022-09-07T16:21:17.848Z,58.40
2022-09-07T16:23:50.271Z,58.50
2022-09-07T16:26:22.203Z,59.60
2022-09-07T16:28:54.258Z,59.20
2022-09-07T16:31:29.327Z,58.90
2022-09-07T16:33:59.744Z,59.70
2022-09-07T16:36:30.663Z,59.10
2022-09-07T16:39:02.772Z,59.30
2022-09-07T16:41:35.869Z,59.50
2022-09-07T16:44:06.376Z,60.10
2022-09-07T16:46:39.297Z,59.90
2022-09-07T16:49:10.060Z,59.60
2022-09-07T16:51:40.488Z,60.30
2022-09-07T16:54:11.752Z,60.40
2022-09-07T16:56:42.340Z,60.70
2022-09-07T16:59:16.727Z,61.10
2022-09-07T17:01:50.086Z,60.80
2022-09-07T17:04:20.288Z,61.40
2022-09-07T17:06:52.116Z,61.60
2022-09-07T17:09:26.558Z,62.00
2022-09-07T17:11:56.677Z,61.80
2022-09-07T17:14:28.437Z,61.30
2022-09-07T17:17:01.128Z,61.70
2022-09-07T17:19:31.663Z,61.60
2022-09-07T17:22:02.656Z,62.00
2022-09-07T17:24:33.098Z,62.50
2022-09-07T17:27:03.784Z,62.60
2022-09-07T17:29:37.081Z,62.90
2022-09-07T17:32:26.199Z,62.80
2022-09-07T17:34:57.083Z,63.30
2022-09-07T17:37:27.265Z,62.70
2022-09-07T17:39:57.385Z,63.00
2022-09-07T17:43:38.878Z,62.90
2022-09-07T17:45:18.840Z,63.20
2022-09-07T17:47:51.805Z,63.70
2022-09-07T17:50:22.105Z,63.70
2022-09-07T17:52:53.217Z,64.20
2022-09-07T17:55:23.470Z,64.40
2022-09-07T17:57:53.634Z,64.90
2022-09-07T18:00:23.989Z,65.30
2022-09-07T18:02:56.940Z,66.20
2022-09-07T18:05:27.200Z,66.90
2022-09-07T18:08:00.662Z,67.60
2022-09-07T18:11:45.192Z,68.40
2022-09-07T18:13:36.122Z,69.40
2022-09-07T18:16:13.703Z,69.50
2022-09-07T18:18:47.965Z,69.90
2022-09-07T18:21:21.283Z,70.80
2022-09-07T18:23:56.409Z,71.40
2022-09-07T18:26:27.975Z,71.90
2022-09-07T18:29:13.283Z,72.30
2022-09-07T18:31:49.873Z,72.80
2022-09-07T18:34:22.829Z,73.10
2022-09-07T18:36:54.954Z,73.20
2022-09-07T18:39:25.452Z,74.50
2022-09-07T18:41:57.229Z,74.10
2022-09-07T18:47:23.122Z,75.10
2022-09-07T18:50:00.628Z,75.40
2022-09-07T18:55:22.012Z,76.50
2022-09-07T18:57:52.241Z,76.80
2022-09-07T19:00:23.075Z,78.40
2022-09-07T19:02:53.721Z,77.80
2022-09-07T19:08:16.708Z,78.60
2022-09-07T19:10:46.828Z,78.60
2022-09-07T19:13:17.288Z,78.20
2022-09-07T19:15:47.668Z,78.50
2022-09-07T19:18:17.585Z,80.70
2022-09-07T19:20:50.452Z,80.20
2022-09-07T19:23:20.976Z,79.90
2022-09-07T19:25:51.106Z,80.80
2022-09-07T19:28:21.905Z,81.70
2022-09-07T19:30:52.010Z,82.30
2022-09-07T19:33:22.337Z,82.90
2022-09-07T19:35:54.825Z,84.30
2022-09-07T19:38:25.116Z,85.90
2022-09-07T19:40:59.291Z,87.10
2022-09-07T19:43:30.306Z,88.30
2022-09-07T19:46:00.573Z,87.80
2022-09-07T19:48:31.023Z,89.90
2022-09-07T19:51:07.606Z,90.00
2022-09-07T19:53:40.193Z,89.70
2022-09-07T19:56:12.301Z,90.80
2022-09-07T19:58:44.250Z,91.40
2022-09-07T20:01:17.353Z,92.20
2022-09-07T20:03:49.852Z,92.20
2022-09-07T20:06:23.651Z,92.40
2022-09-07T20:08:54.038Z,93.50
2022-09-07T20:11:24.111Z,93.60
2022-09-07T20:13:54.506Z,94.70
2022-09-07T20:16:24.764Z,94.90
2022-09-07T20:18:55.042Z,94.20
2022-09-07T20:21:28.948Z,94.80
2022-09-07T20:23:59.175Z,94.10
2022-09-07T20:26:30.535Z,93.90
2022-09-07T20:31:51.185Z,94.10
2022-09-07T20:34:21.479Z,93.90
2022-09-07T20:36:55.374Z,93.80
2022-09-07T20:39:25.842Z,93.20
2022-09-07T20:41:56.046Z,93.20
2022-09-07T20:44:26.317Z,93.20
2022-09-07T20:46:56.495Z,93.30
2022-09-07T20:49:26.827Z,93.50
2022-09-07T20:51:59.358Z,93.60
2022-09-07T20:54:29.583Z,93.50
2022-09-07T20:57:03.378Z,93.50
2022-09-07T20:59:34.356Z,93.60
2022-09-07T21:02:04.644Z,93.70
2022-09-07T21:04:34.946Z,94.00
2022-09-07T21:07:07.728Z,94.00
2022-09-07T21:09:38.095Z,94.10
2022-09-07T21:12:08.174Z,94.50
2022-09-07T21:14:38.587Z,95.00
2022-09-07T21:17:08.539Z,95.30
2022-09-07T21:19:38.781Z,94.90
2022-09-07T21:22:11.565Z,95.00
2022-09-07T21:24:41.804Z,95.60
2022-09-07T21:27:11.937Z,96.70
2022-09-07T21:29:42.073Z,96.70
2022-09-07T21:32:12.257Z,96.60
2022-09-07T21:34:42.483Z,97.00
2022-09-07T21:37:15.245Z,97.30
2022-09-07T21:39:45.557Z,96.90
2022-09-07T21:42:15.722Z,96.50
2022-09-07T21:44:45.842Z,96.20
2022-09-07T21:47:16.031Z,96.00
2022-09-07T21:49:46.210Z,96.10
2022-09-07T21:52:19.049Z,95.20
2022-09-07T21:54:49.250Z,94.50
2022-09-07T21:57:19.403Z,94.00
2022-09-07T21:59:49.600Z,92.80
2022-09-07T22:02:19.927Z,92.00
2022-09-07T22:04:50.059Z,91.60
2022-09-07T22:07:22.496Z,91.30
2022-09-07T22:09:53.053Z,91.30
2022-09-07T22:12:23.428Z,90.70
2022-09-07T22:14:53.388Z,90.60
2022-09-07T22:17:23.591Z,90.50
2022-09-07T22:19:53.860Z,90.30
2022-09-07T22:22:26.724Z,90.30
2022-09-07T22:24:57.042Z,90.30
2022-09-07T22:27:27.157Z,90.50
2022-09-07T22:29:57.324Z,90.40
2022-09-07T22:32:27.863Z,90.40
2022-09-07T22:34:58.245Z,90.70
2022-09-07T22:37:30.759Z,91.20
2022-09-07T22:40:01.145Z,90.80
2022-09-07T22:42:30.932Z,90.80
2022-09-07T22:45:01.385Z,90.40
2022-09-07T22:47:31.318Z,90.80
2022-09-07T22:50:01.686Z,90.70
2022-09-07T22:52:34.177Z,91.20
2022-09-07T22:55:04.563Z,91.90
2022-09-07T22:57:34.791Z,92.20
2022-09-07T23:00:05.563Z,92.30
2022-09-07T23:02:35.755Z,92.90
2022-09-07T23:05:06.101Z,93.10
2022-09-07T23:07:38.895Z,93.00
2022-09-07T23:10:10.597Z,93.20
2022-09-07T23:12:40.750Z,93.20
2022-09-07T23:15:12.089Z,93.40
2022-09-07T23:17:42.212Z,93.80
2022-09-07T23:20:13.044Z,93.90
2022-09-07T23:22:47.008Z,93.90
2022-09-07T23:25:17.345Z,94.10
2022-09-07T23:27:47.491Z,94.20
2022-09-07T23:30:18.093Z,93.90
2022-09-07T23:32:48.236Z,93.40
2022-09-07T23:35:18.638Z,93.00
2022-09-07T23:37:51.485Z,92.90
2022-09-07T23:40:22.340Z,93.00
2022-09-07T23:42:52.839Z,92.90
2022-09-07T23:45:22.767Z,93.20
2022-09-07T23:47:53.046Z,94.00
2022-09-07T23:50:23.354Z,94.80
2022-09-07T23:52:56.045Z,96.60
2022-09-07T23:55:26.222Z,97.40
2022-09-07T23:57:56.403Z,99.10
