createdAt,value
2022-12-24T00:00:00.625Z,9.5
2022-12-24T00:01:00.672Z,9.21429
2022-12-24T00:02:00.753Z,9.35714
2022-12-24T00:03:00.824Z,9.5
2022-12-24T00:04:00.804Z,9
2022-12-24T00:05:01.677Z,8.92857
2022-12-24T00:06:00.857Z,9.14286
2022-12-24T00:07:00.867Z,9.35714
2022-12-24T00:08:00.897Z,9.71429
2022-12-24T00:09:00.933Z,9
2022-12-24T00:10:00.991Z,9.14286
2022-12-24T00:11:01.015Z,8.92857
2022-12-24T00:12:01.046Z,9.5
2022-12-24T00:13:01.083Z,9.42857
2022-12-24T00:14:01.121Z,8.92857
2022-12-24T00:15:01.147Z,9.5
2022-12-24T00:16:01.187Z,8.64286
2022-12-24T00:17:01.281Z,9
2022-12-24T00:18:01.259Z,9.14286
2022-12-24T00:19:01.298Z,9.14286
2022-12-24T00:20:01.324Z,9.14286
2022-12-24T00:21:01.366Z,9.21429
2022-12-24T00:22:01.399Z,8.5
2022-12-24T00:23:01.430Z,8.64286
2022-12-24T00:24:01.471Z,9.21429
2022-12-24T00:25:01.522Z,9.35714
2022-12-24T00:26:01.564Z,8.71429
2022-12-24T00:27:01.576Z,8.5
2022-12-24T00:28:01.610Z,8.85714
2022-12-24T00:29:01.658Z,8.64286
2022-12-24T00:30:01.679Z,8.92857
2022-12-24T00:31:01.769Z,8.14286
2022-12-24T00:32:01.756Z,9.42857
2022-12-24T00:33:01.795Z,8.42857
2022-12-24T00:34:01.832Z,8.5
2022-12-24T00:35:01.857Z,8.21429
2022-12-24T00:36:01.894Z,8.64286
2022-12-24T00:37:01.922Z,8.14286
2022-12-24T00:38:01.971Z,8.64286
2022-12-24T00:39:02.011Z,8.14286
2022-12-24T00:40:02.024Z,8.64286
2022-12-24T00:41:02.066Z,8.42857
2022-12-24T00:42:02.096Z,8.5
2022-12-24T00:43:02.136Z,8.35714
2022-12-24T00:44:02.171Z,7.71429
2022-12-24T00:45:02.191Z,8.64286
2022-12-24T00:46:02.295Z,8
2022-12-24T00:47:05.537Z,8.14286
2022-12-24T00:48:02.307Z,7.5
2022-12-24T00:49:02.343Z,7.42857
2022-12-24T00:50:02.383Z,7.21429
2022-12-24T00:51:02.483Z,7.21429
2022-12-24T00:52:02.451Z,7.35714
2022-12-24T00:53:02.488Z,7.71429
2022-12-24T00:54:02.530Z,7.21429
2022-12-24T00:55:02.559Z,7.64286
2022-12-24T00:56:02.600Z,7.71429
2022-12-24T00:57:02.632Z,8
2022-12-24T00:58:02.655Z,7
2022-12-24T00:59:02.706Z,7.85714
2022-12-24T01:00:02.754Z,7.35714
2022-12-24T01:01:02.924Z,7.42857
2022-12-24T01:02:02.857Z,7.5
2022-12-24T01:03:02.916Z,7.21429
2022-12-24T01:04:02.859Z,7
2022-12-24T01:05:02.927Z,7.64286
2022-12-24T01:06:02.927Z,7.21429
2022-12-24T01:07:02.963Z,7.5
2022-12-24T01:08:03.004Z,7.21429
2022-12-24T01:09:03.041Z,7.21429
2022-12-24T01:10:03.078Z,7.21429
2022-12-24T01:11:03.116Z,7.21429
2022-12-24T01:12:03.141Z,6.71429
2022-12-24T01:13:03.196Z,7.35714
2022-12-24T01:14:03.200Z,6.92857
2022-12-24T01:15:03.260Z,7.14286
2022-12-24T01:16:03.287Z,7.5
2022-12-24T01:17:03.310Z,7.35714
2022-12-24T01:18:03.363Z,6.92857
2022-12-24T01:19:03.390Z,7.35714
2022-12-24T01:20:03.424Z,7.42857
2022-12-24T01:21:03.466Z,7.85714
2022-12-24T01:22:03.508Z,7.64286
2022-12-24T01:23:03.528Z,7
2022-12-24T01:24:03.575Z,7.5
2022-12-24T01:25:03.600Z,7.71429
2022-12-24T01:26:03.627Z,7.71429
2022-12-24T01:27:03.668Z,7.14286
2022-12-24T01:28:03.719Z,7.14286
2022-12-24T01:29:03.743Z,6.92857
2022-12-24T01:30:03.797Z,8.35714
2022-12-24T01:31:03.902Z,6.85714
2022-12-24T01:32:03.850Z,7.92857
2022-12-24T01:33:03.900Z,8.14286
2022-12-24T01:34:03.922Z,8
2022-12-24T01:35:03.950Z,7.5
2022-12-24T01:36:03.996Z,7.85714
2022-12-24T01:37:04.026Z,7.92857
2022-12-24T01:38:04.058Z,8.21429
2022-12-24T01:39:04.087Z,7.71429
2022-12-24T01:40:04.147Z,8.42857
2022-12-24T01:41:04.191Z,8.14286
2022-12-24T01:42:04.206Z,8.21429
2022-12-24T01:43:04.223Z,8.42857
2022-12-24T01:44:04.260Z,8.92857
2022-12-24T01:45:04.449Z,8.14286
2022-12-24T01:46:04.400Z,8.42857
2022-12-24T01:47:04.370Z,8.64286
2022-12-24T01:48:04.417Z,8
2022-12-24T01:49:04.444Z,8.14286
2022-12-24T01:50:04.470Z,8.92857
2022-12-24T01:51:04.517Z,8.42857
2022-12-24T01:52:04.556Z,8.64286
2022-12-24T01:53:04.583Z,9.42857
2022-12-24T01:54:04.630Z,8.35714
2022-12-24T01:55:04.668Z,8.64286
2022-12-24T01:56:04.703Z,8.71429
2022-12-24T01:57:04.739Z,9.21429
2022-12-24T01:58:04.783Z,9
2022-12-24T01:59:04.822Z,9
2022-12-24T02:00:04.858Z,9.64286
2022-12-24T02:01:04.943Z,8.64286
2022-12-24T02:02:05.056Z,9.14286
2022-12-24T02:03:05.060Z,9.35714
2022-12-24T02:04:05.024Z,8.64286
2022-12-24T02:05:05.046Z,8.85714
2022-12-24T02:06:05.074Z,9.5
2022-12-24T02:07:05.111Z,8.85714
2022-12-24T02:08:05.136Z,9.21429
2022-12-24T02:09:05.176Z,9.5
2022-12-24T02:10:05.201Z,9.42857
2022-12-24T02:11:05.228Z,9.64286
2022-12-24T02:12:05.286Z,9.35714
2022-12-24T02:13:05.307Z,9.64286
2022-12-24T02:14:05.343Z,9.71429
2022-12-24T02:15:05.377Z,9.5
2022-12-24T02:16:05.482Z,9.21429
2022-12-24T02:17:05.436Z,9.64286
2022-12-24T02:18:05.472Z,9.35714
2022-12-24T02:19:05.508Z,9.5
2022-12-24T02:20:05.535Z,9.42857
2022-12-24T02:21:05.578Z,9.35714
2022-12-24T02:22:05.602Z,8.85714
2022-12-24T02:23:05.641Z,9.5
2022-12-24T02:24:05.673Z,10.3571
2022-12-24T02:25:05.702Z,9.64286
2022-12-24T02:26:05.734Z,10.1429
2022-12-24T02:27:05.782Z,9.92857
2022-12-24T02:28:05.805Z,9.92857
2022-12-24T02:29:05.849Z,9.92857
2022-12-24T02:30:05.877Z,9.85714
2022-12-24T02:31:06.005Z,10
2022-12-24T02:32:05.949Z,9.64286
2022-12-24T02:33:05.994Z,10.1429
2022-12-24T02:34:06.010Z,10.5
2022-12-24T02:35:06.067Z,9.64286
2022-12-24T02:36:06.092Z,9.71429
2022-12-24T02:37:06.128Z,10.5
2022-12-24T02:38:06.160Z,10.5
2022-12-24T02:39:06.196Z,9.64286
2022-12-24T02:40:12.102Z,9.71429
2022-12-24T02:41:06.275Z,9.21429
2022-12-24T02:42:06.320Z,10
2022-12-24T02:43:06.347Z,11.1429
2022-12-24T02:44:06.388Z,10
2022-12-24T02:45:06.422Z,10.3571
2022-12-24T02:46:06.478Z,10
2022-12-24T02:47:06.580Z,10
2022-12-24T02:48:06.530Z,10.6429
2022-12-24T02:49:06.570Z,9.71429
2022-12-24T02:50:06.611Z,9.71429
2022-12-24T02:51:06.641Z,9.64286
2022-12-24T02:52:06.679Z,11.4286
2022-12-24T02:53:06.697Z,10.2143
2022-12-24T02:54:06.737Z,10.2143
2022-12-24T02:55:06.757Z,10.3571
2022-12-24T02:56:06.795Z,10.2143
2022-12-24T02:57:06.829Z,9.92857
2022-12-24T02:58:06.867Z,10.1429
2022-12-24T02:59:06.900Z,9.85714
2022-12-24T03:00:06.937Z,10.2143
2022-12-24T03:01:07.109Z,10.3571
2022-12-24T03:02:07.121Z,10.1429
2022-12-24T03:03:07.075Z,10
2022-12-24T03:04:07.081Z,10.5
2022-12-24T03:05:07.125Z,10.1429
2022-12-24T03:06:07.144Z,10.9286
2022-12-24T03:07:07.191Z,10.1429
2022-12-24T03:08:07.225Z,9.92857
2022-12-24T03:09:07.259Z,10.3571
2022-12-24T03:10:07.282Z,10.2143
2022-12-24T03:11:07.331Z,10.1429
2022-12-24T03:12:07.366Z,11.6429
2022-12-24T03:13:07.395Z,10.3571
2022-12-24T03:14:07.416Z,10.6429
2022-12-24T03:15:07.468Z,10.3571
2022-12-24T03:16:07.536Z,11.5
2022-12-24T03:17:07.519Z,10
2022-12-24T03:18:07.552Z,10.9286
2022-12-24T03:19:07.594Z,10.7143
2022-12-24T03:20:07.626Z,10
2022-12-24T03:21:07.646Z,11.2143
2022-12-24T03:22:07.686Z,11.4286
2022-12-24T03:23:07.719Z,10.5
2022-12-24T03:24:07.755Z,11
2022-12-24T03:25:07.791Z,10.9286
2022-12-24T03:26:07.828Z,10.9286
2022-12-24T03:27:07.869Z,10.6429
2022-12-24T03:28:07.884Z,10.9286
2022-12-24T03:29:07.944Z,10.1429
2022-12-24T03:30:07.982Z,10.8571
2022-12-24T03:31:08.062Z,10.8571
2022-12-24T03:32:08.058Z,10.1429
2022-12-24T03:33:08.098Z,10.7143
2022-12-24T03:34:08.124Z,10.3571
2022-12-24T03:35:08.177Z,10.5
2022-12-24T03:36:08.204Z,10.1429
2022-12-24T03:37:08.247Z,10.8571
2022-12-24T03:38:08.279Z,10.9286
2022-12-24T03:39:08.318Z,11
2022-12-24T03:40:08.348Z,10.4286
2022-12-24T03:41:08.395Z,10.4286
2022-12-24T03:42:08.423Z,10.4286
2022-12-24T03:43:08.464Z,11.5
2022-12-24T03:44:08.504Z,10.7143
2022-12-24T03:45:08.531Z,10.6429
2022-12-24T03:46:08.669Z,11.5
2022-12-24T03:47:08.618Z,11.1429
2022-12-24T03:48:08.661Z,11.2143
2022-12-24T03:49:08.675Z,9.85714
2022-12-24T03:50:08.716Z,10.9286
2022-12-24T03:51:08.754Z,10.5
2022-12-24T03:52:08.790Z,10.6429
2022-12-24T03:53:08.835Z,10.5
2022-12-24T03:54:08.864Z,10.4286
2022-12-24T03:55:08.895Z,10.4286
2022-12-24T03:56:08.952Z,10.8571
2022-12-24T03:57:08.986Z,11.4286
2022-12-24T03:58:09.017Z,11
2022-12-24T03:59:09.041Z,11.8571
2022-12-24T04:00:09.076Z,12
2022-12-24T04:01:09.228Z,11.1429
2022-12-24T04:02:09.247Z,11.2143
2022-12-24T04:03:09.297Z,10.8571
2022-12-24T04:04:09.210Z,11.1429
2022-12-24T04:05:09.245Z,11.4286
2022-12-24T04:06:09.275Z,10.6429
2022-12-24T04:07:09.323Z,11.3571
2022-12-24T04:08:09.337Z,10.5
2022-12-24T04:09:09.379Z,11.2143
2022-12-24T04:10:09.415Z,10.9286
2022-12-24T04:11:09.869Z,11.1429
2022-12-24T04:12:09.483Z,11.6429
2022-12-24T04:13:09.518Z,11
2022-12-24T04:14:09.566Z,11.5
2022-12-24T04:15:09.589Z,11.2143
2022-12-24T04:16:09.677Z,10.9286
2022-12-24T04:17:09.663Z,11.6429
2022-12-24T04:18:09.697Z,11.4286
2022-12-24T04:19:09.755Z,11.2143
2022-12-24T04:20:09.760Z,10.8571
2022-12-24T04:21:09.798Z,11.2143
2022-12-24T04:22:09.830Z,10.6429
2022-12-24T04:23:09.866Z,11.3571
2022-12-24T04:24:09.903Z,11
2022-12-24T04:25:09.950Z,11.1429
2022-12-24T04:26:09.962Z,11.4286
2022-12-24T04:27:10.003Z,11.5
2022-12-24T04:28:10.042Z,11.1429
2022-12-24T04:29:10.068Z,11.6429
2022-12-24T04:30:10.148Z,10.7143
2022-12-24T04:31:10.150Z,10.4286
2022-12-24T04:32:10.323Z,11.6429
2022-12-24T04:33:10.204Z,11.2143
2022-12-24T04:34:10.246Z,11.3571
2022-12-24T04:35:10.277Z,11.1429
2022-12-24T04:36:10.312Z,11.5
2022-12-24T04:37:10.344Z,11.5
2022-12-24T04:38:10.371Z,11.4286
2022-12-24T04:39:10.402Z,11.1429
2022-12-24T04:40:10.436Z,10.6429
2022-12-24T04:41:10.491Z,11.3571
2022-12-24T04:42:10.519Z,11.3571
2022-12-24T04:43:10.574Z,11.6429
2022-12-24T04:44:10.589Z,11.9286
2022-12-24T04:45:10.634Z,11.3571
2022-12-24T04:46:10.701Z,11.7143
2022-12-24T04:47:10.749Z,11.8571
2022-12-24T04:48:10.745Z,10.8571
2022-12-24T04:49:10.780Z,11.1429
2022-12-24T04:50:10.801Z,12
2022-12-24T04:51:10.840Z,11.2143
2022-12-24T04:52:10.871Z,11.8571
2022-12-24T04:53:10.911Z,11.8571
2022-12-24T04:54:10.947Z,11.3571
2022-12-24T04:55:10.977Z,12.2143
2022-12-24T04:56:11.011Z,11.1429
2022-12-24T04:57:11.042Z,11.6429
2022-12-24T04:58:11.085Z,11.2143
2022-12-24T04:59:11.140Z,11.2143
2022-12-24T05:00:11.146Z,11.8571
2022-12-24T05:01:11.278Z,11.2143
2022-12-24T05:02:11.439Z,11.7143
2022-12-24T05:03:11.276Z,11.5
2022-12-24T05:04:11.298Z,11.1429
2022-12-24T05:05:11.321Z,11.6429
2022-12-24T05:06:11.364Z,10.9286
2022-12-24T05:07:11.385Z,10.8571
2022-12-24T05:08:11.431Z,11.1429
2022-12-24T05:09:11.462Z,10.7143
2022-12-24T05:10:11.531Z,11.2143
2022-12-24T05:11:11.534Z,10.5
2022-12-24T05:12:11.575Z,10.1429
2022-12-24T05:13:11.606Z,12.6429
2022-12-24T05:14:11.648Z,13.4286
2022-12-24T05:15:11.677Z,15.7143
2022-12-24T05:16:11.782Z,14.2143
2022-12-24T05:17:11.802Z,13
2022-12-24T05:18:11.785Z,12.3571
2022-12-24T05:19:11.831Z,14
2022-12-24T05:20:11.850Z,13
2022-12-24T05:21:11.903Z,14.6429
2022-12-24T05:22:11.914Z,18.3571
2022-12-24T05:23:11.963Z,16.3571
2022-12-24T05:24:12.030Z,16.2143
2022-12-24T05:25:12.021Z,17.3571
2022-12-24T05:26:12.060Z,16.6429
2022-12-24T05:27:12.102Z,13.7143
2022-12-24T05:28:12.141Z,14.5
2022-12-24T05:29:12.187Z,13.2143
2022-12-24T05:30:12.210Z,14.9286
2022-12-24T05:31:12.294Z,14.6429
2022-12-24T05:32:12.291Z,13.3571
2022-12-24T05:33:12.323Z,13.9286
2022-12-24T05:34:12.348Z,14.2143
2022-12-24T05:35:12.408Z,13.3571
2022-12-24T05:36:12.442Z,12.4286
2022-12-24T05:37:12.471Z,13
2022-12-24T05:38:12.492Z,12.9286
2022-12-24T05:39:15.634Z,13
2022-12-24T05:40:12.590Z,12.8571
2022-12-24T05:41:12.604Z,12.6429
2022-12-24T05:42:12.635Z,12.2143
2022-12-24T05:43:12.676Z,12.7143
2022-12-24T05:44:12.726Z,12.7143
2022-12-24T05:45:12.745Z,11.8571
2022-12-24T05:46:12.883Z,12.6429
2022-12-24T05:47:12.823Z,11.3571
2022-12-24T05:48:12.846Z,11.3571
2022-12-24T05:49:12.880Z,12.3571
2022-12-24T05:50:12.921Z,11.3571
2022-12-24T05:51:12.976Z,11.8571
2022-12-24T05:52:13.003Z,11.9286
2022-12-24T05:53:13.026Z,11.1429
2022-12-24T05:54:13.056Z,11.4286
2022-12-24T05:55:13.112Z,11.5
2022-12-24T05:56:13.134Z,11.6429
2022-12-24T05:57:13.178Z,11.4286
2022-12-24T05:58:13.213Z,11.9286
2022-12-24T05:59:13.243Z,11.8571
2022-12-24T06:00:13.281Z,12
2022-12-24T06:01:13.413Z,11.8571
2022-12-24T06:02:13.417Z,12.1429
2022-12-24T06:03:13.400Z,12.4286
2022-12-24T06:04:13.448Z,11.9286
2022-12-24T06:05:13.568Z,12.2143
2022-12-24T06:06:13.521Z,11.6429
2022-12-24T06:07:13.515Z,11.8571
2022-12-24T06:08:13.547Z,11.6429
2022-12-24T06:09:13.603Z,12.4286
2022-12-24T06:10:13.631Z,11.7143
2022-12-24T06:11:13.680Z,11.6429
2022-12-24T06:12:13.700Z,11.8571
2022-12-24T06:13:13.750Z,12.4286
2022-12-24T06:14:13.797Z,12.2143
2022-12-24T06:15:16.277Z,12.6429
2022-12-24T06:16:13.920Z,12.3571
2022-12-24T06:17:13.881Z,11.7143
2022-12-24T06:18:13.917Z,12.1429
2022-12-24T06:19:13.949Z,12
2022-12-24T06:20:13.974Z,12.6429
2022-12-24T06:21:14.013Z,12.8571
2022-12-24T06:22:14.061Z,11.6429
2022-12-24T06:23:14.083Z,11.6429
2022-12-24T06:24:14.125Z,11.8571
2022-12-24T06:25:14.155Z,12.6429
2022-12-24T06:26:14.209Z,12.6429
2022-12-24T06:27:14.221Z,12.1429
2022-12-24T06:28:14.252Z,11.7143
2022-12-24T06:29:14.298Z,12.2143
2022-12-24T06:30:14.348Z,12.2143
2022-12-24T06:31:14.493Z,12.6429
2022-12-24T06:32:14.399Z,12.6429
2022-12-24T06:33:14.428Z,13.3571
2022-12-24T06:34:15.513Z,12.5
2022-12-24T06:35:14.494Z,15.2143
2022-12-24T06:36:17.485Z,15.2143
2022-12-24T06:37:14.569Z,20.1429
2022-12-24T06:38:14.594Z,18.8571
2022-12-24T06:39:14.650Z,14.4286
2022-12-24T06:40:14.676Z,13.7143
2022-12-24T06:41:14.701Z,12.7143
2022-12-24T06:42:14.744Z,12.8571
2022-12-24T06:43:14.795Z,12.1429
2022-12-24T06:44:14.817Z,12.4286
2022-12-24T06:45:14.857Z,13
2022-12-24T06:46:15.002Z,13
2022-12-24T06:47:14.928Z,13.1429
2022-12-24T06:48:14.965Z,11.7143
2022-12-24T06:49:14.982Z,12.6429
2022-12-24T06:50:15.023Z,12.6429
2022-12-24T06:51:15.077Z,12.3571
2022-12-24T06:52:15.092Z,12.1429
2022-12-24T06:53:15.129Z,12.9286
2022-12-24T06:54:15.163Z,13.6429
2022-12-24T06:55:15.199Z,12.5
2022-12-24T06:56:15.275Z,12.1429
2022-12-24T06:57:15.277Z,12
2022-12-24T06:58:15.305Z,12.2143
2022-12-24T06:59:15.333Z,13.1429
2022-12-24T07:00:15.379Z,12
2022-12-24T07:01:15.594Z,12.3571
2022-12-24T07:02:15.650Z,12.7143
2022-12-24T07:03:15.525Z,12.5
2022-12-24T07:04:20.119Z,12.7143
2022-12-24T07:05:15.547Z,13.2143
2022-12-24T07:06:15.581Z,12.7143
2022-12-24T07:07:15.607Z,12.4286
2022-12-24T07:08:15.632Z,12.6429
2022-12-24T07:09:15.686Z,12.7143
2022-12-24T07:10:15.708Z,12.9286
2022-12-24T07:11:15.751Z,13.8571
2022-12-24T07:12:15.779Z,13.5
2022-12-24T07:13:15.813Z,12.9286
2022-12-24T07:14:15.855Z,12.1429
2022-12-24T07:15:15.880Z,13.8571
2022-12-24T07:16:16.082Z,12.7143
2022-12-24T07:17:16.076Z,12.6429
2022-12-24T07:18:15.963Z,12.3571
2022-12-24T07:19:16.009Z,12.3571
2022-12-24T07:20:16.057Z,12
2022-12-24T07:21:16.067Z,12.5
2022-12-24T07:22:16.143Z,13.1429
2022-12-24T07:23:16.146Z,12.4286
2022-12-24T07:24:16.181Z,13.9286
2022-12-24T07:25:16.199Z,15
2022-12-24T07:26:16.261Z,14.1429
2022-12-24T07:27:16.264Z,13.4286
2022-12-24T07:28:17.405Z,18.7143
2022-12-24T07:29:16.332Z,17.6429
2022-12-24T07:30:16.377Z,14.7143
2022-12-24T07:31:16.441Z,14
2022-12-24T07:32:16.438Z,14.8571
2022-12-24T07:33:16.463Z,13.4286
2022-12-24T07:34:16.513Z,13.8571
2022-12-24T07:35:16.524Z,13
2022-12-24T07:36:16.567Z,13.2143
2022-12-24T07:37:16.607Z,12.8571
2022-12-24T07:38:16.633Z,13.2143
2022-12-24T07:39:16.678Z,13.8571
2022-12-24T07:40:16.705Z,14
2022-12-24T07:41:16.728Z,12.6429
2022-12-24T07:42:16.773Z,13
2022-12-24T07:43:16.811Z,12.7143
2022-12-24T07:44:16.840Z,12.8571
2022-12-24T07:45:16.871Z,12.4286
2022-12-24T07:46:16.943Z,12.9286
2022-12-24T07:47:16.941Z,12.7143
2022-12-24T07:48:16.978Z,13.2143
2022-12-24T07:49:17.010Z,12.6429
2022-12-24T07:50:17.063Z,12.9286
2022-12-24T07:51:17.088Z,12.4286
2022-12-24T07:52:17.111Z,12.1429
2022-12-24T07:53:17.150Z,12.7143
2022-12-24T07:54:17.179Z,13.1429
2022-12-24T07:55:17.225Z,12.7143
2022-12-24T07:56:17.247Z,13
2022-12-24T07:57:17.289Z,13.9286
2022-12-24T07:58:17.327Z,12.9286
2022-12-24T07:59:17.357Z,12.4286
2022-12-24T08:00:17.398Z,12.7143
2022-12-24T08:01:17.516Z,12.9286
2022-12-24T08:02:18.622Z,13.3571
2022-12-24T08:03:17.662Z,13.1429
2022-12-24T08:04:17.531Z,12.5
2022-12-24T08:05:17.561Z,13.1429
2022-12-24T08:06:17.608Z,12.8571
2022-12-24T08:07:17.646Z,12
2022-12-24T08:08:17.687Z,12.7143
2022-12-24T08:09:17.710Z,12.1429
2022-12-24T08:10:17.747Z,12.1429
2022-12-24T08:11:17.777Z,12.4286
2022-12-24T08:12:17.817Z,11.5
2022-12-24T08:13:17.849Z,12.2143
2022-12-24T08:14:17.885Z,12
2022-12-24T08:15:17.918Z,12.6429
2022-12-24T08:16:17.974Z,12.8571
2022-12-24T08:17:18.017Z,12.5
2022-12-24T08:18:18.005Z,12.4286
2022-12-24T08:19:18.057Z,12.6429
2022-12-24T08:20:18.076Z,12.9286
2022-12-24T08:21:18.118Z,12.8571
2022-12-24T08:22:18.170Z,13
2022-12-24T08:23:18.194Z,12.9286
2022-12-24T08:24:18.246Z,12.4286
2022-12-24T08:25:18.249Z,12.6429
2022-12-24T08:26:18.279Z,12.8571
2022-12-24T08:27:18.303Z,12.3571
2022-12-24T08:28:18.366Z,12.3571
2022-12-24T08:29:18.393Z,12.4286
2022-12-24T08:30:21.249Z,12.5
2022-12-24T08:31:18.478Z,12
2022-12-24T08:32:18.484Z,12.2143
2022-12-24T08:33:18.514Z,13.6429
2022-12-24T08:34:18.549Z,14
2022-12-24T08:35:18.585Z,14.1429
2022-12-24T08:36:18.615Z,13.4286
2022-12-24T08:37:18.665Z,12.8571
2022-12-24T08:38:18.687Z,13.2143
2022-12-24T08:39:18.704Z,12.8571
2022-12-24T08:40:18.792Z,13.6429
2022-12-24T08:41:18.797Z,12.8571
2022-12-24T08:42:18.921Z,13
2022-12-24T08:43:18.867Z,12.7143
2022-12-24T08:44:18.879Z,12.7143
2022-12-24T08:45:18.930Z,12.8571
2022-12-24T08:46:19.053Z,12.9286
2022-12-24T08:47:18.981Z,12.9286
2022-12-24T08:48:19.033Z,12.2143
2022-12-24T08:49:19.049Z,11.9286
2022-12-24T08:50:19.084Z,12.8571
2022-12-24T08:51:19.171Z,12.1429
2022-12-24T08:52:19.152Z,11.9286
2022-12-24T08:53:19.203Z,12.4286
2022-12-24T08:54:19.211Z,12.3571
2022-12-24T08:55:19.259Z,12.3571
2022-12-24T08:56:19.280Z,12.9286
2022-12-24T08:57:19.303Z,12.5
2022-12-24T08:58:19.363Z,13.5
2022-12-24T08:59:23.800Z,12.5
2022-12-24T09:00:21.824Z,13.1429
2022-12-24T09:01:22.014Z,13.5
2022-12-24T09:02:22.106Z,13.7143
2022-12-24T09:03:27.359Z,13.3571
2022-12-24T09:04:21.968Z,13
2022-12-24T09:05:22.022Z,12.1429
2022-12-24T09:06:22.040Z,12.1429
2022-12-24T09:07:22.067Z,12
2022-12-24T09:08:22.113Z,12.6429
2022-12-24T09:09:22.135Z,12.7143
2022-12-24T09:10:22.185Z,12.6429
2022-12-24T09:11:22.208Z,13.3571
2022-12-24T09:12:22.244Z,12.3571
2022-12-24T09:13:22.268Z,12.5
2022-12-24T09:14:22.320Z,11.6429
2022-12-24T09:15:22.359Z,12.7143
2022-12-24T09:16:22.471Z,12.8571
2022-12-24T09:17:22.407Z,12.3571
2022-12-24T09:18:22.442Z,12.7143
2022-12-24T09:19:22.478Z,13.2143
2022-12-24T09:20:22.633Z,12.6429
2022-12-24T09:21:22.557Z,11.9286
2022-12-24T09:22:22.600Z,12.5
2022-12-24T09:23:22.636Z,12.4286
2022-12-24T09:24:22.656Z,12.2143
2022-12-24T09:25:22.687Z,11.7143
2022-12-24T09:26:22.731Z,11.1429
2022-12-24T09:27:22.774Z,11.6429
2022-12-24T09:28:22.799Z,12.3571
2022-12-24T09:29:22.828Z,11.5
2022-12-24T09:30:22.943Z,12.1429
2022-12-24T09:31:23.039Z,11.2143
2022-12-24T09:32:22.933Z,11.3571
2022-12-24T09:33:22.974Z,11.2143
2022-12-24T09:34:30.050Z,11.3571
2022-12-24T09:35:23.034Z,11.7143
2022-12-24T09:36:23.074Z,10.7143
2022-12-24T09:37:23.110Z,10.9286
2022-12-24T09:38:23.146Z,11.2143
2022-12-24T09:39:23.174Z,11
2022-12-24T09:40:23.198Z,10.9286
2022-12-24T09:41:23.257Z,11.7143
2022-12-24T09:42:23.276Z,10.8571
2022-12-24T09:43:23.299Z,10.4286
2022-12-24T09:44:23.321Z,11.1429
2022-12-24T09:45:23.371Z,12.1429
2022-12-24T09:46:23.462Z,12.2143
2022-12-24T09:47:23.471Z,10.2143
2022-12-24T09:48:23.453Z,10.5
2022-12-24T09:49:23.479Z,11.2143
2022-12-24T09:50:23.519Z,11.2143
2022-12-24T09:51:23.554Z,11.4286
2022-12-24T09:52:23.602Z,11.4286
2022-12-24T09:53:23.609Z,10.8571
2022-12-24T09:54:23.651Z,10.7143
2022-12-24T09:55:23.686Z,11.2143
2022-12-24T09:56:23.729Z,10.8571
2022-12-24T09:57:23.773Z,11.7143
2022-12-24T09:58:23.792Z,11.7143
2022-12-24T09:59:23.829Z,10.9286
2022-12-24T10:00:23.866Z,11.2143
2022-12-24T10:01:23.965Z,11.4286
2022-12-24T10:02:24.123Z,11.1429
2022-12-24T10:03:24.130Z,12.2143
2022-12-24T10:04:24.020Z,11.2143
2022-12-24T10:05:24.019Z,10.8571
2022-12-24T10:06:28.727Z,10.4286
2022-12-24T10:07:24.078Z,11.4286
2022-12-24T10:08:24.117Z,11.6429
2022-12-24T10:09:24.170Z,10.9286
2022-12-24T10:10:24.203Z,11.1429
2022-12-24T10:11:24.223Z,11
2022-12-24T10:12:24.286Z,11.9286
2022-12-24T10:13:24.321Z,12
2022-12-24T10:14:24.353Z,12
2022-12-24T10:15:24.390Z,11.7143
2022-12-24T10:16:24.501Z,11.5
2022-12-24T10:17:24.445Z,12.2143
2022-12-24T10:18:24.473Z,10.8571
2022-12-24T10:19:24.522Z,10.4286
2022-12-24T10:20:24.556Z,10.7143
2022-12-24T10:21:24.579Z,10.8571
2022-12-24T10:22:24.614Z,10.4286
2022-12-24T10:23:24.650Z,11.6429
2022-12-24T10:24:24.688Z,10.9286
2022-12-24T10:25:24.730Z,10.5
2022-12-24T10:26:24.750Z,11.1429
2022-12-24T10:27:24.785Z,10.5
2022-12-24T10:28:24.831Z,9.85714
2022-12-24T10:29:24.882Z,11
2022-12-24T10:30:24.901Z,10.9286
2022-12-24T10:31:25.015Z,10.4286
2022-12-24T10:32:24.963Z,10.5
2022-12-24T10:33:25.009Z,10.6429
2022-12-24T10:34:25.031Z,10.8571
2022-12-24T10:35:25.092Z,10.7143
2022-12-24T10:36:25.101Z,10
2022-12-24T10:37:25.132Z,10.2143
2022-12-24T10:38:25.169Z,10.1429
2022-12-24T10:39:25.203Z,10.3571
2022-12-24T10:40:25.228Z,10.1429
2022-12-24T10:41:25.273Z,10
2022-12-24T10:42:25.303Z,9.64286
2022-12-24T10:43:25.339Z,10.4286
2022-12-24T10:44:25.364Z,9.42857
2022-12-24T10:45:25.416Z,9.14286
2022-12-24T10:46:25.482Z,9.14286
2022-12-24T10:47:25.464Z,9.42857
2022-12-24T10:48:25.503Z,9.14286
2022-12-24T10:49:25.535Z,9.42857
2022-12-24T10:50:25.572Z,9.35714
2022-12-24T10:51:25.596Z,9.64286
2022-12-24T10:52:25.628Z,8.5
2022-12-24T10:53:25.670Z,9
2022-12-24T10:54:27.525Z,8.64286
2022-12-24T10:55:25.723Z,8.92857
2022-12-24T10:56:25.766Z,8.71429
2022-12-24T10:57:25.805Z,8.92857
2022-12-24T10:58:25.832Z,8.92857
2022-12-24T10:59:25.876Z,8.5
2022-12-24T11:00:30.251Z,8.71429
2022-12-24T11:01:26.010Z,8.21429
2022-12-24T11:02:26.087Z,8.64286
2022-12-24T11:03:26.090Z,8.64286
2022-12-24T11:04:26.046Z,8.14286
2022-12-24T11:05:26.101Z,9
2022-12-24T11:06:26.129Z,8.35714
2022-12-24T11:07:26.169Z,7.85714
2022-12-24T11:08:26.198Z,8.14286
2022-12-24T11:09:26.239Z,8.92857
2022-12-24T11:10:26.277Z,8.64286
2022-12-24T11:11:26.304Z,8
2022-12-24T11:12:26.333Z,8.35714
2022-12-24T11:13:37.590Z,8
2022-12-24T11:14:26.413Z,8.42857
2022-12-24T11:15:26.517Z,9.85714
2022-12-24T11:16:26.608Z,18.2143
2022-12-24T11:17:26.518Z,25.1429
2022-12-24T11:18:26.543Z,30.7143
2022-12-24T11:19:26.574Z,33.2143
2022-12-24T11:20:26.618Z,27.8571
2022-12-24T11:21:26.639Z,18.8571
2022-12-24T11:22:26.656Z,25.4286
2022-12-24T11:23:26.690Z,19.9286
2022-12-24T11:24:26.720Z,27.4286
2022-12-24T11:25:26.745Z,35.3571
2022-12-24T11:26:26.789Z,30.8571
2022-12-24T11:27:26.831Z,21.4286
2022-12-24T11:28:26.854Z,20.7143
2022-12-24T11:29:26.887Z,20
2022-12-24T11:30:26.921Z,18
2022-12-24T11:31:27.029Z,11.6429
2022-12-24T11:32:27.014Z,11.1429
2022-12-24T11:33:27.039Z,11.7143
2022-12-24T11:34:27.073Z,10.8571
2022-12-24T11:35:27.150Z,8.71429
2022-12-24T11:36:27.140Z,8.5
2022-12-24T11:37:27.220Z,9.85714
2022-12-24T11:38:27.271Z,10.4286
2022-12-24T11:39:27.295Z,9.14286
2022-12-24T11:40:27.279Z,7
2022-12-24T11:41:27.305Z,6.35714
2022-12-24T11:42:27.339Z,6.71429
2022-12-24T11:43:27.373Z,6.42857
2022-12-24T11:44:27.411Z,5.85714
2022-12-24T11:45:27.440Z,6.14286
2022-12-24T11:46:27.556Z,6.85714
2022-12-24T11:47:27.519Z,9.14286
2022-12-24T11:48:27.548Z,8.21429
2022-12-24T11:49:27.580Z,6.35714
2022-12-24T11:50:27.622Z,7.21429
2022-12-24T11:51:27.668Z,6.21429
2022-12-24T11:52:27.685Z,6.21429
2022-12-24T11:53:27.715Z,6.42857
2022-12-24T11:54:27.750Z,6.21429
2022-12-24T11:55:27.801Z,6.21429
2022-12-24T11:56:27.816Z,7.42857
2022-12-24T11:57:27.844Z,8.21429
2022-12-24T11:58:27.877Z,8
2022-12-24T11:59:27.919Z,8
2022-12-24T12:00:27.953Z,9.35714
2022-12-24T12:01:28.022Z,8.42857
2022-12-24T12:02:28.065Z,6.42857
2022-12-24T12:03:28.098Z,6.42857
2022-12-24T12:04:28.074Z,6.71429
2022-12-24T12:05:28.108Z,5.92857
2022-12-24T12:06:28.145Z,5.71429
2022-12-24T12:07:28.167Z,5.21429
2022-12-24T12:08:28.190Z,5.5
2022-12-24T12:09:28.218Z,5.21429
2022-12-24T12:10:28.280Z,5.42857
2022-12-24T12:11:28.299Z,5.14286
2022-12-24T12:12:28.332Z,5.64286
2022-12-24T12:13:28.364Z,5.42857
2022-12-24T12:14:28.399Z,5.35714
2022-12-24T12:15:28.432Z,5
2022-12-24T12:16:28.500Z,4.71429
2022-12-24T12:17:28.492Z,5.14286
2022-12-24T12:18:28.516Z,5.14286
2022-12-24T12:19:28.552Z,5.21429
2022-12-24T12:20:28.600Z,5.64286
2022-12-24T12:21:28.625Z,5.21429
2022-12-24T12:22:28.669Z,5.64286
2022-12-24T12:23:28.706Z,5.92857