createdAt,value
2022-09-07T00:01:07.446Z,17.40
2022-09-07T00:03:34.687Z,17.40
2022-09-07T00:06:05.839Z,17.30
2022-09-07T00:08:32.682Z,17.30
2022-09-07T00:11:01.353Z,17.20
2022-09-07T00:13:29.800Z,17.20
2022-09-07T00:15:56.761Z,17.20
2022-09-07T00:18:23.687Z,17.20
2022-09-07T00:21:04.708Z,17.10
2022-09-07T00:23:32.077Z,17.10
2022-09-07T00:26:03.622Z,17.10
2022-09-07T00:28:30.743Z,17.10
2022-09-07T00:30:57.653Z,17.00
2022-09-07T00:33:24.515Z,17.10
2022-09-07T00:35:51.322Z,17.10
2022-09-07T00:38:18.200Z,17.00
2022-09-07T00:40:44.997Z,17.00
2022-09-07T00:43:17.525Z,17.00
2022-09-07T00:45:44.280Z,17.00
2022-09-07T00:48:17.133Z,17.00
2022-09-07T00:50:53.825Z,17.00
2022-09-07T00:53:42.829Z,17.00
2022-09-07T00:56:09.669Z,16.90
2022-09-07T00:58:36.913Z,16.90
2022-09-07T01:01:03.843Z,16.90
2022-09-07T01:03:34.092Z,16.80
2022-09-07T01:06:07.591Z,16.90
2022-09-07T01:08:35.920Z,16.90
2022-09-07T01:11:02.779Z,16.90
2022-09-07T01:13:29.567Z,16.90
2022-09-07T01:16:08.385Z,16.90
2022-09-07T01:18:41.374Z,16.90
2022-09-07T01:21:52.809Z,16.80
2022-09-07T01:24:42.103Z,16.70
2022-09-07T01:27:36.719Z,16.70
2022-09-07T01:30:05.148Z,16.70
2022-09-07T01:32:47.432Z,16.70
2022-09-07T01:35:52.651Z,16.70
2022-09-07T01:38:35.833Z,16.70
2022-09-07T01:41:04.896Z,16.70
2022-09-07T01:43:43.039Z,16.70
2022-09-07T01:46:28.889Z,16.70
2022-09-07T01:49:01.390Z,16.80
2022-09-07T01:51:31.448Z,16.70
2022-09-07T01:54:09.401Z,16.70
2022-09-07T01:56:45.702Z,16.70
2022-09-07T01:59:24.020Z,16.70
2022-09-07T02:01:54.449Z,16.70
2022-09-07T02:04:24.326Z,16.80
2022-09-07T02:07:09.256Z,16.80
2022-09-07T02:09:41.231Z,16.80
2022-09-07T02:12:14.086Z,16.80
2022-09-07T02:14:41.856Z,16.80
2022-09-07T02:17:27.554Z,16.70
2022-09-07T02:19:59.641Z,16.80
2022-09-07T02:22:27.699Z,16.80
2022-09-07T02:24:56.631Z,16.80
2022-09-07T02:27:36.200Z,16.80
2022-09-07T02:30:03.064Z,16.80
2022-09-07T02:32:29.818Z,16.80
2022-09-07T02:34:56.837Z,16.80
2022-09-07T02:37:23.596Z,16.70
2022-09-07T02:39:50.529Z,16.60
2022-09-07T02:42:17.388Z,16.60
2022-09-07T02:44:46.483Z,16.70
2022-09-07T02:47:36.180Z,16.70
2022-09-07T02:50:08.700Z,16.80
2022-09-07T02:52:47.321Z,16.80
2022-09-07T02:55:32.656Z,16.80
2022-09-07T02:58:11.474Z,16.80
2022-09-07T03:00:46.120Z,16.80
2022-09-07T03:03:26.090Z,16.90
2022-09-07T03:06:00.171Z,16.90
2022-09-07T03:08:30.005Z,16.90
2022-09-07T03:10:57.234Z,16.90
2022-09-07T03:13:28.626Z,16.90
2022-09-07T03:15:56.355Z,16.90
2022-09-07T03:18:24.413Z,16.90
2022-09-07T03:20:51.377Z,16.90
2022-09-07T03:23:18.175Z,16.90
2022-09-07T03:25:45.319Z,16.90
2022-09-07T03:28:12.114Z,16.90
2022-09-07T03:30:44.099Z,16.90
2022-09-07T03:33:10.969Z,16.90
2022-09-07T03:35:37.752Z,16.80
2022-09-07T03:38:04.516Z,16.70
2022-09-07T03:40:31.312Z,16.60
2022-09-07T03:42:58.084Z,16.60
2022-09-07T03:45:24.864Z,16.60
2022-09-07T03:47:51.675Z,16.60
2022-09-07T03:50:18.486Z,16.60
2022-09-07T03:52:45.227Z,16.60
2022-09-07T03:55:12.034Z,16.70
2022-09-07T03:57:40.349Z,16.70
2022-09-07T04:00:08.082Z,16.70
2022-09-07T04:02:34.952Z,16.70
2022-09-07T04:05:01.805Z,16.70
2022-09-07T04:07:28.546Z,16.70
2022-09-07T04:09:55.377Z,16.70
2022-09-07T04:12:22.133Z,16.80
2022-09-07T04:14:49.972Z,16.80
2022-09-07T04:17:16.739Z,16.80
2022-09-07T04:19:43.515Z,16.80
2022-09-07T04:22:10.446Z,16.80
2022-09-07T04:24:37.743Z,16.80
2022-09-07T04:27:04.626Z,16.80
2022-09-07T04:29:31.414Z,16.80
2022-09-07T04:31:58.172Z,16.80
2022-09-07T04:34:24.930Z,16.80
2022-09-07T04:36:51.714Z,16.80
2022-09-07T04:39:18.545Z,16.70
2022-09-07T04:41:45.317Z,16.70
2022-09-07T04:44:16.222Z,16.70
2022-09-07T04:46:43.643Z,16.70
2022-09-07T04:49:10.734Z,16.70
2022-09-07T04:51:38.223Z,16.80
2022-09-07T04:54:05.099Z,16.80
2022-09-07T04:56:32.357Z,16.80
2022-09-07T04:59:00.759Z,16.90
2022-09-07T05:01:27.918Z,16.80
2022-09-07T05:03:54.760Z,16.90
2022-09-07T05:06:21.848Z,16.90
2022-09-07T05:08:50.211Z,17.00
2022-09-07T05:11:17.229Z,17.00
2022-09-07T05:13:43.998Z,17.00
2022-09-07T05:16:15.740Z,17.00
2022-09-07T05:18:42.851Z,17.00
2022-09-07T05:21:14.009Z,17.10
2022-09-07T05:23:41.054Z,17.10
2022-09-07T05:26:08.359Z,17.20
2022-09-07T05:28:35.687Z,17.10
2022-09-07T05:31:22.215Z,17.20
2022-09-07T05:36:40.386Z,17.30
2022-09-07T05:39:07.346Z,17.30
2022-09-07T05:41:34.135Z,17.40
2022-09-07T05:46:47.691Z,17.50
2022-09-07T05:49:14.479Z,17.70
2022-09-07T05:51:41.317Z,17.80
2022-09-07T05:54:20.638Z,18.00
2022-09-07T05:56:47.547Z,18.10
2022-09-07T05:59:14.361Z,18.30
2022-09-07T06:01:41.168Z,18.50
2022-09-07T06:04:08.402Z,18.70
2022-09-07T06:06:38.639Z,18.90
2022-09-07T06:09:05.530Z,19.00
2022-09-07T06:11:32.305Z,19.10
2022-09-07T06:13:59.122Z,19.10
2022-09-07T06:16:26.113Z,19.10
2022-09-07T06:18:52.949Z,19.20
2022-09-07T06:21:23.571Z,19.20
2022-09-07T06:23:50.775Z,19.20
2022-09-07T06:26:17.925Z,19.30
2022-09-07T06:28:48.929Z,19.30
2022-09-07T06:31:20.304Z,19.40
2022-09-07T06:33:49.986Z,19.50
2022-09-07T06:36:21.255Z,19.50
2022-09-07T06:38:48.362Z,19.50
2022-09-07T06:44:04.674Z,19.90
2022-09-07T06:49:18.246Z,20.40
2022-09-07T06:51:45.011Z,20.70
2022-09-07T06:56:58.559Z,21.40
2022-09-07T06:59:25.360Z,21.70
2022-09-07T07:01:52.110Z,21.80
2022-09-07T07:04:18.882Z,21.70
2022-09-07T07:06:45.642Z,21.50
2022-09-07T07:09:13.469Z,21.50
2022-09-07T07:11:40.233Z,21.50
2022-09-07T07:14:07.100Z,21.40
2022-09-07T07:16:33.910Z,21.40
2022-09-07T07:19:00.946Z,21.40
2022-09-07T07:21:38.372Z,21.50
2022-09-07T07:24:14.467Z,21.50
2022-09-07T07:26:41.267Z,21.50
2022-09-07T07:29:08.037Z,21.60
2022-09-07T07:31:35.074Z,21.60
2022-09-07T07:34:03.795Z,21.60
2022-09-07T07:44:18.417Z,21.50
2022-09-07T07:46:48.935Z,21.60
2022-09-07T07:49:16.068Z,21.60
2022-09-07T07:54:29.545Z,21.70
2022-09-07T07:56:56.357Z,21.80
2022-09-07T07:59:23.307Z,21.90
2022-09-07T08:01:50.196Z,22.00
2022-09-07T08:04:17.118Z,22.10
2022-09-07T08:06:43.889Z,22.20
2022-09-07T08:09:11.987Z,22.20
2022-09-07T08:11:40.268Z,22.30
2022-09-07T08:14:08.376Z,22.40
2022-09-07T08:16:36.277Z,22.50
2022-09-07T08:19:03.370Z,22.60
2022-09-07T08:21:30.245Z,22.90
2022-09-07T08:23:57.065Z,23.10
2022-09-07T08:26:23.901Z,23.30
2022-09-07T08:28:50.627Z,23.40
2022-09-07T08:31:17.667Z,23.50
2022-09-07T08:33:44.557Z,23.80
2022-09-07T08:36:15.974Z,23.90
2022-09-07T08:38:42.877Z,24.20
2022-09-07T08:41:28.424Z,24.70
2022-09-07T08:44:06.495Z,25.40
2022-09-07T08:47:17.221Z,26.10
2022-09-07T08:49:51.049Z,26.90
2022-09-07T08:52:27.623Z,27.30
2022-09-07T08:55:31.246Z,27.20
2022-09-07T08:58:04.455Z,27.00
2022-09-07T09:00:31.551Z,26.70
2022-09-07T09:05:49.860Z,26.00
2022-09-07T09:08:45.346Z,25.70
2022-09-07T09:11:24.583Z,25.50
2022-09-07T09:14:18.350Z,25.30
2022-09-07T09:16:47.433Z,25.20
2022-09-07T09:19:42.052Z,25.10
2022-09-07T09:22:18.074Z,25.00
2022-09-07T09:24:48.272Z,25.00
2022-09-07T09:27:15.640Z,25.00
2022-09-07T09:29:42.529Z,25.00
2022-09-07T09:32:39.841Z,25.00
2022-09-07T09:35:32.747Z,25.00
2022-09-07T09:37:59.496Z,25.40
2022-09-07T09:40:27.827Z,26.00
2022-09-07T09:43:17.607Z,26.60
2022-09-07T09:48:35.431Z,27.70
2022-09-07T09:54:02.400Z,28.40
2022-09-07T09:56:40.454Z,28.70
2022-09-07T10:05:41.882Z,29.00
2022-09-07T10:08:29.607Z,29.00
2022-09-07T10:11:04.635Z,28.80
2022-09-07T10:13:35.088Z,28.80
2022-09-07T10:16:04.075Z,28.80
2022-09-07T10:18:40.565Z,28.80
2022-09-07T10:21:27.448Z,28.90
2022-09-07T10:24:07.377Z,29.00
2022-09-07T10:26:35.920Z,28.90
2022-09-07T10:29:19.339Z,28.70
2022-09-07T10:31:55.656Z,28.50
2022-09-07T10:34:31.630Z,28.30
2022-09-07T10:37:08.812Z,28.10
2022-09-07T10:39:37.852Z,28.10
2022-09-07T10:42:23.207Z,28.10
2022-09-07T10:45:31.390Z,28.20
2022-09-07T10:48:22.548Z,28.20
2022-09-07T10:50:53.432Z,28.20
2022-09-07T10:53:41.901Z,28.20
2022-09-07T10:56:11.530Z,28.30
2022-09-07T10:59:02.366Z,28.40
2022-09-07T11:01:49.720Z,28.40
2022-09-07T11:04:41.540Z,28.50
2022-09-07T11:07:26.367Z,28.70
2022-09-07T11:09:56.006Z,29.00
2022-09-07T11:12:28.122Z,29.20
2022-09-07T11:15:13.399Z,29.20
2022-09-07T11:17:52.804Z,29.40
2022-09-07T11:20:23.426Z,29.40
2022-09-07T11:22:52.553Z,29.40
2022-09-07T11:25:31.682Z,29.40
2022-09-07T11:28:03.977Z,29.40
2022-09-07T11:30:33.509Z,29.50
2022-09-07T11:33:21.054Z,29.50
2022-09-07T11:35:58.644Z,29.60
2022-09-07T11:38:35.301Z,29.70
2022-09-07T11:41:20.935Z,29.90
2022-09-07T11:44:00.867Z,30.00
2022-09-07T11:46:50.871Z,30.00
2022-09-07T11:49:21.167Z,30.20
2022-09-07T11:52:05.616Z,30.40
2022-09-07T11:54:50.980Z,30.60
2022-09-07T11:57:27.396Z,30.70
2022-09-07T12:00:00.772Z,30.90
2022-09-07T12:02:58.711Z,31.00
2022-09-07T12:06:02.359Z,31.10
2022-09-07T12:08:32.314Z,31.20
2022-09-07T12:11:08.439Z,31.20
2022-09-07T12:14:05.965Z,31.20
2022-09-07T12:16:41.306Z,31.20
2022-09-07T12:19:11.997Z,31.20
2022-09-07T12:21:55.057Z,31.10
2022-09-07T12:24:41.462Z,30.80
2022-09-07T12:27:20.163Z,30.70
2022-09-07T12:29:52.610Z,30.60
2022-09-07T12:32:55.736Z,30.70
2022-09-07T12:35:42.144Z,30.90
2022-09-07T12:38:17.994Z,31.00
2022-09-07T12:40:53.641Z,31.00
2022-09-07T12:43:20.346Z,31.10
2022-09-07T12:45:50.501Z,31.10
2022-09-07T12:48:17.312Z,31.10
2022-09-07T12:50:56.884Z,31.20
2022-09-07T12:53:45.510Z,31.40
2022-09-07T12:56:43.637Z,31.50
2022-09-07T12:59:35.678Z,31.60
2022-09-07T13:02:30.818Z,31.70
2022-09-07T13:05:18.791Z,31.90
2022-09-07T13:07:46.096Z,32.10
2022-09-07T13:10:21.865Z,32.30
2022-09-07T13:12:57.218Z,32.50
2022-09-07T13:15:40.715Z,32.60
2022-09-07T13:18:28.711Z,32.90
2022-09-07T13:21:07.478Z,33.10
2022-09-07T13:27:00.378Z,33.60
2022-09-07T13:29:40.547Z,33.70
2022-09-07T13:35:21.536Z,34.40
2022-09-07T13:38:00.774Z,34.40
2022-09-07T13:40:29.879Z,34.70
2022-09-07T13:42:56.818Z,34.90
2022-09-07T13:45:53.199Z,35.00
2022-09-07T13:48:44.040Z,35.10
2022-09-07T13:51:31.149Z,35.30
2022-09-07T13:54:21.981Z,35.40
2022-09-07T13:57:25.831Z,35.60
2022-09-07T13:59:52.579Z,35.90
2022-09-07T14:02:34.458Z,36.20
2022-09-07T14:05:01.245Z,36.40
2022-09-07T14:07:29.411Z,36.30
2022-09-07T14:10:13.318Z,35.90
2022-09-07T14:12:45.060Z,35.80
2022-09-07T14:15:20.143Z,35.80
2022-09-07T14:17:47.189Z,36.00
2022-09-07T14:20:15.587Z,36.20
2022-09-07T14:22:42.633Z,36.40
2022-09-07T14:25:19.136Z,36.60
2022-09-07T14:27:46.901Z,36.60
2022-09-07T14:30:22.668Z,36.20
2022-09-07T14:32:51.039Z,35.60
2022-09-07T14:35:22.371Z,34.90
2022-09-07T14:37:49.487Z,34.20
2022-09-07T14:40:24.247Z,33.50
2022-09-07T14:42:53.631Z,32.80
2022-09-07T14:45:23.452Z,32.40
2022-09-07T14:47:52.150Z,32.10
2022-09-07T14:50:23.700Z,31.90
2022-09-07T14:55:40.357Z,31.60
2022-09-07T14:58:11.120Z,31.40
2022-09-07T15:00:38.588Z,31.20
2022-09-07T15:03:34.331Z,31.00
2022-09-07T15:06:01.898Z,30.90
2022-09-07T15:08:41.405Z,30.80
2022-09-07T15:14:03.285Z,30.70
2022-09-07T15:16:36.908Z,30.60
2022-09-07T15:19:15.976Z,30.50
2022-09-07T15:21:43.107Z,30.40
2022-09-07T15:24:10.522Z,30.30
2022-09-07T15:29:29.111Z,30.20
2022-09-07T15:32:03.425Z,30.10
2022-09-07T15:34:32.333Z,30.00
2022-09-07T15:37:00.250Z,29.80
2022-09-07T15:39:29.895Z,29.80
2022-09-07T15:41:57.753Z,29.70
2022-09-07T15:44:26.626Z,29.60
2022-09-07T15:49:49.210Z,29.50
2022-09-07T15:52:17.499Z,29.40
2022-09-07T15:54:44.400Z,29.30
2022-09-07T15:59:58.302Z,29.20
2022-09-07T16:05:12.031Z,29.00
2022-09-07T16:10:26.034Z,28.80
2022-09-07T16:13:01.930Z,28.70
2022-09-07T16:15:29.506Z,28.60
2022-09-07T16:17:56.291Z,28.40
2022-09-07T16:20:23.030Z,28.40
2022-09-07T16:25:36.621Z,28.30
2022-09-07T16:28:05.688Z,28.20
2022-09-07T16:30:32.582Z,28.20
2022-09-07T16:32:59.423Z,28.10
2022-09-07T16:35:26.217Z,28.10
2022-09-07T16:40:41.783Z,27.80
2022-09-07T16:43:09.873Z,27.70
2022-09-07T16:48:23.643Z,27.50
2022-09-07T16:51:00.295Z,27.40
2022-09-07T16:53:32.833Z,27.30
2022-09-07T16:56:04.211Z,27.20
2022-09-07T16:58:35.789Z,27.10
2022-09-07T17:01:03.322Z,27.00
2022-09-07T17:03:30.196Z,26.90
2022-09-07T17:05:59.195Z,26.80
2022-09-07T17:08:26.151Z,26.70
2022-09-07T17:10:59.691Z,26.60
2022-09-07T17:13:26.467Z,26.50
2022-09-07T17:15:53.191Z,26.40
2022-09-07T17:19:28.815Z,26.30
2022-09-07T17:21:06.812Z,26.20
2022-09-07T17:23:43.245Z,26.10
2022-09-07T17:26:17.700Z,26.00
2022-09-07T17:28:45.553Z,25.90
2022-09-07T17:32:23.880Z,25.70
2022-09-07T17:34:00.814Z,25.60
2022-09-07T17:36:28.392Z,25.40
2022-09-07T17:39:15.015Z,25.30
2022-09-07T17:41:43.496Z,25.20
2022-09-07T17:44:10.314Z,25.00
2022-09-07T17:46:37.044Z,24.80
2022-09-07T17:49:04.060Z,24.70
2022-09-07T17:51:32.267Z,24.50
2022-09-07T17:54:09.522Z,24.40
2022-09-07T17:56:36.776Z,24.40
2022-09-07T18:01:50.717Z,24.20
2022-09-07T18:04:17.616Z,24.20
2022-09-07T18:06:44.458Z,24.00
2022-09-07T18:09:11.609Z,23.90
2022-09-07T18:11:47.220Z,23.80
2022-09-07T18:14:15.159Z,23.70
2022-09-07T18:16:42.489Z,23.60
2022-09-07T18:19:10.804Z,23.50
2022-09-07T18:21:38.061Z,23.30
2022-09-07T18:24:13.564Z,23.20
2022-09-07T18:26:40.817Z,23.10
2022-09-07T18:29:18.738Z,23.10
2022-09-07T18:31:53.771Z,23.00
2022-09-07T18:34:20.898Z,22.90
2022-09-07T18:36:47.770Z,22.80
2022-09-07T18:39:14.682Z,22.70
2022-09-07T18:41:42.156Z,22.70
2022-09-07T18:46:55.834Z,22.50
2022-09-07T18:49:22.629Z,22.40
2022-09-07T18:54:36.219Z,22.30
2022-09-07T18:57:02.936Z,22.30
2022-09-07T18:59:29.957Z,22.20
2022-09-07T19:02:01.483Z,22.10
2022-09-07T19:07:17.741Z,21.90
2022-09-07T19:09:44.474Z,21.80
2022-09-07T19:12:11.229Z,21.70
2022-09-07T19:14:37.961Z,21.60
2022-09-07T19:17:04.786Z,21.60
2022-09-07T19:19:32.944Z,21.50
2022-09-07T19:22:01.569Z,21.40
2022-09-07T19:24:28.612Z,21.40
2022-09-07T19:27:00.109Z,21.40
2022-09-07T19:29:27.584Z,21.30
2022-09-07T19:32:11.790Z,21.30
2022-09-07T19:34:42.689Z,21.20
2022-09-07T19:37:10.878Z,21.20
2022-09-07T19:39:37.786Z,21.20
2022-09-07T19:42:05.146Z,21.10
2022-09-07T19:44:32.037Z,21.00
2022-09-07T19:47:00.068Z,20.90
2022-09-07T19:49:27.025Z,20.80
2022-09-07T19:51:53.752Z,20.80
2022-09-07T19:54:20.554Z,20.80
2022-09-07T19:56:47.377Z,20.80
2022-09-07T19:59:14.528Z,20.80
2022-09-07T20:01:46.315Z,20.70
2022-09-07T20:04:18.988Z,20.70
2022-09-07T20:06:46.792Z,20.70
2022-09-07T20:09:16.749Z,20.60
2022-09-07T20:11:46.541Z,20.60
2022-09-07T20:14:14.966Z,20.60
2022-09-07T20:16:41.981Z,20.60
2022-09-07T20:19:10.379Z,20.60
2022-09-07T20:21:37.089Z,20.50
2022-09-07T20:24:04.434Z,20.50
2022-09-07T20:26:32.395Z,20.40
2022-09-07T20:29:23.314Z,20.30
2022-09-07T20:31:46.874Z,20.30
2022-09-07T20:34:13.786Z,20.30
2022-09-07T20:36:40.542Z,20.20
2022-09-07T20:39:07.385Z,20.20
2022-09-07T20:41:34.355Z,20.10
2022-09-07T20:44:02.416Z,20.10
2022-09-07T20:46:30.278Z,20.00
2022-09-07T20:48:57.213Z,20.00
2022-09-07T20:51:24.199Z,19.90
2022-09-07T20:53:51.142Z,19.90
2022-09-07T20:56:19.594Z,19.90
2022-09-07T20:58:47.368Z,20.00
2022-09-07T21:01:16.024Z,20.00
2022-09-07T21:03:49.243Z,20.00
2022-09-07T21:06:16.721Z,20.00
2022-09-07T21:08:43.883Z,20.00
2022-09-07T21:11:12.129Z,20.00
2022-09-07T21:13:39.377Z,20.00
2022-09-07T21:16:11.802Z,20.00
2022-09-07T21:18:38.986Z,20.00
2022-09-07T21:21:21.418Z,20.00
2022-09-07T21:23:48.240Z,19.90
2022-09-07T21:26:15.075Z,19.90
2022-09-07T21:28:42.225Z,19.90
2022-09-07T21:31:09.232Z,19.80
2022-09-07T21:33:36.351Z,19.80
2022-09-07T21:36:07.315Z,19.80
2022-09-07T21:38:34.786Z,19.70
2022-09-07T21:41:14.160Z,19.60
2022-09-07T21:43:41.090Z,19.60
2022-09-07T21:46:08.959Z,19.50
2022-09-07T21:48:35.892Z,19.50
2022-09-07T21:51:02.848Z,19.50
2022-09-07T21:53:29.807Z,19.50
2022-09-07T21:56:01.640Z,19.40
2022-09-07T21:58:28.735Z,19.40
2022-09-07T22:00:56.996Z,19.40
2022-09-07T22:03:24.466Z,19.40
2022-09-07T22:05:51.646Z,19.40
2022-09-07T22:08:18.591Z,19.30
2022-09-07T22:10:45.668Z,19.30
2022-09-07T22:13:12.424Z,19.30
2022-09-07T22:15:39.834Z,19.30
2022-09-07T22:18:07.593Z,19.30
2022-09-07T22:20:34.465Z,19.30
2022-09-07T22:23:01.854Z,19.30
2022-09-07T22:25:28.607Z,19.30
2022-09-07T22:27:55.369Z,19.30
2022-09-07T22:30:22.104Z,19.30
2022-09-07T22:32:49.488Z,19.30
2022-09-07T22:35:16.853Z,19.30
2022-09-07T22:37:43.670Z,19.30
2022-09-07T22:40:12.304Z,19.30
2022-09-07T22:42:39.154Z,19.30
2022-09-07T22:45:06.798Z,19.30
2022-09-07T22:47:33.531Z,19.30
2022-09-07T22:50:00.262Z,19.30
2022-09-07T22:52:26.985Z,19.30
2022-09-07T22:54:53.716Z,19.30
2022-09-07T22:57:20.499Z,19.30
2022-09-07T22:59:47.320Z,19.40
2022-09-07T23:02:14.038Z,19.40
2022-09-07T23:04:41.119Z,19.40
2022-09-07T23:07:07.967Z,19.40
2022-09-07T23:09:34.816Z,19.40
2022-09-07T23:12:01.696Z,19.30
2022-09-07T23:14:28.464Z,19.30
2022-09-07T23:16:55.211Z,19.30
2022-09-07T23:19:22.153Z,19.30
2022-09-07T23:21:49.045Z,19.30
2022-09-07T23:24:17.196Z,19.30
2022-09-07T23:26:44.043Z,19.40
2022-09-07T23:29:11.947Z,19.40
2022-09-07T23:31:40.137Z,19.40
2022-09-07T23:34:07.040Z,19.50
2022-09-07T23:36:33.802Z,19.60
2022-09-07T23:39:01.138Z,19.60
2022-09-07T23:41:27.900Z,19.70
2022-09-07T23:43:54.877Z,19.80
2022-09-07T23:46:21.687Z,19.90
2022-09-07T23:48:48.731Z,20.00
2022-09-07T23:51:19.964Z,20.00
2022-09-07T23:53:49.689Z,20.00
2022-09-07T23:56:16.493Z,20.00
2022-09-07T23:58:43.358Z,19.90
