createdAt,value
2018-11-10T00:00:02.616Z,94702.41
2018-11-10T00:03:07.957Z,94702.41
2018-11-10T00:06:12.490Z,94693.72
2018-11-10T00:09:17.083Z,94692.25
2018-11-10T00:12:21.920Z,94688.13
2018-11-10T00:15:27.138Z,94681.94
2018-11-10T00:18:31.712Z,94680.30
2018-11-10T00:21:36.026Z,94676.95
2018-11-10T00:24:40.394Z,94682.09
2018-11-10T00:27:45.838Z,94684.07
2018-11-10T00:30:50.132Z,94684.23
2018-11-10T00:33:54.428Z,94685.55
2018-11-10T00:36:58.807Z,94685.76
2018-11-10T00:40:03.152Z,94687.78
2018-11-10T00:43:07.454Z,94682.58
2018-11-10T00:46:11.864Z,94677.58
2018-11-10T00:49:16.455Z,94672.01
2018-11-10T00:52:20.753Z,94668.98
2018-11-10T00:55:25.056Z,94669.99
2018-11-10T00:58:29.388Z,94661.42
2018-11-10T01:01:33.696Z,94656.96
2018-11-10T01:04:38.026Z,94651.39
2018-11-10T01:07:42.572Z,94652.64
2018-11-10T01:10:46.884Z,94653.34
2018-11-10T01:13:51.222Z,94652.17
2018-11-10T01:16:55.517Z,94647.89
2018-11-10T01:19:59.825Z,94640.05
2018-11-10T01:23:04.156Z,94640.13
2018-11-10T01:26:08.470Z,94633.86
2018-11-10T01:29:12.849Z,94643.67
2018-11-10T01:32:17.217Z,94636.69
2018-11-10T01:35:21.514Z,94633.88
2018-11-10T01:38:25.813Z,94631.86
2018-11-10T01:41:30.317Z,94631.50
2018-11-10T01:44:34.635Z,94629.16
2018-11-10T01:47:38.943Z,94622.13
2018-11-10T01:50:43.243Z,94628.26
2018-11-10T01:53:47.555Z,94631.83
2018-11-10T01:56:51.856Z,94626.21
2018-11-10T01:59:56.569Z,94627.45
2018-11-10T02:03:00.870Z,94626.94
2018-11-10T02:06:05.311Z,94624.01
2018-11-10T02:09:10.593Z,94625.64
2018-11-10T02:12:14.897Z,94615.98
2018-11-10T02:15:19.335Z,94615.54
2018-11-10T02:18:23.640Z,94608.99
2018-11-10T02:21:28.024Z,94619.48
2018-11-10T02:24:32.330Z,94614.20
2018-11-10T02:27:36.622Z,94607.16
2018-11-10T02:30:40.913Z,94608.60
2018-11-10T02:33:45.381Z,94615.05
2018-11-10T02:36:49.749Z,94616.73
2018-11-10T02:39:54.081Z,94608.76
2018-11-10T02:42:58.454Z,94608.55
2018-11-10T02:46:02.818Z,94605.91
2018-11-10T02:49:07.245Z,94601.66
2018-11-10T02:52:11.548Z,94600.94
2018-11-10T02:55:15.825Z,94605.07
2018-11-10T02:58:20.224Z,94603.16
2018-11-10T03:01:25.929Z,94597.09
2018-11-10T03:04:31.035Z,94592.72
2018-11-10T03:07:35.470Z,94593.97
2018-11-10T03:10:39.759Z,94591.74
2018-11-10T03:13:44.193Z,94588.63
2018-11-10T03:16:48.520Z,94587.80
2018-11-10T03:19:52.917Z,94590.63
2018-11-10T03:22:57.201Z,94588.84
2018-11-10T03:26:01.521Z,94583.41
2018-11-10T03:29:06.031Z,94582.55
2018-11-10T03:32:10.300Z,94583.42
2018-11-10T03:35:14.582Z,94584.36
2018-11-10T03:38:18.879Z,94585.34
2018-11-10T03:41:23.171Z,94582.16
2018-11-10T03:44:27.450Z,94583.19
2018-11-10T03:47:31.740Z,94579.39
2018-11-10T03:50:36.030Z,94575.61
2018-11-10T03:53:40.726Z,94575.44
2018-11-10T03:56:45.014Z,94576.05
2018-11-10T03:59:49.300Z,94569.82
2018-11-10T04:02:53.562Z,94572.06
2018-11-10T04:05:57.846Z,94565.47
2018-11-10T04:09:02.115Z,94565.71
2018-11-10T04:12:07.073Z,94567.91
2018-11-10T04:15:11.352Z,94565.03
2018-11-10T04:18:15.712Z,94560.38
2018-11-10T04:21:20.047Z,94562.15
2018-11-10T04:24:24.312Z,94558.34
2018-11-10T04:27:28.944Z,94554.23
2018-11-10T04:30:33.345Z,94548.19
2018-11-10T04:33:37.664Z,94553.63
2018-11-10T04:36:42.129Z,94549.10
2018-11-10T04:39:46.426Z,94555.79
2018-11-10T04:42:50.733Z,94550.29
2018-11-10T04:45:55.020Z,94545.78
2018-11-10T04:48:59.307Z,94546.63
2018-11-10T04:52:03.567Z,94550.09
2018-11-10T04:55:08.887Z,94548.23
2018-11-10T04:58:13.192Z,94553.52
2018-11-10T05:01:17.616Z,94549.38
2018-11-10T05:04:22.024Z,94545.59
2018-11-10T05:07:26.316Z,94551.97
2018-11-10T05:10:30.602Z,94557.06
2018-11-10T05:13:34.880Z,94558.50
2018-11-10T05:16:39.177Z,94566.19
2018-11-10T05:19:43.504Z,94555.33
2018-11-10T05:22:47.792Z,94558.13
2018-11-10T05:25:52.074Z,94560.66
2018-11-10T05:28:56.372Z,94553.30
2018-11-10T05:32:00.733Z,94548.80
2018-11-10T05:35:06.524Z,94547.59
2018-11-10T05:38:10.809Z,94541.53
2018-11-10T05:41:15.267Z,94548.12
2018-11-10T05:44:19.545Z,94551.44
2018-11-10T05:47:23.828Z,94551.08
2018-11-10T05:50:28.373Z,94557.83
2018-11-10T05:53:32.700Z,94555.94
2018-11-10T05:56:36.992Z,94558.50
2018-11-10T05:59:41.275Z,94553.52
2018-11-10T06:02:45.662Z,94558.33
2018-11-10T06:05:50.125Z,94552.75
2018-11-10T06:08:54.559Z,94557.59
2018-11-10T06:11:59.261Z,94554.48
2018-11-10T06:15:03.913Z,94552.14
2018-11-10T06:18:08.621Z,94550.87
2018-11-10T06:21:13.020Z,94555.77
2018-11-10T06:24:17.311Z,94556.88
2018-11-10T06:27:21.618Z,94545.13
2018-11-10T06:30:25.914Z,94540.80
2018-11-10T06:33:30.240Z,94540.79
2018-11-10T06:36:34.642Z,94532.41
2018-11-10T06:39:39.170Z,94532.33
2018-11-10T06:42:44.041Z,94539.06
2018-11-10T06:45:48.547Z,94546.54
2018-11-10T06:48:53.007Z,94552.50
2018-11-10T06:51:57.597Z,94545.91
2018-11-10T06:55:02.871Z,94545.47
2018-11-10T06:58:07.555Z,94541.41
2018-11-10T07:01:12.007Z,94532.58
2018-11-10T07:04:16.404Z,94527.83
2018-11-10T07:07:20.757Z,94531.61
2018-11-10T07:10:25.146Z,94537.13
2018-11-10T07:13:29.545Z,94540.52
2018-11-10T07:19:46.523Z,94540.88
2018-11-10T07:22:50.850Z,94527.34
2018-11-10T07:25:55.234Z,94531.16
2018-11-10T07:28:59.571Z,94525.88
2018-11-10T07:32:04.046Z,94538.82
2018-11-10T07:35:09.260Z,94529.30
2018-11-10T07:38:13.663Z,94533.52
2018-11-10T07:41:18.093Z,94540.19
2018-11-10T07:44:22.492Z,94539.48
2018-11-10T07:47:26.928Z,94535.87
2018-11-10T07:50:31.353Z,94531.69
2018-11-10T07:53:35.834Z,94527.91
2018-11-10T07:56:40.219Z,94528.76
2018-11-10T07:59:44.628Z,94529.34
2018-11-10T08:02:49.068Z,94532.71
2018-11-10T08:05:53.508Z,94538.58
2018-11-10T08:08:57.929Z,94532.91
2018-11-10T08:12:02.568Z,94528.89
2018-11-10T08:15:10.513Z,94523.86
2018-11-10T08:18:15.330Z,94519.90
2018-11-10T08:21:20.012Z,94518.09
2018-11-10T08:24:25.180Z,94515.94
2018-11-10T08:27:29.940Z,94513.39
2018-11-10T08:30:34.816Z,94515.09
2018-11-10T08:33:39.252Z,94516.56
2018-11-10T08:36:43.762Z,94516.97
2018-11-10T08:39:48.176Z,94508.75
2018-11-10T08:42:52.599Z,94504.78
2018-11-10T08:45:57.145Z,94508.00
2018-11-10T08:49:01.705Z,94507.87
2018-11-10T08:52:06.132Z,94507.64
2018-11-10T08:55:11.600Z,94508.33
2018-11-10T08:58:16.717Z,94505.33
2018-11-10T09:01:21.105Z,94511.19
2018-11-10T09:04:25.515Z,94507.64
2018-11-10T09:07:29.966Z,94503.98
2018-11-10T09:10:34.367Z,94505.22
2018-11-10T09:13:38.792Z,94499.24
2018-11-10T09:16:43.392Z,94501.33
2018-11-10T09:19:47.872Z,94502.41
2018-11-10T09:22:52.175Z,94510.47
2018-11-10T09:25:56.583Z,94506.36
2018-11-10T09:29:01.057Z,94506.42
2018-11-10T09:32:06.124Z,94507.44
2018-11-10T09:35:13.971Z,94502.53
2018-11-10T09:38:18.384Z,94505.08
2018-11-10T09:41:22.722Z,94497.17
2018-11-10T09:44:27.056Z,94501.92
2018-11-10T09:47:31.497Z,94490.63
2018-11-10T09:50:35.917Z,94488.86
2018-11-10T09:53:40.331Z,94487.24
2018-11-10T09:56:44.631Z,94484.26
2018-11-10T09:59:49.090Z,94478.00
2018-11-10T10:02:53.484Z,94483.16
2018-11-10T10:05:59.116Z,94481.88
2018-11-10T10:09:04.139Z,94481.78
2018-11-10T10:12:08.672Z,94481.54
2018-11-10T10:15:14.239Z,94478.34
2018-11-10T10:18:18.513Z,94468.93
2018-11-10T10:21:22.909Z,94464.50
2018-11-10T10:24:27.245Z,94465.01
2018-11-10T10:27:31.564Z,94463.55
2018-11-10T10:30:35.856Z,94460.27
2018-11-10T10:33:40.240Z,94455.66
2018-11-10T10:36:44.677Z,94449.89
2018-11-10T10:39:49.129Z,94448.08
2018-11-10T10:42:53.455Z,94443.24
2018-11-10T10:53:43.134Z,94432.86
2018-11-10T10:56:47.541Z,94425.44
2018-11-10T10:59:51.839Z,94430.06
2018-11-10T11:02:56.304Z,94421.20
2018-11-10T11:06:02.226Z,94412.81
2018-11-10T11:09:07.713Z,94410.68
2018-11-10T11:12:12.089Z,94401.62
2018-11-10T11:15:16.509Z,94402.39
2018-11-10T11:18:20.844Z,94390.86
2018-11-10T11:21:25.164Z,94393.11
2018-11-10T11:24:29.485Z,94390.09
2018-11-10T11:27:33.893Z,94381.31
2018-11-10T11:30:38.311Z,94375.84
2018-11-10T11:33:44.240Z,94375.69
2018-11-10T11:36:50.671Z,94377.52
2018-11-10T11:39:55.292Z,94378.78
2018-11-10T11:42:59.754Z,94371.55
2018-11-10T11:46:04.237Z,94371.43
2018-11-10T11:49:08.557Z,94368.44
2018-11-10T11:52:12.917Z,94369.37
2018-11-10T11:55:17.347Z,94369.56
2018-11-10T11:58:21.821Z,94367.70
2018-11-10T12:01:26.577Z,94360.63
2018-11-10T12:04:31.080Z,94362.02
2018-11-10T12:07:35.467Z,94368.61
2018-11-10T12:10:39.880Z,94366.50
2018-11-10T12:13:44.379Z,94363.38
2018-11-10T12:16:48.808Z,94352.89
2018-11-10T12:19:53.165Z,94353.67
2018-11-10T12:22:57.649Z,94347.81
2018-11-10T12:26:02.034Z,94352.44
2018-11-10T12:29:06.626Z,94352.81
2018-11-10T12:32:11.004Z,94340.13
2018-11-10T12:35:15.420Z,94344.72
2018-11-10T12:38:19.860Z,94344.92
2018-11-10T12:41:24.156Z,94345.37
2018-11-10T12:44:28.598Z,94347.55
2018-11-10T12:47:32.947Z,94354.59
2018-11-10T12:50:37.201Z,94353.14
2018-11-10T12:53:41.552Z,94347.05
2018-11-10T12:56:45.832Z,94353.08
2018-11-10T12:59:50.232Z,94346.06
2018-11-10T13:02:54.569Z,94350.34
2018-11-10T13:06:00.036Z,94350.48
2018-11-10T13:09:06.233Z,94344.94
2018-11-10T13:12:11.633Z,94349.99
2018-11-10T13:15:16.048Z,94350.40
2018-11-10T13:18:20.909Z,94358.67
2018-11-10T13:21:25.308Z,94355.94
2018-11-10T13:24:29.810Z,94352.73
2018-11-10T13:27:34.088Z,94351.45
2018-11-10T13:30:38.592Z,94352.64
2018-11-10T13:33:43.043Z,94351.18
2018-11-10T13:36:47.439Z,94344.87
2018-11-10T13:39:51.835Z,94336.55
2018-11-10T13:42:56.116Z,94341.52
2018-11-10T13:46:00.521Z,94344.37
2018-11-10T13:49:05.604Z,94351.31
2018-11-10T13:52:11.143Z,94338.36
2018-11-10T13:55:16.105Z,94345.62
2018-11-10T13:58:22.179Z,94352.78
2018-11-10T14:01:27.272Z,94347.59
2018-11-10T14:04:32.596Z,94353.20
2018-11-10T14:07:37.113Z,94353.77
2018-11-10T14:10:41.476Z,94346.90
2018-11-10T14:13:45.960Z,94350.84
2018-11-10T14:16:50.412Z,94345.09
2018-11-10T14:19:55.017Z,94348.70
2018-11-10T14:22:59.419Z,94352.73
2018-11-10T14:26:03.811Z,94355.25
2018-11-10T14:29:09.155Z,94356.92
2018-11-10T14:32:13.681Z,94360.63
2018-11-10T14:35:18.742Z,94363.66
2018-11-10T14:38:23.676Z,94358.95
2018-11-10T14:41:28.352Z,94358.95
2018-11-10T14:44:33.024Z,94356.91
2018-11-10T14:47:37.371Z,94356.85
2018-11-10T14:50:41.803Z,94354.95
2018-11-10T14:53:46.212Z,94358.67
2018-11-10T14:56:50.585Z,94354.56
2018-11-10T14:59:54.936Z,94356.59
2018-11-10T15:02:59.261Z,94360.02
2018-11-10T15:06:03.569Z,94359.02
2018-11-10T15:09:09.217Z,94364.03
2018-11-10T15:12:13.759Z,94368.14
2018-11-10T15:15:18.861Z,94376.45
2018-11-10T15:18:23.429Z,94371.64
2018-11-10T15:21:28.956Z,94378.61
2018-11-10T15:24:33.900Z,94385.47
2018-11-10T15:27:38.621Z,94385.67
2018-11-10T15:30:43.020Z,94389.61
2018-11-10T15:33:48.879Z,94385.78
2018-11-10T15:36:53.712Z,94387.53
2018-11-10T15:39:58.747Z,94388.80
2018-11-10T15:43:03.689Z,94389.94
2018-11-10T15:46:08.189Z,94393.94
2018-11-10T15:49:12.578Z,94397.33
2018-11-10T15:52:16.937Z,94404.73
2018-11-10T15:55:23.213Z,94409.41
2018-11-10T15:58:27.616Z,94413.82
2018-11-10T16:01:32.169Z,94416.38
2018-11-10T16:04:36.552Z,94422.21
2018-11-10T16:07:40.896Z,94422.17
2018-11-10T16:13:54.942Z,94427.69
2018-11-10T16:16:59.308Z,94428.23
2018-11-10T16:20:03.825Z,94422.91
2018-11-10T16:23:08.153Z,94430.92
2018-11-10T16:26:12.432Z,94432.88
2018-11-10T16:29:16.737Z,94429.48
2018-11-10T16:32:21.129Z,94427.63
2018-11-10T16:35:25.513Z,94427.23
2018-11-10T16:38:29.930Z,94423.27
2018-11-10T16:41:34.381Z,94427.83
2018-11-10T16:44:38.817Z,94432.04
2018-11-10T16:47:43.081Z,94429.14
2018-11-10T16:50:47.354Z,94426.34
2018-11-10T16:53:51.764Z,94434.22
2018-11-10T16:56:56.047Z,94440.00
2018-11-10T17:00:00.370Z,94442.56
2018-11-10T17:03:04.807Z,94441.02
2018-11-10T17:06:09.422Z,94429.97
2018-11-10T17:09:14.649Z,94419.52
2018-11-10T17:12:19.364Z,94431.16
2018-11-10T17:15:24.417Z,94418.97
2018-11-10T17:18:28.728Z,94431.95
2018-11-10T17:21:33.115Z,94427.02
2018-11-10T17:35:46.990Z,94416.24
2018-11-10T17:38:51.408Z,94415.86
2018-11-10T17:41:56.937Z,94413.68
2018-11-10T17:45:39.156Z,94411.69
2018-11-10T17:48:43.830Z,94415.05
2018-11-10T17:51:49.123Z,94415.49
2018-11-10T17:54:54.248Z,94409.68
2018-11-10T17:57:58.906Z,94411.01
2018-11-10T18:01:03.298Z,94413.14
2018-11-10T18:04:07.601Z,94409.80
2018-11-10T18:07:12.030Z,94416.08
2018-11-10T18:10:17.777Z,94407.05
2018-11-10T18:13:22.244Z,94405.30
2018-11-10T18:16:26.732Z,94398.48
2018-11-10T18:19:31.129Z,94396.30
2018-11-10T18:22:35.487Z,94383.53
2018-11-10T18:25:39.833Z,94389.98
2018-11-10T18:28:44.195Z,94385.86
2018-11-10T18:31:48.574Z,94391.19
2018-11-10T18:34:52.948Z,94388.02
2018-11-10T18:37:57.284Z,94391.83
2018-11-10T18:41:01.601Z,94387.16
2018-11-10T18:44:06.082Z,94383.27
2018-11-10T18:47:10.519Z,94379.18
2018-11-10T18:50:15.925Z,94388.92
2018-11-10T18:53:20.245Z,94381.18
2018-11-10T18:56:24.569Z,94379.39
2018-11-10T18:59:28.945Z,94373.30
2018-11-10T19:02:33.324Z,94383.39
2018-11-10T19:05:37.696Z,94384.98
2018-11-10T19:08:42.090Z,94395.01
2018-11-10T19:11:46.556Z,94400.61
2018-11-10T19:14:50.909Z,94401.94
2018-11-10T19:17:55.296Z,94418.06
2018-11-10T19:20:59.741Z,94425.47
2018-11-10T19:24:04.248Z,94427.76
2018-11-10T19:27:08.633Z,94429.78
2018-11-10T19:30:16.772Z,94441.38
2018-11-10T19:33:21.063Z,94440.56
2018-11-10T19:36:25.403Z,94434.79
2018-11-10T19:39:29.697Z,94431.94
2018-11-10T19:42:34.158Z,94423.58
2018-11-10T19:45:38.457Z,94424.59
2018-11-10T19:48:42.873Z,94422.36
2018-11-10T19:51:47.435Z,94432.50
2018-11-10T19:54:51.513Z,94433.09
2018-11-10T19:57:56.364Z,94435.80
2018-11-10T20:01:01.914Z,94438.72
2018-11-10T20:11:34.307Z,94431.48
2018-11-10T20:14:38.746Z,94441.13
2018-11-10T20:17:44.586Z,94448.25
2018-11-10T20:20:50.261Z,94446.26
2018-11-10T20:24:05.322Z,94444.31
2018-11-10T20:30:58.726Z,94445.92
2018-11-10T20:34:04.444Z,94448.41
2018-11-10T20:37:11.133Z,94451.69
2018-11-10T20:40:16.781Z,94448.14
2018-11-10T20:43:22.860Z,94454.74
2018-11-10T20:46:28.603Z,94455.02
2018-11-10T20:49:36.938Z,94463.67
2018-11-10T20:52:48.903Z,94462.09
2018-11-10T20:56:17.743Z,94478.77
2018-11-10T20:59:32.891Z,94474.81
2018-11-10T21:02:52.887Z,94464.62
2018-11-10T21:06:24.668Z,94459.08
2018-11-10T21:09:28.964Z,94462.19
2018-11-10T21:12:43.055Z,94469.69
2018-11-10T21:15:55.427Z,94469.38
2018-11-10T21:19:01.023Z,94477.78
2018-11-10T21:22:12.306Z,94482.80
2018-11-10T21:25:18.447Z,94479.66
2018-11-10T21:28:23.737Z,94478.42
2018-11-10T21:31:29.948Z,94466.50
2018-11-10T21:34:37.426Z,94462.97
2018-11-10T21:37:42.886Z,94467.28
2018-11-10T21:40:48.743Z,94474.52
2018-11-10T21:43:53.367Z,94471.74
2018-11-10T21:46:58.663Z,94474.80
2018-11-10T21:50:03.781Z,94472.52
2018-11-10T21:53:09.396Z,94471.79
2018-11-10T21:56:14.699Z,94480.09
2018-11-10T21:59:20.623Z,94475.39
2018-11-10T22:02:27.585Z,94473.53
2018-11-10T22:05:32.493Z,94476.09
2018-11-10T22:08:37.510Z,94481.99
2018-11-10T22:11:44.051Z,94471.12
2018-11-10T22:14:49.565Z,94474.70
2018-11-10T22:17:54.119Z,94477.22
2018-11-10T22:20:58.453Z,94469.88
2018-11-10T22:24:02.923Z,94458.58
2018-11-10T22:27:07.543Z,94464.28
2018-11-10T22:30:13.702Z,94472.40
2018-11-10T22:33:18.058Z,94469.69
2018-11-10T22:36:22.306Z,94468.52
2018-11-10T22:39:26.551Z,94469.84
2018-11-10T22:42:30.816Z,94472.59
2018-11-10T22:45:35.066Z,94464.33
2018-11-10T22:49:26.109Z,94460.94
2018-11-10T22:52:30.371Z,94463.89
2018-11-10T22:55:34.686Z,94459.08
2018-11-10T22:58:38.975Z,94458.95
2018-11-10T23:01:43.359Z,94462.68
2018-11-10T23:04:47.615Z,94458.53
2018-11-10T23:07:51.979Z,94450.53
2018-11-10T23:10:56.339Z,94454.11
2018-11-10T23:14:00.611Z,94457.22
2018-11-10T23:17:05.190Z,94451.34
2018-11-10T23:20:11.385Z,94454.84
2018-11-10T23:23:15.700Z,94452.36
2018-11-10T23:26:19.928Z,94445.48
2018-11-10T23:29:24.244Z,94447.35
2018-11-10T23:32:28.589Z,94457.68
2018-11-10T23:35:32.892Z,94440.98
2018-11-10T23:38:37.171Z,94433.65
2018-11-10T23:41:41.977Z,94437.96
2018-11-10T23:44:46.226Z,94435.97
2018-11-10T23:47:50.555Z,94438.42
2018-11-10T23:50:54.823Z,94437.34
2018-11-10T23:53:59.236Z,94439.47
2018-11-10T23:57:03.476Z,94439.86
