createdAt,value
2022-12-18T00:00:43.670Z,79.34
2022-12-18T00:03:14.621Z,79.74
2022-12-18T00:05:50.812Z,80.21
2022-12-18T00:08:21.527Z,78.18
2022-12-18T00:10:51.595Z,78.73
2022-12-18T00:13:24.951Z,81.22
2022-12-18T00:15:58.505Z,79.71
2022-12-18T00:18:28.272Z,81.65
2022-12-18T00:21:02.655Z,79.93
2022-12-18T00:23:33.191Z,78.89
2022-12-18T00:26:03.869Z,78.73
2022-12-18T00:28:35.766Z,80.19
2022-12-18T00:31:07.231Z,80.86
2022-12-18T00:33:38.499Z,79.81
2022-12-18T00:36:12.076Z,77.97
2022-12-18T00:38:41.950Z,79.94
2022-12-18T00:41:13.880Z,78.10
2022-12-18T00:43:44.281Z,76.72
2022-12-18T00:46:14.215Z,76.16
2022-12-18T00:48:44.232Z,78.58
2022-12-18T00:51:16.160Z,78.03
2022-12-18T00:53:46.030Z,77.44
2022-12-18T00:56:15.805Z,76.52
2022-12-18T00:58:47.184Z,76.50
2022-12-18T01:01:17.229Z,76.73
2022-12-18T01:03:47.831Z,76.99
2022-12-18T01:06:19.183Z,76.37
2022-12-18T01:08:48.963Z,77.94
2022-12-18T01:11:21.736Z,77.58
2022-12-18T01:13:54.150Z,75.96
2022-12-18T01:16:26.607Z,74.78
2022-12-18T01:18:56.840Z,76.99
2022-12-18T01:21:27.170Z,76.07
2022-12-18T01:23:58.285Z,77.44
2022-12-18T01:26:30.709Z,73.04
2022-12-18T01:29:01.841Z,76.12
2022-12-18T01:31:33.668Z,76.85
2022-12-18T01:34:05.143Z,73.68
2022-12-18T01:36:37.592Z,76.75
2022-12-18T01:39:08.996Z,74.79
2022-12-18T01:41:56.075Z,77.31
2022-12-18T01:44:58.333Z,78.25
2022-12-18T01:47:32.245Z,75.58
2022-12-18T01:50:07.356Z,75.85
2022-12-18T01:52:38.115Z,75.55
2022-12-18T01:55:09.271Z,76.54
2022-12-18T01:57:39.710Z,75.85
2022-12-18T02:00:15.510Z,75.99
2022-12-18T02:02:49.938Z,76.09
2022-12-18T02:05:23.881Z,76.40
2022-12-18T02:08:03.229Z,78.86
2022-12-18T02:10:37.550Z,76.00
2022-12-18T02:13:15.097Z,75.47
2022-12-18T02:15:52.710Z,75.39
2022-12-18T02:18:26.091Z,76.10
2022-12-18T02:20:59.590Z,73.57
2022-12-18T02:23:48.024Z,73.46
2022-12-18T02:26:25.225Z,74.84
2022-12-18T02:28:58.470Z,73.57
2022-12-18T02:31:30.575Z,74.77
2022-12-18T02:34:02.770Z,75.56
2022-12-18T02:36:36.095Z,75.54
2022-12-18T02:39:06.865Z,73.28
2022-12-18T02:41:39.756Z,73.36
2022-12-18T02:44:12.112Z,74.22
2022-12-18T02:46:44.294Z,75.48
2022-12-18T02:49:25.870Z,74.65
2022-12-18T02:51:58.590Z,75.88
2022-12-18T02:54:42.450Z,77.26
2022-12-18T02:57:20.209Z,74.35
2022-12-18T02:59:56.725Z,74.91
2022-12-18T03:02:32.847Z,74.63
2022-12-18T03:05:07.390Z,73.73
2022-12-18T03:07:40.719Z,72.14
2022-12-18T03:10:14.321Z,71.39
2022-12-18T03:12:48.105Z,74.44
2022-12-18T03:15:22.209Z,74.43
2022-12-18T03:17:57.774Z,73.28
2022-12-18T03:20:28.810Z,73.61
2022-12-18T03:23:02.975Z,74.02
2022-12-18T03:25:34.009Z,73.19
2022-12-18T03:28:09.682Z,73.08
2022-12-18T03:30:42.107Z,73.33
2022-12-18T03:33:19.153Z,74.41
2022-12-18T03:35:51.625Z,74.12
2022-12-18T03:38:21.712Z,72.72
2022-12-18T03:41:00.944Z,75.14
2022-12-18T03:43:41.839Z,75.88
2022-12-18T03:46:17.734Z,74.47
2022-12-18T03:48:50.931Z,72.68
2022-12-18T03:51:26.198Z,73.52
2022-12-18T03:53:59.818Z,73.42
2022-12-18T03:56:33.352Z,72.55
2022-12-18T03:59:07.229Z,72.67
2022-12-18T04:01:39.696Z,73.58
2022-12-18T04:04:11.703Z,71.56
2022-12-18T04:06:42.481Z,71.54
2022-12-18T04:09:12.976Z,72.24
2022-12-18T04:11:45.172Z,71.43
2022-12-18T04:14:18.161Z,73.06
2022-12-18T04:16:48.349Z,70.13
2022-12-18T04:19:18.950Z,71.47
2022-12-18T04:21:49.338Z,69.50
2022-12-18T04:24:19.270Z,70.88
2022-12-18T04:26:49.215Z,71.23
2022-12-18T04:29:22.585Z,72.29
2022-12-18T04:31:53.012Z,70.25
2022-12-18T04:34:23.147Z,71.31
2022-12-18T04:36:52.903Z,72.89
2022-12-18T04:39:23.341Z,71.30
2022-12-18T04:41:53.137Z,71.24
2022-12-18T04:44:24.941Z,71.97
2022-12-18T04:46:55.765Z,71.20
2022-12-18T04:49:26.350Z,71.35
2022-12-18T04:51:57.665Z,71.52
2022-12-18T04:54:28.521Z,71.74
2022-12-18T04:56:58.120Z,71.47
2022-12-18T04:59:30.283Z,71.64
2022-12-18T05:02:00.651Z,70.00
2022-12-18T05:04:30.325Z,69.17
2022-12-18T05:07:00.464Z,70.32
2022-12-18T05:09:30.102Z,68.02
2022-12-18T05:12:00.797Z,70.63
2022-12-18T05:14:32.745Z,72.57
2022-12-18T05:17:03.170Z,70.75
2022-12-18T05:19:32.819Z,70.40
2022-12-18T05:22:03.333Z,71.45
2022-12-18T05:24:33.862Z,70.03
2022-12-18T05:27:03.800Z,71.06
2022-12-18T05:29:53.248Z,69.06
2022-12-18T05:32:30.451Z,73.21
2022-12-18T05:35:00.272Z,71.50
2022-12-18T05:37:30.849Z,71.18
2022-12-18T05:40:01.228Z,73.64
2022-12-18T05:42:31.321Z,72.79
2022-12-18T05:45:02.791Z,72.64
2022-12-18T05:47:33.235Z,75.15
2022-12-18T05:50:03.838Z,73.99
2022-12-18T05:52:34.538Z,74.39
2022-12-18T05:55:04.256Z,71.61
2022-12-18T05:57:34.216Z,72.40
2022-12-18T06:00:05.770Z,70.81
2022-12-18T06:02:38.326Z,72.17
2022-12-18T06:05:09.230Z,71.45
2022-12-18T06:07:39.169Z,70.52
2022-12-18T06:10:09.936Z,71.51
2022-12-18T06:12:39.464Z,73.62
2022-12-18T06:15:13.250Z,72.65
2022-12-18T06:17:43.920Z,66.47
2022-12-18T06:20:14.376Z,72.93
2022-12-18T06:22:44.890Z,74.04
2022-12-18T06:25:15.738Z,74.21
2022-12-18T06:27:46.000Z,69.81
2022-12-18T06:30:17.902Z,73.55
2022-12-18T06:32:51.793Z,71.96
2022-12-18T06:35:26.250Z,71.50
2022-12-18T06:37:56.085Z,71.51
2022-12-18T06:40:26.123Z,72.21
2022-12-18T06:42:55.989Z,72.07
2022-12-18T06:45:27.902Z,71.88
2022-12-18T06:47:58.846Z,73.80
2022-12-18T06:50:29.590Z,72.06
2022-12-18T06:52:59.565Z,70.89
2022-12-18T06:55:29.771Z,73.38
2022-12-18T06:58:00.149Z,72.13
2022-12-18T07:00:32.201Z,72.49
2022-12-18T07:03:13.317Z,68.62
2022-12-18T07:05:45.285Z,70.44
2022-12-18T07:08:15.784Z,66.17
2022-12-18T07:10:52.925Z,70.03
2022-12-18T07:13:26.245Z,69.16
2022-12-18T07:15:57.839Z,69.12
2022-12-18T07:18:28.000Z,69.66
2022-12-18T07:20:58.983Z,73.21
2022-12-18T07:23:29.491Z,70.18
2022-12-18T07:26:03.345Z,72.01
2022-12-18T07:28:33.456Z,73.01
2022-12-18T07:31:08.111Z,69.00
2022-12-18T07:33:38.610Z,66.13
2022-12-18T07:36:10.367Z,74.17
2022-12-18T07:38:40.182Z,76.21
2022-12-18T07:41:11.811Z,68.39
2022-12-18T07:43:42.769Z,69.83
2022-12-18T07:46:17.005Z,69.87
2022-12-18T07:48:49.989Z,71.56
2022-12-18T07:51:21.167Z,69.82
2022-12-18T07:53:52.397Z,69.96
2022-12-18T07:56:28.290Z,72.27
2022-12-18T07:59:02.225Z,71.11
2022-12-18T08:01:33.574Z,69.34
2022-12-18T08:04:04.310Z,70.73
2022-12-18T08:06:34.636Z,69.45
2022-12-18T08:09:04.417Z,69.62
2022-12-18T08:11:34.851Z,68.97
2022-12-18T08:14:09.158Z,62.00
2022-12-18T08:16:40.825Z,70.39
2022-12-18T08:19:12.840Z,70.43
2022-12-18T08:21:42.561Z,70.65
2022-12-18T08:24:13.146Z,67.67
2022-12-18T08:27:00.879Z,69.28
2022-12-18T08:29:35.076Z,66.18
2022-12-18T08:32:07.628Z,67.27
2022-12-18T08:34:37.561Z,67.60
2022-12-18T08:37:07.450Z,68.26
2022-12-18T08:39:38.172Z,69.39
2022-12-18T08:42:25.246Z,61.13
2022-12-18T08:44:55.676Z,67.86
2022-12-18T08:47:27.132Z,67.83
2022-12-18T08:49:56.866Z,66.68
2022-12-18T08:52:26.727Z,67.66
2022-12-18T08:54:56.274Z,67.90
2022-12-18T08:57:26.297Z,68.35
2022-12-18T08:59:55.796Z,68.26
2022-12-18T09:02:27.002Z,68.53
2022-12-18T09:04:57.839Z,64.75
2022-12-18T09:07:27.521Z,61.08
2022-12-18T09:09:57.427Z,61.82
2022-12-18T09:12:27.548Z,67.55
2022-12-18T09:14:57.961Z,67.79
2022-12-18T09:17:29.572Z,67.17
2022-12-18T09:19:59.260Z,69.10
2022-12-18T09:22:29.137Z,63.99
2022-12-18T09:24:58.976Z,66.45
2022-12-18T09:27:28.682Z,67.45
2022-12-18T09:29:58.822Z,64.30
2022-12-18T09:32:30.560Z,65.91
2022-12-18T09:35:00.105Z,73.00
2022-12-18T09:37:30.166Z,74.60
2022-12-18T09:40:00.091Z,70.83
2022-12-18T09:42:29.775Z,72.38
2022-12-18T09:45:00.317Z,70.92
2022-12-18T09:47:36.261Z,71.99
2022-12-18T09:50:24.745Z,72.87
2022-12-18T09:52:57.497Z,74.19
2022-12-18T09:55:36.611Z,70.25
2022-12-18T09:58:15.412Z,73.33
2022-12-18T10:00:46.307Z,70.95
2022-12-18T10:03:18.676Z,72.28
2022-12-18T10:05:56.805Z,72.44
2022-12-18T10:08:31.720Z,71.57
2022-12-18T10:11:06.326Z,65.34
2022-12-18T10:13:43.959Z,66.72
2022-12-18T10:16:17.955Z,71.48
2022-12-18T10:19:18.147Z,73.25
2022-12-18T10:21:53.795Z,77.25
2022-12-18T10:24:31.922Z,71.89
2022-12-18T10:27:13.135Z,73.14
2022-12-18T10:29:43.533Z,74.38
2022-12-18T10:32:18.114Z,74.64
2022-12-18T10:34:59.811Z,73.03
2022-12-18T10:37:32.664Z,74.16
2022-12-18T10:40:19.853Z,71.36
2022-12-18T10:43:07.825Z,72.69
2022-12-18T10:45:37.890Z,75.28
2022-12-18T10:48:19.280Z,75.64
2022-12-18T10:53:44.593Z,78.90
2022-12-18T10:56:15.005Z,76.57
2022-12-18T10:58:44.997Z,81.64
2022-12-18T11:01:17.040Z,76.15
2022-12-18T11:03:49.295Z,77.63
2022-12-18T11:06:23.169Z,73.84
2022-12-18T11:09:01.860Z,73.52
2022-12-18T11:11:32.995Z,74.19
2022-12-18T11:14:06.625Z,72.64
2022-12-18T11:16:39.516Z,78.19
2022-12-18T11:19:26.108Z,75.37
2022-12-18T11:21:57.541Z,76.91
2022-12-18T11:24:32.221Z,74.90
2022-12-18T11:27:05.195Z,80.47
2022-12-18T11:29:40.705Z,75.29
2022-12-18T11:32:38.921Z,77.29
2022-12-18T11:35:18.119Z,81.37
2022-12-18T11:37:59.028Z,83.57
2022-12-18T11:40:41.110Z,83.99
2022-12-18T11:43:16.239Z,85.30
2022-12-18T11:45:53.675Z,83.66
2022-12-18T11:48:51.711Z,82.47
2022-12-18T11:51:28.500Z,87.93
2022-12-18T11:53:59.375Z,82.56
2022-12-18T11:56:35.571Z,85.27
2022-12-18T11:59:11.209Z,78.16
2022-12-18T12:01:51.732Z,77.66
2022-12-18T12:04:39.168Z,77.87
2022-12-18T12:07:27.506Z,76.40
2022-12-18T12:10:10.244Z,78.48
2022-12-18T12:12:51.736Z,76.92
2022-12-18T12:15:29.981Z,78.36
2022-12-18T12:18:11.288Z,82.21
2022-12-18T12:20:51.106Z,80.78
2022-12-18T12:23:29.332Z,81.76
2022-12-18T12:26:04.563Z,82.01
2022-12-18T12:28:53.022Z,85.64
2022-12-18T12:31:32.268Z,78.92
2022-12-18T12:34:07.394Z,80.77
2022-12-18T12:36:41.600Z,84.02
2022-12-18T12:39:15.705Z,83.41
2022-12-18T12:42:07.006Z,81.07
2022-12-18T12:44:42.670Z,84.65
2022-12-18T12:47:18.271Z,85.79
2022-12-18T12:49:50.251Z,79.91
2022-12-18T12:52:32.139Z,85.06
2022-12-18T12:55:02.149Z,78.96
2022-12-18T12:57:39.631Z,80.50
2022-12-18T13:00:14.019Z,78.96
2022-12-18T13:02:49.810Z,80.52
2022-12-18T13:05:24.090Z,81.75
2022-12-18T13:07:56.325Z,78.68
2022-12-18T13:10:37.439Z,78.62
2022-12-18T13:13:47.100Z,80.10
2022-12-18T13:16:08.604Z,82.92
2022-12-18T13:18:38.980Z,83.16
2022-12-18T13:21:18.816Z,83.71
2022-12-18T13:23:49.591Z,85.04
2022-12-18T13:26:35.730Z,84.61
2022-12-18T13:29:07.445Z,88.02
2022-12-18T13:32:22.080Z,82.85
2022-12-18T13:35:07.295Z,79.45
2022-12-18T13:37:47.665Z,85.92
2022-12-18T13:40:57.302Z,83.16
2022-12-18T13:43:34.395Z,84.81
2022-12-18T13:46:09.350Z,86.15
2022-12-18T13:48:41.901Z,82.64
2022-12-18T13:51:14.226Z,85.61
2022-12-18T13:53:50.599Z,86.03
2022-12-18T13:56:20.986Z,85.53
2022-12-18T13:59:12.312Z,81.35
2022-12-18T14:02:08.374Z,86.45
2022-12-18T14:04:38.672Z,81.46
2022-12-18T14:07:10.063Z,83.13
2022-12-18T14:09:42.177Z,81.38
2022-12-18T14:12:36.563Z,81.10
2022-12-18T14:15:09.135Z,85.06
2022-12-18T14:17:42.625Z,84.37
2022-12-18T14:20:17.129Z,87.18
2022-12-18T14:22:47.638Z,82.99
2022-12-18T14:25:20.810Z,78.63
2022-12-18T14:27:52.700Z,81.00
2022-12-18T14:30:31.569Z,80.13
2022-12-18T14:33:07.851Z,78.49
2022-12-18T14:35:40.583Z,76.85
2022-12-18T14:38:25.479Z,79.61
2022-12-18T14:40:59.769Z,79.25
2022-12-18T14:43:30.855Z,80.37
2022-12-18T14:46:01.675Z,79.79
2022-12-18T14:48:40.600Z,81.23
2022-12-18T14:51:19.092Z,82.03
2022-12-18T14:53:54.362Z,83.24
2022-12-18T14:56:26.530Z,83.11
2022-12-18T14:58:58.032Z,86.08
2022-12-18T15:01:33.510Z,81.12
2022-12-18T15:04:05.605Z,81.51
2022-12-18T15:06:39.015Z,83.75
2022-12-18T15:09:25.535Z,83.08
2022-12-18T15:12:00.002Z,79.13
2022-12-18T15:14:37.470Z,82.31
2022-12-18T15:17:09.364Z,79.71
2022-12-18T15:19:54.630Z,81.06
2022-12-18T15:22:28.860Z,78.86
2022-12-18T15:24:59.601Z,75.34
2022-12-18T15:27:33.250Z,80.00
2022-12-18T15:30:20.221Z,84.36
2022-12-18T15:32:50.588Z,83.58
2022-12-18T15:35:25.379Z,81.06
2022-12-18T15:37:56.169Z,78.97
2022-12-18T15:40:27.075Z,79.47
2022-12-18T15:43:15.131Z,79.36
2022-12-18T15:45:45.015Z,77.63
2022-12-18T15:48:22.395Z,79.04
2022-12-18T15:50:58.437Z,78.19
2022-12-18T15:53:32.534Z,75.66
2022-12-18T15:56:19.925Z,79.07
2022-12-18T15:58:50.956Z,80.03
2022-12-18T16:01:20.828Z,78.82
2022-12-18T16:03:50.974Z,78.62
2022-12-18T16:06:22.730Z,77.81
2022-12-18T16:08:54.936Z,77.95
2022-12-18T16:11:39.233Z,77.62
2022-12-18T16:14:15.786Z,78.47
2022-12-18T16:16:46.845Z,81.47
2022-12-18T16:19:17.389Z,79.26
2022-12-18T16:21:51.081Z,80.66
2022-12-18T16:24:24.108Z,83.66
2022-12-18T16:26:55.345Z,83.60
2022-12-18T16:29:28.720Z,79.25
2022-12-18T16:32:00.814Z,78.64
2022-12-18T16:34:35.470Z,79.33
2022-12-18T16:37:09.443Z,76.71
2022-12-18T16:39:40.158Z,77.23
2022-12-18T16:42:16.096Z,79.35
2022-12-18T16:44:46.745Z,80.49
2022-12-18T16:47:17.129Z,78.76
2022-12-18T16:49:48.016Z,76.44
2022-12-18T16:52:22.629Z,77.00
2022-12-18T16:54:53.076Z,80.79
2022-12-18T16:57:25.344Z,79.12
2022-12-18T16:59:59.878Z,83.42
2022-12-18T17:02:35.305Z,80.09
2022-12-18T17:05:06.232Z,80.93
2022-12-18T17:07:37.936Z,78.91
2022-12-18T17:10:09.480Z,80.10
2022-12-18T17:12:40.562Z,79.34
2022-12-18T17:15:12.540Z,76.40
2022-12-18T17:17:43.965Z,78.33
2022-12-18T17:20:16.148Z,80.00
2022-12-18T17:22:47.512Z,78.42
2022-12-18T17:25:19.175Z,80.67
2022-12-18T17:27:48.919Z,80.79
2022-12-18T17:30:19.098Z,78.36
2022-12-18T17:32:49.301Z,79.13
2022-12-18T17:35:21.215Z,79.72
2022-12-18T17:37:53.477Z,78.45
2022-12-18T17:40:23.285Z,78.56
2022-12-18T17:42:56.120Z,79.57
2022-12-18T17:45:26.440Z,80.12
2022-12-18T17:47:59.974Z,77.54
2022-12-18T17:50:30.996Z,77.09
2022-12-18T17:53:02.955Z,77.31
2022-12-18T17:55:33.738Z,75.48
2022-12-18T17:58:03.477Z,77.14
2022-12-18T18:00:33.190Z,76.60
2022-12-18T18:03:03.901Z,75.51
2022-12-18T18:08:38.855Z,81.01
2022-12-18T18:11:26.731Z,79.41
2022-12-18T18:14:03.517Z,77.87
2022-12-18T18:16:37.293Z,77.64
2022-12-18T18:19:09.939Z,78.29
2022-12-18T18:21:41.713Z,77.91
2022-12-18T18:24:15.226Z,81.63
2022-12-18T18:26:46.815Z,80.55
2022-12-18T18:29:18.354Z,83.86
2022-12-18T18:31:48.203Z,85.59
2022-12-18T18:34:19.861Z,81.45
2022-12-18T18:36:50.205Z,77.34
2022-12-18T18:39:21.486Z,76.17
2022-12-18T18:41:51.205Z,80.05
2022-12-18T18:44:24.744Z,82.07
2022-12-18T18:46:57.702Z,81.00
2022-12-18T18:49:28.694Z,82.24
2022-12-18T18:51:59.520Z,79.09
2022-12-18T18:54:31.200Z,82.46
2022-12-18T18:57:19.950Z,83.67
2022-12-18T18:59:51.013Z,82.60
2022-12-18T19:02:20.736Z,82.34
2022-12-18T19:04:50.720Z,81.06
2022-12-18T19:07:29.371Z,81.31
2022-12-18T19:10:05.116Z,79.43
2022-12-18T19:12:53.161Z,81.42
2022-12-18T19:15:23.089Z,79.98
2022-12-18T19:17:52.773Z,80.81
2022-12-18T19:20:23.222Z,80.95
2022-12-18T19:22:55.566Z,80.66
2022-12-18T19:25:38.346Z,78.69
2022-12-18T19:28:15.801Z,82.99
2022-12-18T19:30:56.413Z,82.82
2022-12-18T19:33:45.211Z,83.28
2022-12-18T19:36:18.183Z,81.50
2022-12-18T19:38:48.511Z,82.03
2022-12-18T19:41:21.143Z,78.70
2022-12-18T19:43:52.241Z,77.31
2022-12-18T19:46:24.201Z,76.59
2022-12-18T19:48:54.348Z,78.65
2022-12-18T19:51:25.456Z,78.13
2022-12-18T19:53:58.879Z,80.59
2022-12-18T19:56:33.656Z,78.37
2022-12-18T19:59:03.892Z,81.47
2022-12-18T20:01:34.598Z,78.77
2022-12-18T20:04:04.496Z,75.38
2022-12-18T20:06:36.610Z,77.87
2022-12-18T20:09:08.660Z,77.75
2022-12-18T20:11:42.015Z,75.06
2022-12-18T20:14:13.422Z,75.50
2022-12-18T20:16:43.418Z,76.73
2022-12-18T20:19:14.786Z,78.02
2022-12-18T20:21:46.431Z,78.87
2022-12-18T20:24:16.847Z,79.70
2022-12-18T20:26:47.788Z,78.71
2022-12-18T20:29:17.506Z,79.94
2022-12-18T20:31:47.072Z,80.69
2022-12-18T20:34:16.781Z,79.32
2022-12-18T20:36:46.887Z,80.66
2022-12-18T20:39:18.272Z,80.52
2022-12-18T20:41:51.485Z,77.04
2022-12-18T20:44:24.005Z,76.50
2022-12-18T20:46:56.534Z,78.08
2022-12-18T20:49:28.308Z,78.19
2022-12-18T20:51:59.627Z,76.30
2022-12-18T20:54:29.891Z,77.59
2022-12-18T20:57:00.955Z,77.60
2022-12-18T20:59:30.220Z,80.42
2022-12-18T21:01:59.950Z,79.24
2022-12-18T21:04:30.211Z,78.27
2022-12-18T21:07:02.641Z,78.61
2022-12-18T21:09:37.129Z,81.20
2022-12-18T21:12:40.497Z,77.60
2022-12-18T21:15:13.725Z,78.77
2022-12-18T21:17:44.528Z,75.05
2022-12-18T21:20:17.813Z,77.39
2022-12-18T21:22:49.563Z,78.42
2022-12-18T21:25:20.101Z,75.82
2022-12-18T21:27:52.145Z,79.29
2022-12-18T21:30:23.212Z,77.92
2022-12-18T21:32:53.031Z,76.85
2022-12-18T21:35:22.660Z,80.78
2022-12-18T21:37:54.346Z,77.77
2022-12-18T21:40:23.960Z,76.63
2022-12-18T21:43:13.942Z,74.95
2022-12-18T21:45:47.598Z,74.70
2022-12-18T21:48:17.371Z,73.91
2022-12-18T21:50:47.845Z,75.24
2022-12-18T21:53:17.813Z,79.20
2022-12-18T21:55:47.325Z,78.13
2022-12-18T21:58:18.715Z,79.46
2022-12-18T22:00:48.891Z,79.21
2022-12-18T22:03:19.484Z,78.02
2022-12-18T22:05:51.268Z,77.01
2022-12-18T22:08:42.263Z,77.65
2022-12-18T22:11:14.915Z,77.70
2022-12-18T22:13:48.122Z,77.03
2022-12-18T22:16:17.935Z,75.56
2022-12-18T22:18:48.359Z,74.73
2022-12-18T22:21:29.365Z,75.76
2022-12-18T22:24:01.776Z,74.66
2022-12-18T22:26:39.268Z,73.89
2022-12-18T22:29:32.949Z,75.05
2022-12-18T22:32:04.477Z,74.41
2022-12-18T22:34:36.770Z,77.46
2022-12-18T22:37:07.666Z,78.82
2022-12-18T22:39:37.252Z,75.50
2022-12-18T22:42:07.215Z,74.45
2022-12-18T22:44:38.675Z,76.15
2022-12-18T22:47:08.740Z,79.80
2022-12-18T22:49:39.289Z,77.12
2022-12-18T22:52:10.761Z,76.72
2022-12-18T22:54:40.651Z,75.66
2022-12-18T22:57:11.920Z,76.26
2022-12-18T22:59:43.400Z,79.31
2022-12-18T23:02:13.615Z,72.86
2022-12-18T23:04:44.008Z,76.53
2022-12-18T23:07:13.661Z,75.88
2022-12-18T23:09:43.461Z,75.53
2022-12-18T23:12:17.997Z,73.95
2022-12-18T23:14:50.522Z,73.83
2022-12-18T23:17:20.085Z,76.31
2022-12-18T23:19:50.827Z,76.52
2022-12-18T23:22:20.816Z,75.03
2022-12-18T23:24:50.911Z,73.59
2022-12-18T23:27:21.861Z,73.66
2022-12-18T23:29:52.795Z,72.52
2022-12-18T23:32:27.496Z,71.72
2022-12-18T23:34:58.313Z,73.97
2022-12-18T23:37:56.925Z,75.84
2022-12-18T23:40:18.102Z,72.83
2022-12-18T23:42:47.866Z,73.79
2022-12-18T23:45:19.672Z,72.26
2022-12-18T23:47:50.900Z,73.94
2022-12-18T23:50:28.645Z,73.26
2022-12-18T23:53:04.911Z,75.41
2022-12-18T23:55:40.416Z,73.53
2022-12-18T23:58:15.994Z,73.75
