createdAt,value
2019-03-11T02:29:10.890Z,1.67
2019-03-11T02:31:40.113Z,2.03
2019-03-11T02:34:09.330Z,2.10
2019-03-11T02:36:38.553Z,2.10
2019-03-11T02:39:07.676Z,1.87
2019-03-11T02:41:36.809Z,2.03
2019-03-11T02:44:06.335Z,2.23
2019-03-11T02:46:35.445Z,2.17
2019-03-11T02:49:04.573Z,2.50
2019-03-11T02:51:33.768Z,2.83
2019-03-11T02:54:04.591Z,2.60
2019-03-11T02:56:33.717Z,3.00
2019-03-11T02:59:03.165Z,2.63
2019-03-11T03:01:37.058Z,2.80
2019-03-11T03:04:07.840Z,2.57
2019-03-11T03:06:36.960Z,2.70
2019-03-11T03:09:09.592Z,3.00
2019-03-11T03:11:38.721Z,2.40
2019-03-11T03:14:07.928Z,2.73
2019-03-11T03:16:37.061Z,2.80
2019-03-11T03:19:06.204Z,2.70
2019-03-11T03:21:35.453Z,2.67
2019-03-11T03:24:05.340Z,3.37
2019-03-11T03:26:35.161Z,3.17
2019-03-11T03:29:04.579Z,2.93
2019-03-11T03:31:33.819Z,2.90
2019-03-11T03:34:03.757Z,3.57
2019-03-11T03:36:32.863Z,3.20
2019-03-11T03:39:04.674Z,3.50
2019-03-11T03:41:34.167Z,3.20
2019-03-11T03:44:04.651Z,3.20
2019-03-11T03:46:33.907Z,3.57
2019-03-11T03:49:03.121Z,3.27
2019-03-11T03:51:32.924Z,3.40
2019-03-11T03:54:03.012Z,2.80
2019-03-11T03:56:32.164Z,2.70
2019-03-11T03:59:02.316Z,2.70
2019-03-11T04:01:31.460Z,2.80
2019-03-11T04:04:00.577Z,2.80
2019-03-11T04:06:30.767Z,2.50
2019-03-11T04:08:59.946Z,2.60
2019-03-11T04:11:32.385Z,2.60
2019-03-11T04:14:03.368Z,2.10
2019-03-11T04:16:32.506Z,2.83
2019-03-11T04:19:02.555Z,2.50
2019-03-11T04:21:31.683Z,2.70
2019-03-11T04:24:01.782Z,2.80
2019-03-11T04:26:30.891Z,2.90
2019-03-11T04:29:00.113Z,3.47
2019-03-11T04:31:29.891Z,3.23
2019-03-11T04:33:59.864Z,3.60
2019-03-11T04:36:29.372Z,4.07
2019-03-11T04:38:58.506Z,4.77
2019-03-11T04:41:27.623Z,4.80
2019-03-11T04:43:57.418Z,5.27
2019-03-11T04:46:26.560Z,6.13
2019-03-11T04:48:55.700Z,5.97
2019-03-11T04:51:25.413Z,6.30
2019-03-11T04:53:54.531Z,6.50
2019-03-11T04:56:23.673Z,6.77
2019-03-11T04:58:52.794Z,5.90
2019-03-11T05:01:21.930Z,5.40
2019-03-11T05:03:51.072Z,4.30
2019-03-11T05:06:20.184Z,4.93
2019-03-11T05:08:49.295Z,3.70
2019-03-11T05:11:18.423Z,4.17
2019-03-11T05:13:48.527Z,5.27
2019-03-11T05:16:17.648Z,3.33
2019-03-11T05:18:47.092Z,2.83
2019-03-11T05:21:16.204Z,3.30
2019-03-11T05:23:45.330Z,3.10
2019-03-11T05:26:14.459Z,3.70
2019-03-11T05:28:44.247Z,3.00
2019-03-11T05:31:13.680Z,3.30
2019-03-11T05:33:42.927Z,3.83
2019-03-11T05:36:13.054Z,3.30
2019-03-11T05:38:42.167Z,3.27
2019-03-11T05:41:11.304Z,4.37
2019-03-11T05:43:40.423Z,3.30
2019-03-11T05:46:11.809Z,3.90
2019-03-11T05:48:40.465Z,3.53
2019-03-11T05:51:09.579Z,3.40
2019-03-11T05:53:38.783Z,3.20
2019-03-11T05:56:08.495Z,3.40
2019-03-11T05:58:38.076Z,3.97
2019-03-11T06:01:07.280Z,3.63
2019-03-11T06:03:36.663Z,4.00
2019-03-11T06:06:05.795Z,3.53
2019-03-11T06:08:34.934Z,4.17
2019-03-11T06:11:04.385Z,3.83
2019-03-11T06:13:36.216Z,4.00
2019-03-11T06:16:05.650Z,5.30
2019-03-11T06:18:45.584Z,19.10
2019-03-11T06:21:22.504Z,4.50
2019-03-11T06:23:51.711Z,5.30
2019-03-11T06:26:20.875Z,4.50
2019-03-11T06:28:50.470Z,4.10
2019-03-11T06:31:20.067Z,5.13
2019-03-11T06:33:49.259Z,5.90
2019-03-11T06:36:18.380Z,9.20
2019-03-11T06:38:47.528Z,6.50
2019-03-11T06:41:16.971Z,4.50
2019-03-11T06:43:46.101Z,6.70
2019-03-11T06:46:15.232Z,3.40
2019-03-11T06:48:44.378Z,4.73
2019-03-11T06:51:13.503Z,3.87
2019-03-11T06:53:42.657Z,3.70
2019-03-11T06:56:11.773Z,3.43
2019-03-11T06:58:41.167Z,4.10
2019-03-11T07:01:10.976Z,4.63
2019-03-11T07:03:40.115Z,3.90
2019-03-11T07:06:09.799Z,3.67
2019-03-11T07:08:39.189Z,2.90
2019-03-11T07:11:08.304Z,3.63
2019-03-11T07:13:38.007Z,3.87
2019-03-11T07:16:09.359Z,2.80
2019-03-11T07:18:38.052Z,2.57
2019-03-11T07:21:07.744Z,2.30
2019-03-11T07:23:36.881Z,2.30
2019-03-11T07:26:06.003Z,1.83
2019-03-11T07:28:35.130Z,2.00
2019-03-11T07:31:04.259Z,2.40
2019-03-11T07:33:33.376Z,2.33
2019-03-11T07:36:02.969Z,2.57
2019-03-11T07:38:32.104Z,2.57
2019-03-11T07:41:03.377Z,2.27
2019-03-11T07:43:32.504Z,2.00
2019-03-11T07:46:03.468Z,1.90
2019-03-11T07:48:32.582Z,1.90
2019-03-11T07:51:02.177Z,2.23
2019-03-11T07:53:31.297Z,1.83
2019-03-11T07:56:00.437Z,2.17
2019-03-11T07:58:29.552Z,2.00
2019-03-11T08:00:58.923Z,1.83
2019-03-11T08:03:28.052Z,2.13
2019-03-11T08:05:57.192Z,2.10
2019-03-11T08:08:26.319Z,2.00
2019-03-11T08:10:55.531Z,1.93
2019-03-11T08:13:24.656Z,1.90
2019-03-11T08:15:53.796Z,1.70
2019-03-11T08:18:34.211Z,1.77
2019-03-11T08:20:53.729Z,1.70
2019-03-11T08:23:22.873Z,1.47
2019-03-11T08:25:52.555Z,1.97
2019-03-11T08:28:22.673Z,1.57
2019-03-11T08:30:52.477Z,1.57
2019-03-11T08:33:21.596Z,1.53
2019-03-11T08:35:50.934Z,1.70
2019-03-11T08:38:20.100Z,1.50
2019-03-11T08:40:49.804Z,1.70
2019-03-11T08:43:18.925Z,1.40
2019-03-11T08:45:48.049Z,2.03
2019-03-11T08:48:17.179Z,1.90
2019-03-11T08:50:46.295Z,1.77
2019-03-11T08:53:15.433Z,1.93
2019-03-11T08:55:44.544Z,1.90
2019-03-11T08:58:13.675Z,1.90
2019-03-11T09:00:42.800Z,1.90
2019-03-11T09:03:11.932Z,1.93
2019-03-11T09:05:41.052Z,2.10
2019-03-11T09:08:10.172Z,1.83
2019-03-11T09:10:39.308Z,2.10
2019-03-11T09:13:08.444Z,1.93
2019-03-11T09:15:37.565Z,2.70
2019-03-11T09:18:06.968Z,2.00
2019-03-11T09:20:36.077Z,2.07
2019-03-11T09:23:05.209Z,2.00
2019-03-11T09:25:34.662Z,2.10
2019-03-11T09:28:03.913Z,2.20
2019-03-11T09:30:33.825Z,1.80
2019-03-11T09:33:03.426Z,1.80
2019-03-11T09:35:32.527Z,1.70
2019-03-11T09:38:03.990Z,1.60
2019-03-11T09:40:33.544Z,1.80
2019-03-11T09:43:02.665Z,1.73
2019-03-11T09:45:31.800Z,2.07
2019-03-11T09:48:00.918Z,1.80
2019-03-11T09:50:30.256Z,1.80
2019-03-11T09:52:59.856Z,1.90
2019-03-11T09:55:29.477Z,1.83
2019-03-11T09:57:58.613Z,2.30
2019-03-11T10:00:32.632Z,2.53
2019-03-11T10:03:02.737Z,4.07
2019-03-11T10:05:31.857Z,3.53
2019-03-11T10:08:01.413Z,3.17
2019-03-11T10:10:30.775Z,2.80
2019-03-11T10:12:59.911Z,8.03
2019-03-11T10:15:29.540Z,2.70
2019-03-11T10:17:58.722Z,3.00
2019-03-11T10:20:28.427Z,2.73
2019-03-11T10:22:57.567Z,2.40
2019-03-11T10:25:26.707Z,2.43
2019-03-11T10:27:57.022Z,2.27
2019-03-11T10:30:26.133Z,2.37
2019-03-11T10:32:55.265Z,2.20
2019-03-11T10:35:31.894Z,2.33
2019-03-11T10:37:55.371Z,2.40
2019-03-11T10:40:32.141Z,2.90
2019-03-11T10:43:01.892Z,2.03
2019-03-11T10:45:32.125Z,2.40
2019-03-11T10:48:02.761Z,2.43
2019-03-11T10:50:32.446Z,2.43
2019-03-11T10:53:03.068Z,2.43
2019-03-11T10:55:32.776Z,2.60
2019-03-11T10:58:02.317Z,3.00
2019-03-11T11:00:33.193Z,3.13
2019-03-11T11:03:02.544Z,2.80
2019-03-11T11:05:31.672Z,3.00
2019-03-11T11:08:00.794Z,2.73
2019-03-11T11:10:29.914Z,4.13
2019-03-11T11:12:59.065Z,3.47
2019-03-11T11:15:32.361Z,3.57
2019-03-11T11:18:02.692Z,2.93
2019-03-11T11:20:31.827Z,2.87
2019-03-11T11:23:03.210Z,2.70
2019-03-11T11:25:32.346Z,2.53
2019-03-11T11:28:03.252Z,2.50
2019-03-11T11:30:32.371Z,2.67
2019-03-11T11:33:03.445Z,2.70
2019-03-11T11:35:32.585Z,2.80
2019-03-11T11:38:03.928Z,2.60
2019-03-11T11:40:33.146Z,3.17
2019-03-11T11:43:03.341Z,2.40
2019-03-11T11:45:33.120Z,2.30
2019-03-11T11:48:04.302Z,2.70
2019-03-11T11:50:33.432Z,2.60
2019-03-11T11:53:03.942Z,1.90
2019-03-11T11:55:33.068Z,2.47
2019-03-11T11:58:02.212Z,2.80
2019-03-11T12:00:42.680Z,2.00
2019-03-11T12:03:11.815Z,2.23
2019-03-11T12:05:40.945Z,1.90
2019-03-11T12:08:10.071Z,1.80
2019-03-11T12:10:39.205Z,1.80
2019-03-11T12:13:08.348Z,1.63
2019-03-11T12:15:37.484Z,1.97
2019-03-11T12:18:06.626Z,2.00
2019-03-11T12:20:35.740Z,2.03
2019-03-11T12:23:04.872Z,2.17
2019-03-11T12:25:34.062Z,2.37
2019-03-11T12:28:04.553Z,2.30
2019-03-11T12:30:34.703Z,2.13
2019-03-11T12:33:04.751Z,1.90
2019-03-11T12:35:33.897Z,2.10
2019-03-11T12:38:03.656Z,2.43
2019-03-11T12:40:32.775Z,2.57
2019-03-11T12:43:01.919Z,2.80
2019-03-11T12:45:31.033Z,3.00
2019-03-11T12:48:00.172Z,2.80
2019-03-11T12:50:31.818Z,3.37
2019-03-11T12:53:01.263Z,2.97
2019-03-11T12:55:30.804Z,2.70
2019-03-11T12:57:59.993Z,3.30
2019-03-11T13:00:31.204Z,2.67
2019-03-11T13:03:00.888Z,2.33
2019-03-11T13:05:30.768Z,2.57
2019-03-11T13:08:00.663Z,3.23
2019-03-11T13:10:31.431Z,3.07
2019-03-11T13:13:00.548Z,2.90
2019-03-11T13:15:32.188Z,3.13
2019-03-11T13:18:29.451Z,3.30
2019-03-11T13:21:02.644Z,3.37
2019-03-11T13:23:31.785Z,3.40
2019-03-11T13:26:01.856Z,3.47
2019-03-11T13:28:30.980Z,3.43
2019-03-11T13:31:00.121Z,3.40
2019-03-11T13:33:29.231Z,3.80
2019-03-11T13:35:58.352Z,3.70
2019-03-11T13:38:27.484Z,3.77
2019-03-11T13:40:56.609Z,3.87
2019-03-11T13:43:26.214Z,4.40
2019-03-11T13:45:55.352Z,3.67
2019-03-11T13:48:25.005Z,3.87
2019-03-11T13:50:55.208Z,2.97
2019-03-11T13:53:24.328Z,3.97
2019-03-11T13:55:53.460Z,3.47
2019-03-11T13:58:22.595Z,3.80
2019-03-11T14:00:56.913Z,5.33
2019-03-11T14:03:23.358Z,5.63
2019-03-11T14:05:52.793Z,5.20
2019-03-11T14:08:22.400Z,3.93
2019-03-11T14:10:51.515Z,5.30
2019-03-11T14:13:21.511Z,4.13
2019-03-11T14:15:50.648Z,4.93
2019-03-11T14:18:19.779Z,5.47
2019-03-11T14:20:49.963Z,5.03
2019-03-11T14:23:19.100Z,4.37
2019-03-11T14:25:48.221Z,4.30
2019-03-11T14:28:17.341Z,3.87
2019-03-11T14:30:46.732Z,3.23
2019-03-11T14:33:17.214Z,3.53
2019-03-11T14:35:46.428Z,3.00
2019-03-11T14:38:15.936Z,2.93
2019-03-11T14:40:45.047Z,2.80
2019-03-11T14:43:14.463Z,2.93
2019-03-11T14:45:43.708Z,3.00
2019-03-11T14:48:12.833Z,2.97
2019-03-11T14:50:41.948Z,3.10
2019-03-11T14:53:11.080Z,3.10
2019-03-11T14:55:40.208Z,2.80
2019-03-11T14:58:09.333Z,3.50
2019-03-11T15:00:38.557Z,3.10
2019-03-11T15:03:07.677Z,3.77
2019-03-11T15:05:36.802Z,3.13
2019-03-11T15:08:05.936Z,3.30
2019-03-11T15:10:35.052Z,3.40
2019-03-11T15:13:04.261Z,3.10
2019-03-11T15:15:33.391Z,3.33
2019-03-11T15:18:02.921Z,3.13
2019-03-11T15:20:32.788Z,3.03
2019-03-11T15:23:10.830Z,3.17
2019-03-11T15:25:33.644Z,2.90
2019-03-11T15:28:05.444Z,3.13
2019-03-11T15:30:34.585Z,3.17
2019-03-11T15:33:03.726Z,2.90
2019-03-11T15:35:33.416Z,3.00
2019-03-11T15:38:02.551Z,3.33
2019-03-11T15:40:32.238Z,3.10
2019-03-11T15:43:01.833Z,3.07
2019-03-11T15:45:38.621Z,3.00
2019-03-11T15:48:02.357Z,3.20
2019-03-11T15:50:36.351Z,3.17
2019-03-11T15:53:05.951Z,4.10
2019-03-11T15:55:35.083Z,3.70
2019-03-11T15:58:04.209Z,3.43
2019-03-11T16:00:33.333Z,4.10
2019-03-11T16:03:03.424Z,3.90
2019-03-11T16:05:32.557Z,4.33
2019-03-11T16:08:03.388Z,3.97
2019-03-11T16:10:32.516Z,4.10
2019-03-11T16:13:02.419Z,4.03
2019-03-11T16:15:31.552Z,4.50
2019-03-11T16:18:02.092Z,5.60
2019-03-11T16:20:31.211Z,4.50
2019-03-11T16:23:02.751Z,3.30
2019-03-11T16:25:32.537Z,3.80
2019-03-11T16:28:03.111Z,3.30
2019-03-11T16:30:32.896Z,3.10
2019-03-11T16:33:03.428Z,2.80
2019-03-11T16:35:32.552Z,3.70
2019-03-11T16:38:01.809Z,2.70
2019-03-11T16:40:30.928Z,3.10
2019-03-11T16:43:00.131Z,3.90
2019-03-11T16:45:29.256Z,3.77
2019-03-11T16:47:58.381Z,2.40
2019-03-11T16:50:27.601Z,2.70
2019-03-11T16:52:56.724Z,3.13
2019-03-11T16:55:42.643Z,4.07
2019-03-11T16:58:11.768Z,3.00
2019-03-11T17:00:42.553Z,2.87
2019-03-11T17:03:11.674Z,4.70
2019-03-11T17:05:40.795Z,9.50
2019-03-11T17:08:10.197Z,4.60
2019-03-11T17:10:39.320Z,4.67
2019-03-11T17:13:08.443Z,3.40
2019-03-11T17:15:37.573Z,4.17
2019-03-11T17:18:06.752Z,4.50
2019-03-11T17:20:35.919Z,4.80
2019-03-11T17:23:05.051Z,7.27
2019-03-11T17:25:34.173Z,8.40
2019-03-11T17:28:05.119Z,9.77
2019-03-11T17:30:34.242Z,4.00
2019-03-11T17:33:05.139Z,3.70
2019-03-11T17:35:34.256Z,4.03
2019-03-11T17:38:04.991Z,3.00
2019-03-11T17:40:34.127Z,3.17
2019-03-11T17:43:03.289Z,3.53
2019-03-11T17:45:32.791Z,2.90
2019-03-11T17:48:02.633Z,2.97
2019-03-11T17:50:31.750Z,2.70
2019-03-11T17:53:01.760Z,3.10
2019-03-11T17:55:30.944Z,2.93
2019-03-11T17:58:00.083Z,3.17
2019-03-11T18:00:36.951Z,3.70
2019-03-11T18:03:06.199Z,3.73
2019-03-11T18:05:35.315Z,3.20
2019-03-11T18:08:04.456Z,3.50
2019-03-11T18:10:33.572Z,3.30
2019-03-11T18:13:02.696Z,3.50
2019-03-11T18:15:31.847Z,3.30
2019-03-11T18:18:00.959Z,3.10
2019-03-11T18:20:30.076Z,3.17
2019-03-11T18:22:59.223Z,3.17
2019-03-11T18:25:28.364Z,3.17
2019-03-11T18:27:57.477Z,3.00
2019-03-11T18:30:30.777Z,3.57
2019-03-11T18:32:59.967Z,2.90
2019-03-11T18:35:31.038Z,3.17
2019-03-11T18:38:04.483Z,2.90
2019-03-11T18:40:31.469Z,2.87
2019-03-11T18:43:00.593Z,3.40
2019-03-11T18:45:30.720Z,3.00
2019-03-11T18:47:59.903Z,2.70
2019-03-11T18:50:29.063Z,2.60
2019-03-11T18:52:58.266Z,2.60
2019-03-11T18:55:27.383Z,2.47
2019-03-11T18:57:57.118Z,2.73
2019-03-11T19:00:26.851Z,3.20
2019-03-11T19:02:56.298Z,2.73
2019-03-11T19:05:25.853Z,2.80
2019-03-11T19:07:55.536Z,2.83
2019-03-11T19:10:24.865Z,3.20
2019-03-11T19:12:54.015Z,2.40
2019-03-11T19:15:24.764Z,2.40
2019-03-11T19:17:53.991Z,2.30
2019-03-11T19:20:24.128Z,3.70
2019-03-11T19:22:53.288Z,4.33
2019-03-11T19:25:22.466Z,5.67
2019-03-11T19:27:51.884Z,2.10
2019-03-11T19:30:25.418Z,3.40
2019-03-11T19:32:54.623Z,7.33
2019-03-11T19:35:23.846Z,2.67
2019-03-11T19:37:53.338Z,2.17
2019-03-11T19:40:28.851Z,2.67
2019-03-11T19:42:58.052Z,2.40
2019-03-11T19:45:27.743Z,2.37
2019-03-11T19:47:57.238Z,2.30
2019-03-11T19:50:26.374Z,2.60
2019-03-11T19:52:58.736Z,2.53
2019-03-11T19:55:26.342Z,2.17
2019-03-11T19:57:55.478Z,2.50
2019-03-11T20:00:25.048Z,2.83
2019-03-11T20:02:54.218Z,2.53
2019-03-11T20:05:31.808Z,2.73
2019-03-11T20:08:02.959Z,3.40
2019-03-11T20:10:32.165Z,2.90
2019-03-11T20:13:03.555Z,3.20
2019-03-11T20:15:33.293Z,4.23
2019-03-11T20:18:03.390Z,3.83
2019-03-11T20:20:32.669Z,4.17
2019-03-11T20:23:01.942Z,4.37
2019-03-11T20:25:33.138Z,3.77
2019-03-11T20:28:02.510Z,3.87
2019-03-11T20:30:32.296Z,4.60
2019-03-11T20:33:04.115Z,4.70
2019-03-11T20:35:33.686Z,5.27
2019-03-11T20:38:03.486Z,5.70
2019-03-11T20:40:33.007Z,4.97
2019-03-11T20:43:03.427Z,5.77
2019-03-11T20:45:32.900Z,6.30
2019-03-11T20:48:02.702Z,5.70
2019-03-11T20:50:41.429Z,6.53
2019-03-11T20:53:05.385Z,6.40
2019-03-11T20:55:34.285Z,5.07
2019-03-11T20:58:03.547Z,5.10
2019-03-11T21:00:34.192Z,6.03
2019-03-11T21:03:04.612Z,6.83
2019-03-11T21:05:42.975Z,6.70
2019-03-11T21:08:12.147Z,5.37
2019-03-11T21:10:41.321Z,5.37
2019-03-11T21:13:10.590Z,4.17
2019-03-11T21:15:40.737Z,4.40
2019-03-11T21:18:10.913Z,5.00
2019-03-11T21:20:40.027Z,4.60
2019-03-11T21:23:09.403Z,5.17
2019-03-11T21:25:38.666Z,4.57
2019-03-11T21:28:07.896Z,4.80
2019-03-11T21:30:38.189Z,4.60
2019-03-11T21:33:07.339Z,5.47
2019-03-11T21:35:36.801Z,4.70
2019-03-11T21:38:07.056Z,4.60
2019-03-11T21:40:36.287Z,4.83
2019-03-11T21:43:05.770Z,5.40
2019-03-11T21:45:35.059Z,5.27
2019-03-11T21:48:04.413Z,5.60
2019-03-11T21:50:33.579Z,5.80
2019-03-11T21:53:03.317Z,6.10
2019-03-11T21:55:33.084Z,6.50
2019-03-11T21:58:13.042Z,6.93
2019-03-11T22:00:35.257Z,6.57
2019-03-11T22:03:05.320Z,5.40
2019-03-11T22:05:34.458Z,4.50
2019-03-11T22:08:04.593Z,4.50
2019-03-11T22:10:33.728Z,3.70
2019-03-11T22:13:04.024Z,3.13
2019-03-11T22:15:33.148Z,3.20
2019-03-11T22:18:02.265Z,3.03
2019-03-11T22:20:31.423Z,3.10
2019-03-11T22:23:00.532Z,2.90
2019-03-11T22:25:29.853Z,2.53
2019-03-11T22:27:58.985Z,3.00
2019-03-11T22:30:29.076Z,3.30
2019-03-11T22:32:58.179Z,2.70
2019-03-11T22:35:29.136Z,2.80
2019-03-11T22:37:58.128Z,2.20
2019-03-11T22:40:27.262Z,2.50
2019-03-11T22:42:56.396Z,2.33
2019-03-11T22:45:25.512Z,2.10
2019-03-11T22:47:54.624Z,2.60
2019-03-11T22:50:23.755Z,2.30
2019-03-11T22:52:52.871Z,2.50
2019-03-11T22:55:22.003Z,2.40
2019-03-11T22:57:51.134Z,2.20
2019-03-11T23:00:41.708Z,2.50
2019-03-11T23:03:11.198Z,2.90
2019-03-11T23:05:56.590Z,2.20
2019-03-11T23:08:11.148Z,2.07
2019-03-11T23:10:40.296Z,1.87
2019-03-11T23:13:09.410Z,2.00
