createdAt,value
2016-12-05T00:00:03.058Z,-5.65
2016-12-05T00:01:03.038Z,-5.63
2016-12-05T00:02:03.016Z,-5.81
2016-12-05T00:03:03.001Z,-5.69
2016-12-05T00:04:02.978Z,-5.81
2016-12-05T00:05:02.958Z,-5.79
2016-12-05T00:06:02.944Z,-5.86
2016-12-05T00:07:02.919Z,-5.89
2016-12-05T00:08:02.897Z,-5.83
2016-12-05T00:09:02.877Z,-5.91
2016-12-05T00:10:02.861Z,-5.92
2016-12-05T00:11:02.838Z,-5.8
2016-12-05T00:12:02.819Z,-5.76
2016-12-05T00:13:02.798Z,-5.79
2016-12-05T00:14:02.779Z,-5.8
2016-12-05T00:15:02.759Z,-5.77
2016-12-05T00:16:02.739Z,-5.81
2016-12-05T00:17:02.717Z,-5.79
2016-12-05T00:18:02.699Z,-5.76
2016-12-05T00:19:02.683Z,-5.69
2016-12-05T00:20:02.661Z,-5.76
2016-12-05T00:21:02.955Z,-5.74
2016-12-05T00:22:02.622Z,-5.81
2016-12-05T00:23:02.600Z,-5.8
2016-12-05T00:24:02.581Z,-5.8
2016-12-05T00:25:02.563Z,-5.83
2016-12-05T00:26:02.855Z,-5.86
2016-12-05T00:27:02.521Z,-5.86
2016-12-05T00:28:02.497Z,-5.91
2016-12-05T00:29:02.477Z,-5.95
2016-12-05T00:30:02.461Z,-5.95
2016-12-05T00:31:02.441Z,-5.94
2016-12-05T00:32:02.422Z,-5.81
2016-12-05T00:33:02.401Z,-5.89
2016-12-05T00:34:02.384Z,-5.8
2016-12-05T00:35:02.361Z,-5.66
2016-12-05T00:36:02.340Z,-5.63
2016-12-05T00:37:02.322Z,-5.73
2016-12-05T00:38:02.299Z,-5.65
2016-12-05T00:39:02.281Z,-5.68
2016-12-05T00:40:02.265Z,-5.7
2016-12-05T00:41:02.240Z,-5.65
2016-12-05T00:42:02.220Z,-5.79
2016-12-05T00:43:02.207Z,-5.65
2016-12-05T00:44:02.181Z,-5.7
2016-12-05T00:45:02.163Z,-5.79
2016-12-05T00:46:02.142Z,-5.73
2016-12-05T00:47:02.120Z,-5.76
2016-12-05T00:48:02.099Z,-5.79
2016-12-05T00:49:02.084Z,-5.84
2016-12-05T00:50:02.062Z,-5.94
2016-12-05T00:51:02.040Z,-5.87
2016-12-05T00:52:02.022Z,-5.87
2016-12-05T00:53:02.002Z,-5.97
2016-12-05T00:54:01.979Z,-5.98
2016-12-05T00:55:01.965Z,-5.98
2016-12-05T00:56:01.942Z,-5.97
2016-12-05T00:57:01.920Z,-5.95
2016-12-05T00:58:01.907Z,-5.95
2016-12-05T00:59:01.880Z,-5.97
2016-12-05T01:00:01.869Z,-6.02
2016-12-05T01:01:01.840Z,-6.02
2016-12-05T01:02:01.820Z,-6.07
2016-12-05T01:03:01.809Z,-6.08
2016-12-05T01:04:01.782Z,-6.02
2016-12-05T01:05:01.763Z,-6.08
2016-12-05T01:06:01.741Z,-6.12
2016-12-05T01:07:01.721Z,-6.23
2016-12-05T01:08:01.702Z,-6.19
2016-12-05T01:09:01.687Z,-6.19
2016-12-05T01:10:01.663Z,-6.13
2016-12-05T01:11:01.643Z,-6.1
2016-12-05T01:12:01.654Z,-6.18
2016-12-05T01:13:01.606Z,-6.1
2016-12-05T01:14:01.579Z,-6.16
2016-12-05T01:15:01.561Z,-6.13
2016-12-05T01:16:01.540Z,-6.12
2016-12-05T01:17:01.525Z,-6.01
2016-12-05T01:18:01.503Z,-6.18
2016-12-05T01:19:01.482Z,-6.13
2016-12-05T01:20:01.463Z,-6.16
2016-12-05T01:21:01.451Z,-6.22
2016-12-05T01:22:01.421Z,-6.12
2016-12-05T01:23:01.400Z,-6.13
2016-12-05T01:24:01.384Z,-6.18
2016-12-05T01:25:01.364Z,-6.13
2016-12-05T01:26:01.343Z,-6.15
2016-12-05T01:27:01.324Z,-6.19
2016-12-05T01:28:01.303Z,-6.2
2016-12-05T01:29:01.283Z,-6.19
2016-12-05T01:30:01.291Z,-6.23
2016-12-05T01:31:01.249Z,-6.26
2016-12-05T01:32:01.224Z,-6.26
2016-12-05T01:33:01.203Z,-6.25
2016-12-05T01:34:01.184Z,-6.31
2016-12-05T01:35:01.163Z,-6.22
2016-12-05T01:36:01.156Z,-6.3
2016-12-05T01:37:01.123Z,-6.26
2016-12-05T01:38:01.106Z,-6.18
2016-12-05T01:39:01.088Z,-6.28
2016-12-05T01:40:01.065Z,-6.23
2016-12-05T01:41:01.045Z,-6.28
2016-12-05T01:42:01.025Z,-6.19
2016-12-05T01:43:01.005Z,-6.19
2016-12-05T01:44:00.981Z,-6.13
2016-12-05T01:45:00.966Z,-6.23
2016-12-05T01:46:00.942Z,-6.23
2016-12-05T01:47:00.925Z,-6.23
2016-12-05T01:48:00.906Z,-6.22
2016-12-05T01:49:00.884Z,-6.3
2016-12-05T01:50:00.865Z,-6.28
2016-12-05T01:51:00.846Z,-6.22
2016-12-05T01:52:00.823Z,-6.28
2016-12-05T01:53:00.801Z,-6.2
2016-12-05T01:54:00.782Z,-6.26
2016-12-05T01:55:00.762Z,-6.28
2016-12-05T01:56:00.743Z,-6.3
2016-12-05T01:57:00.723Z,-6.3
2016-12-05T01:58:00.705Z,-6.25
2016-12-05T01:59:00.685Z,-6.28
2016-12-05T02:00:00.667Z,-6.31
2016-12-05T02:01:00.645Z,-6.28
2016-12-05T02:02:00.945Z,-6.25
2016-12-05T02:03:00.604Z,-6.25
2016-12-05T02:04:00.583Z,-6.23
2016-12-05T02:05:00.564Z,-6.22
2016-12-05T02:06:00.544Z,-6.26
2016-12-05T02:07:00.524Z,-6.3
2016-12-05T02:08:00.507Z,-6.26
2016-12-05T02:09:00.483Z,-6.25
2016-12-05T02:10:00.471Z,-6.19
2016-12-05T02:11:00.443Z,-6.25
2016-12-05T02:12:00.741Z,-6.31
2016-12-05T02:13:00.403Z,-6.25
2016-12-05T02:14:00.384Z,-6.3
2016-12-05T02:15:00.365Z,-6.25
2016-12-05T02:16:00.343Z,-6.25
2016-12-05T02:17:00.321Z,-6.28
2016-12-05T02:18:00.301Z,-6.26
2016-12-05T02:19:00.283Z,-6.3
2016-12-05T02:20:00.263Z,-6.2
2016-12-05T02:21:00.243Z,-6.28
2016-12-05T02:22:00.222Z,-6.2
2016-12-05T02:23:00.204Z,-6.22
2016-12-05T02:24:00.179Z,-6.23
2016-12-05T02:25:00.169Z,-6.23
2016-12-05T02:26:00.143Z,-5.99
2016-12-05T02:27:00.124Z,-5.95
2016-12-05T02:28:00.106Z,-5.91
2016-12-05T02:29:00.080Z,-5.91
2016-12-05T02:30:00.065Z,-5.94
2016-12-05T02:31:00.041Z,-5.89
2016-12-05T02:32:00.019Z,-5.94
2016-12-05T02:33:00.016Z,-5.8
2016-12-05T02:33:59.979Z,-5.92
2016-12-05T02:34:59.962Z,-5.91
2016-12-05T02:35:59.940Z,-5.94
2016-12-05T02:36:59.920Z,-5.98
2016-12-05T02:37:59.903Z,-6.02
2016-12-05T02:38:59.880Z,-6.04
2016-12-05T02:39:59.859Z,-6.02
2016-12-05T02:40:59.844Z,-6.12
2016-12-05T02:41:59.822Z,-6.08
2016-12-05T02:42:59.798Z,-6.16
2016-12-05T02:43:59.778Z,-6.08
2016-12-05T02:44:59.764Z,-6.15
2016-12-05T02:45:59.741Z,-6.19
2016-12-05T02:46:59.721Z,-6.19
2016-12-05T02:47:59.702Z,-6.28
2016-12-05T02:48:59.676Z,-6.23
2016-12-05T02:49:59.662Z,-6.2
2016-12-05T02:50:59.646Z,-6.22
2016-12-05T02:51:59.649Z,-6.26
2016-12-05T02:52:59.605Z,-6.25
2016-12-05T02:53:59.586Z,-6.28
2016-12-05T02:54:59.564Z,-6.36
2016-12-05T02:55:59.547Z,-6.34
2016-12-05T02:56:59.525Z,-6.41
2016-12-05T02:57:59.502Z,-6.23
2016-12-05T02:58:59.485Z,-6.37
2016-12-05T02:59:59.787Z,-6.36
2016-12-05T03:00:59.444Z,-6.33
2016-12-05T03:01:59.424Z,-6.26
2016-12-05T03:02:59.406Z,-6.38
2016-12-05T03:03:59.385Z,-6.31
2016-12-05T03:04:59.363Z,-6.23
2016-12-05T03:05:59.344Z,-6.3
2016-12-05T03:06:59.327Z,-6.25
2016-12-05T03:07:59.306Z,-6.26
2016-12-05T03:08:59.286Z,-6.23
2016-12-05T03:09:59.264Z,-6.2
2016-12-05T03:10:59.243Z,-6.26
2016-12-05T03:11:59.224Z,-6.26
2016-12-05T03:12:59.203Z,-6.22
2016-12-05T03:13:59.187Z,-6.25
2016-12-05T03:14:59.161Z,-6.26
2016-12-05T03:15:59.144Z,-6.23
2016-12-05T03:16:59.128Z,-6.26
2016-12-05T03:17:59.108Z,-6.22
2016-12-05T03:18:59.084Z,-6.22
2016-12-05T03:19:59.064Z,-6.25
2016-12-05T03:20:59.044Z,-6.15
2016-12-05T03:21:59.021Z,-6.1
2016-12-05T03:22:59.004Z,-6.18
2016-12-05T03:23:58.983Z,-6.1
2016-12-05T03:24:58.962Z,-6.07
2016-12-05T03:25:58.940Z,-5.98
2016-12-05T03:26:58.922Z,-6.05
2016-12-05T03:27:58.902Z,-5.92
2016-12-05T03:28:58.881Z,-5.98
2016-12-05T03:29:58.868Z,-5.89
2016-12-05T03:30:58.845Z,-5.81
2016-12-05T03:31:58.822Z,-5.63
2016-12-05T03:32:58.800Z,-5.51
2016-12-05T03:33:58.785Z,-5.5
2016-12-05T03:34:58.761Z,-5.38
2016-12-05T03:35:58.747Z,-5.38
2016-12-05T03:36:58.727Z,-5.31
2016-12-05T03:37:58.699Z,-5.19
2016-12-05T03:38:58.684Z,-5.12
2016-12-05T03:39:58.666Z,-5.11
2016-12-05T03:40:58.643Z,-5.14
2016-12-05T03:41:58.625Z,-5.14
2016-12-05T03:42:58.603Z,-5.23
2016-12-05T03:43:58.586Z,-5.3
2016-12-05T03:44:58.572Z,-5.33
2016-12-05T03:45:58.543Z,-5.42
2016-12-05T03:46:58.525Z,-5.5
2016-12-05T03:47:58.503Z,-5.52
2016-12-05T03:48:58.482Z,-5.6
2016-12-05T03:49:58.467Z,-5.63
2016-12-05T03:50:58.443Z,-5.7
2016-12-05T03:51:58.425Z,-5.76
2016-12-05T03:52:58.403Z,-5.8
2016-12-05T03:53:58.391Z,-5.81
2016-12-05T03:54:58.361Z,-5.81
2016-12-05T03:55:58.346Z,-5.8
2016-12-05T03:56:58.325Z,-5.73
2016-12-05T03:57:58.307Z,-5.7
2016-12-05T03:58:58.288Z,-5.66
2016-12-05T03:59:58.265Z,-5.6
2016-12-05T04:00:58.248Z,-5.58
2016-12-05T04:01:58.228Z,-5.62
2016-12-05T04:02:58.208Z,-5.66
2016-12-05T04:03:58.188Z,-5.62
2016-12-05T04:04:58.164Z,-5.56
2016-12-05T04:05:58.148Z,-5.52
2016-12-05T04:06:58.128Z,-5.48
2016-12-05T04:07:58.105Z,-5.27
2016-12-05T04:08:58.087Z,-5.17
2016-12-05T04:09:58.068Z,-4.93
2016-12-05T04:10:58.047Z,-4.65
2016-12-05T04:11:58.058Z,-4.65
2016-12-05T04:12:58.009Z,-4.59
2016-12-05T04:13:57.990Z,-4.41
2016-12-05T04:14:57.967Z,-4.22
2016-12-05T04:15:57.969Z,-4.25
2016-12-05T04:16:57.929Z,-4.01
2016-12-05T04:17:57.914Z,-3.9
2016-12-05T04:18:57.889Z,-3.82
2016-12-05T04:19:57.870Z,-3.71
2016-12-05T04:20:57.851Z,-3.71
2016-12-05T04:21:57.830Z,-3.53
2016-12-05T04:22:57.812Z,-3.54
2016-12-05T04:23:57.793Z,-3.43
2016-12-05T04:24:57.775Z,-3.53
2016-12-05T04:25:57.754Z,-3.42
2016-12-05T04:26:57.731Z,-3.35
2016-12-05T04:27:57.715Z,-3.32
2016-12-05T04:28:57.695Z,-3.33
2016-12-05T04:29:57.685Z,-3.24
2016-12-05T04:30:57.655Z,-3.15
2016-12-05T04:31:57.639Z,-3.12
2016-12-05T04:32:57.617Z,-3.12
2016-12-05T04:33:57.602Z,-3.03
2016-12-05T04:34:57.583Z,-3.06
2016-12-05T04:35:57.560Z,-3
2016-12-05T04:36:57.541Z,-3
2016-12-05T04:37:57.527Z,-2.9
2016-12-05T04:38:57.503Z,-2.86
2016-12-05T04:39:57.487Z,-2.85
2016-12-05T04:40:57.470Z,-2.85
2016-12-05T04:41:57.448Z,-2.86
2016-12-05T04:42:57.430Z,-2.81
2016-12-05T04:43:57.410Z,-2.81
2016-12-05T04:44:57.389Z,-2.7
2016-12-05T04:45:57.375Z,-2.62
2016-12-05T04:46:57.352Z,-2.68
2016-12-05T04:47:57.366Z,-2.61
2016-12-05T04:48:57.316Z,-2.58
2016-12-05T04:49:57.294Z,-2.47
2016-12-05T04:50:57.282Z,-2.47
2016-12-05T04:51:57.263Z,-2.47
2016-12-05T04:52:57.241Z,-2.39
2016-12-05T04:53:57.222Z,-2.42
2016-12-05T04:54:57.522Z,-2.39
2016-12-05T04:55:57.182Z,-2.42
2016-12-05T04:56:57.172Z,-2.44
2016-12-05T04:57:57.147Z,-2.37
2016-12-05T04:58:57.131Z,-2.43
2016-12-05T04:59:57.111Z,-2.32
2016-12-05T05:00:57.096Z,-2.27
2016-12-05T05:01:57.074Z,-2.2
2016-12-05T05:02:57.058Z,-2.27
2016-12-05T05:03:57.064Z,-2.18
2016-12-05T05:04:57.018Z,-2.2
2016-12-05T05:05:57.001Z,-2.21
2016-12-05T05:06:56.981Z,-2.17
2016-12-05T05:07:56.966Z,-2.21
2016-12-05T05:08:56.951Z,-2.17
2016-12-05T05:09:56.936Z,-2.21
2016-12-05T05:10:56.910Z,-2.15
2016-12-05T05:11:56.892Z,-2.17
2016-12-05T05:12:56.879Z,-2.24
2016-12-05T05:13:57.167Z,-2.14
2016-12-05T05:14:56.838Z,-2.1
2016-12-05T05:15:56.819Z,-2.07
2016-12-05T05:16:56.796Z,-2.02
2016-12-05T05:17:56.781Z,-1.94
2016-12-05T05:18:56.789Z,-1.99
2016-12-05T05:19:56.742Z,-2.03
2016-12-05T05:20:56.729Z,-2.07
2016-12-05T05:21:56.707Z,-2.1
2016-12-05T05:22:56.694Z,-2.2
2016-12-05T05:23:56.671Z,-2.15
2016-12-05T05:24:56.655Z,-2.17
2016-12-05T05:25:56.637Z,-2.21
2016-12-05T05:26:56.616Z,-2.23
2016-12-05T05:27:56.597Z,-2.24
2016-12-05T05:28:56.591Z,-2.3
2016-12-05T05:29:56.562Z,-2.44
2016-12-05T05:30:56.545Z,-2.43
2016-12-05T05:31:56.524Z,-2.34
2016-12-05T05:32:56.510Z,-2.4
2016-12-05T05:33:56.489Z,-2.47
2016-12-05T05:34:56.475Z,-2.46
2016-12-05T05:35:56.771Z,-2.49
2016-12-05T05:36:56.436Z,-2.55
2016-12-05T05:37:56.417Z,-2.72
2016-12-05T05:38:56.402Z,-2.81
2016-12-05T05:39:56.379Z,-2.83
2016-12-05T05:40:56.361Z,-2.88
2016-12-05T05:41:56.343Z,-2.85
2016-12-05T05:42:56.324Z,-2.85
2016-12-05T05:43:56.309Z,-2.85
2016-12-05T05:44:56.290Z,-3.04
2016-12-05T05:45:56.268Z,-2.94
2016-12-05T05:46:56.255Z,-2.96
2016-12-05T05:47:56.235Z,-3
2016-12-05T05:48:56.216Z,-3
2016-12-05T05:49:56.193Z,-2.94
2016-12-05T05:50:56.177Z,-3.09
2016-12-05T05:51:56.159Z,-3.14
2016-12-05T05:52:56.144Z,-3.24
2016-12-05T05:53:56.123Z,-3.24
2016-12-05T05:54:56.108Z,-3.28
2016-12-05T05:55:56.086Z,-3.5
2016-12-05T05:56:56.068Z,-3.42
2016-12-05T05:57:56.050Z,-3.51
2016-12-05T05:58:56.030Z,-3.53
2016-12-05T05:59:56.013Z,-3.51
2016-12-05T06:00:55.992Z,-3.53
2016-12-05T06:01:55.975Z,-3.51
2016-12-05T06:02:55.959Z,-3.51
2016-12-05T06:03:55.943Z,-3.56
2016-12-05T06:04:55.918Z,-3.63
2016-12-05T06:05:55.900Z,-3.54
2016-12-05T06:06:55.882Z,-3.58
2016-12-05T06:07:55.863Z,-3.75
2016-12-05T06:08:55.844Z,-3.77
2016-12-05T06:09:55.826Z,-3.79
2016-12-05T06:10:55.808Z,-3.82
2016-12-05T06:11:55.790Z,-3.86
2016-12-05T06:12:55.776Z,-3.87
2016-12-05T06:13:56.064Z,-3.87
2016-12-05T06:14:55.737Z,-3.88
2016-12-05T06:15:55.718Z,-3.93
2016-12-05T06:16:55.696Z,-3.88
2016-12-05T06:17:55.677Z,-3.91
2016-12-05T06:18:55.657Z,-4
2016-12-05T06:19:55.637Z,-4.14
2016-12-05T06:20:55.621Z,-4.11
2016-12-05T06:21:55.603Z,-4.16
2016-12-05T06:22:55.580Z,-4.39
2016-12-05T06:23:55.565Z,-4.34
2016-12-05T06:24:55.544Z,-4.47
2016-12-05T06:25:55.526Z,-4.43
2016-12-05T06:26:55.507Z,-4.47
2016-12-05T06:27:55.486Z,-4.53
2016-12-05T06:28:55.467Z,-4.5
2016-12-05T06:29:55.451Z,-4.5
2016-12-05T06:30:55.429Z,-4.48
2016-12-05T06:31:55.414Z,-4.55
2016-12-05T06:32:55.395Z,-4.54
2016-12-05T06:33:55.375Z,-4.57
2016-12-05T06:34:55.355Z,-4.5
2016-12-05T06:35:55.336Z,-4.5
2016-12-05T06:36:55.315Z,-4.53
2016-12-05T06:37:55.298Z,-4.66
2016-12-05T06:38:55.279Z,-4.63
2016-12-05T06:39:55.257Z,-4.63
2016-12-05T06:40:55.238Z,-4.73
2016-12-05T06:41:55.221Z,-4.83
2016-12-05T06:42:55.201Z,-4.92
2016-12-05T06:43:55.184Z,-4.94
2016-12-05T06:44:55.166Z,-5.02
2016-12-05T06:45:55.143Z,-5.1
2016-12-05T06:46:55.129Z,-5.07
2016-12-05T06:47:55.111Z,-5.01
2016-12-05T06:48:55.086Z,-5.08
2016-12-05T06:49:55.069Z,-5.08
2016-12-05T06:50:55.045Z,-5.05
2016-12-05T06:51:55.031Z,-5.22
2016-12-05T06:52:55.011Z,-5.23
2016-12-05T06:53:54.993Z,-5.07
2016-12-05T06:54:55.087Z,-5.12
2016-12-05T06:55:54.953Z,-5.1
2016-12-05T06:56:54.935Z,-5.17
2016-12-05T06:57:54.926Z,-5.17
2016-12-05T06:58:54.897Z,-5.2
2016-12-05T06:59:54.874Z,-5.29
2016-12-05T07:00:54.855Z,-5.27
2016-12-05T07:01:54.839Z,-5.26
2016-12-05T07:02:54.846Z,-5.29
2016-12-05T07:03:54.798Z,-5.31
2016-12-05T07:04:54.780Z,-5.27
2016-12-05T07:05:54.756Z,-5.27
2016-12-05T07:06:54.736Z,-5.27
2016-12-05T07:07:54.722Z,-5.23
2016-12-05T07:08:54.699Z,-5.33
2016-12-05T07:09:54.680Z,-5.31
2016-12-05T07:10:54.660Z,-5.27
2016-12-05T07:11:54.645Z,-5.31
2016-12-05T07:12:54.620Z,-5.33
2016-12-05T07:13:54.602Z,-5.37
2016-12-05T07:14:54.581Z,-5.29
2016-12-05T07:15:54.566Z,-5.42
2016-12-05T07:16:54.543Z,-5.31
2016-12-05T07:17:54.525Z,-5.44
2016-12-05T07:18:54.501Z,-5.42
2016-12-05T07:19:54.483Z,-5.42
2016-12-05T07:20:54.465Z,-5.44
2016-12-05T07:21:54.444Z,-5.48
2016-12-05T07:22:54.424Z,-5.47
2016-12-05T07:23:54.403Z,-5.47
2016-12-05T07:24:54.389Z,-5.55
2016-12-05T07:25:54.366Z,-5.47
2016-12-05T07:26:54.678Z,-5.48
2016-12-05T07:27:54.325Z,-5.5
2016-12-05T07:28:54.308Z,-5.52
2016-12-05T07:29:54.290Z,-5.56
2016-12-05T07:30:54.266Z,-5.51
2016-12-05T07:31:54.249Z,-5.58
2016-12-05T07:32:54.230Z,-5.45
2016-12-05T07:33:54.209Z,-5.52
2016-12-05T07:34:54.189Z,-5.56
2016-12-05T07:35:54.168Z,-5.55
2016-12-05T07:36:54.150Z,-5.5
2016-12-05T07:37:54.187Z,-5.47
2016-12-05T07:38:54.428Z,-5.51
2016-12-05T07:39:54.097Z,-5.58
2016-12-05T07:40:54.071Z,-5.48
2016-12-05T07:41:54.304Z,-5.56
2016-12-05T07:42:54.032Z,-5.5
2016-12-05T07:43:54.010Z,-5.59
2016-12-05T07:44:53.993Z,-5.6
2016-12-05T07:45:53.976Z,-5.59
2016-12-05T07:46:53.973Z,-5.58
2016-12-05T07:47:53.940Z,-5.55
2016-12-05T07:48:53.914Z,-5.59
2016-12-05T07:49:53.988Z,-5.7
2016-12-05T07:50:53.874Z,-5.51
2016-12-05T07:51:53.948Z,-5.51
2016-12-05T07:52:54.032Z,-5.5
2016-12-05T07:53:53.813Z,-5.56
2016-12-05T07:54:53.995Z,-5.56
2016-12-05T07:55:53.783Z,-5.56
2016-12-05T07:56:53.790Z,-5.47
2016-12-05T07:57:53.738Z,-5.47
2016-12-05T07:58:53.716Z,-5.51
2016-12-05T07:59:53.701Z,-5.41
2016-12-05T08:00:53.821Z,-5.41
2016-12-05T08:01:53.667Z,-5.44
2016-12-05T08:02:53.674Z,-5.35
2016-12-05T08:03:53.620Z,-5.37
2016-12-05T08:04:53.601Z,-5.31
2016-12-05T08:05:53.580Z,-5.29
2016-12-05T08:06:53.559Z,-5.37
2016-12-05T08:07:53.650Z,-5.3
2016-12-05T08:08:53.669Z,-5.31
2016-12-05T08:09:53.773Z,-5.29
2016-12-05T08:10:53.955Z,-5.22
2016-12-05T08:11:53.863Z,-5.29
2016-12-05T08:12:53.446Z,-5.27
2016-12-05T08:13:53.422Z,-5.31
2016-12-05T08:14:53.401Z,-5.29
2016-12-05T08:15:53.404Z,-5.26
2016-12-05T08:16:53.366Z,-5.26
2016-12-05T08:17:53.351Z,-5.38
2016-12-05T08:18:53.463Z,-5.29
2016-12-05T08:19:53.307Z,-5.24
2016-12-05T08:20:53.289Z,-5.22
2016-12-05T08:21:53.268Z,-5.24
2016-12-05T08:22:53.566Z,-5.19
2016-12-05T08:23:53.244Z,-5.22
2016-12-05T08:24:53.212Z,-5.14
2016-12-05T08:25:53.192Z,-5.1
2016-12-05T08:26:53.169Z,-5.14
2016-12-05T08:27:53.147Z,-5.12
2016-12-05T08:28:53.133Z,-5.1
2016-12-05T08:29:53.111Z,-5.05
2016-12-05T08:30:53.096Z,-5.01
2016-12-05T08:31:53.071Z,-4.97
2016-12-05T08:32:53.052Z,-4.93
2016-12-05T08:33:53.036Z,-4.82
2016-12-05T08:34:53.015Z,-4.86
2016-12-05T08:35:52.992Z,-4.89
2016-12-05T08:36:52.979Z,-4.66
2016-12-05T08:37:52.979Z,-4.63
2016-12-05T08:38:52.936Z,-4.62
2016-12-05T08:39:52.914Z,-4.59
2016-12-05T08:40:52.898Z,-4.59
2016-12-05T08:41:52.880Z,-4.47
2016-12-05T08:42:52.860Z,-4.5
2016-12-05T08:43:52.843Z,-4.34
2016-12-05T08:44:53.139Z,-4.36
2016-12-05T08:45:52.802Z,-4.3
2016-12-05T08:46:52.782Z,-4.33
2016-12-05T08:47:52.760Z,-4.27
2016-12-05T08:48:52.745Z,-4.27
2016-12-05T08:49:52.722Z,-4.22
2016-12-05T08:50:52.709Z,-4.18
2016-12-05T08:51:52.686Z,-4.12
2016-12-05T08:52:52.667Z,-4.22
2016-12-05T08:53:52.649Z,-4.14
2016-12-05T08:54:52.627Z,-4.09
2016-12-05T08:55:52.610Z,-4.09
2016-12-05T08:56:52.587Z,-4.14
2016-12-05T08:57:52.568Z,-4.09
2016-12-05T08:58:52.553Z,-4
2016-12-05T08:59:52.531Z,-4.05
2016-12-05T09:00:52.511Z,-3.91
2016-12-05T09:01:52.495Z,-3.98
2016-12-05T09:02:52.474Z,-4.01
2016-12-05T09:03:52.456Z,-3.93
2016-12-05T09:04:52.438Z,-3.94
2016-12-05T09:05:52.414Z,-3.93
2016-12-05T09:06:52.402Z,-3.91
2016-12-05T09:07:52.378Z,-3.9
2016-12-05T09:08:52.361Z,-3.96
2016-12-05T09:09:52.339Z,-3.88
2016-12-05T09:10:52.321Z,-3.87
2016-12-05T09:11:52.304Z,-3.76
2016-12-05T09:12:52.283Z,-3.79
2016-12-05T09:13:52.262Z,-3.86
2016-12-05T09:14:52.243Z,-3.71
2016-12-05T09:15:52.264Z,-3.75
2016-12-05T09:16:52.207Z,-3.68
2016-12-05T09:17:52.191Z,-3.54
2016-12-05T09:18:52.172Z,-3.56
2016-12-05T09:19:52.150Z,-3.5
2016-12-05T09:20:52.160Z,-3.5
2016-12-05T09:21:52.111Z,-3.43
2016-12-05T09:22:52.418Z,-3.42
2016-12-05T09:23:52.074Z,-3.35
2016-12-05T09:24:52.056Z,-3.24
2016-12-05T09:25:52.357Z,-3.15
2016-12-05T09:26:52.024Z,-3.07
2016-12-05T09:27:52.002Z,-2.85
2016-12-05T09:28:51.982Z,-2.79
2016-12-05T09:29:51.992Z,-2.67
2016-12-05T09:30:51.948Z,-2.58
2016-12-05T09:31:51.924Z,-2.4
2016-12-05T09:32:51.932Z,-2.3
2016-12-05T09:33:51.888Z,-2.37
2016-12-05T09:34:51.869Z,-2.24
2016-12-05T09:35:51.853Z,-2.23
2016-12-05T09:36:51.837Z,-2.2
2016-12-05T09:37:51.821Z,-2.15
2016-12-05T09:38:51.796Z,-2.06
2016-12-05T09:39:51.777Z,-2.02
2016-12-05T09:40:51.760Z,-2.1
2016-12-05T09:41:51.741Z,-2.12
2016-12-05T09:42:51.734Z,-1.97
2016-12-05T09:43:51.703Z,-1.88
2016-12-05T09:44:51.686Z,-1.82
2016-12-05T09:45:51.667Z,-1.86
2016-12-05T09:46:51.651Z,-1.84
2016-12-05T09:47:51.633Z,-1.84
2016-12-05T09:48:51.616Z,-1.84
2016-12-05T09:49:51.594Z,-1.82
2016-12-05T09:50:51.579Z,-1.86
2016-12-05T09:51:51.560Z,-1.84
2016-12-05T09:52:51.544Z,-1.82
2016-12-05T09:53:51.531Z,-1.79
2016-12-05T09:54:51.507Z,-1.78
2016-12-05T09:55:51.490Z,-1.85
2016-12-05T09:56:51.473Z,-1.84
2016-12-05T09:57:51.454Z,-1.88
2016-12-05T09:58:51.437Z,-1.78
2016-12-05T09:59:51.436Z,-1.81
2016-12-05T10:00:51.400Z,-1.85
2016-12-05T10:01:51.380Z,-1.84
2016-12-05T10:02:51.364Z,-1.84
2016-12-05T10:03:51.345Z,-1.71
2016-12-05T10:04:51.326Z,-1.74
2016-12-05T10:05:51.311Z,-1.66
2016-12-05T10:06:51.294Z,-1.58
2016-12-05T10:07:51.276Z,-1.63
2016-12-05T10:08:51.255Z,-1.61
2016-12-05T10:09:51.239Z,-1.49
2016-12-05T10:10:51.222Z,-1.45
2016-12-05T10:11:51.205Z,-1.42
2016-12-05T10:12:51.185Z,-1.4
2016-12-05T10:13:51.169Z,-1.25
2016-12-05T10:14:51.150Z,-1.06
2016-12-05T10:15:51.132Z,-0.96
2016-12-05T10:16:51.112Z,-0.77
2016-12-05T10:17:51.123Z,-0.73
2016-12-05T10:18:51.077Z,-0.58
2016-12-05T10:19:51.062Z,-0.52
2016-12-05T10:20:51.046Z,-0.52
2016-12-05T10:21:51.028Z,-0.36
2016-12-05T10:22:51.008Z,-0.22
2016-12-05T10:23:50.992Z,-0.13
2016-12-05T10:24:50.973Z,-0.1
2016-12-05T10:25:50.956Z,0.05
2016-12-05T10:26:50.936Z,0.1
2016-12-05T10:27:50.919Z,0.13
2016-12-05T10:28:50.903Z,0.13
2016-12-05T10:29:50.896Z,0.16
2016-12-05T10:30:50.870Z,0.21
2016-12-05T10:31:50.852Z,0.32
2016-12-05T10:32:50.834Z,0.39
2016-12-05T10:33:50.822Z,0.31
2016-12-05T10:34:50.799Z,0.47
2016-12-05T10:35:50.784Z,0.35
2016-12-05T10:36:50.767Z,0.38
2016-12-05T10:37:50.752Z,0.37
2016-12-05T10:38:50.734Z,0.41
2016-12-05T10:39:50.719Z,0.42
2016-12-05T10:40:50.698Z,0.48
2016-12-05T10:41:51.005Z,0.53
2016-12-05T10:42:50.664Z,0.48
2016-12-05T10:43:50.649Z,0.63
2016-12-05T10:44:50.635Z,0.69
2016-12-05T10:45:50.611Z,0.72
2016-12-05T10:46:50.597Z,0.82
2016-12-05T10:47:50.579Z,0.86
2016-12-05T10:48:50.560Z,0.9
2016-12-05T10:49:50.546Z,0.94
2016-12-05T10:50:50.528Z,0.97
2016-12-05T10:51:50.510Z,1.07
2016-12-05T10:52:50.544Z,1.02
2016-12-05T10:53:50.488Z,1.11
2016-12-05T10:54:50.460Z,1.17
2016-12-05T10:55:50.457Z,1.18
2016-12-05T10:56:50.430Z,1.26
2016-12-05T10:57:50.414Z,1.36
2016-12-05T10:58:50.398Z,1.4
2016-12-05T10:59:50.379Z,1.39
2016-12-05T11:00:50.360Z,1.47
2016-12-05T11:01:50.349Z,1.36
2016-12-05T11:02:50.335Z,1.46
2016-12-05T11:03:50.320Z,1.46
2016-12-05T11:04:50.297Z,1.4
2016-12-05T11:05:50.281Z,1.54
2016-12-05T11:06:50.308Z,1.53
2016-12-05T11:07:50.562Z,1.57
2016-12-05T11:08:50.232Z,1.57
2016-12-05T11:09:50.214Z,1.58
2016-12-05T11:10:50.198Z,1.58
2016-12-05T11:11:50.185Z,1.66
2016-12-05T11:12:50.170Z,1.64
2016-12-05T11:13:50.153Z,1.58
2016-12-05T11:14:50.137Z,1.58
2016-12-05T11:15:50.120Z,1.57
2016-12-05T11:16:50.103Z,1.61
2016-12-05T11:17:50.107Z,1.58
2016-12-05T11:18:50.070Z,1.54
2016-12-05T11:19:50.053Z,1.57
2016-12-05T11:20:50.039Z,1.57
2016-12-05T11:21:50.022Z,1.51
2016-12-05T11:22:50.006Z,1.57
2016-12-05T11:23:49.992Z,1.53
2016-12-05T11:24:49.971Z,1.56
2016-12-05T11:25:49.957Z,1.56
2016-12-05T11:26:49.942Z,1.57
2016-12-05T11:27:49.926Z,1.54
2016-12-05T11:28:49.920Z,1.56
2016-12-05T11:29:49.902Z,1.56
2016-12-05T11:30:49.879Z,1.57
2016-12-05T11:31:49.913Z,1.56
2016-12-05T11:32:49.847Z,1.65
2016-12-05T11:33:49.830Z,1.65
2016-12-05T11:34:49.814Z,1.65
2016-12-05T11:35:49.801Z,1.75
2016-12-05T11:36:50.101Z,1.79
2016-12-05T11:37:50.107Z,1.98
2016-12-05T11:38:49.751Z,1.94
2016-12-05T11:39:49.767Z,2.09
2016-12-05T11:40:49.720Z,2.05
2016-12-05T11:41:49.704Z,2.06
2016-12-05T11:42:49.686Z,2.12
2016-12-05T11:43:49.673Z,2.12
2016-12-05T11:44:49.657Z,2.04
2016-12-05T11:45:49.640Z,2.08
2016-12-05T11:46:49.945Z,2.15
2016-12-05T11:47:49.616Z,2.15
2016-12-05T11:48:49.594Z,2.11
2016-12-05T11:49:49.578Z,2.16
2016-12-05T11:50:49.562Z,2.23
2016-12-05T11:51:49.863Z,2.3
2016-12-05T11:52:49.533Z,2.33
2016-12-05T11:53:49.525Z,2.34
2016-12-05T11:54:49.500Z,2.29
2016-12-05T11:55:49.481Z,2.29
2016-12-05T11:56:49.468Z,2.38
2016-12-05T11:57:49.454Z,2.38
2016-12-05T11:58:49.435Z,2.29
2016-12-05T11:59:49.422Z,2.31
2016-12-05T12:00:49.404Z,2.26
2016-12-05T12:01:49.388Z,2.3
2016-12-05T12:02:49.377Z,2.3
2016-12-05T12:03:49.360Z,2.27
2016-12-05T12:04:49.342Z,2.29
2016-12-05T12:05:49.326Z,2.23
2016-12-05T12:06:49.311Z,2.29
2016-12-05T12:07:49.295Z,2.22
2016-12-05T12:08:49.281Z,2.3
2016-12-05T12:09:49.280Z,2.3
2016-12-05T12:10:49.250Z,2.33
2016-12-05T12:11:49.234Z,2.34
2016-12-05T12:12:49.224Z,2.31
2016-12-05T12:13:49.205Z,2.44
2016-12-05T12:14:49.189Z,2.41
2016-12-05T12:15:49.172Z,2.34
2016-12-05T12:16:49.158Z,2.45
2016-12-05T12:17:49.146Z,2.44
2016-12-05T12:18:49.130Z,2.33
2016-12-05T12:19:49.112Z,2.41
2016-12-05T12:20:49.097Z,2.34
2016-12-05T12:21:49.080Z,2.31
2016-12-05T12:22:49.064Z,2.31
2016-12-05T12:23:49.051Z,2.33
2016-12-05T12:24:49.033Z,2.26
2016-12-05T12:25:49.026Z,2.15
2016-12-05T12:26:49.006Z,2.16
2016-12-05T12:27:48.988Z,2.13
2016-12-05T12:28:48.976Z,2.22
2016-12-05T12:29:48.958Z,2.22
2016-12-05T12:30:48.940Z,2.2
2016-12-05T12:31:48.928Z,2.26
2016-12-05T12:32:48.911Z,2.29
2016-12-05T12:33:48.896Z,2.2
2016-12-05T12:34:48.879Z,2.23
2016-12-05T12:35:48.864Z,2.2
2016-12-05T12:36:48.851Z,2.06
2016-12-05T12:37:48.831Z,2.15
2016-12-05T12:38:48.819Z,2.02
2016-12-05T12:39:48.801Z,2.08
2016-12-05T12:40:48.790Z,2.02
2016-12-05T12:41:48.772Z,1.98
2016-12-05T12:42:48.757Z,2.01
2016-12-05T12:43:48.741Z,1.9
2016-12-05T12:44:48.728Z,1.86
2016-12-05T12:45:48.740Z,1.87
2016-12-05T12:46:48.699Z,1.84
2016-12-05T12:47:48.678Z,1.83
2016-12-05T12:48:48.666Z,1.86
2016-12-05T12:49:48.649Z,1.89
2016-12-05T12:50:48.640Z,1.83
2016-12-05T12:51:48.618Z,1.84
2016-12-05T12:52:48.603Z,1.83
2016-12-05T12:53:48.587Z,1.83
2016-12-05T12:54:48.571Z,1.84
2016-12-05T12:55:48.555Z,1.83
2016-12-05T12:56:48.540Z,1.86
2016-12-05T12:57:48.533Z,1.9
2016-12-05T12:58:48.513Z,1.87
2016-12-05T12:59:48.496Z,1.83
2016-12-05T13:00:48.792Z,1.83