createdAt,value
2017-08-13T00:02:24.004Z,67.52
2017-08-13T00:04:51.475Z,67.54
2017-08-13T00:07:18.660Z,67.57
2017-08-13T00:09:46.072Z,67.59
2017-08-13T00:12:13.246Z,67.60
2017-08-13T00:14:40.415Z,67.62
2017-08-13T00:17:08.049Z,67.63
2017-08-13T00:19:35.289Z,67.65
2017-08-13T00:22:02.748Z,67.68
2017-08-13T00:24:30.206Z,67.70
2017-08-13T00:26:57.378Z,67.70
2017-08-13T00:29:24.552Z,67.70
2017-08-13T00:31:52.276Z,67.73
2017-08-13T00:34:19.797Z,67.74
2017-08-13T00:36:46.969Z,67.74
2017-08-13T00:39:14.137Z,67.76
2017-08-13T00:41:41.480Z,67.76
2017-08-13T00:44:08.990Z,67.77
2017-08-13T00:46:36.508Z,67.78
2017-08-13T00:49:03.695Z,67.83
2017-08-13T00:51:30.884Z,67.84
2017-08-13T00:53:58.162Z,67.84
2017-08-13T00:56:25.613Z,67.85
2017-08-13T00:58:53.385Z,67.85
2017-08-13T01:01:20.572Z,67.87
2017-08-13T01:03:47.760Z,67.89
2017-08-13T01:06:14.943Z,67.91
2017-08-13T01:08:42.280Z,67.89
2017-08-13T01:11:09.449Z,67.89
2017-08-13T01:13:36.617Z,67.88
2017-08-13T01:16:04.040Z,67.87
2017-08-13T01:18:31.209Z,67.87
2017-08-13T01:20:58.393Z,67.87
2017-08-13T01:23:25.796Z,67.91
2017-08-13T01:25:53.285Z,67.92
2017-08-13T01:28:20.719Z,67.90
2017-08-13T01:30:48.228Z,67.88
2017-08-13T01:33:15.396Z,67.88
2017-08-13T01:35:43.093Z,67.87
2017-08-13T01:38:10.279Z,67.89
2017-08-13T01:40:37.687Z,67.90
2017-08-13T01:43:05.149Z,67.92
2017-08-13T01:45:32.332Z,67.95
2017-08-13T01:47:59.745Z,67.96
2017-08-13T01:50:27.269Z,67.96
2017-08-13T01:52:54.672Z,68.00
2017-08-13T01:55:22.006Z,68.04
2017-08-13T01:57:49.592Z,68.04
2017-08-13T02:00:17.044Z,68.05
2017-08-13T02:02:44.495Z,68.06
2017-08-13T02:05:12.022Z,68.06
2017-08-13T02:07:39.203Z,68.09
2017-08-13T02:10:06.396Z,68.10
2017-08-13T02:12:33.584Z,68.09
2017-08-13T02:15:00.753Z,68.13
2017-08-13T02:17:28.011Z,68.12
2017-08-13T02:19:55.195Z,68.16
2017-08-13T02:22:22.365Z,68.01
2017-08-13T02:24:49.549Z,67.81
2017-08-13T02:27:16.984Z,68.39
2017-08-13T02:29:44.502Z,68.88
2017-08-13T02:32:11.673Z,69.04
2017-08-13T02:34:38.842Z,68.76
2017-08-13T02:37:06.449Z,68.67
2017-08-13T02:39:33.652Z,68.40
2017-08-13T02:42:00.837Z,67.76
2017-08-13T02:44:28.382Z,66.63
2017-08-13T02:46:55.971Z,65.92
2017-08-13T02:49:23.180Z,65.37
2017-08-13T02:51:50.572Z,64.61
2017-08-13T02:54:17.756Z,65.07
2017-08-13T02:56:45.371Z,65.77
2017-08-13T02:59:12.949Z,65.91
2017-08-13T03:01:40.117Z,66.09
2017-08-13T03:04:07.623Z,66.25
2017-08-13T03:06:35.004Z,66.37
2017-08-13T03:09:02.258Z,66.42
2017-08-13T03:11:29.443Z,66.58
2017-08-13T03:13:56.970Z,66.74
2017-08-13T03:16:24.220Z,66.83
2017-08-13T03:18:51.879Z,66.91
2017-08-13T03:21:19.120Z,66.98
2017-08-13T03:23:46.365Z,67.06
2017-08-13T03:26:13.744Z,67.09
2017-08-13T03:28:41.207Z,67.16
2017-08-13T03:31:08.656Z,67.20
2017-08-13T03:33:36.429Z,67.22
2017-08-13T03:36:04.077Z,67.28
2017-08-13T03:38:31.253Z,67.31
2017-08-13T03:40:58.431Z,67.37
2017-08-13T03:43:25.951Z,67.41
2017-08-13T03:45:53.121Z,67.44
2017-08-13T03:48:20.541Z,67.46
2017-08-13T03:50:48.009Z,67.48
2017-08-13T03:53:15.191Z,67.48
2017-08-13T03:55:42.668Z,67.50
2017-08-13T03:58:10.071Z,67.50
2017-08-13T04:00:37.255Z,67.53
2017-08-13T04:03:04.993Z,67.56
2017-08-13T04:05:32.637Z,67.59
2017-08-13T04:08:00.215Z,67.60
2017-08-13T04:10:27.877Z,67.62
2017-08-13T04:12:55.437Z,67.63
2017-08-13T04:15:22.627Z,67.65
2017-08-13T04:17:50.035Z,67.66
2017-08-13T04:20:17.745Z,67.69
2017-08-13T04:22:44.958Z,67.71
2017-08-13T04:25:12.409Z,67.72
2017-08-13T04:27:39.869Z,67.74
2017-08-13T04:30:07.036Z,67.74
2017-08-13T04:32:34.209Z,67.75
2017-08-13T04:35:01.629Z,67.75
2017-08-13T04:37:29.087Z,67.75
2017-08-13T04:39:56.550Z,67.75
2017-08-13T04:42:23.994Z,67.75
2017-08-13T04:44:51.645Z,67.76
2017-08-13T04:47:18.835Z,67.77
2017-08-13T04:49:46.058Z,67.79
2017-08-13T04:52:13.648Z,67.79
2017-08-13T04:54:40.843Z,67.80
2017-08-13T04:57:08.435Z,67.81
2017-08-13T04:59:35.882Z,67.81
2017-08-13T05:02:03.053Z,67.82
2017-08-13T05:04:30.696Z,67.83
2017-08-13T05:06:57.865Z,67.84
2017-08-13T05:09:25.297Z,67.85
2017-08-13T05:11:52.773Z,67.86
2017-08-13T05:14:19.945Z,67.86
2017-08-13T05:16:47.326Z,67.86
2017-08-13T05:19:14.629Z,67.88
2017-08-13T05:21:42.080Z,67.88
2017-08-13T05:24:09.536Z,67.88
2017-08-13T05:26:37.196Z,67.88
2017-08-13T05:29:04.514Z,67.88
2017-08-13T05:31:32.031Z,67.89
2017-08-13T05:33:59.368Z,67.90
2017-08-13T05:36:26.889Z,67.90
2017-08-13T05:38:54.279Z,67.93
2017-08-13T05:41:21.467Z,67.96
2017-08-13T05:43:49.204Z,67.98
2017-08-13T05:46:16.373Z,67.99
2017-08-13T05:48:43.805Z,68.01
2017-08-13T05:51:11.260Z,68.03
2017-08-13T05:53:39.031Z,68.04
2017-08-13T05:56:06.216Z,68.05
2017-08-13T05:58:33.724Z,68.06
2017-08-13T06:01:01.087Z,68.08
2017-08-13T06:03:28.544Z,68.10
2017-08-13T06:05:56.128Z,68.11
2017-08-13T06:08:23.311Z,68.12
2017-08-13T06:10:50.609Z,68.11
2017-08-13T06:13:18.131Z,68.10
2017-08-13T06:15:45.310Z,68.15
2017-08-13T06:18:12.742Z,67.83
2017-08-13T06:20:40.310Z,66.96
2017-08-13T06:23:07.497Z,66.04
2017-08-13T06:25:34.736Z,65.30
2017-08-13T06:28:02.510Z,64.79
2017-08-13T06:30:30.154Z,65.65
2017-08-13T06:32:57.732Z,65.97
2017-08-13T06:35:24.923Z,66.05
2017-08-13T06:37:52.111Z,66.13
2017-08-13T06:40:19.351Z,66.26
2017-08-13T06:42:46.535Z,66.38
2017-08-13T06:45:13.719Z,66.49
2017-08-13T06:47:40.916Z,66.67
2017-08-13T06:50:08.388Z,66.78
2017-08-13T06:52:35.576Z,66.86
2017-08-13T06:55:02.745Z,67.16
2017-08-13T06:57:30.173Z,68.13
2017-08-13T06:59:57.361Z,69.51
2017-08-13T07:02:24.959Z,69.89
2017-08-13T07:04:52.212Z,70.49
2017-08-13T07:07:19.668Z,70.26
2017-08-13T07:09:47.012Z,69.59
2017-08-13T07:12:14.593Z,69.39
2017-08-13T07:14:41.765Z,69.54
2017-08-13T07:17:09.506Z,69.72
2017-08-13T07:19:36.687Z,70.69
2017-08-13T07:22:04.110Z,70.75
2017-08-13T07:24:31.570Z,70.92
2017-08-13T07:26:59.086Z,70.91
2017-08-13T07:29:26.270Z,70.68
2017-08-13T07:31:53.696Z,70.83
2017-08-13T07:34:20.893Z,70.62
2017-08-13T07:36:48.076Z,71.04
2017-08-13T07:39:15.599Z,71.30
2017-08-13T07:41:42.916Z,71.50
2017-08-13T07:44:10.409Z,71.53
2017-08-13T07:46:37.751Z,72.04
2017-08-13T07:49:04.929Z,71.54
2017-08-13T07:51:32.436Z,71.75
2017-08-13T07:53:59.830Z,71.76
2017-08-13T07:56:27.005Z,72.13
2017-08-13T07:58:54.177Z,71.95
2017-08-13T08:01:21.683Z,72.09
2017-08-13T08:03:48.866Z,72.45
2017-08-13T08:06:16.181Z,71.84
2017-08-13T08:08:43.711Z,72.06
2017-08-13T08:11:11.097Z,72.15
2017-08-13T08:13:38.274Z,71.96
2017-08-13T08:16:05.814Z,71.71
2017-08-13T08:18:33.161Z,71.78
2017-08-13T08:21:00.626Z,71.79
2017-08-13T08:23:27.811Z,71.72
2017-08-13T08:25:54.981Z,71.74
2017-08-13T08:28:22.377Z,71.83
2017-08-13T08:30:49.559Z,71.99
2017-08-13T08:33:16.729Z,72.16
2017-08-13T08:35:44.205Z,72.41
2017-08-13T08:38:11.377Z,72.19
2017-08-13T08:40:38.549Z,71.99
2017-08-13T08:43:05.733Z,71.15
2017-08-13T08:45:33.039Z,69.76
2017-08-13T08:48:00.213Z,68.70
2017-08-13T08:50:27.404Z,68.04
2017-08-13T08:52:54.593Z,67.70
2017-08-13T08:55:21.951Z,66.98
2017-08-13T08:57:49.142Z,66.70
2017-08-13T09:00:16.560Z,66.12
2017-08-13T09:02:44.073Z,65.79
2017-08-13T09:05:11.256Z,65.57
2017-08-13T09:07:38.626Z,65.12
2017-08-13T09:10:05.798Z,65.36
2017-08-13T09:12:33.229Z,66.16
2017-08-13T09:15:00.684Z,66.29
2017-08-13T09:17:27.868Z,66.50
2017-08-13T09:19:55.050Z,66.83
2017-08-13T09:22:22.515Z,66.99
2017-08-13T09:24:49.901Z,67.17
2017-08-13T09:27:17.361Z,67.25
2017-08-13T09:29:44.533Z,67.34
2017-08-13T09:32:11.722Z,67.45
2017-08-13T09:34:38.893Z,67.58
2017-08-13T09:37:06.079Z,67.62
2017-08-13T09:39:33.287Z,67.69
2017-08-13T09:42:00.471Z,67.70
2017-08-13T09:44:27.640Z,67.74
2017-08-13T09:46:54.870Z,67.77
2017-08-13T09:49:22.060Z,67.86
2017-08-13T09:51:49.577Z,67.92
2017-08-13T09:54:16.934Z,67.91
2017-08-13T09:56:44.106Z,67.91
2017-08-13T09:59:11.282Z,67.92
2017-08-13T10:01:39.000Z,67.93
2017-08-13T10:04:06.452Z,67.94
2017-08-13T10:06:33.833Z,67.97
2017-08-13T10:09:01.015Z,67.99
2017-08-13T10:11:28.199Z,68.00
2017-08-13T10:13:55.378Z,68.02
2017-08-13T10:16:22.812Z,68.05
2017-08-13T10:18:50.272Z,68.06
2017-08-13T10:21:17.474Z,68.07
2017-08-13T10:23:44.672Z,68.08
2017-08-13T10:26:11.846Z,68.09
2017-08-13T10:28:39.040Z,68.10
2017-08-13T10:31:06.336Z,68.11
2017-08-13T10:33:33.851Z,68.11
2017-08-13T10:36:01.038Z,68.12
2017-08-13T10:38:28.212Z,68.15
2017-08-13T10:40:55.550Z,68.14
2017-08-13T10:43:22.758Z,68.16
2017-08-13T10:45:50.148Z,68.17
2017-08-13T10:48:17.336Z,68.44
2017-08-13T10:50:44.824Z,68.44
2017-08-13T10:53:11.993Z,68.56
2017-08-13T10:55:39.175Z,68.53
2017-08-13T10:58:06.578Z,68.53
2017-08-13T11:00:33.758Z,68.51
2017-08-13T11:03:00.924Z,68.53
2017-08-13T11:05:28.179Z,68.52
2017-08-13T11:07:55.363Z,68.51
2017-08-13T11:10:22.641Z,68.49
2017-08-13T11:12:49.816Z,68.49
2017-08-13T11:15:17.004Z,68.44
2017-08-13T11:17:44.543Z,68.41
2017-08-13T11:20:11.732Z,68.40
2017-08-13T11:22:38.916Z,68.41
2017-08-13T11:25:06.092Z,68.47
2017-08-13T11:27:33.539Z,68.47
2017-08-13T11:30:01.183Z,68.49
2017-08-13T11:32:28.376Z,68.50
2017-08-13T11:34:55.608Z,68.50
2017-08-13T11:37:23.377Z,68.50
2017-08-13T11:39:50.871Z,68.49
2017-08-13T11:42:18.471Z,68.49
2017-08-13T11:44:45.641Z,68.49
2017-08-13T11:47:12.896Z,68.48
2017-08-13T11:49:40.351Z,68.48
2017-08-13T11:52:07.564Z,68.47
2017-08-13T11:54:35.273Z,68.46
2017-08-13T11:57:03.035Z,68.45
2017-08-13T11:59:30.489Z,68.43
2017-08-13T12:01:57.660Z,68.42
2017-08-13T12:04:25.411Z,68.39
2017-08-13T12:06:52.599Z,68.37
2017-08-13T12:09:19.770Z,68.37
2017-08-13T12:11:47.472Z,68.36
2017-08-13T12:14:14.974Z,68.25
2017-08-13T12:16:42.375Z,67.35
2017-08-13T12:19:09.549Z,66.11
2017-08-13T12:21:36.718Z,65.64
2017-08-13T12:24:03.885Z,65.31
2017-08-13T12:26:31.075Z,64.98
2017-08-13T12:28:58.507Z,66.30
2017-08-13T12:31:25.999Z,66.19
2017-08-13T12:33:53.352Z,66.36
2017-08-13T12:36:20.536Z,66.47
2017-08-13T12:38:47.705Z,66.67
2017-08-13T12:41:15.107Z,66.75
2017-08-13T12:43:42.295Z,66.86
2017-08-13T12:46:09.461Z,66.97
2017-08-13T12:48:37.049Z,67.09
2017-08-13T12:51:04.539Z,67.21
2017-08-13T12:53:31.708Z,67.28
2017-08-13T12:55:59.124Z,67.32
2017-08-13T12:58:26.389Z,67.35
2017-08-13T13:00:53.561Z,67.41
2017-08-13T13:03:20.744Z,67.53
2017-08-13T13:05:48.146Z,67.58
2017-08-13T13:08:15.711Z,67.54
2017-08-13T13:10:43.254Z,67.81
2017-08-13T13:13:10.832Z,67.71
2017-08-13T13:15:38.283Z,67.75
2017-08-13T13:18:05.737Z,67.78
2017-08-13T13:20:33.252Z,67.81
2017-08-13T13:23:00.421Z,67.82
2017-08-13T13:25:27.602Z,67.82
2017-08-13T13:27:54.952Z,67.83
2017-08-13T13:30:22.140Z,67.95
2017-08-13T13:32:49.562Z,67.99
2017-08-13T13:35:16.751Z,68.01
2017-08-13T13:37:44.188Z,68.01
2017-08-13T13:40:11.361Z,68.04
2017-08-13T13:42:38.957Z,68.04
2017-08-13T13:45:06.233Z,68.03
2017-08-13T13:47:33.415Z,68.03
2017-08-13T13:50:00.912Z,68.01
2017-08-13T13:52:28.085Z,68.00
2017-08-13T13:54:55.497Z,67.96
2017-08-13T13:57:22.681Z,67.95
2017-08-13T13:59:50.367Z,67.95
2017-08-13T14:02:17.554Z,67.98
2017-08-13T14:04:45.282Z,68.03
2017-08-13T14:07:12.537Z,68.04
2017-08-13T14:09:39.705Z,68.02
2017-08-13T14:12:06.888Z,68.02
2017-08-13T14:14:34.056Z,68.02
2017-08-13T14:17:01.647Z,68.03
2017-08-13T14:19:28.832Z,68.03
2017-08-13T14:21:56.342Z,68.07
2017-08-13T14:24:23.513Z,68.11
2017-08-13T14:26:51.127Z,68.12
2017-08-13T14:29:19.065Z,68.11
2017-08-13T14:31:46.233Z,68.12
2017-08-13T14:34:13.416Z,68.14
2017-08-13T14:36:40.605Z,68.17
2017-08-13T14:39:07.988Z,68.15
2017-08-13T14:41:35.295Z,68.14
2017-08-13T14:44:03.060Z,68.14
2017-08-13T14:46:30.824Z,68.15
2017-08-13T14:48:57.997Z,68.18
2017-08-13T14:51:25.604Z,68.23
2017-08-13T14:53:52.788Z,68.22
2017-08-13T14:56:19.972Z,68.23
2017-08-13T14:58:47.492Z,68.23
2017-08-13T15:01:15.050Z,68.23
2017-08-13T15:03:42.239Z,68.18
2017-08-13T15:06:09.409Z,68.15
2017-08-13T15:08:36.705Z,68.15
2017-08-13T15:11:03.894Z,68.16
2017-08-13T15:13:31.065Z,68.16
2017-08-13T15:15:58.580Z,68.22
2017-08-13T15:18:25.909Z,68.10
2017-08-13T15:20:53.440Z,67.56
2017-08-13T15:23:20.632Z,67.22
2017-08-13T15:25:47.817Z,67.04
2017-08-13T15:28:15.141Z,66.67
2017-08-13T15:30:42.794Z,66.35
2017-08-13T15:33:09.979Z,66.34
2017-08-13T15:35:37.224Z,66.33
2017-08-13T15:38:04.652Z,66.31
2017-08-13T15:40:31.825Z,66.29
2017-08-13T15:42:59.036Z,66.42
2017-08-13T15:45:26.408Z,66.74
2017-08-13T15:47:53.745Z,66.89
2017-08-13T15:50:21.024Z,66.90
2017-08-13T15:52:48.470Z,67.00
2017-08-13T15:55:15.787Z,67.10
2017-08-13T15:57:42.953Z,67.20
2017-08-13T16:00:10.324Z,67.25
2017-08-13T16:02:37.497Z,67.31
2017-08-13T16:05:04.665Z,67.26
2017-08-13T16:07:32.050Z,66.74
2017-08-13T16:09:59.218Z,65.96
2017-08-13T16:12:26.595Z,65.20
2017-08-13T16:14:53.780Z,65.93
2017-08-13T16:17:21.205Z,66.26
2017-08-13T16:19:48.393Z,66.38
2017-08-13T16:22:15.809Z,66.58
2017-08-13T16:24:42.996Z,66.79
2017-08-13T16:27:10.340Z,66.98
2017-08-13T16:29:37.632Z,67.06
2017-08-13T16:32:04.801Z,67.03
2017-08-13T16:34:32.191Z,67.13
2017-08-13T16:36:59.738Z,67.18
2017-08-13T16:39:26.910Z,67.32
2017-08-13T16:41:56.751Z,67.30
2017-08-13T16:44:24.540Z,67.39
2017-08-13T16:46:52.208Z,67.49
2017-08-13T16:49:20.002Z,67.66
2017-08-13T16:51:47.182Z,67.65
2017-08-13T16:54:14.354Z,67.70
2017-08-13T16:56:41.828Z,67.78
2017-08-13T16:59:09.015Z,67.83
2017-08-13T17:01:36.200Z,67.88
2017-08-13T17:04:03.581Z,67.90
2017-08-13T17:06:31.073Z,67.90
2017-08-13T17:08:58.278Z,67.92
2017-08-13T17:11:25.569Z,67.96
2017-08-13T17:13:53.662Z,67.99
2017-08-13T17:16:21.099Z,67.99
2017-08-13T17:18:48.261Z,67.97
2017-08-13T17:21:15.779Z,68.00
2017-08-13T17:23:42.958Z,68.00
2017-08-13T17:26:10.147Z,68.03
2017-08-13T17:28:37.957Z,68.02
2017-08-13T17:31:05.131Z,68.03
2017-08-13T17:33:32.323Z,68.07
2017-08-13T17:35:59.586Z,68.03
2017-08-13T17:38:26.769Z,67.98
2017-08-13T17:40:54.137Z,68.02
2017-08-13T17:43:21.593Z,68.04
2017-08-13T17:45:49.231Z,68.04
2017-08-13T17:48:16.723Z,68.09
2017-08-13T17:50:44.278Z,68.19
2017-08-13T17:53:11.728Z,68.14
2017-08-13T17:55:39.494Z,68.21
2017-08-13T17:58:07.054Z,68.23
2017-08-13T18:00:36.001Z,68.20
2017-08-13T18:03:05.791Z,68.20
2017-08-13T18:05:36.335Z,68.21
2017-08-13T18:08:06.437Z,68.24
2017-08-13T18:10:37.456Z,68.25
2017-08-13T18:13:07.354Z,68.24
2017-08-13T18:15:36.896Z,68.21
2017-08-13T18:34:09.358Z,68.27
2017-08-13T18:36:36.815Z,68.28
2017-08-13T18:39:04.577Z,68.27
2017-08-13T18:41:31.759Z,68.27
2017-08-13T18:43:58.941Z,68.26
2017-08-13T18:46:26.333Z,68.26
2017-08-13T18:48:54.100Z,68.24
2017-08-13T18:51:21.760Z,68.24
2017-08-13T18:53:49.178Z,68.21
2017-08-13T18:56:16.996Z,68.21
2017-08-13T18:58:44.236Z,68.21
2017-08-13T19:01:11.979Z,68.20
2017-08-13T19:03:39.568Z,68.19
2017-08-13T19:06:07.528Z,68.19
2017-08-13T19:08:35.480Z,68.20
2017-08-13T19:11:03.116Z,68.21
2017-08-13T19:13:30.715Z,68.21
2017-08-13T19:15:58.164Z,68.21
2017-08-13T19:18:25.550Z,68.21
2017-08-13T19:20:52.879Z,68.21
2017-08-13T19:23:20.559Z,68.21
2017-08-13T19:25:47.838Z,68.21
2017-08-13T19:28:15.447Z,68.21
2017-08-13T19:30:42.718Z,68.33
2017-08-13T19:33:09.898Z,67.89
2017-08-13T19:35:38.178Z,66.68
2017-08-13T19:38:06.930Z,65.84
2017-08-13T19:40:34.373Z,65.45
2017-08-13T19:43:01.859Z,64.87
2017-08-13T19:45:29.306Z,64.52
2017-08-13T19:47:57.239Z,65.66
2017-08-13T19:50:24.515Z,65.74
2017-08-13T19:52:52.074Z,65.91
2017-08-13T19:55:19.596Z,66.03
2017-08-13T19:57:46.960Z,66.18
2017-08-13T20:00:16.874Z,66.37
2017-08-13T20:02:46.810Z,66.53
2017-08-13T20:05:17.575Z,66.63
2017-08-13T20:30:20.570Z,67.32
2017-08-13T20:32:47.828Z,67.34
2017-08-13T20:35:15.928Z,67.37
2017-08-13T20:37:43.381Z,67.40
2017-08-13T20:40:10.956Z,67.41
2017-08-13T20:42:38.286Z,67.44
2017-08-13T20:45:05.840Z,67.49
2017-08-13T20:47:33.205Z,67.51
2017-08-13T20:50:01.900Z,67.54
2017-08-13T20:52:29.665Z,67.56
2017-08-13T20:54:57.121Z,67.60
2017-08-13T20:57:24.880Z,67.72
2017-08-13T20:59:52.269Z,67.80
2017-08-13T21:02:19.892Z,67.76
2017-08-13T21:04:47.230Z,67.79
2017-08-13T21:07:14.428Z,67.81
2017-08-13T21:09:42.478Z,67.83
2017-08-13T21:12:10.059Z,67.84
2017-08-13T21:14:39.110Z,67.84
2017-08-13T21:17:08.339Z,67.84
2017-08-13T21:19:35.680Z,67.85
2017-08-13T21:22:03.329Z,67.86
2017-08-13T21:24:30.602Z,67.85
2017-08-13T21:26:58.289Z,67.86
2017-08-13T21:29:26.664Z,67.86
2017-08-13T21:31:54.248Z,67.88
2017-08-13T21:34:21.869Z,67.88
2017-08-13T21:36:49.311Z,67.90
2017-08-13T21:39:16.497Z,67.91
2017-08-13T21:41:44.031Z,67.92
2017-08-13T21:44:11.288Z,67.94
2017-08-13T21:46:38.780Z,67.96
2017-08-13T21:49:06.301Z,67.97
2017-08-13T21:51:33.862Z,67.98
2017-08-13T21:54:01.336Z,68.00
2017-08-13T21:56:28.848Z,68.01
2017-08-13T21:58:56.592Z,68.04
2017-08-13T22:01:24.061Z,68.05
2017-08-13T22:03:51.775Z,68.02
2017-08-13T22:06:19.220Z,68.05
2017-08-13T22:08:47.066Z,68.06
2017-08-13T22:11:14.581Z,68.08
2017-08-13T22:13:42.201Z,68.06
2017-08-13T22:16:11.299Z,68.08
2017-08-13T22:18:38.866Z,68.08
2017-08-13T22:21:06.486Z,68.10
2017-08-13T22:23:33.867Z,68.10
2017-08-13T22:26:01.329Z,68.10
2017-08-13T22:28:28.980Z,68.10
2017-08-13T22:30:56.168Z,68.09
2017-08-13T22:33:23.341Z,68.08
2017-08-13T22:35:50.549Z,68.08
2017-08-13T22:38:17.995Z,68.05
2017-08-13T22:40:45.168Z,68.04
2017-08-13T22:43:12.917Z,68.03
2017-08-13T22:45:40.112Z,68.00
2017-08-13T22:48:07.317Z,68.00
2017-08-13T22:50:34.914Z,67.98
2017-08-13T22:53:02.107Z,67.96
2017-08-13T22:55:30.075Z,67.94
2017-08-13T22:57:57.539Z,67.94
2017-08-13T23:00:24.722Z,67.92
2017-08-13T23:02:51.946Z,67.92
2017-08-13T23:05:19.145Z,68.08
2017-08-13T23:07:46.553Z,67.42
2017-08-13T23:10:13.735Z,66.04
2017-08-13T23:12:41.172Z,65.43
2017-08-13T23:15:08.628Z,65.15
2017-08-13T23:17:36.089Z,64.42
2017-08-13T23:20:03.651Z,65.64
2017-08-13T23:22:31.118Z,65.80
2017-08-13T23:24:58.456Z,66.08
2017-08-13T23:27:25.976Z,66.31
2017-08-13T23:29:53.179Z,66.36
2017-08-13T23:32:20.522Z,66.42
2017-08-13T23:34:47.689Z,66.49
2017-08-13T23:37:15.128Z,66.55
2017-08-13T23:39:42.574Z,66.61
2017-08-13T23:42:09.767Z,66.76
2017-08-13T23:44:36.933Z,66.86
2017-08-13T23:47:04.470Z,66.90
2017-08-13T23:49:31.987Z,66.97
2017-08-13T23:51:59.176Z,67.06
2017-08-13T23:54:26.412Z,67.09
2017-08-13T23:56:53.966Z,67.15
2017-08-13T23:59:21.508Z,67.18
