createdAt,value
2022-09-23T00:00:30.823Z,100708.98
2022-09-23T00:03:01.571Z,100705.43
2022-09-23T00:05:33.297Z,100700.95
2022-09-23T00:08:03.891Z,100702.96
2022-09-23T00:10:37.095Z,100702.41
2022-09-23T00:13:07.909Z,100701.33
2022-09-23T00:15:42.053Z,100698.80
2022-09-23T00:18:12.395Z,100700.11
2022-09-23T00:20:42.826Z,100695.19
2022-09-23T00:23:13.264Z,100692.26
2022-09-23T00:25:43.606Z,100690.67
2022-09-23T00:28:13.895Z,100687.80
2022-09-23T00:30:44.756Z,100684.11
2022-09-23T00:33:15.225Z,100683.86
2022-09-23T00:35:45.705Z,100683.83
2022-09-23T00:38:16.023Z,100680.55
2022-09-23T00:40:47.303Z,100678.66
2022-09-23T00:43:17.827Z,100680.14
2022-09-23T00:45:50.549Z,100676.50
2022-09-23T00:48:23.160Z,100680.60
2022-09-23T00:50:55.875Z,100675.90
2022-09-23T00:53:27.806Z,100677.23
2022-09-23T00:56:03.241Z,100674.38
2022-09-23T00:58:37.191Z,100672.45
2022-09-23T01:01:07.864Z,100670.59
2022-09-23T01:03:38.526Z,100670.09
2022-09-23T01:06:09.971Z,100665.90
2022-09-23T01:08:40.738Z,100664.90
2022-09-23T01:11:25.917Z,100664.80
2022-09-23T01:14:07.691Z,100664.41
2022-09-23T01:16:44.860Z,100665.63
2022-09-23T01:19:35.850Z,100664.77
2022-09-23T01:22:15.368Z,100663.21
2022-09-23T01:24:54.167Z,100657.20
2022-09-23T01:27:47.275Z,100655.15
2022-09-23T01:30:39.091Z,100652.02
2022-09-23T01:33:16.471Z,100654.68
2022-09-23T01:35:58.460Z,100651.95
2022-09-23T01:38:38.693Z,100658.08
2022-09-23T01:41:28.801Z,100658.55
2022-09-23T01:44:05.104Z,100655.58
2022-09-23T01:46:43.316Z,100655.34
2022-09-23T01:49:18.088Z,100660.55
2022-09-23T01:51:53.326Z,100656.69
2022-09-23T01:54:29.811Z,100658.58
2022-09-23T01:57:04.279Z,100658.32
2022-09-23T01:59:38.768Z,100661.67
2022-09-23T02:02:15.412Z,100663.05
2022-09-23T02:04:51.484Z,100665.80
2022-09-23T02:07:26.622Z,100664.39
2022-09-23T02:10:04.056Z,100659.89
2022-09-23T02:12:38.821Z,100662.70
2022-09-23T02:15:12.652Z,100660.66
2022-09-23T02:17:50.785Z,100661.21
2022-09-23T02:20:25.232Z,100659.17
2022-09-23T02:23:03.362Z,100658.77
2022-09-23T02:25:40.355Z,100655.08
2022-09-23T02:28:17.800Z,100655.22
2022-09-23T02:30:56.274Z,100649.98
2022-09-23T02:33:35.962Z,100647.23
2022-09-23T02:36:12.850Z,100643.13
2022-09-23T02:38:49.892Z,100643.25
2022-09-23T02:41:27.415Z,100644.16
2022-09-23T02:44:03.810Z,100645.05
2022-09-23T02:46:34.706Z,100643.77
2022-09-23T02:49:11.115Z,100643.58
2022-09-23T02:51:42.028Z,100642.85
2022-09-23T02:54:17.690Z,100637.73
2022-09-23T02:56:49.497Z,100634.10
2022-09-23T02:59:22.076Z,100631.88
2022-09-23T03:02:14.021Z,100629.68
2022-09-23T03:04:57.212Z,100628.16
2022-09-23T03:07:33.951Z,100627.30
2022-09-23T03:10:12.462Z,100617.96
2022-09-23T03:12:52.936Z,100618.08
2022-09-23T03:15:35.521Z,100619.29
2022-09-23T03:18:14.406Z,100619.73
2022-09-23T03:20:50.818Z,100616.98
2022-09-23T03:23:25.083Z,100614.83
2022-09-23T03:25:58.717Z,100607.06
2022-09-23T03:28:31.049Z,100610.11
2022-09-23T03:31:01.792Z,100610.36
2022-09-23T03:33:35.040Z,100614.16
2022-09-23T03:36:27.887Z,100613.92
2022-09-23T03:39:04.254Z,100613.77
2022-09-23T03:41:39.569Z,100615.15
2022-09-23T03:44:11.059Z,100615.69
2022-09-23T03:46:40.521Z,100610.84
2022-09-23T03:49:16.268Z,100607.86
2022-09-23T03:51:46.623Z,100605.23
2022-09-23T03:54:19.662Z,100606.45
2022-09-23T03:56:50.102Z,100603.61
2022-09-23T03:59:20.513Z,100606.86
2022-09-23T04:01:51.051Z,100606.66
2022-09-23T04:04:21.625Z,100601.66
2022-09-23T04:06:52.023Z,100602.80
2022-09-23T04:09:22.756Z,100603.40
2022-09-23T04:11:53.872Z,100603.39
2022-09-23T04:14:24.982Z,100605.30
2022-09-23T04:16:55.564Z,100602.91
2022-09-23T04:19:26.012Z,100603.04
2022-09-23T04:21:56.526Z,100601.70
2022-09-23T04:24:26.950Z,100605.44
2022-09-23T04:26:57.937Z,100602.30
2022-09-23T04:29:28.795Z,100602.83
2022-09-23T04:31:59.214Z,100599.14
2022-09-23T04:34:30.012Z,100599.97
2022-09-23T04:37:00.346Z,100603.42
2022-09-23T04:39:30.883Z,100605.28
2022-09-23T04:42:01.277Z,100606.23
2022-09-23T04:44:31.551Z,100608.48
2022-09-23T04:47:01.896Z,100613.42
2022-09-23T04:49:33.643Z,100614.38
2022-09-23T04:52:05.781Z,100622.67
2022-09-23T04:54:37.019Z,100623.65
2022-09-23T04:57:08.102Z,100625.50
2022-09-23T04:59:38.411Z,100627.46
2022-09-23T05:02:08.890Z,100629.05
2022-09-23T05:04:39.398Z,100635.55
2022-09-23T05:07:10.619Z,100636.80
2022-09-23T05:09:41.490Z,100633.29
2022-09-23T05:12:11.953Z,100637.77
2022-09-23T05:14:42.339Z,100641.22
2022-09-23T05:17:12.752Z,100636.06
2022-09-23T05:19:43.193Z,100635.30
2022-09-23T05:22:13.618Z,100633.88
2022-09-23T05:24:44.055Z,100632.94
2022-09-23T05:27:14.485Z,100633.39
2022-09-23T05:29:44.812Z,100629.98
2022-09-23T05:32:15.622Z,100632.85
2022-09-23T05:34:45.997Z,100629.91
2022-09-23T05:37:16.797Z,100626.91
2022-09-23T05:39:47.259Z,100626.56
2022-09-23T05:42:20.962Z,100629.22
2022-09-23T05:44:52.150Z,100628.45
2022-09-23T05:47:22.654Z,100630.95
2022-09-23T05:50:00.042Z,100626.15
2022-09-23T05:52:31.510Z,100627.40
2022-09-23T05:55:02.622Z,100625.79
2022-09-23T05:57:33.104Z,100629.27
2022-09-23T06:00:08.791Z,100634.31
2022-09-23T06:02:42.490Z,100640.41
2022-09-23T06:05:13.674Z,100648.17
2022-09-23T06:07:44.107Z,100655.23
2022-09-23T06:10:14.619Z,100658.05
2022-09-23T06:12:45.235Z,100653.11
2022-09-23T06:15:15.777Z,100648.52
2022-09-23T06:17:46.733Z,100636.23
2022-09-23T06:20:17.132Z,100635.54
2022-09-23T06:22:50.581Z,100631.10
2022-09-23T06:25:30.787Z,100628.05
2022-09-23T06:28:12.478Z,100625.13
2022-09-23T06:30:42.883Z,100627.46
2022-09-23T06:33:13.222Z,100624.30
2022-09-23T06:35:53.479Z,100628.27
2022-09-23T06:38:28.509Z,100625.67
2022-09-23T06:40:58.234Z,100625.98
2022-09-23T06:43:28.901Z,100626.81
2022-09-23T06:46:01.190Z,100625.38
2022-09-23T06:48:36.067Z,100624.77
2022-09-23T06:51:09.918Z,100626.61
2022-09-23T06:53:40.901Z,100630.85
2022-09-23T06:56:12.493Z,100630.23
2022-09-23T06:58:43.138Z,100626.63
2022-09-23T07:01:16.517Z,100626.86
2022-09-23T07:03:48.683Z,100626.05
2022-09-23T07:06:19.353Z,100626.18
2022-09-23T07:08:51.186Z,100627.11
2022-09-23T07:11:22.560Z,100632.23
2022-09-23T07:13:51.597Z,100632.08
2022-09-23T07:16:22.330Z,100632.50
2022-09-23T07:18:53.634Z,100638.77
2022-09-23T07:21:24.191Z,100629.23
2022-09-23T07:23:55.188Z,100631.58
2022-09-23T07:26:26.585Z,100633.11
2022-09-23T07:28:56.462Z,100633.05
2022-09-23T07:31:38.565Z,100633.73
2022-09-23T07:34:12.510Z,100636.17
2022-09-23T07:36:43.013Z,100637.08
2022-09-23T07:39:14.352Z,100632.85
2022-09-23T07:41:44.589Z,100632.75
2022-09-23T07:44:16.230Z,100630.04
2022-09-23T07:46:46.882Z,100628.66
2022-09-23T07:49:17.607Z,100631.88
2022-09-23T07:51:48.851Z,100631.23
2022-09-23T07:54:20.253Z,100630.48
2022-09-23T07:56:49.157Z,100632.91
2022-09-23T07:59:20.622Z,100631.79
2022-09-23T08:01:52.517Z,100631.81
2022-09-23T08:07:13.043Z,100634.15
2022-09-23T08:09:45.756Z,100636.00
2022-09-23T08:12:18.416Z,100639.36
2022-09-23T08:14:48.871Z,100639.67
2022-09-23T08:17:19.676Z,100637.81
2022-09-23T08:19:50.236Z,100639.34
2022-09-23T08:22:21.002Z,100640.02
2022-09-23T08:24:52.590Z,100644.06
2022-09-23T08:27:24.969Z,100642.53
2022-09-23T08:29:55.444Z,100644.96
2022-09-23T08:32:26.076Z,100644.80
2022-09-23T08:34:56.871Z,100645.80
2022-09-23T08:37:27.337Z,100646.58
2022-09-23T08:39:57.906Z,100646.67
2022-09-23T08:42:33.384Z,100649.20
2022-09-23T08:45:08.266Z,100649.39
2022-09-23T08:47:47.117Z,100645.27
2022-09-23T08:50:21.320Z,100646.92
2022-09-23T08:52:55.191Z,100647.11
2022-09-23T08:55:33.938Z,100648.66
2022-09-23T08:58:26.376Z,100649.20
2022-09-23T09:01:09.961Z,100647.65
2022-09-23T09:03:46.442Z,100641.25
2022-09-23T09:06:22.415Z,100641.23
2022-09-23T09:08:58.550Z,100639.92
2022-09-23T09:11:35.223Z,100636.77
2022-09-23T09:14:18.181Z,100637.19
2022-09-23T09:17:00.106Z,100634.28
2022-09-23T09:19:47.266Z,100633.38
2022-09-23T09:22:25.767Z,100632.28
2022-09-23T09:25:06.123Z,100629.56
2022-09-23T09:27:44.350Z,100629.05
2022-09-23T09:30:17.385Z,100626.27
2022-09-23T09:32:53.245Z,100623.08
2022-09-23T09:35:36.747Z,100617.97
2022-09-23T09:38:07.447Z,100613.11
2022-09-23T09:40:43.024Z,100614.09
2022-09-23T09:43:22.792Z,100613.96
2022-09-23T09:46:05.011Z,100612.11
2022-09-23T09:48:41.692Z,100607.78
2022-09-23T09:51:24.340Z,100597.19
2022-09-23T09:53:56.870Z,100598.13
2022-09-23T09:56:35.130Z,100593.20
2022-09-23T09:59:14.120Z,100592.94
2022-09-23T10:01:44.663Z,100586.15
2022-09-23T10:04:30.395Z,100587.29
2022-09-23T10:07:12.665Z,100585.64
2022-09-23T10:10:01.872Z,100575.90
2022-09-23T10:12:52.759Z,100578.10
2022-09-23T10:15:34.695Z,100574.90
2022-09-23T10:18:05.071Z,100569.22
2022-09-23T10:20:38.991Z,100565.08
2022-09-23T10:23:14.607Z,100568.06
2022-09-23T10:25:55.832Z,100563.58
2022-09-23T10:28:47.096Z,100559.08
2022-09-23T10:31:25.340Z,100557.80
2022-09-23T10:34:00.710Z,100552.31
2022-09-23T10:36:34.935Z,100550.33
2022-09-23T10:39:25.202Z,100543.86
2022-09-23T10:42:21.969Z,100539.14
2022-09-23T10:45:30.566Z,100536.08
2022-09-23T10:48:07.018Z,100533.46
2022-09-23T10:50:47.971Z,100534.27
2022-09-23T10:53:32.496Z,100529.38
2022-09-23T10:56:17.075Z,100522.41
2022-09-23T10:59:16.224Z,100520.56
2022-09-23T11:01:52.753Z,100518.58
2022-09-23T11:05:24.389Z,100513.52
2022-09-23T11:08:07.709Z,100510.45
2022-09-23T11:10:59.462Z,100509.25
2022-09-23T11:13:55.803Z,100504.37
2022-09-23T11:16:45.089Z,100504.60
2022-09-23T11:19:48.239Z,100503.80
2022-09-23T11:22:32.313Z,100496.65
2022-09-23T11:25:24.702Z,100498.27
2022-09-23T11:28:13.682Z,100497.08
2022-09-23T11:31:01.289Z,100491.42
2022-09-23T11:33:51.123Z,100482.73
2022-09-23T11:36:33.365Z,100478.66
2022-09-23T11:39:14.140Z,100479.81
2022-09-23T11:41:48.119Z,100474.11
2022-09-23T11:44:26.600Z,100466.31
2022-09-23T11:47:04.425Z,100464.71
2022-09-23T11:49:40.766Z,100462.27
2022-09-23T11:52:19.689Z,100457.41
2022-09-23T11:54:56.888Z,100461.32
2022-09-23T11:57:42.410Z,100459.36
2022-09-23T12:00:22.089Z,100455.73
2022-09-23T12:03:05.851Z,100450.80
2022-09-23T12:05:40.591Z,100451.70
2022-09-23T12:08:23.160Z,100446.73
2022-09-23T12:11:00.035Z,100440.69
2022-09-23T12:13:50.716Z,100437.11
2022-09-23T12:16:44.428Z,100435.96
2022-09-23T12:19:29.591Z,100427.98
2022-09-23T12:22:15.128Z,100429.91
2022-09-23T12:24:56.106Z,100429.58
2022-09-23T12:27:33.948Z,100428.96
2022-09-23T12:30:08.174Z,100426.80
2022-09-23T12:32:39.557Z,100422.52
2022-09-23T12:35:23.396Z,100417.86
2022-09-23T12:37:55.782Z,100411.42
2022-09-23T12:40:31.865Z,100405.18
2022-09-23T12:43:03.416Z,100403.27
2022-09-23T12:45:43.563Z,100403.89
2022-09-23T12:48:47.359Z,100408.90
2022-09-23T12:51:23.204Z,100405.42
2022-09-23T12:54:14.753Z,100404.52
2022-09-23T12:57:10.734Z,100400.65
2022-09-23T12:59:59.281Z,100394.95
2022-09-23T13:02:42.351Z,100395.52
2022-09-23T13:05:42.440Z,100395.17
2022-09-23T13:08:18.060Z,100389.45
2022-09-23T13:10:53.660Z,100387.83
2022-09-23T13:13:29.612Z,100384.00
2022-09-23T13:16:13.769Z,100381.84
2022-09-23T13:19:00.966Z,100375.58
2022-09-23T13:22:11.071Z,100372.24
2022-09-23T13:25:01.907Z,100367.23
2022-09-23T13:27:34.589Z,100369.15
2022-09-23T13:30:23.604Z,100365.08
2022-09-23T13:33:12.898Z,100363.70
2022-09-23T13:35:50.863Z,100362.54
2022-09-23T13:38:25.944Z,100356.59
2022-09-23T13:41:02.969Z,100355.41
2022-09-23T13:43:42.751Z,100355.89
2022-09-23T13:46:17.339Z,100355.45
2022-09-23T13:48:49.814Z,100354.03
2022-09-23T13:51:31.588Z,100353.86
2022-09-23T13:54:05.022Z,100353.98
2022-09-23T13:56:37.856Z,100348.75
2022-09-23T13:59:27.712Z,100350.83
2022-09-23T14:02:12.872Z,100339.78
2022-09-23T14:04:45.868Z,100336.17
2022-09-23T14:07:20.362Z,100335.10
2022-09-23T14:09:53.293Z,100334.34
2022-09-23T14:12:24.271Z,100333.27
2022-09-23T14:14:55.074Z,100328.27
2022-09-23T14:17:25.722Z,100325.09
2022-09-23T14:19:56.500Z,100326.09
2022-09-23T14:22:29.024Z,100327.16
2022-09-23T14:25:00.477Z,100324.13
2022-09-23T14:27:32.904Z,100322.09
2022-09-23T14:30:04.842Z,100321.78
2022-09-23T14:32:35.721Z,100313.25
2022-09-23T14:35:20.362Z,100310.84
2022-09-23T14:38:11.157Z,100309.13
2022-09-23T14:40:53.386Z,100309.08
2022-09-23T14:43:28.109Z,100307.55
2022-09-23T14:45:59.975Z,100304.93
2022-09-23T14:48:33.911Z,100298.85
2022-09-23T14:51:11.900Z,100299.65
2022-09-23T14:53:46.422Z,100292.30
2022-09-23T14:56:22.670Z,100290.12
2022-09-23T14:58:55.938Z,100289.36
2022-09-23T15:01:36.936Z,100290.63
2022-09-23T15:04:29.485Z,100295.54
2022-09-23T15:07:03.421Z,100288.99
2022-09-23T15:09:36.915Z,100287.86
2022-09-23T15:12:13.269Z,100284.27
2022-09-23T15:14:47.347Z,100281.12
2022-09-23T15:17:26.570Z,100281.05
2022-09-23T15:19:59.726Z,100284.29
2022-09-23T15:22:30.458Z,100277.93
2022-09-23T15:25:18.551Z,100280.27
2022-09-23T15:28:02.426Z,100280.69
2022-09-23T15:30:35.874Z,100280.73
2022-09-23T15:33:06.623Z,100281.08
2022-09-23T15:35:44.089Z,100287.07
2022-09-23T15:38:15.059Z,100284.46
2022-09-23T15:40:46.009Z,100285.95
2022-09-23T15:43:20.956Z,100286.21
2022-09-23T15:45:54.267Z,100289.66
2022-09-23T15:48:27.209Z,100296.88
2022-09-23T15:50:59.151Z,100302.39
2022-09-23T15:53:31.572Z,100296.84
2022-09-23T15:56:02.465Z,100300.28
2022-09-23T15:58:33.183Z,100300.81
2022-09-23T16:01:05.047Z,100295.13
2022-09-23T16:03:35.622Z,100291.48
2022-09-23T16:06:07.335Z,100285.35
2022-09-23T16:08:39.090Z,100286.88
2022-09-23T16:11:16.004Z,100282.77
2022-09-23T16:13:46.620Z,100279.64
2022-09-23T16:16:17.195Z,100282.64
2022-09-23T16:18:51.464Z,100284.70
2022-09-23T16:21:24.926Z,100276.43
2022-09-23T16:23:57.344Z,100268.94
2022-09-23T16:26:31.258Z,100267.95
2022-09-23T16:29:02.189Z,100273.38
2022-09-23T16:31:32.970Z,100277.21
2022-09-23T16:34:03.453Z,100276.12
2022-09-23T16:36:36.856Z,100275.66
2022-09-23T16:39:11.150Z,100274.26
2022-09-23T16:41:44.019Z,100274.74
2022-09-23T16:44:16.305Z,100275.41
2022-09-23T16:46:48.007Z,100274.38
2022-09-23T16:49:18.493Z,100269.69
2022-09-23T16:51:49.009Z,100267.77
2022-09-23T16:54:20.399Z,100264.86
2022-09-23T16:56:52.160Z,100271.46
2022-09-23T16:59:22.653Z,100271.22
2022-09-23T17:02:11.316Z,100271.91
2022-09-23T17:04:41.670Z,100266.40
2022-09-23T17:07:12.192Z,100274.78
2022-09-23T17:09:42.574Z,100283.17
2022-09-23T17:12:19.605Z,100284.71
2022-09-23T17:14:50.113Z,100284.61
2022-09-23T17:17:20.908Z,100282.16
2022-09-23T17:19:51.507Z,100274.67
2022-09-23T17:22:21.984Z,100281.44
2022-09-23T17:24:52.407Z,100288.91
2022-09-23T17:27:24.951Z,100289.95
2022-09-23T17:29:55.479Z,100290.56
2022-09-23T17:32:26.383Z,100291.58
2022-09-23T17:34:57.486Z,100289.54
2022-09-23T17:37:27.891Z,100287.93
2022-09-23T17:39:58.340Z,100283.53
2022-09-23T17:42:28.907Z,100286.38
2022-09-23T17:44:59.379Z,100284.64
2022-09-23T17:47:32.465Z,100284.31
2022-09-23T17:50:04.461Z,100284.02
2022-09-23T17:52:34.885Z,100280.77
2022-09-23T17:55:05.806Z,100280.77
2022-09-23T17:57:36.305Z,100283.92
2022-09-23T18:00:10.003Z,100274.67
2022-09-23T18:02:43.141Z,100267.11
2022-09-23T18:05:13.811Z,100272.79
2022-09-23T18:07:44.473Z,100280.77
2022-09-23T18:10:15.015Z,100281.31
2022-09-23T18:12:45.494Z,100277.39
2022-09-23T18:15:19.986Z,100272.58
2022-09-23T18:17:50.656Z,100272.39
2022-09-23T18:20:21.179Z,100271.41
2022-09-23T18:22:51.581Z,100273.23
2022-09-23T18:25:38.561Z,100272.41
2022-09-23T18:28:09.475Z,100272.59
2022-09-23T18:30:40.066Z,100276.09
2022-09-23T18:33:10.599Z,100271.70
2022-09-23T18:35:41.135Z,100264.35
2022-09-23T18:38:11.618Z,100256.65
2022-09-23T18:40:50.742Z,100261.64
2022-09-23T18:43:24.579Z,100268.05
2022-09-23T18:46:01.017Z,100275.98
2022-09-23T18:48:51.272Z,100274.14
2022-09-23T18:51:23.963Z,100272.15
2022-09-23T18:53:57.785Z,100276.70
2022-09-23T18:56:33.618Z,100270.13
2022-09-23T18:59:05.712Z,100272.91
2022-09-23T19:01:36.685Z,100270.91
2022-09-23T19:04:07.761Z,100269.25
2022-09-23T19:06:38.321Z,100268.48
2022-09-23T19:09:09.300Z,100261.44
2022-09-23T19:11:39.895Z,100267.67
2022-09-23T19:14:13.855Z,100269.88
2022-09-23T19:16:44.828Z,100268.77
2022-09-23T19:19:15.377Z,100267.23
2022-09-23T19:21:45.787Z,100270.43
2022-09-23T19:24:20.437Z,100277.52
2022-09-23T19:26:51.278Z,100276.97
2022-09-23T19:29:22.187Z,100275.57
2022-09-23T19:31:53.348Z,100276.91
2022-09-23T19:34:25.959Z,100276.71
2022-09-23T19:36:58.344Z,100269.46
2022-09-23T19:39:31.628Z,100266.23
2022-09-23T19:42:02.182Z,100256.43
2022-09-23T19:44:32.708Z,100254.73
2022-09-23T19:47:03.349Z,100257.59
2022-09-23T19:49:34.046Z,100258.69
2022-09-23T19:52:04.993Z,100263.64
2022-09-23T19:54:35.833Z,100264.36
2022-09-23T19:57:06.487Z,100262.58
2022-09-23T19:59:38.553Z,100259.73
2022-09-23T20:02:09.881Z,100262.42
2022-09-23T20:04:38.776Z,100266.04
2022-09-23T20:07:09.956Z,100259.48
2022-09-23T20:09:40.806Z,100263.96
2022-09-23T20:12:11.347Z,100266.99
2022-09-23T20:14:41.891Z,100264.05
2022-09-23T20:17:13.583Z,100264.27
2022-09-23T20:19:44.949Z,100261.08
2022-09-23T20:22:30.936Z,100257.89
2022-09-23T20:25:04.812Z,100260.17
2022-09-23T20:27:35.224Z,100261.29
2022-09-23T20:30:06.755Z,100258.67
2022-09-23T20:32:40.635Z,100253.40
2022-09-23T20:35:13.617Z,100249.31
2022-09-23T20:37:44.733Z,100242.75
2022-09-23T20:40:15.222Z,100236.18
2022-09-23T20:42:48.872Z,100229.38
2022-09-23T20:45:19.450Z,100226.98
2022-09-23T20:47:49.797Z,100228.42
2022-09-23T20:50:20.479Z,100229.89
2022-09-23T20:52:50.859Z,100234.92
2022-09-23T20:55:21.363Z,100229.91
2022-09-23T20:57:51.789Z,100225.58
2022-09-23T21:00:22.310Z,100224.70
2022-09-23T21:02:52.733Z,100220.90
2022-09-23T21:05:23.490Z,100222.84
2022-09-23T21:07:54.004Z,100231.34
2022-09-23T21:10:24.849Z,100232.38
2022-09-23T21:12:55.218Z,100231.95
2022-09-23T21:15:25.926Z,100225.48
2022-09-23T21:17:56.376Z,100222.63
2022-09-23T21:20:26.793Z,100220.35
2022-09-23T21:22:57.579Z,100219.44
2022-09-23T21:25:29.179Z,100220.42
2022-09-23T21:28:01.856Z,100225.08
2022-09-23T21:30:32.321Z,100229.02
2022-09-23T21:33:02.749Z,100229.40
2022-09-23T21:35:33.445Z,100224.48
2022-09-23T21:38:03.825Z,100227.50
2022-09-23T21:40:48.210Z,100226.23
2022-09-23T21:43:19.686Z,100223.70
2022-09-23T21:45:49.302Z,100225.64
2022-09-23T21:48:19.679Z,100229.62
2022-09-23T21:50:59.190Z,100232.47
2022-09-23T21:53:31.145Z,100234.43
2022-09-23T21:56:07.074Z,100238.03
2022-09-23T21:58:38.909Z,100238.33
2022-09-23T22:01:16.412Z,100241.80
2022-09-23T22:03:50.553Z,100238.77
2022-09-23T22:06:23.149Z,100243.09
2022-09-23T22:08:59.065Z,100242.78
2022-09-23T22:11:49.379Z,100241.83
2022-09-23T22:14:21.610Z,100241.83
2022-09-23T22:16:53.340Z,100250.30
2022-09-23T22:19:25.373Z,100246.80
2022-09-23T22:21:56.596Z,100249.98
2022-09-23T22:24:27.047Z,100255.80
2022-09-23T22:26:57.526Z,100257.58
2022-09-23T22:29:45.552Z,100256.05
2022-09-23T22:32:33.997Z,100256.34
2022-09-23T22:35:05.068Z,100251.27
2022-09-23T22:37:37.004Z,100248.52
2022-09-23T22:40:10.611Z,100246.98
2022-09-23T22:42:42.250Z,100243.35
2022-09-23T22:45:14.103Z,100242.65
2022-09-23T22:47:46.087Z,100244.39
2022-09-23T22:50:16.911Z,100241.14
2022-09-23T22:52:47.531Z,100238.42
2022-09-23T22:55:18.156Z,100235.02
2022-09-23T22:57:50.709Z,100229.89
2022-09-23T23:00:21.165Z,100227.75
2022-09-23T23:02:51.693Z,100224.85
2022-09-23T23:05:22.172Z,100220.43
2022-09-23T23:07:53.199Z,100219.52
2022-09-23T23:10:24.660Z,100215.82
2022-09-23T23:12:53.723Z,100214.56
2022-09-23T23:15:24.072Z,100210.12
2022-09-23T23:17:59.187Z,100206.09
2022-09-23T23:20:30.247Z,100204.87
2022-09-23T23:23:02.785Z,100198.54
2022-09-23T23:25:33.230Z,100196.92
2022-09-23T23:28:05.672Z,100195.14
2022-09-23T23:30:36.770Z,100193.52
2022-09-23T23:33:07.314Z,100188.90
2022-09-23T23:35:37.861Z,100188.16
2022-09-23T23:38:10.943Z,100182.73
2022-09-23T23:40:41.363Z,100182.58
2022-09-23T23:43:11.874Z,100184.02
2022-09-23T23:45:43.616Z,100187.39
2022-09-23T23:48:14.448Z,100191.63
2022-09-23T23:50:45.339Z,100195.91
2022-09-23T23:53:16.407Z,100192.05
2022-09-23T23:55:47.086Z,100188.48
2022-09-23T23:58:18.974Z,100187.27
