createdAt,value
2023-05-13T00:00:32.788Z,9.70
2023-05-13T00:03:10.910Z,9.90
2023-05-13T00:05:38.645Z,10.10
2023-05-13T00:08:09.742Z,9.30
2023-05-13T00:10:37.654Z,9.40
2023-05-13T00:13:05.370Z,9.70
2023-05-13T00:15:33.008Z,10.10
2023-05-13T00:18:00.732Z,10.10
2023-05-13T00:20:28.443Z,10.20
2023-05-13T00:22:56.172Z,10.20
2023-05-13T00:25:24.344Z,10.00
2023-05-13T00:27:52.269Z,9.90
2023-05-13T00:30:21.197Z,10.40
2023-05-13T00:32:49.134Z,10.80
2023-05-13T00:35:16.887Z,9.80
2023-05-13T00:37:45.162Z,9.60
2023-05-13T00:40:23.955Z,10.10
2023-05-13T00:42:52.357Z,9.90
2023-05-13T00:45:19.966Z,10.50
2023-05-13T00:47:49.625Z,10.80
2023-05-13T00:50:17.499Z,10.70
2023-05-13T00:52:46.300Z,10.70
2023-05-13T00:55:14.078Z,10.70
2023-05-13T00:57:41.931Z,10.90
2023-05-13T01:00:10.660Z,11.80
2023-05-13T01:03:12.831Z,11.10
2023-05-13T01:06:09.937Z,10.90
2023-05-13T01:08:46.699Z,11.10
2023-05-13T01:11:25.716Z,11.20
2023-05-13T01:14:02.812Z,11.10
2023-05-13T01:16:55.870Z,10.40
2023-05-13T01:19:43.233Z,11.40
2023-05-13T01:22:11.000Z,11.30
2023-05-13T01:24:38.846Z,11.60
2023-05-13T01:27:07.321Z,11.90
2023-05-13T01:29:35.698Z,11.20
2023-05-13T01:32:04.243Z,12.00
2023-05-13T01:34:33.710Z,11.40
2023-05-13T01:37:01.642Z,11.70
2023-05-13T01:39:31.873Z,12.20
2023-05-13T01:41:59.521Z,12.20
2023-05-13T01:44:27.147Z,11.80
2023-05-13T01:46:55.421Z,12.00
2023-05-13T01:49:23.378Z,12.30
2023-05-13T01:51:52.167Z,12.50
2023-05-13T01:54:19.815Z,11.60
2023-05-13T01:56:47.699Z,12.40
2023-05-13T01:59:15.462Z,12.50
2023-05-13T02:01:43.136Z,12.50
2023-05-13T02:04:11.445Z,12.60
2023-05-13T02:06:39.173Z,12.70
2023-05-13T02:09:06.801Z,12.10
2023-05-13T02:11:35.777Z,12.10
2023-05-13T02:14:03.710Z,13.20
2023-05-13T02:16:31.626Z,12.80
2023-05-13T02:18:59.434Z,12.10
2023-05-13T02:21:27.134Z,12.40
2023-05-13T02:23:54.815Z,12.80
2023-05-13T02:26:22.478Z,12.60
2023-05-13T02:28:50.501Z,12.60
2023-05-13T02:31:18.143Z,12.20
2023-05-13T02:33:45.880Z,12.00
2023-05-13T02:36:13.623Z,11.80
2023-05-13T02:38:41.387Z,12.50
2023-05-13T02:41:11.468Z,12.30
2023-05-13T02:43:39.236Z,12.10
2023-05-13T02:46:06.969Z,11.80
2023-05-13T02:48:34.826Z,12.10
2023-05-13T02:51:02.507Z,12.80
2023-05-13T02:53:30.953Z,12.60
2023-05-13T02:55:59.343Z,13.20
2023-05-13T02:58:26.985Z,12.10
2023-05-13T03:00:54.685Z,13.40
2023-05-13T03:03:22.542Z,12.40
2023-05-13T03:05:50.413Z,12.10
2023-05-13T03:08:18.147Z,12.70
2023-05-13T03:10:45.802Z,12.50
2023-05-13T03:13:13.493Z,12.40
2023-05-13T03:15:43.455Z,11.50
2023-05-13T03:18:12.037Z,12.20
2023-05-13T03:20:40.066Z,12.10
2023-05-13T03:23:08.155Z,11.20
2023-05-13T03:25:35.780Z,12.50
2023-05-13T03:28:03.986Z,13.60
2023-05-13T03:30:31.708Z,11.90
2023-05-13T03:33:00.652Z,12.00
2023-05-13T03:35:28.378Z,12.00
2023-05-13T03:37:55.999Z,12.10
2023-05-13T03:40:23.784Z,12.00
2023-05-13T03:42:51.697Z,11.40
2023-05-13T03:45:19.519Z,12.60
2023-05-13T03:47:47.386Z,11.80
2023-05-13T03:50:15.134Z,11.60
2023-05-13T03:52:43.981Z,12.00
2023-05-13T03:55:15.025Z,12.20
2023-05-13T03:57:47.585Z,12.30
2023-05-13T04:00:15.952Z,11.70
2023-05-13T04:02:44.482Z,12.10
2023-05-13T04:05:13.813Z,12.10
2023-05-13T04:07:41.884Z,12.90
2023-05-13T04:10:12.333Z,11.50
2023-05-13T04:12:41.452Z,12.10
2023-05-13T04:15:09.395Z,11.90
2023-05-13T04:17:37.166Z,12.40
2023-05-13T04:20:07.515Z,11.50
2023-05-13T04:22:35.868Z,12.30
2023-05-13T04:25:03.641Z,12.60
2023-05-13T04:27:33.411Z,12.30
2023-05-13T04:30:01.286Z,12.20
2023-05-13T04:32:32.105Z,12.10
2023-05-13T04:34:59.765Z,11.60
2023-05-13T04:37:27.491Z,11.80
2023-05-13T04:39:55.202Z,11.90
2023-05-13T04:42:22.881Z,11.70
2023-05-13T04:44:50.506Z,11.70
2023-05-13T04:47:18.874Z,11.30
2023-05-13T04:49:46.767Z,11.00
2023-05-13T04:52:15.036Z,11.80
2023-05-13T04:54:42.737Z,11.40
2023-05-13T04:57:10.406Z,11.00
2023-05-13T04:59:38.660Z,11.10
2023-05-13T05:02:06.360Z,11.20
2023-05-13T05:04:34.121Z,10.60
2023-05-13T05:07:01.828Z,10.50
2023-05-13T05:09:30.253Z,9.90
2023-05-13T05:11:57.912Z,10.50
2023-05-13T05:14:25.580Z,10.10
2023-05-13T05:16:53.281Z,9.60
2023-05-13T05:19:24.292Z,10.00
2023-05-13T05:21:52.619Z,9.50
2023-05-13T05:24:20.434Z,10.00
2023-05-13T05:26:48.112Z,9.50
2023-05-13T05:29:16.413Z,9.70
2023-05-13T05:31:44.480Z,9.40
2023-05-13T05:34:12.410Z,9.70
2023-05-13T05:36:40.041Z,8.60
2023-05-13T05:39:07.980Z,9.00
2023-05-13T05:41:35.763Z,9.30
2023-05-13T05:44:09.899Z,9.40
2023-05-13T05:46:37.589Z,8.90
2023-05-13T05:49:05.286Z,8.40
2023-05-13T05:51:32.903Z,8.70
2023-05-13T05:54:00.479Z,8.30
2023-05-13T05:56:28.110Z,8.60
2023-05-13T05:58:55.785Z,8.20
2023-05-13T06:01:23.412Z,8.40
2023-05-13T06:03:53.972Z,8.00
2023-05-13T06:06:22.681Z,8.00
2023-05-13T06:08:50.393Z,7.70
2023-05-13T06:11:18.177Z,7.70
2023-05-13T06:13:46.006Z,7.40
2023-05-13T06:16:13.743Z,7.50
2023-05-13T06:18:41.470Z,7.60
2023-05-13T06:21:09.346Z,7.30
2023-05-13T06:23:37.792Z,7.40
2023-05-13T06:26:05.541Z,6.60
2023-05-13T06:28:33.347Z,6.90
2023-05-13T06:31:00.973Z,7.00
2023-05-13T06:33:28.844Z,6.70
2023-05-13T06:35:56.644Z,6.60
2023-05-13T06:38:24.346Z,6.10
2023-05-13T06:40:52.081Z,6.10
2023-05-13T06:43:19.776Z,6.60
2023-05-13T06:45:48.841Z,6.30
2023-05-13T06:48:16.661Z,5.90
2023-05-13T06:50:44.410Z,5.70
2023-05-13T06:53:12.622Z,5.90
2023-05-13T06:55:42.651Z,5.90
2023-05-13T06:58:10.692Z,5.50
2023-05-13T07:00:40.524Z,6.20
2023-05-13T07:03:08.695Z,4.80
2023-05-13T07:05:36.568Z,5.20
2023-05-13T07:08:08.496Z,4.60
2023-05-13T07:10:37.063Z,4.60
2023-05-13T07:13:05.010Z,5.00
2023-05-13T07:15:32.774Z,4.60
2023-05-13T07:18:00.500Z,4.30
2023-05-13T07:20:28.221Z,4.40
2023-05-13T07:22:56.373Z,4.40
2023-05-13T07:25:24.968Z,4.20
2023-05-13T07:27:52.613Z,4.20
2023-05-13T07:30:20.566Z,4.30
2023-05-13T07:32:48.519Z,4.20
2023-05-13T07:35:17.225Z,4.20
2023-05-13T07:37:45.196Z,4.10
2023-05-13T07:40:13.997Z,4.30
2023-05-13T07:42:42.240Z,4.00
2023-05-13T07:45:10.498Z,3.70
2023-05-13T07:47:38.364Z,3.50
2023-05-13T07:50:07.579Z,3.40
2023-05-13T07:52:35.537Z,3.20
2023-05-13T07:55:03.249Z,3.10
2023-05-13T07:57:30.897Z,2.80
2023-05-13T07:59:58.591Z,3.10
2023-05-13T08:02:27.066Z,3.00
2023-05-13T08:04:55.113Z,2.60
2023-05-13T08:07:22.793Z,2.80
2023-05-13T08:09:50.487Z,2.70
2023-05-13T08:12:18.200Z,2.90
2023-05-13T08:14:47.571Z,2.90
2023-05-13T08:17:18.280Z,2.70
2023-05-13T08:19:46.356Z,2.80
2023-05-13T08:22:14.020Z,2.90
2023-05-13T08:24:43.181Z,2.90
2023-05-13T08:27:10.895Z,2.60
2023-05-13T08:29:38.694Z,2.50
2023-05-13T08:32:07.093Z,2.50
2023-05-13T08:34:34.807Z,2.20
2023-05-13T08:37:02.537Z,2.20
2023-05-13T08:39:30.194Z,1.90
2023-05-13T08:41:58.509Z,2.30
2023-05-13T08:44:29.462Z,2.30
2023-05-13T08:47:34.227Z,2.50
2023-05-13T08:50:03.293Z,2.30
2023-05-13T08:52:34.332Z,2.20
2023-05-13T08:55:08.751Z,2.30
2023-05-13T08:57:36.421Z,2.10
2023-05-13T09:00:07.640Z,2.30
2023-05-13T09:02:35.476Z,2.30
2023-05-13T09:05:08.977Z,2.30
2023-05-13T09:07:38.426Z,2.30
2023-05-13T09:10:08.222Z,2.10
2023-05-13T09:12:50.377Z,2.10
2023-05-13T09:15:20.443Z,2.30
2023-05-13T09:17:54.415Z,2.20
2023-05-13T09:20:22.963Z,2.30
2023-05-13T09:22:53.132Z,2.00
2023-05-13T09:25:24.350Z,2.00
2023-05-13T09:27:57.521Z,2.00
2023-05-13T09:30:31.016Z,1.80
2023-05-13T09:33:19.961Z,1.80
2023-05-13T09:35:53.647Z,1.80
2023-05-13T09:38:22.336Z,2.00
2023-05-13T09:40:57.918Z,1.80
2023-05-13T09:43:31.494Z,1.90
2023-05-13T09:46:04.364Z,2.00
2023-05-13T09:48:33.988Z,2.00
2023-05-13T09:51:24.043Z,1.90
2023-05-13T09:54:18.999Z,1.90
2023-05-13T09:56:46.830Z,1.90
2023-05-13T09:59:16.381Z,1.90
2023-05-13T10:01:45.452Z,2.20
2023-05-13T10:04:14.132Z,1.90
2023-05-13T10:06:41.869Z,2.00
2023-05-13T10:09:13.459Z,2.10
2023-05-13T10:11:47.570Z,2.30
2023-05-13T10:14:17.151Z,2.10
2023-05-13T10:16:45.512Z,2.10
2023-05-13T10:19:13.940Z,2.20
2023-05-13T10:21:42.220Z,2.30
2023-05-13T10:24:10.013Z,2.30
2023-05-13T10:26:38.192Z,1.80
2023-05-13T10:29:06.758Z,2.00
2023-05-13T10:31:35.163Z,2.30
2023-05-13T10:34:04.092Z,2.30
2023-05-13T10:36:50.556Z,2.00
2023-05-13T10:39:36.425Z,1.90
2023-05-13T10:42:55.723Z,2.00
2023-05-13T10:45:27.312Z,2.10
2023-05-13T10:47:56.303Z,2.00
2023-05-13T10:50:25.336Z,2.10
2023-05-13T10:52:58.202Z,1.80
2023-05-13T10:55:27.957Z,1.90
2023-05-13T10:58:09.786Z,1.90
2023-05-13T11:00:39.045Z,1.80
2023-05-13T11:03:15.210Z,2.00
2023-05-13T11:06:20.339Z,2.10
2023-05-13T11:08:55.060Z,1.90
2023-05-13T11:11:29.133Z,1.90
2023-05-13T11:13:59.837Z,2.20
2023-05-13T11:16:27.607Z,2.00
2023-05-13T11:18:55.467Z,2.10
2023-05-13T11:21:35.554Z,2.50
2023-05-13T11:24:05.559Z,2.20
2023-05-13T11:26:59.214Z,2.30
2023-05-13T11:29:35.791Z,2.00
2023-05-13T11:32:05.937Z,1.70
2023-05-13T11:34:34.447Z,2.00
2023-05-13T11:37:05.122Z,1.90
2023-05-13T11:39:33.285Z,2.00
2023-05-13T11:42:05.200Z,2.20
2023-05-13T11:44:34.374Z,2.10
2023-05-13T11:47:05.920Z,1.90
2023-05-13T11:49:40.140Z,2.40
2023-05-13T11:52:15.606Z,1.90
2023-05-13T11:54:50.738Z,2.00
2023-05-13T11:57:20.267Z,2.10
2023-05-13T11:59:57.585Z,2.10
2023-05-13T12:02:30.699Z,1.90
2023-05-13T12:11:40.621Z,1.90
2023-05-13T12:14:09.240Z,2.10
2023-05-13T12:16:37.250Z,2.10
2023-05-13T12:19:07.273Z,2.10
2023-05-13T12:21:35.137Z,1.80
2023-05-13T12:24:16.229Z,1.90
2023-05-13T12:26:44.028Z,1.80
2023-05-13T12:29:12.201Z,2.00
2023-05-13T12:31:42.699Z,2.00
2023-05-13T12:34:10.789Z,1.90
2023-05-13T12:36:39.264Z,1.70
2023-05-13T12:39:09.218Z,2.00
2023-05-13T12:41:39.045Z,2.20
2023-05-13T12:44:14.168Z,1.70
2023-05-13T12:46:55.284Z,1.90
2023-05-13T12:49:23.070Z,2.00
2023-05-13T12:51:51.799Z,2.00
2023-05-13T12:54:19.629Z,1.80
2023-05-13T12:56:48.569Z,2.00
2023-05-13T12:59:16.923Z,2.00
2023-05-13T13:01:44.793Z,1.70
2023-05-13T13:04:12.580Z,1.90
2023-05-13T13:06:40.512Z,1.70
2023-05-13T13:09:08.212Z,1.70
2023-05-13T13:11:36.084Z,1.90
2023-05-13T13:14:03.754Z,1.70
2023-05-13T13:16:31.875Z,1.80
2023-05-13T13:19:01.695Z,1.80
2023-05-13T13:21:29.793Z,1.70
2023-05-13T13:23:57.486Z,1.80
2023-05-13T13:26:25.108Z,1.90
2023-05-13T13:28:52.748Z,2.00
2023-05-13T13:31:20.786Z,1.90
2023-05-13T13:33:48.859Z,2.10
2023-05-13T13:36:17.131Z,2.10
2023-05-13T13:38:45.378Z,1.80
2023-05-13T13:41:13.071Z,1.70
2023-05-13T13:43:40.790Z,2.20
2023-05-13T13:46:11.141Z,2.10
2023-05-13T13:48:38.863Z,1.80
2023-05-13T13:51:06.564Z,1.90
2023-05-13T13:53:34.126Z,1.80
2023-05-13T13:56:02.549Z,1.90
2023-05-13T13:58:30.188Z,1.90
2023-05-13T14:00:58.003Z,2.80
2023-05-13T14:03:28.948Z,2.40
2023-05-13T14:05:56.734Z,2.60
2023-05-13T14:08:24.816Z,2.20
2023-05-13T14:10:53.770Z,1.80
2023-05-13T14:13:21.998Z,2.00
2023-05-13T14:15:50.110Z,2.20
2023-05-13T14:18:18.278Z,3.90
2023-05-13T14:20:47.984Z,1.70
2023-05-13T14:23:16.649Z,1.70
2023-05-13T14:25:44.863Z,1.20
2023-05-13T14:28:13.507Z,1.60
2023-05-13T14:30:41.529Z,1.40
2023-05-13T14:33:10.102Z,1.90
2023-05-13T14:35:38.526Z,1.30
2023-05-13T14:38:06.601Z,1.50
2023-05-13T14:40:34.849Z,1.50
2023-05-13T14:43:04.968Z,1.60
2023-05-13T14:45:33.277Z,1.70
2023-05-13T14:48:01.582Z,1.40
2023-05-13T14:50:29.375Z,1.40
2023-05-13T14:52:57.078Z,1.40
2023-05-13T14:55:24.755Z,1.60
2023-05-13T14:57:53.957Z,1.70
2023-05-13T15:00:21.820Z,1.60
2023-05-13T15:02:49.748Z,1.90
2023-05-13T15:05:17.621Z,1.60
2023-05-13T15:07:45.384Z,1.80
2023-05-13T15:10:12.988Z,1.70
2023-05-13T15:12:40.682Z,1.50
2023-05-13T15:15:09.016Z,1.90
2023-05-13T15:17:36.686Z,1.80
2023-05-13T15:20:04.853Z,1.70
2023-05-13T15:22:34.060Z,2.30
2023-05-13T15:25:02.099Z,2.30
2023-05-13T15:27:29.824Z,2.30
2023-05-13T15:29:57.910Z,2.40
2023-05-13T15:32:25.600Z,2.60
2023-05-13T15:34:53.302Z,2.30
2023-05-13T15:37:21.621Z,2.20
2023-05-13T15:39:49.666Z,2.20
2023-05-13T15:42:17.300Z,2.10
2023-05-13T15:44:45.700Z,1.90
2023-05-13T15:47:14.392Z,2.00
2023-05-13T15:49:42.509Z,1.90
2023-05-13T15:52:10.232Z,2.40
2023-05-13T15:54:37.955Z,1.90
2023-05-13T15:57:05.820Z,2.00
2023-05-13T15:59:33.416Z,1.70
2023-05-13T16:02:01.190Z,1.60
2023-05-13T16:04:28.859Z,1.70
2023-05-13T16:06:56.537Z,2.00
2023-05-13T16:09:24.288Z,1.90
2023-05-13T16:11:51.882Z,9.30
2023-05-13T16:14:19.632Z,29.60
2023-05-13T16:16:47.279Z,15.40
2023-05-13T16:19:14.928Z,6.70
2023-05-13T16:21:42.702Z,2.90
2023-05-13T16:24:11.346Z,2.30
2023-05-13T16:26:38.973Z,2.00
2023-05-13T16:29:06.826Z,2.00
2023-05-13T16:31:36.864Z,2.00
2023-05-13T16:34:04.561Z,2.10
2023-05-13T16:36:32.151Z,1.80
2023-05-13T16:38:59.915Z,2.10
2023-05-13T16:41:27.518Z,2.20
2023-05-13T16:43:55.115Z,3.70
2023-05-13T16:46:22.802Z,3.20
2023-05-13T16:48:50.769Z,3.20
2023-05-13T16:51:18.553Z,3.30
2023-05-13T16:53:46.136Z,3.50
2023-05-13T16:56:13.835Z,2.70
2023-05-13T16:58:41.708Z,3.00
2023-05-13T17:01:09.389Z,20.30
2023-05-13T17:03:37.047Z,3.30
2023-05-13T17:06:07.163Z,3.40
2023-05-13T17:08:34.977Z,2.80
2023-05-13T17:11:03.159Z,2.60
2023-05-13T17:13:30.735Z,2.70
2023-05-13T17:15:58.523Z,2.20
2023-05-13T17:18:26.551Z,2.20
2023-05-13T17:20:54.974Z,2.40
2023-05-13T17:23:22.799Z,7.20
2023-05-13T17:25:51.073Z,3.10
2023-05-13T17:28:18.653Z,2.80
2023-05-13T17:30:46.520Z,2.10
2023-05-13T17:33:14.365Z,2.00
2023-05-13T17:35:42.091Z,2.20
2023-05-13T17:38:09.811Z,2.70
2023-05-13T17:40:37.595Z,2.30
2023-05-13T17:43:05.367Z,2.30
2023-05-13T17:45:33.329Z,2.10
2023-05-13T17:48:01.817Z,2.00
2023-05-13T17:50:32.876Z,2.20
2023-05-13T17:53:00.564Z,2.20
2023-05-13T17:55:28.279Z,2.50
2023-05-13T17:57:56.549Z,2.20
2023-05-13T18:00:25.325Z,2.20
2023-05-13T18:02:53.136Z,2.50
2023-05-13T18:05:23.889Z,2.50
2023-05-13T18:07:51.541Z,4.10
2023-05-13T18:10:19.345Z,4.40
2023-05-13T18:12:47.387Z,4.40
2023-05-13T18:15:15.213Z,3.00
2023-05-13T18:17:43.000Z,3.00
2023-05-13T18:20:11.285Z,2.60
2023-05-13T18:22:39.640Z,2.60
2023-05-13T18:25:08.045Z,2.80
2023-05-13T18:27:35.662Z,2.70
2023-05-13T18:30:03.452Z,2.40
2023-05-13T18:32:32.876Z,2.70
2023-05-13T18:35:00.679Z,2.60
2023-05-13T18:37:28.407Z,2.90
2023-05-13T18:39:57.424Z,2.90
2023-05-13T18:42:26.130Z,2.70
2023-05-13T18:44:53.788Z,3.10
2023-05-13T18:47:21.885Z,2.80
2023-05-13T18:49:49.600Z,2.70
2023-05-13T18:52:17.289Z,2.90
2023-05-13T18:54:45.006Z,2.70
2023-05-13T18:57:12.682Z,2.50
2023-05-13T18:59:40.340Z,2.60
2023-05-13T19:02:08.134Z,2.90
2023-05-13T19:04:36.173Z,2.90
2023-05-13T19:07:04.154Z,2.80
2023-05-13T19:09:33.482Z,3.10
2023-05-13T19:12:01.290Z,2.80
2023-05-13T19:14:28.850Z,2.90
2023-05-13T19:16:56.680Z,3.30
2023-05-13T19:19:24.644Z,3.50
2023-05-13T19:21:52.389Z,9.30
2023-05-13T19:24:20.003Z,8.80
2023-05-13T19:26:47.592Z,8.90
2023-05-13T19:29:15.216Z,7.10
2023-05-13T19:31:43.123Z,8.00
2023-05-13T19:34:10.895Z,8.70
2023-05-13T19:36:38.798Z,7.70
2023-05-13T19:39:06.403Z,6.70
2023-05-13T19:41:34.592Z,6.50
2023-05-13T19:44:02.369Z,7.00
2023-05-13T19:46:30.072Z,6.60
2023-05-13T19:48:57.689Z,6.60
2023-05-13T19:51:26.740Z,6.70
2023-05-13T19:53:54.352Z,10.30
2023-05-13T19:56:23.142Z,8.00
2023-05-13T19:58:50.830Z,8.10
2023-05-13T20:01:18.834Z,7.80
2023-05-13T20:03:47.002Z,8.70
2023-05-13T20:06:14.672Z,9.90
2023-05-13T20:08:42.269Z,11.60
2023-05-13T20:11:10.056Z,16.00
2023-05-13T20:13:37.696Z,12.20
2023-05-13T20:16:05.522Z,14.10
2023-05-13T20:18:34.008Z,13.20
2023-05-13T20:21:01.906Z,12.90
2023-05-13T20:23:29.677Z,11.60
2023-05-13T20:25:58.384Z,12.00
2023-05-13T20:28:25.945Z,11.50
2023-05-13T20:30:54.155Z,10.90
2023-05-13T20:33:21.838Z,10.50
2023-05-13T20:35:49.525Z,8.50
2023-05-13T20:38:17.711Z,15.60
2023-05-13T20:40:45.339Z,10.60
2023-05-13T20:43:13.238Z,9.10
2023-05-13T20:45:40.967Z,9.60
2023-05-13T20:48:09.424Z,9.60
2023-05-13T20:50:37.417Z,9.70
2023-05-13T20:53:05.116Z,9.50
2023-05-13T20:55:32.896Z,9.30
2023-05-13T20:58:00.830Z,9.20
2023-05-13T21:00:28.474Z,8.70
2023-05-13T21:02:56.582Z,8.70
2023-05-13T21:05:24.419Z,8.60
2023-05-13T21:07:52.626Z,8.40
2023-05-13T21:10:20.545Z,7.90
2023-05-13T21:12:48.270Z,8.30
2023-05-13T21:15:16.750Z,7.60
2023-05-13T21:17:44.509Z,7.30
2023-05-13T21:20:12.684Z,7.90
2023-05-13T21:22:40.415Z,7.10
2023-05-13T21:25:10.526Z,7.00
2023-05-13T21:27:38.630Z,6.60
2023-05-13T21:30:06.803Z,6.80
2023-05-13T21:32:34.534Z,6.20
2023-05-13T21:35:02.163Z,6.30
2023-05-13T21:37:30.022Z,6.70
2023-05-13T21:39:57.715Z,6.50
2023-05-13T21:42:26.999Z,6.40
2023-05-13T21:44:54.804Z,6.30
2023-05-13T21:47:22.579Z,7.40
2023-05-13T21:49:50.402Z,6.80
2023-05-13T21:52:18.492Z,6.20
2023-05-13T21:54:46.108Z,5.80
2023-05-13T21:57:13.865Z,6.20
2023-05-13T21:59:41.654Z,6.70
2023-05-13T22:02:09.654Z,6.40
2023-05-13T22:04:39.857Z,6.70
2023-05-13T22:07:08.045Z,7.10
2023-05-13T22:09:35.914Z,6.80
2023-05-13T22:12:04.080Z,6.90
2023-05-13T22:14:31.962Z,6.80
2023-05-13T22:17:08.976Z,6.60
2023-05-13T22:19:37.845Z,7.00
2023-05-13T22:22:06.057Z,6.70
2023-05-13T22:24:33.843Z,6.80
2023-05-13T22:27:01.632Z,6.80
2023-05-13T22:29:29.383Z,6.60
2023-05-13T22:32:00.206Z,7.00
2023-05-13T22:34:27.992Z,7.20
2023-05-13T22:36:55.699Z,6.90
2023-05-13T22:39:23.319Z,7.00
2023-05-13T22:41:50.941Z,7.60
2023-05-13T22:44:18.636Z,7.50
2023-05-13T22:46:46.356Z,7.00
2023-05-13T22:49:14.193Z,7.30
2023-05-13T22:51:41.909Z,7.50
2023-05-13T22:54:09.620Z,7.40
2023-05-13T22:56:37.235Z,7.20
2023-05-13T22:59:06.176Z,7.80
2023-05-13T23:01:33.901Z,7.90
2023-05-13T23:04:02.898Z,7.20
2023-05-13T23:06:30.796Z,7.90
2023-05-13T23:08:58.392Z,8.10
2023-05-13T23:11:26.013Z,8.90
2023-05-13T23:13:53.850Z,8.10
2023-05-13T23:16:21.526Z,8.50
2023-05-13T23:18:49.339Z,8.70
2023-05-13T23:21:16.932Z,8.10
2023-05-13T23:23:44.820Z,8.90
2023-05-13T23:26:13.926Z,8.30
2023-05-13T23:28:42.650Z,8.40
2023-05-13T23:31:10.400Z,8.20
2023-05-13T23:33:38.002Z,7.90
2023-05-13T23:36:06.085Z,8.60
2023-05-13T23:38:34.753Z,8.20
2023-05-13T23:41:02.521Z,8.40
2023-05-13T23:43:30.355Z,8.00
2023-05-13T23:45:58.028Z,8.60
2023-05-13T23:48:28.869Z,7.90
2023-05-13T23:50:56.484Z,8.30
2023-05-13T23:53:24.054Z,8.50
2023-05-13T23:55:51.667Z,8.50
2023-05-13T23:58:19.336Z,8.40
