createdAt,value
2022-09-11T00:01:14.659Z,17.58
2022-09-11T00:03:43.104Z,27.70
2022-09-11T00:06:12.823Z,19.77
2022-09-11T00:08:41.138Z,22.42
2022-09-11T00:11:16.645Z,25.90
2022-09-11T00:13:48.716Z,28.45
2022-09-11T00:16:26.763Z,21.25
2022-09-11T00:18:55.345Z,22.17
2022-09-11T00:21:22.587Z,21.92
2022-09-11T00:23:49.760Z,19.50
2022-09-11T00:26:18.375Z,23.33
2022-09-11T00:28:45.832Z,21.23
2022-09-11T00:31:15.578Z,24.20
2022-09-11T00:33:42.681Z,25.88
2022-09-11T00:36:14.289Z,20.92
2022-09-11T00:38:41.230Z,27.90
2022-09-11T00:41:22.519Z,22.77
2022-09-11T00:43:51.372Z,22.17
2022-09-11T00:46:18.365Z,24.65
2022-09-11T00:48:50.138Z,27.00
2022-09-11T00:51:29.227Z,20.65
2022-09-11T00:53:58.331Z,16.90
2022-09-11T00:56:29.027Z,19.80
2022-09-11T00:58:57.572Z,18.58
2022-09-11T01:01:24.337Z,22.10
2022-09-11T01:03:51.517Z,20.45
2022-09-11T01:06:20.872Z,22.00
2022-09-11T01:08:47.468Z,22.83
2022-09-11T01:11:56.047Z,22.08
2022-09-11T01:14:31.326Z,20.48
2022-09-11T01:17:19.265Z,20.58
2022-09-11T01:20:20.908Z,22.98
2022-09-11T01:23:19.440Z,20.40
2022-09-11T01:25:59.790Z,22.77
2022-09-11T01:28:36.408Z,17.35
2022-09-11T01:31:10.180Z,21.67
2022-09-11T01:33:45.912Z,21.23
2022-09-11T01:36:41.081Z,16.83
2022-09-11T01:39:07.737Z,16.45
2022-09-11T01:41:45.413Z,20.58
2022-09-11T01:44:37.865Z,17.70
2022-09-11T01:47:07.043Z,31.17
2022-09-11T01:49:56.022Z,15.75
2022-09-11T01:52:29.102Z,16.92
2022-09-11T01:55:03.743Z,17.00
2022-09-11T01:57:36.927Z,17.30
2022-09-11T02:00:08.912Z,18.42
2022-09-11T02:02:39.976Z,15.90
2022-09-11T02:05:22.912Z,17.33
2022-09-11T02:07:55.754Z,20.60
2022-09-11T02:10:40.287Z,22.17
2022-09-11T02:13:31.085Z,17.92
2022-09-11T02:16:09.280Z,18.63
2022-09-11T02:18:47.364Z,16.40
2022-09-11T02:21:13.959Z,23.40
2022-09-11T02:23:40.571Z,17.33
2022-09-11T02:26:09.580Z,13.07
2022-09-11T02:28:37.276Z,15.02
2022-09-11T02:31:04.294Z,13.88
2022-09-11T02:33:33.870Z,14.18
2022-09-11T02:36:22.153Z,21.33
2022-09-11T02:39:22.900Z,14.93
2022-09-11T02:42:15.695Z,23.40
2022-09-11T02:45:00.285Z,15.20
2022-09-11T02:47:41.933Z,17.00
2022-09-11T02:50:26.620Z,18.30
2022-09-11T02:53:11.914Z,19.60
2022-09-11T02:56:02.122Z,15.57
2022-09-11T02:58:46.310Z,14.98
2022-09-11T03:01:13.127Z,15.93
2022-09-11T03:03:41.629Z,22.10
2022-09-11T03:06:23.437Z,14.40
2022-09-11T03:08:50.310Z,16.05
2022-09-11T03:11:20.340Z,14.60
2022-09-11T03:13:46.857Z,24.27
2022-09-11T03:16:14.348Z,17.70
2022-09-11T03:18:41.037Z,16.13
2022-09-11T03:21:07.619Z,15.68
2022-09-11T03:23:34.285Z,15.65
2022-09-11T03:26:00.843Z,18.33
2022-09-11T03:28:27.390Z,13.98
2022-09-11T03:30:53.991Z,21.17
2022-09-11T03:33:20.629Z,16.52
2022-09-11T03:35:47.259Z,17.02
2022-09-11T03:38:13.803Z,15.45
2022-09-11T03:40:43.132Z,12.10
2022-09-11T03:43:10.236Z,13.55
2022-09-11T03:45:36.841Z,13.23
2022-09-11T03:48:03.487Z,17.45
2022-09-11T03:50:30.028Z,11.13
2022-09-11T03:52:56.549Z,10.43
2022-09-11T03:55:23.810Z,13.55
2022-09-11T03:57:50.323Z,13.65
2022-09-11T04:00:17.117Z,11.98
2022-09-11T04:02:43.665Z,15.27
2022-09-11T04:05:10.609Z,12.13
2022-09-11T04:07:38.461Z,12.35
2022-09-11T04:10:06.665Z,14.27
2022-09-11T04:12:33.683Z,19.67
2022-09-11T04:15:00.202Z,13.88
2022-09-11T04:17:28.794Z,12.15
2022-09-11T04:19:55.375Z,16.88
2022-09-11T04:22:22.579Z,17.73
2022-09-11T04:24:49.119Z,13.82
2022-09-11T04:27:15.639Z,11.55
2022-09-11T04:29:42.964Z,16.75
2022-09-11T04:32:11.665Z,13.15
2022-09-11T04:34:38.196Z,13.13
2022-09-11T04:37:04.728Z,16.88
2022-09-11T04:39:31.797Z,15.77
2022-09-11T04:41:58.311Z,18.08
2022-09-11T04:44:26.160Z,13.40
2022-09-11T04:46:52.660Z,15.10
2022-09-11T04:49:19.267Z,12.93
2022-09-11T04:51:45.931Z,14.25
2022-09-11T04:54:17.965Z,12.27
2022-09-11T04:56:46.099Z,16.63
2022-09-11T04:59:30.551Z,14.80
2022-09-11T05:01:57.739Z,13.82
2022-09-11T05:04:26.440Z,15.32
2022-09-11T05:06:53.393Z,14.18
2022-09-11T05:09:19.969Z,16.55
2022-09-11T05:11:46.868Z,15.55
2022-09-11T05:14:13.416Z,15.30
2022-09-11T05:16:39.988Z,18.95
2022-09-11T05:19:07.685Z,21.15
2022-09-11T05:21:35.255Z,16.55
2022-09-11T05:24:03.208Z,17.70
2022-09-11T05:26:35.169Z,17.83
2022-09-11T05:29:04.920Z,18.25
2022-09-11T05:31:34.327Z,15.07
2022-09-11T05:34:03.191Z,12.63
2022-09-11T05:36:31.043Z,16.17
2022-09-11T05:38:58.372Z,13.45
2022-09-11T05:41:24.979Z,10.57
2022-09-11T05:43:51.673Z,11.43
2022-09-11T05:46:19.592Z,10.93
2022-09-11T05:48:46.331Z,16.20
2022-09-11T05:51:21.432Z,8.05
2022-09-11T05:53:52.315Z,12.45
2022-09-11T05:56:21.306Z,10.48
2022-09-11T05:58:48.988Z,9.82
2022-09-11T06:01:18.639Z,8.38
2022-09-11T06:03:49.225Z,7.72
2022-09-11T06:06:17.615Z,11.30
2022-09-11T06:08:44.858Z,9.25
2022-09-11T06:11:14.893Z,10.13
2022-09-11T06:13:43.656Z,10.68
2022-09-11T06:16:17.308Z,7.85
2022-09-11T06:18:49.154Z,9.02
2022-09-11T06:21:19.945Z,10.68
2022-09-11T06:23:51.858Z,10.27
2022-09-11T06:26:21.293Z,11.27
2022-09-11T06:28:48.267Z,10.13
2022-09-11T06:31:17.026Z,7.75
2022-09-11T06:33:44.208Z,8.35
2022-09-11T06:36:16.132Z,10.93
2022-09-11T06:38:44.285Z,9.82
2022-09-11T06:41:14.005Z,12.95
2022-09-11T06:43:41.326Z,11.27
2022-09-11T06:46:13.654Z,15.23
2022-09-11T06:48:41.871Z,10.02
2022-09-11T06:51:11.480Z,11.07
2022-09-11T06:53:38.955Z,8.63
2022-09-11T06:56:06.849Z,11.40
2022-09-11T06:58:33.727Z,11.15
2022-09-11T07:01:04.892Z,8.27
2022-09-11T07:03:32.276Z,8.95
2022-09-11T07:06:00.752Z,12.82
2022-09-11T07:08:30.816Z,11.52
2022-09-11T07:11:04.548Z,9.27
2022-09-11T07:13:43.264Z,9.27
2022-09-11T07:16:13.300Z,11.75
2022-09-11T07:18:41.931Z,11.82
2022-09-11T07:21:13.728Z,10.98
2022-09-11T07:23:41.255Z,12.05
2022-09-11T07:26:10.712Z,10.00
2022-09-11T07:28:38.319Z,9.50
2022-09-11T07:31:12.320Z,12.02
2022-09-11T07:33:40.508Z,10.23
2022-09-11T07:36:27.576Z,11.70
2022-09-11T07:38:55.044Z,8.63
2022-09-11T07:41:22.872Z,7.82
2022-09-11T07:43:53.931Z,11.25
2022-09-11T07:46:21.376Z,7.32
2022-09-11T07:48:48.596Z,8.00
2022-09-11T07:51:16.883Z,9.00
2022-09-11T07:53:49.833Z,7.63
2022-09-11T07:56:19.640Z,11.70
2022-09-11T07:58:46.985Z,8.07
2022-09-11T08:01:16.738Z,6.85
2022-09-11T08:03:44.102Z,6.63
2022-09-11T08:06:21.414Z,6.22
2022-09-11T08:08:54.102Z,6.03
2022-09-11T08:11:21.643Z,5.63
2022-09-11T08:13:53.083Z,7.47
2022-09-11T08:16:20.952Z,6.65
2022-09-11T08:18:48.175Z,7.68
2022-09-11T08:21:15.760Z,6.85
2022-09-11T08:23:43.484Z,6.32
2022-09-11T08:26:12.668Z,5.25
2022-09-11T08:28:40.228Z,5.90
2022-09-11T08:31:07.110Z,7.43
2022-09-11T08:33:33.997Z,5.35
2022-09-11T08:36:02.883Z,6.75
2022-09-11T08:38:29.762Z,5.50
2022-09-11T08:40:58.925Z,7.05
2022-09-11T08:43:33.500Z,8.40
2022-09-11T08:46:05.034Z,7.68
2022-09-11T08:48:56.934Z,6.32
2022-09-11T08:51:25.857Z,7.45
2022-09-11T08:53:54.422Z,5.88
2022-09-11T08:56:23.672Z,6.22
2022-09-11T08:59:05.204Z,6.95
2022-09-11T09:01:43.691Z,6.43
2022-09-11T09:04:31.344Z,6.15
2022-09-11T09:07:23.844Z,4.70
2022-09-11T09:09:55.976Z,4.78
2022-09-11T09:12:32.315Z,4.30
2022-09-11T09:15:01.935Z,5.25
2022-09-11T09:17:43.309Z,5.07
2022-09-11T09:20:29.768Z,4.88
2022-09-11T09:23:03.769Z,4.38
2022-09-11T09:25:36.601Z,6.40
2022-09-11T09:28:19.972Z,3.28
2022-09-11T09:30:59.854Z,5.90
2022-09-11T09:33:35.716Z,3.92
2022-09-11T09:36:14.671Z,5.18
2022-09-11T09:38:41.398Z,4.97
2022-09-11T09:41:08.657Z,3.33
2022-09-11T09:43:42.762Z,5.18
2022-09-11T09:46:34.812Z,3.80
2022-09-11T09:49:01.415Z,5.55
2022-09-11T09:51:28.284Z,3.25
2022-09-11T09:54:01.580Z,3.35
2022-09-11T09:56:31.585Z,4.13
2022-09-11T09:59:14.951Z,5.50
2022-09-11T10:01:45.510Z,4.60
2022-09-11T10:04:22.487Z,4.13
2022-09-11T10:06:52.088Z,3.83
2022-09-11T10:09:25.064Z,4.30
2022-09-11T10:11:57.620Z,2.40
2022-09-11T10:14:49.944Z,2.78
2022-09-11T10:17:22.602Z,3.45
2022-09-11T10:19:50.825Z,3.92
2022-09-11T10:22:32.425Z,3.67
2022-09-11T10:25:00.435Z,4.03
2022-09-11T10:27:29.086Z,3.47
2022-09-11T10:29:55.896Z,5.47
2022-09-11T10:32:24.647Z,3.67
2022-09-11T10:34:52.625Z,3.10
2022-09-11T10:37:31.387Z,4.15
2022-09-11T10:40:08.857Z,2.17
2022-09-11T10:42:38.072Z,1.85
2022-09-11T10:45:18.629Z,2.63
2022-09-11T10:47:51.263Z,2.95
2022-09-11T10:50:17.967Z,1.48
2022-09-11T10:53:02.369Z,3.20
2022-09-11T10:55:41.324Z,1.90
2022-09-11T10:58:13.300Z,2.67
2022-09-11T11:00:40.325Z,1.80
2022-09-11T11:03:17.184Z,3.63
2022-09-11T11:06:06.221Z,2.45
2022-09-11T11:09:10.643Z,1.70
2022-09-11T11:11:46.232Z,6.28
2022-09-11T11:14:54.613Z,2.42
2022-09-11T11:17:40.594Z,2.00
2022-09-11T11:20:26.520Z,1.60
2022-09-11T11:23:15.914Z,1.55
2022-09-11T11:26:07.656Z,1.50
2022-09-11T11:29:02.021Z,1.52
2022-09-11T11:31:40.306Z,2.03
2022-09-11T11:34:34.449Z,2.40
2022-09-11T11:37:23.633Z,2.05
2022-09-11T11:40:10.064Z,2.13
2022-09-11T11:42:55.357Z,1.42
2022-09-11T11:45:38.748Z,1.33
2022-09-11T11:48:14.479Z,2.38
2022-09-11T11:50:50.499Z,2.60
2022-09-11T11:53:35.140Z,2.00
2022-09-11T11:56:22.575Z,2.47
2022-09-11T11:59:01.384Z,1.92
2022-09-11T12:01:44.938Z,2.70
2022-09-11T12:04:17.421Z,1.13
2022-09-11T12:06:43.966Z,2.22
2022-09-11T12:09:13.687Z,1.95
2022-09-11T12:11:40.415Z,2.17
2022-09-11T12:14:07.290Z,1.67
2022-09-11T12:16:36.960Z,1.25
2022-09-11T12:19:20.152Z,1.20
2022-09-11T12:21:52.558Z,1.63
2022-09-11T12:24:45.107Z,1.67
2022-09-11T12:27:33.600Z,1.00
2022-09-11T12:30:22.539Z,1.60
2022-09-11T12:32:51.369Z,1.30
2022-09-11T12:35:41.534Z,0.98
2022-09-11T12:38:09.119Z,2.45
2022-09-11T12:40:41.391Z,1.33
2022-09-11T12:43:35.851Z,1.13
2022-09-11T12:46:24.365Z,1.08
2022-09-11T12:49:23.750Z,2.20
2022-09-11T12:52:24.799Z,1.35
2022-09-11T12:54:52.654Z,1.10
2022-09-11T12:57:30.690Z,1.20
2022-09-11T13:00:01.360Z,1.77
2022-09-11T13:02:42.375Z,2.50
2022-09-11T13:05:37.946Z,1.45
2022-09-11T13:08:23.992Z,1.30
2022-09-11T13:10:50.783Z,1.05
2022-09-11T13:13:35.896Z,1.13
2022-09-11T13:16:22.819Z,1.38
2022-09-11T13:18:49.469Z,3.45
2022-09-11T13:21:20.318Z,1.15
2022-09-11T13:23:49.727Z,1.73
2022-09-11T13:26:35.993Z,1.20
2022-09-11T13:29:02.587Z,1.58
2022-09-11T13:31:37.275Z,1.42
2022-09-11T13:34:07.196Z,1.20
2022-09-11T13:36:36.816Z,1.85
2022-09-11T13:39:04.273Z,3.28
2022-09-11T13:41:35.091Z,1.20
2022-09-11T13:44:03.074Z,1.67
2022-09-11T13:46:34.480Z,1.65
2022-09-11T13:49:12.684Z,1.02
2022-09-11T13:51:48.462Z,1.27
2022-09-11T13:54:33.939Z,2.15
2022-09-11T13:57:00.421Z,1.88
2022-09-11T13:59:38.587Z,1.15
2022-09-11T14:02:17.095Z,0.88
2022-09-11T14:04:46.226Z,1.83
2022-09-11T14:07:19.951Z,1.30
2022-09-11T14:09:56.196Z,1.55
2022-09-11T14:12:22.961Z,2.45
2022-09-11T14:14:53.774Z,2.05
2022-09-11T14:17:20.896Z,1.67
2022-09-11T14:19:50.933Z,1.77
2022-09-11T14:22:26.120Z,0.95
2022-09-11T14:25:19.378Z,1.55
2022-09-11T14:27:46.127Z,1.65
2022-09-11T14:30:28.152Z,1.15
2022-09-11T14:33:14.018Z,1.48
2022-09-11T14:35:40.855Z,1.40
2022-09-11T14:38:11.053Z,1.23
2022-09-11T14:40:37.748Z,1.48
2022-09-11T14:43:05.680Z,1.25
2022-09-11T14:45:34.860Z,1.52
2022-09-11T14:48:01.856Z,0.60
2022-09-11T14:50:30.805Z,0.68
2022-09-11T14:52:57.365Z,1.48
2022-09-11T14:55:23.962Z,0.95
2022-09-11T14:57:50.547Z,1.35
2022-09-11T15:00:18.633Z,0.98
2022-09-11T15:02:47.949Z,1.80
2022-09-11T15:05:19.553Z,2.13
2022-09-11T15:07:46.218Z,2.05
2022-09-11T15:10:15.222Z,1.65
2022-09-11T15:12:42.500Z,0.75
2022-09-11T15:15:09.513Z,1.13
2022-09-11T15:17:36.465Z,1.00
2022-09-11T15:20:07.058Z,1.77
2022-09-11T15:22:33.871Z,1.52
2022-09-11T15:25:00.436Z,1.20
2022-09-11T15:27:28.164Z,2.67
2022-09-11T15:29:57.359Z,2.22
2022-09-11T15:32:24.000Z,2.25
2022-09-11T15:34:51.583Z,1.13
2022-09-11T15:37:18.220Z,1.23
2022-09-11T15:39:44.911Z,0.93
2022-09-11T15:42:11.701Z,2.13
2022-09-11T15:44:38.287Z,1.20
2022-09-11T15:47:05.080Z,1.40
2022-09-11T15:49:32.043Z,1.75
2022-09-11T15:51:59.625Z,1.40
2022-09-11T15:54:27.304Z,1.85
2022-09-11T15:56:54.668Z,1.60
2022-09-11T15:59:21.743Z,1.67
2022-09-11T16:01:48.848Z,1.17
2022-09-11T16:04:21.772Z,1.35
2022-09-11T16:06:49.263Z,1.35
2022-09-11T16:09:19.884Z,1.75
2022-09-11T16:11:47.796Z,1.83
2022-09-11T16:14:23.427Z,1.40
2022-09-11T16:16:50.632Z,2.85
2022-09-11T16:19:19.924Z,1.92
2022-09-11T16:21:47.486Z,2.35
2022-09-11T16:24:17.269Z,2.00
2022-09-11T16:26:44.959Z,1.33
2022-09-11T16:29:14.559Z,2.17
2022-09-11T16:31:42.384Z,1.45
2022-09-11T16:34:09.364Z,1.50
2022-09-11T16:36:38.879Z,1.10
2022-09-11T16:39:07.876Z,1.73
2022-09-11T16:41:35.164Z,1.13
2022-09-11T16:44:01.920Z,1.92
2022-09-11T16:46:28.540Z,0.90
2022-09-11T16:49:01.059Z,1.77
2022-09-11T16:51:33.898Z,1.08
2022-09-11T16:54:00.624Z,1.00
2022-09-11T16:56:27.781Z,0.70
2022-09-11T16:58:54.752Z,2.65
2022-09-11T17:01:24.290Z,1.02
2022-09-11T17:03:53.349Z,1.73
2022-09-11T17:06:21.572Z,1.25
2022-09-11T17:08:50.686Z,1.00
2022-09-11T17:11:19.855Z,1.13
2022-09-11T17:13:47.196Z,1.35
2022-09-11T17:16:19.478Z,1.45
2022-09-11T17:18:54.412Z,0.70
2022-09-11T17:21:25.251Z,1.27
2022-09-11T17:23:54.330Z,1.85
2022-09-11T17:26:22.229Z,1.67
2022-09-11T17:28:50.367Z,1.42
2022-09-11T17:31:19.107Z,1.40
2022-09-11T17:33:46.709Z,1.10
2022-09-11T17:36:15.031Z,1.15
2022-09-11T17:38:41.725Z,1.23
2022-09-11T17:41:09.140Z,1.20
2022-09-11T17:43:37.276Z,1.05
2022-09-11T17:46:10.302Z,1.42
2022-09-11T17:48:39.578Z,1.17
2022-09-11T17:51:10.948Z,1.40
2022-09-11T17:53:41.397Z,1.40
2022-09-11T17:56:10.806Z,4.45
2022-09-11T17:58:39.019Z,0.82
2022-09-11T18:01:06.022Z,1.35
2022-09-11T18:03:33.376Z,2.00
2022-09-11T18:06:01.840Z,1.20
2022-09-11T18:08:31.146Z,1.20
2022-09-11T18:11:01.002Z,1.40
2022-09-11T18:13:34.440Z,2.05
2022-09-11T18:16:03.193Z,1.40
2022-09-11T18:18:30.576Z,1.27
2022-09-11T18:21:04.419Z,1.10
2022-09-11T18:23:31.056Z,1.20
2022-09-11T18:25:57.609Z,1.27
2022-09-11T18:28:24.187Z,1.70
2022-09-11T18:30:51.011Z,2.20
2022-09-11T18:33:17.681Z,0.82
2022-09-11T18:35:46.527Z,1.23
2022-09-11T18:38:13.155Z,1.85
2022-09-11T18:40:39.828Z,1.08
2022-09-11T18:43:08.663Z,4.15
2022-09-11T18:45:36.077Z,2.30
2022-09-11T18:48:04.655Z,1.48
2022-09-11T18:50:31.289Z,1.23
2022-09-11T18:52:57.867Z,1.42
2022-09-11T18:55:24.477Z,1.27
2022-09-11T18:57:51.317Z,1.30
2022-09-11T19:00:18.675Z,1.35
2022-09-11T19:02:46.652Z,1.73
2022-09-11T19:05:15.466Z,1.00
2022-09-11T19:07:43.817Z,2.00
2022-09-11T19:10:11.569Z,1.70
2022-09-11T19:12:39.145Z,2.55
2022-09-11T19:15:07.439Z,2.05
2022-09-11T19:17:34.999Z,0.85
2022-09-11T19:20:01.716Z,1.88
2022-09-11T19:22:29.092Z,1.95
2022-09-11T19:24:55.615Z,1.77
2022-09-11T19:27:25.920Z,1.58
2022-09-11T19:29:53.273Z,1.70
2022-09-11T19:32:23.435Z,1.45
2022-09-11T19:34:50.357Z,1.20
2022-09-11T19:37:19.943Z,1.35
2022-09-11T19:39:50.622Z,2.17
2022-09-11T19:42:17.467Z,2.28
2022-09-11T19:44:44.220Z,1.60
2022-09-11T19:47:10.874Z,2.13
2022-09-11T19:49:37.416Z,1.40
2022-09-11T19:52:03.995Z,2.03
2022-09-11T19:54:30.712Z,1.77
2022-09-11T19:56:57.542Z,1.30
2022-09-11T19:59:24.114Z,1.88
2022-09-11T20:01:50.689Z,2.22
2022-09-11T20:04:18.926Z,1.92
2022-09-11T20:09:30.301Z,1.83
2022-09-11T20:11:57.729Z,5.18
2022-09-11T20:14:24.304Z,1.48
2022-09-11T20:16:50.927Z,1.60
2022-09-11T20:19:17.651Z,2.10
2022-09-11T20:21:44.300Z,2.28
2022-09-11T20:24:10.867Z,1.42
2022-09-11T20:26:37.507Z,2.65
2022-09-11T20:29:11.943Z,1.75
2022-09-11T20:31:47.016Z,4.63
2022-09-11T20:34:18.822Z,2.80
2022-09-11T20:36:45.779Z,2.05
2022-09-11T20:39:15.731Z,3.03
2022-09-11T20:41:42.984Z,1.92
2022-09-11T20:44:09.928Z,2.60
2022-09-11T20:46:36.785Z,2.00
2022-09-11T20:49:05.072Z,1.85
2022-09-11T20:51:32.731Z,1.77
2022-09-11T20:54:00.566Z,1.88
2022-09-11T20:56:27.500Z,2.15
2022-09-11T20:58:54.028Z,1.60
2022-09-11T21:01:23.039Z,1.77
2022-09-11T21:03:52.758Z,1.70
2022-09-11T21:06:24.958Z,2.08
2022-09-11T21:08:54.340Z,3.42
2022-09-11T21:11:20.980Z,3.80
2022-09-11T21:13:47.928Z,1.33
2022-09-11T21:16:15.865Z,1.42
2022-09-11T21:18:54.051Z,2.50
2022-09-11T21:21:21.979Z,1.70
2022-09-11T21:23:49.048Z,1.75
2022-09-11T21:26:17.181Z,2.13
2022-09-11T21:28:44.084Z,3.38
2022-09-11T21:31:11.182Z,2.25
2022-09-11T21:33:37.884Z,1.90
2022-09-11T21:36:05.406Z,1.50
2022-09-11T21:38:31.968Z,1.90
2022-09-11T21:41:00.640Z,1.52
2022-09-11T21:43:27.817Z,4.72
2022-09-11T21:45:54.580Z,1.90
2022-09-11T21:48:21.167Z,2.42
2022-09-11T21:50:47.710Z,2.60
2022-09-11T21:53:14.511Z,2.22
2022-09-11T21:55:43.458Z,2.20
2022-09-11T21:58:18.203Z,1.70
2022-09-11T22:00:47.551Z,1.92
2022-09-11T22:03:16.008Z,1.92
2022-09-11T22:05:44.057Z,2.70
2022-09-11T22:08:11.919Z,1.95
2022-09-11T22:10:46.879Z,1.98
2022-09-11T22:13:13.814Z,1.42
2022-09-11T22:15:44.975Z,1.13
2022-09-11T22:18:12.092Z,1.33
2022-09-11T22:20:39.706Z,1.95
2022-09-11T22:23:07.043Z,1.25
2022-09-11T22:25:36.477Z,2.90
2022-09-11T22:28:04.273Z,2.63
2022-09-11T22:30:30.832Z,1.77
2022-09-11T22:32:57.516Z,1.10
2022-09-11T22:35:24.047Z,2.60
2022-09-11T22:37:50.591Z,1.65
2022-09-11T22:40:17.177Z,3.03
2022-09-11T22:42:43.783Z,1.88
2022-09-11T22:45:10.959Z,1.58
2022-09-11T22:47:37.489Z,1.70
2022-09-11T22:50:04.344Z,1.77
2022-09-11T22:52:31.221Z,1.45
2022-09-11T22:54:57.755Z,1.90
2022-09-11T22:57:27.858Z,1.42
2022-09-11T22:59:55.948Z,1.05
2022-09-11T23:02:22.778Z,1.65
2022-09-11T23:05:07.964Z,6.22
2022-09-11T23:07:34.691Z,1.70
2022-09-11T23:10:01.732Z,1.20
2022-09-11T23:12:28.319Z,2.05
2022-09-11T23:14:54.880Z,1.88
2022-09-11T23:17:21.383Z,1.67
2022-09-11T23:19:48.685Z,1.73
2022-09-11T23:22:15.228Z,3.28
2022-09-11T23:24:41.981Z,2.33
2022-09-11T23:27:08.574Z,1.65
2022-09-11T23:29:35.209Z,1.23
2022-09-11T23:32:02.011Z,1.40
2022-09-11T23:34:28.927Z,1.67
2022-09-11T23:36:55.429Z,1.95
2022-09-11T23:39:21.966Z,1.40
2022-09-11T23:41:49.056Z,2.35
2022-09-11T23:44:15.645Z,1.60
2022-09-11T23:46:42.232Z,2.30
2022-09-11T23:49:11.071Z,3.15
2022-09-11T23:51:37.791Z,1.85
2022-09-11T23:54:05.201Z,1.75
2022-09-11T23:56:31.753Z,1.00
2022-09-11T23:58:58.273Z,1.30
