createdAt,value
2018-07-11T00:01:43.658Z,71.80
2018-07-11T00:04:12.232Z,71.30
2018-07-11T00:06:40.638Z,71.40
2018-07-11T00:09:09.137Z,70.90
2018-07-11T00:11:37.577Z,71.20
2018-07-11T00:14:06.160Z,71.10
2018-07-11T00:16:34.856Z,71.10
2018-07-11T00:19:03.256Z,70.70
2018-07-11T00:21:31.750Z,70.90
2018-07-11T00:24:00.288Z,71.30
2018-07-11T00:26:28.792Z,71.00
2018-07-11T00:28:57.253Z,71.90
2018-07-11T00:31:25.679Z,72.30
2018-07-11T00:33:54.109Z,72.10
2018-07-11T00:36:23.125Z,72.00
2018-07-11T00:38:51.797Z,71.90
2018-07-11T00:41:20.325Z,72.30
2018-07-11T00:43:49.660Z,72.20
2018-07-11T00:46:18.708Z,72.40
2018-07-11T00:48:47.616Z,73.00
2018-07-11T00:51:16.492Z,72.90
2018-07-11T00:53:45.267Z,72.30
2018-07-11T00:56:13.729Z,72.00
2018-07-11T00:58:49.241Z,72.30
2018-07-11T01:01:17.764Z,72.50
2018-07-11T01:03:51.736Z,72.90
2018-07-11T01:06:20.496Z,73.00
2018-07-11T01:08:53.154Z,73.00
2018-07-11T01:13:51.301Z,73.50
2018-07-11T01:16:22.014Z,73.90
2018-07-11T01:18:57.837Z,74.10
2018-07-11T01:23:54.913Z,74.40
2018-07-11T01:26:26.473Z,75.10
2018-07-11T01:28:55.634Z,75.20
2018-07-11T01:31:24.631Z,75.90
2018-07-11T01:33:53.347Z,75.60
2018-07-11T01:36:22.156Z,75.40
2018-07-11T01:38:51.150Z,75.60
2018-07-11T01:43:47.647Z,76.20
2018-07-11T01:46:16.675Z,76.80
2018-07-11T01:48:45.580Z,76.60
2018-07-11T01:51:14.361Z,77.30
2018-07-11T01:53:42.792Z,77.00
2018-07-11T01:56:11.639Z,76.80
2018-07-11T01:58:42.534Z,76.70
2018-07-11T02:01:11.098Z,77.00
2018-07-11T02:03:40.783Z,76.80
2018-07-11T02:06:10.710Z,76.80
2018-07-11T02:08:39.323Z,76.90
2018-07-11T02:11:07.842Z,76.70
2018-07-11T02:13:36.786Z,77.50
2018-07-11T02:16:05.299Z,77.80
2018-07-11T02:18:35.855Z,77.70
2018-07-11T02:21:05.349Z,77.40
2018-07-11T02:23:34.929Z,77.70
2018-07-11T02:28:33.113Z,77.90
2018-07-11T02:31:03.125Z,78.10
2018-07-11T02:36:01.800Z,78.20
2018-07-11T02:38:30.751Z,78.10
2018-07-11T02:40:59.795Z,78.30
2018-07-11T02:43:28.233Z,78.10
2018-07-11T02:45:56.636Z,78.10
2018-07-11T02:48:25.140Z,78.20
2018-07-11T02:50:54.267Z,78.30
2018-07-11T02:53:24.107Z,78.30
2018-07-11T02:55:53.521Z,78.50
2018-07-11T02:58:21.928Z,78.60
2018-07-11T03:00:50.945Z,78.70
2018-07-11T03:03:19.408Z,78.70
2018-07-11T03:05:47.832Z,79.00
2018-07-11T03:08:16.987Z,79.30
2018-07-11T03:13:14.149Z,79.50
2018-07-11T03:15:42.631Z,79.50
2018-07-11T03:18:11.039Z,79.60
2018-07-11T03:20:39.457Z,80.10
2018-07-11T03:23:07.882Z,80.40
2018-07-11T03:25:36.276Z,80.40
2018-07-11T03:28:04.733Z,80.70
2018-07-11T03:30:33.172Z,80.20
2018-07-11T03:33:01.909Z,80.30
2018-07-11T03:35:30.299Z,80.00
2018-07-11T03:40:26.918Z,80.10
2018-07-11T03:42:55.346Z,80.40
2018-07-11T03:45:23.737Z,80.90
2018-07-11T03:47:52.161Z,81.40
2018-07-11T03:50:20.672Z,81.50
2018-07-11T03:52:49.097Z,81.50
2018-07-11T03:57:45.550Z,82.10
2018-07-11T04:00:14.436Z,82.00
2018-07-11T04:02:42.850Z,82.00
2018-07-11T04:05:11.369Z,81.90
2018-07-11T04:07:39.750Z,82.20
2018-07-11T04:10:08.831Z,82.30
2018-07-11T04:12:40.395Z,82.20
2018-07-11T04:15:09.052Z,82.30
2018-07-11T04:17:37.492Z,82.80
2018-07-11T04:20:05.959Z,82.90
2018-07-11T04:22:34.535Z,82.80
2018-07-11T04:25:03.369Z,83.00
2018-07-11T04:27:31.826Z,83.10
2018-07-11T04:30:00.286Z,82.70
2018-07-11T04:32:28.742Z,82.50
2018-07-11T04:34:57.210Z,82.50
2018-07-11T04:37:25.719Z,82.70
2018-07-11T04:39:54.207Z,82.50
2018-07-11T04:42:22.699Z,82.90
2018-07-11T04:44:51.174Z,82.80
2018-07-11T04:49:48.169Z,83.10
2018-07-11T04:52:16.680Z,83.30
2018-07-11T04:54:45.149Z,83.30
2018-07-11T04:57:13.535Z,83.50
2018-07-11T04:59:41.935Z,83.60
2018-07-11T05:02:10.417Z,83.70
2018-07-11T05:04:38.964Z,83.60
2018-07-11T05:07:07.333Z,83.40
2018-07-11T05:09:35.712Z,83.30
2018-07-11T05:12:04.180Z,83.40
2018-07-11T05:14:32.620Z,83.30
2018-07-11T05:17:01.332Z,83.00
2018-07-11T05:19:29.816Z,82.50
2018-07-11T05:21:58.273Z,82.60
2018-07-11T05:24:27.648Z,82.30
2018-07-11T05:26:56.456Z,82.00
2018-07-11T05:29:25.037Z,81.70
2018-07-11T05:31:53.446Z,81.20
2018-07-11T05:34:21.896Z,81.00
2018-07-11T05:36:50.585Z,80.80
2018-07-11T05:39:19.025Z,80.50
2018-07-11T05:41:47.546Z,78.70
2018-07-11T05:44:15.991Z,79.00
2018-07-11T05:46:44.489Z,77.90
2018-07-11T05:49:12.926Z,78.40
2018-07-11T05:51:41.326Z,76.60
2018-07-11T05:54:09.722Z,75.50
2018-07-11T05:56:38.271Z,75.20
2018-07-11T05:59:06.745Z,76.30
2018-07-11T06:01:35.517Z,76.70
2018-07-11T06:04:05.616Z,75.70
2018-07-11T06:06:34.119Z,75.60
2018-07-11T06:09:02.544Z,76.00
2018-07-11T06:13:59.342Z,73.20
2018-07-11T06:16:27.802Z,71.60
2018-07-11T06:18:56.145Z,71.40
2018-07-11T06:21:25.626Z,71.30
2018-07-11T06:23:54.623Z,71.20
2018-07-11T06:26:23.125Z,69.90
2018-07-11T06:28:51.817Z,69.40
2018-07-11T06:31:20.978Z,69.70
2018-07-11T06:33:49.393Z,68.60
2018-07-11T06:36:17.720Z,68.30
2018-07-11T06:38:46.090Z,67.70
2018-07-11T06:41:14.676Z,66.90
2018-07-11T06:43:43.397Z,66.30
2018-07-11T06:46:11.824Z,66.20
2018-07-11T06:48:40.311Z,65.80
2018-07-11T06:51:08.681Z,65.10
2018-07-11T06:53:37.057Z,64.00
2018-07-11T06:56:05.581Z,63.70
2018-07-11T06:58:35.925Z,62.20
2018-07-11T07:03:32.480Z,64.80
2018-07-11T07:06:00.907Z,63.90
2018-07-11T07:08:29.341Z,62.50
2018-07-11T07:10:58.107Z,62.80
2018-07-11T07:13:26.978Z,60.40
2018-07-11T07:15:55.617Z,60.00
2018-07-11T07:18:24.103Z,59.30
2018-07-11T07:20:52.998Z,60.10
2018-07-11T07:23:21.790Z,58.10
2018-07-11T07:25:50.270Z,56.80
2018-07-11T07:28:19.156Z,58.40
2018-07-11T07:30:47.687Z,56.80
2018-07-11T07:35:44.957Z,57.70
2018-07-11T07:38:13.733Z,56.70
2018-07-11T07:40:42.499Z,55.10
2018-07-11T07:43:11.105Z,53.40
2018-07-11T07:45:40.873Z,54.90
2018-07-11T07:48:10.927Z,54.80
2018-07-11T07:50:39.641Z,52.30
2018-07-11T07:53:08.204Z,52.80
2018-07-11T07:55:36.961Z,54.60
2018-07-11T07:58:05.752Z,52.80
2018-07-11T08:00:34.384Z,52.40
2018-07-11T08:03:03.197Z,52.30
2018-07-11T08:05:31.669Z,50.80
2018-07-11T08:08:00.049Z,50.80
2018-07-11T08:10:28.430Z,48.50
2018-07-11T08:12:56.762Z,48.50
2018-07-11T08:15:25.120Z,48.30
2018-07-11T08:20:21.583Z,48.30
2018-07-11T08:23:31.093Z,46.90
2018-07-11T08:26:10.832Z,46.40
2018-07-11T08:31:56.291Z,46.10
2018-07-11T08:34:35.814Z,45.30
2018-07-11T08:38:38.508Z,44.60
2018-07-11T08:43:24.995Z,45.50
2018-07-11T08:46:04.729Z,44.70
2018-07-11T08:49:19.611Z,43.50
2018-07-11T08:52:00.601Z,43.50
2018-07-11T08:57:17.797Z,42.70
2018-07-11T08:59:57.329Z,42.30
2018-07-11T09:02:45.965Z,39.00
2018-07-11T09:05:25.305Z,43.10
2018-07-11T09:08:10.745Z,42.70
2018-07-11T09:12:57.369Z,42.20
2018-07-11T09:15:37.186Z,41.60
2018-07-11T09:18:16.753Z,43.80
2018-07-11T09:23:14.569Z,46.10
2018-07-11T09:25:45.086Z,45.50
2018-07-11T09:28:13.471Z,44.90
2018-07-11T09:30:42.247Z,45.60
2018-07-11T09:33:12.867Z,46.00
2018-07-11T09:35:42.052Z,47.70
2018-07-11T09:38:12.039Z,47.60
2018-07-11T09:40:42.074Z,48.60
2018-07-11T09:43:13.266Z,47.90
2018-07-11T09:45:41.900Z,48.20
2018-07-11T09:48:10.530Z,49.10
2018-07-11T09:50:38.908Z,50.40
2018-07-11T09:53:07.479Z,50.10
2018-07-11T09:55:35.971Z,50.50
2018-07-11T09:58:05.051Z,51.60
2018-07-11T10:00:39.702Z,51.70
2018-07-11T10:03:08.364Z,51.60
2018-07-11T10:05:37.096Z,51.60
2018-07-11T10:08:07.911Z,52.30
2018-07-11T10:13:05.457Z,53.20
2018-07-11T10:15:34.031Z,52.50
2018-07-11T10:18:03.375Z,52.70
2018-07-11T10:20:32.629Z,52.20
2018-07-11T10:23:01.289Z,53.50
2018-07-11T10:25:29.751Z,53.70
2018-07-11T10:28:09.698Z,54.80
2018-07-11T10:30:38.230Z,55.40
2018-07-11T10:33:06.754Z,55.40
2018-07-11T10:35:35.191Z,55.00
2018-07-11T10:38:03.651Z,55.90
2018-07-11T10:40:32.070Z,55.70
2018-07-11T10:43:01.012Z,56.30
2018-07-11T10:45:29.965Z,56.70
2018-07-11T10:47:58.440Z,56.20
2018-07-11T10:50:27.141Z,54.60
2018-07-11T10:52:55.614Z,54.60
2018-07-11T10:55:24.472Z,56.20
2018-07-11T10:57:53.954Z,56.60
2018-07-11T11:00:36.661Z,57.20
2018-07-11T11:02:57.796Z,57.50
2018-07-11T11:05:26.185Z,57.70
2018-07-11T11:07:54.712Z,58.90
2018-07-11T11:10:23.513Z,58.50
2018-07-11T11:12:52.316Z,58.30
2018-07-11T11:15:21.415Z,57.30
2018-07-11T11:17:49.824Z,57.20
2018-07-11T11:20:18.266Z,56.90
2018-07-11T11:22:46.948Z,58.40
2018-07-11T11:25:15.476Z,57.00
2018-07-11T11:27:44.034Z,56.30
2018-07-11T11:30:12.472Z,56.00
2018-07-11T11:32:41.265Z,56.90
2018-07-11T11:35:09.689Z,55.90
2018-07-11T11:37:38.409Z,55.30
2018-07-11T11:40:06.917Z,55.20
2018-07-11T11:42:35.639Z,55.10
2018-07-11T11:45:03.950Z,54.60
2018-07-11T11:47:39.121Z,53.50
2018-07-11T11:50:07.764Z,53.30
2018-07-11T11:52:36.232Z,52.90
2018-07-11T11:55:05.080Z,53.50
2018-07-11T12:00:02.802Z,53.90
2018-07-11T12:02:31.281Z,54.30
2018-07-11T12:05:00.106Z,54.50
2018-07-11T12:07:28.543Z,54.20
2018-07-11T12:09:56.974Z,54.50
2018-07-11T12:12:25.362Z,53.90
2018-07-11T12:14:53.815Z,53.40
2018-07-11T12:17:22.252Z,52.90
2018-07-11T12:19:50.754Z,52.60
2018-07-11T12:22:21.328Z,50.90
2018-07-11T12:24:50.287Z,50.30
2018-07-11T12:27:19.237Z,49.60
2018-07-11T12:29:48.403Z,48.60
2018-07-11T12:32:16.802Z,48.40
2018-07-11T12:34:45.238Z,49.90
2018-07-11T12:37:14.154Z,51.20
2018-07-11T12:39:42.595Z,51.90
2018-07-11T12:42:12.892Z,53.50
2018-07-11T12:47:15.596Z,53.70
2018-07-11T12:49:44.728Z,53.90
2018-07-11T12:52:14.064Z,54.50
2018-07-11T12:54:43.385Z,53.40
2018-07-11T12:57:12.147Z,53.10
2018-07-11T12:59:40.633Z,51.80
2018-07-11T13:02:09.046Z,51.50
2018-07-11T13:04:37.688Z,52.70
2018-07-11T13:07:06.599Z,53.60
2018-07-11T13:09:35.751Z,53.90
2018-07-11T13:12:04.156Z,53.70
2018-07-11T13:14:32.498Z,53.80
2018-07-11T13:19:29.276Z,54.50
2018-07-11T13:21:57.663Z,55.20
2018-07-11T13:26:54.513Z,55.40
2018-07-11T13:29:22.944Z,54.50
2018-07-11T13:31:51.414Z,54.70
2018-07-11T13:34:20.217Z,54.40
2018-07-11T13:36:48.659Z,54.50
2018-07-11T13:39:20.857Z,54.70
2018-07-11T13:41:50.030Z,55.10
2018-07-11T13:44:18.924Z,55.60
2018-07-11T13:46:47.638Z,55.70
2018-07-11T13:49:16.288Z,55.80
2018-07-11T13:51:44.729Z,55.70
2018-07-11T13:54:13.170Z,55.50
2018-07-11T13:56:41.592Z,56.60
2018-07-11T13:59:10.039Z,57.80
2018-07-11T14:01:38.714Z,58.90
2018-07-11T14:04:07.168Z,59.90
2018-07-11T14:06:36.056Z,60.90
2018-07-11T14:09:04.819Z,61.80
2018-07-11T14:11:33.224Z,62.50
2018-07-11T14:14:01.783Z,61.70
2018-07-11T14:16:30.236Z,61.40
2018-07-11T14:18:58.668Z,62.00
2018-07-11T14:21:27.075Z,62.80
2018-07-11T14:23:55.826Z,61.20
2018-07-11T14:26:24.324Z,60.60
2018-07-11T14:28:54.642Z,60.00
2018-07-11T14:31:29.965Z,59.10
2018-07-11T14:34:01.112Z,59.60
2018-07-11T14:36:29.486Z,59.60
2018-07-11T14:38:57.999Z,60.70
2018-07-11T14:41:26.573Z,59.80
2018-07-11T14:43:55.914Z,59.20
2018-07-11T14:46:25.138Z,59.10
2018-07-11T14:48:53.754Z,59.40
2018-07-11T14:51:22.313Z,59.30
2018-07-11T14:53:51.549Z,60.00
2018-07-11T14:56:20.225Z,59.50
2018-07-11T14:58:49.155Z,59.40
2018-07-11T15:01:17.828Z,59.50
2018-07-11T15:03:46.680Z,59.40
2018-07-11T15:06:15.503Z,59.40
2018-07-11T15:08:44.370Z,59.50
2018-07-11T15:11:12.708Z,59.40
2018-07-11T15:13:41.201Z,59.10
2018-07-11T15:16:09.599Z,59.50
2018-07-11T15:18:38.372Z,58.60
2018-07-11T15:21:07.291Z,58.20
2018-07-11T15:23:35.666Z,58.00
2018-07-11T15:26:04.082Z,57.50
2018-07-11T15:28:32.732Z,56.60
2018-07-11T15:31:01.514Z,57.10
2018-07-11T15:33:29.882Z,57.40
2018-07-11T15:35:58.353Z,56.90
2018-07-11T15:38:26.940Z,56.60
2018-07-11T15:40:55.365Z,56.90
2018-07-11T15:43:25.224Z,57.00
2018-07-11T15:45:54.773Z,57.20
2018-07-11T15:50:52.880Z,57.70
2018-07-11T15:53:22.715Z,58.10
2018-07-11T15:55:52.006Z,58.00
2018-07-11T15:58:21.946Z,58.50
2018-07-11T16:00:50.361Z,58.50
2018-07-11T16:03:19.777Z,57.60
2018-07-11T16:05:48.848Z,58.60
2018-07-11T16:08:18.573Z,58.70
2018-07-11T16:10:50.417Z,58.40
2018-07-11T16:13:18.874Z,58.90
2018-07-11T16:15:47.363Z,59.80
2018-07-11T16:18:15.766Z,59.30
2018-07-11T16:20:44.200Z,58.80
2018-07-11T16:23:12.722Z,58.70
2018-07-11T16:25:42.362Z,59.40
2018-07-11T16:28:11.698Z,58.40
2018-07-11T16:30:40.141Z,57.60
2018-07-11T16:33:08.657Z,58.00
2018-07-11T16:35:37.754Z,57.90
2018-07-11T16:38:06.245Z,58.00
2018-07-11T16:40:35.025Z,58.80
2018-07-11T16:43:03.681Z,58.10
2018-07-11T16:45:32.142Z,58.10
2018-07-11T16:48:01.030Z,58.20
2018-07-11T16:50:29.560Z,57.60
2018-07-11T16:52:58.314Z,57.70
2018-07-11T16:55:27.331Z,57.60
2018-07-11T16:57:56.511Z,57.70
2018-07-11T17:02:59.700Z,57.90
2018-07-11T17:05:31.463Z,57.80
2018-07-11T17:08:00.465Z,57.70
2018-07-11T17:10:30.048Z,57.50
2018-07-11T17:13:08.861Z,57.80
2018-07-11T17:15:37.682Z,58.10
2018-07-11T17:18:07.125Z,58.10
2018-07-11T17:20:35.560Z,58.40
2018-07-11T17:23:07.092Z,58.30
2018-07-11T17:25:41.569Z,58.40
2018-07-11T17:30:40.155Z,58.80
2018-07-11T17:33:09.665Z,58.80
2018-07-11T17:35:51.165Z,58.80
2018-07-11T17:38:23.477Z,59.10
2018-07-11T17:40:52.251Z,60.00
2018-07-11T17:43:22.003Z,60.10
2018-07-11T17:45:51.436Z,60.40
2018-07-11T17:48:40.557Z,61.90
2018-07-11T17:51:21.089Z,63.10
2018-07-11T17:53:55.769Z,63.70
2018-07-11T17:56:33.270Z,64.50
2018-07-11T17:59:02.196Z,64.70
2018-07-11T18:01:37.459Z,65.20
2018-07-11T18:04:09.959Z,66.20
2018-07-11T18:07:01.634Z,66.90
2018-07-11T18:09:58.112Z,66.90
2018-07-11T18:12:33.093Z,67.10
2018-07-11T18:15:13.971Z,66.90
2018-07-11T18:17:55.814Z,67.40
2018-07-11T18:20:33.341Z,67.60
2018-07-11T18:23:11.258Z,67.40
2018-07-11T18:25:48.277Z,67.70
2018-07-11T18:29:26.603Z,68.50
2018-07-11T18:32:34.525Z,69.40
2018-07-11T18:35:11.786Z,69.30
2018-07-11T18:38:01.295Z,69.50
2018-07-11T18:40:49.702Z,69.90
2018-07-11T18:43:56.269Z,70.20
2018-07-11T18:46:39.971Z,70.00
2018-07-11T18:50:22.460Z,70.00
2018-07-11T18:52:54.333Z,70.40
2018-07-11T18:55:36.685Z,70.90
2018-07-11T18:58:18.026Z,71.00
2018-07-11T19:01:58.343Z,71.20
2018-07-11T19:04:43.924Z,70.90
2018-07-11T19:07:22.665Z,71.00
2018-07-11T19:12:31.646Z,71.30
2018-07-11T19:15:11.677Z,70.90
2018-07-11T19:17:48.205Z,71.60
2018-07-11T19:20:22.731Z,71.40
2018-07-11T19:23:02.421Z,71.40
2018-07-11T19:25:40.902Z,72.00
2018-07-11T19:28:50.300Z,71.70
2018-07-11T19:31:30.470Z,71.90
2018-07-11T19:34:08.861Z,71.90
2018-07-11T19:38:13.522Z,71.80
2018-07-11T19:40:48.046Z,72.00
2018-07-11T19:45:43.536Z,72.70
2018-07-11T19:49:19.728Z,73.50
2018-07-11T19:51:59.615Z,74.00
2018-07-11T19:54:50.956Z,74.00
2018-07-11T19:57:19.426Z,74.00
2018-07-11T19:59:47.862Z,73.80
2018-07-11T20:02:16.313Z,74.30
2018-07-11T20:04:44.753Z,74.40
2018-07-11T20:07:13.803Z,74.50
2018-07-11T20:09:42.297Z,75.10
2018-07-11T20:12:11.147Z,75.10
2018-07-11T20:14:39.572Z,75.50
2018-07-11T20:17:07.986Z,76.20
2018-07-11T20:19:36.455Z,76.00
2018-07-11T20:22:04.882Z,75.70
2018-07-11T20:24:33.321Z,75.90
2018-07-11T20:27:01.750Z,75.80
2018-07-11T20:29:30.226Z,75.50
2018-07-11T20:31:58.866Z,75.70
2018-07-11T20:34:27.531Z,76.10
2018-07-11T20:36:55.928Z,76.10
2018-07-11T20:39:24.435Z,77.30
2018-07-11T20:41:53.550Z,77.10
2018-07-11T20:44:21.980Z,77.20
2018-07-11T20:46:50.500Z,77.40
2018-07-11T20:49:24.358Z,77.40
2018-07-11T20:51:53.097Z,77.80
2018-07-11T20:54:21.528Z,78.20
2018-07-11T20:56:49.946Z,78.70
2018-07-11T20:59:29.482Z,79.60
2018-07-11T21:02:09.242Z,79.00
2018-07-11T21:04:46.866Z,79.70
2018-07-11T21:07:37.547Z,79.60
2018-07-11T21:10:17.423Z,79.20
2018-07-11T21:12:54.252Z,79.60
2018-07-11T21:15:37.344Z,79.30
2018-07-11T21:19:22.469Z,79.90
2018-07-11T21:21:51.028Z,79.90
2018-07-11T21:24:19.456Z,79.60
2018-07-11T21:26:48.053Z,79.90
2018-07-11T21:29:16.734Z,80.60
2018-07-11T21:31:45.425Z,80.60
2018-07-11T21:34:13.886Z,81.00
2018-07-11T21:36:42.575Z,80.70
2018-07-11T21:39:11.370Z,80.90
2018-07-11T21:41:39.838Z,80.90
2018-07-11T21:44:08.266Z,80.80
2018-07-11T21:46:36.726Z,80.90
2018-07-11T21:49:05.150Z,81.50
2018-07-11T21:51:33.550Z,81.70
2018-07-11T21:54:01.999Z,81.70
2018-07-11T21:56:30.439Z,82.30
2018-07-11T21:58:58.821Z,82.60
2018-07-11T22:01:27.259Z,82.80
2018-07-11T22:03:55.708Z,83.80
2018-07-11T22:06:24.470Z,83.60
2018-07-11T22:08:53.274Z,83.40
2018-07-11T22:11:21.953Z,83.90
2018-07-11T22:13:50.322Z,83.70
2018-07-11T22:16:18.771Z,83.90
2018-07-11T22:18:47.240Z,84.20
2018-07-11T22:21:15.232Z,83.70
2018-07-11T22:23:42.536Z,83.40
2018-07-11T22:26:09.867Z,83.10
2018-07-11T22:28:37.245Z,83.40
2018-07-11T22:35:59.722Z,83.50
2018-07-11T22:38:27.045Z,83.60
2018-07-11T22:40:54.345Z,83.40
2018-07-11T22:43:21.744Z,83.40
2018-07-11T22:45:49.110Z,83.60
2018-07-11T22:48:16.456Z,83.80
2018-07-11T22:50:43.777Z,84.00
2018-07-11T22:53:11.143Z,83.90
2018-07-11T22:55:38.949Z,84.10
2018-07-11T22:58:06.267Z,84.70
2018-07-11T23:00:36.813Z,84.70
2018-07-11T23:03:04.167Z,84.20
2018-07-11T23:05:31.754Z,84.40
2018-07-11T23:07:59.084Z,84.50
2018-07-11T23:15:21.530Z,84.80
2018-07-11T23:17:48.853Z,83.90
2018-07-11T23:20:16.424Z,84.70
2018-07-11T23:22:43.721Z,84.70
2018-07-11T23:25:11.046Z,85.00
2018-07-11T23:27:38.390Z,85.50
2018-07-11T23:30:06.073Z,85.50
2018-07-11T23:32:33.389Z,85.60
2018-07-11T23:35:00.733Z,85.60
2018-07-11T23:37:28.348Z,85.80
2018-07-11T23:39:55.661Z,85.60
2018-07-11T23:42:22.964Z,85.80
2018-07-11T23:44:50.270Z,86.10
2018-07-11T23:47:17.591Z,86.40
2018-07-11T23:49:44.889Z,87.00
2018-07-11T23:52:12.176Z,86.60
2018-07-11T23:54:39.593Z,86.70
2018-07-11T23:57:06.937Z,86.90
2018-07-11T23:59:34.258Z,87.20
