createdAt,value
2018-07-09T00:00:07.425Z,0.00
2018-07-09T00:01:07.428Z,0.00
2018-07-09T00:02:07.304Z,0.00
2018-07-09T00:03:07.304Z,0.00
2018-07-09T00:04:07.308Z,0.00
2018-07-09T00:05:07.183Z,0.00
2018-07-09T00:06:07.191Z,0.00
2018-07-09T00:07:07.186Z,0.00
2018-07-09T00:08:07.065Z,0.00
2018-07-09T00:09:07.065Z,0.00
2018-07-09T00:10:07.067Z,0.00
2018-07-09T00:11:07.019Z,0.00
2018-07-09T00:12:06.946Z,0.00
2018-07-09T00:13:06.946Z,0.00
2018-07-09T00:14:06.823Z,0.00
2018-07-09T00:15:06.983Z,0.00
2018-07-09T00:16:07.465Z,0.00
2018-07-09T00:17:06.729Z,0.00
2018-07-09T00:18:06.850Z,0.00
2018-07-09T00:19:06.856Z,0.00
2018-07-09T00:20:06.705Z,0.00
2018-07-09T00:21:07.207Z,0.00
2018-07-09T00:22:06.536Z,0.00
2018-07-09T00:23:06.475Z,0.00
2018-07-09T00:24:06.458Z,0.00
2018-07-09T00:25:06.833Z,0.00
2018-07-09T00:26:06.337Z,0.00
2018-07-09T00:27:06.359Z,0.00
2018-07-09T00:28:06.222Z,0.00
2018-07-09T00:29:06.222Z,0.00
2018-07-09T00:30:06.217Z,0.00
2018-07-09T00:31:06.097Z,0.00
2018-07-09T00:32:06.096Z,0.00
2018-07-09T00:33:06.095Z,0.00
2018-07-09T00:34:06.124Z,0.00
2018-07-09T00:35:05.981Z,0.00
2018-07-09T00:36:05.979Z,0.00
2018-07-09T00:37:06.072Z,0.00
2018-07-09T00:38:05.858Z,0.00
2018-07-09T00:39:05.853Z,0.00
2018-07-09T00:40:05.734Z,0.00
2018-07-09T00:41:05.736Z,0.00
2018-07-09T00:42:05.733Z,0.00
2018-07-09T00:43:05.613Z,0.00
2018-07-09T00:44:05.626Z,0.00
2018-07-09T00:45:05.615Z,0.00
2018-07-09T00:46:05.494Z,0.00
2018-07-09T00:47:05.492Z,0.00
2018-07-09T00:48:05.494Z,0.00
2018-07-09T00:49:05.371Z,0.00
2018-07-09T00:50:05.373Z,0.00
2018-07-09T00:51:05.438Z,0.00
2018-07-09T00:52:05.252Z,0.00
2018-07-09T00:53:05.257Z,0.00
2018-07-09T00:54:05.210Z,0.00
2018-07-09T00:55:05.137Z,0.00
2018-07-09T00:56:05.134Z,0.00
2018-07-09T00:57:05.010Z,0.00
2018-07-09T00:58:05.011Z,0.00
2018-07-09T00:59:05.013Z,0.00
2018-07-09T01:00:04.891Z,0.00
2018-07-09T01:01:04.889Z,0.00
2018-07-09T01:02:04.890Z,0.00
2018-07-09T01:03:04.771Z,0.00
2018-07-09T01:04:04.768Z,0.00
2018-07-09T01:05:04.774Z,0.00
2018-07-09T01:06:04.647Z,0.00
2018-07-09T01:07:04.648Z,0.00
2018-07-09T01:08:04.649Z,0.00
2018-07-09T01:09:04.526Z,0.00
2018-07-09T01:10:04.534Z,0.00
2018-07-09T01:11:04.546Z,0.00
2018-07-09T01:12:04.407Z,0.00
2018-07-09T01:13:04.408Z,0.00
2018-07-09T01:14:04.410Z,0.00
2018-07-09T01:15:04.289Z,0.00
2018-07-09T01:16:04.288Z,0.00
2018-07-09T01:17:04.286Z,0.00
2018-07-09T01:18:04.166Z,0.00
2018-07-09T01:19:04.166Z,0.00
2018-07-09T01:20:04.166Z,0.00
2018-07-09T01:21:04.050Z,0.00
2018-07-09T01:22:04.045Z,0.00
2018-07-09T01:23:03.923Z,0.00
2018-07-09T01:24:03.927Z,0.00
2018-07-09T01:25:03.926Z,0.00
2018-07-09T01:26:03.804Z,0.00
2018-07-09T01:27:03.804Z,0.00
2018-07-09T01:28:03.806Z,0.00
2018-07-09T01:29:03.683Z,0.00
2018-07-09T01:30:03.684Z,0.00
2018-07-09T01:31:03.683Z,0.00
2018-07-09T01:32:03.562Z,0.00
2018-07-09T01:33:03.563Z,0.00
2018-07-09T01:34:03.607Z,0.00
2018-07-09T01:35:03.441Z,0.00
2018-07-09T01:36:03.441Z,0.00
2018-07-09T01:37:03.441Z,0.00
2018-07-09T01:38:03.323Z,0.00
2018-07-09T01:39:03.322Z,0.00
2018-07-09T01:40:03.320Z,0.00
2018-07-09T01:41:03.201Z,0.00
2018-07-09T01:42:03.203Z,0.00
2018-07-09T01:43:03.200Z,0.00
2018-07-09T01:44:03.079Z,0.00
2018-07-09T01:45:03.079Z,0.00
2018-07-09T01:46:03.038Z,0.00
2018-07-09T01:47:02.962Z,0.00
2018-07-09T01:48:02.964Z,0.00
2018-07-09T01:49:02.841Z,0.00
2018-07-09T01:50:02.842Z,0.00
2018-07-09T01:51:02.839Z,0.00
2018-07-09T01:52:02.719Z,0.00
2018-07-09T01:53:02.717Z,0.00
2018-07-09T01:54:02.718Z,0.00
2018-07-09T01:55:02.597Z,0.00
2018-07-09T01:56:02.599Z,0.00
2018-07-09T01:57:02.603Z,0.00
2018-07-09T01:58:02.481Z,0.00
2018-07-09T01:59:02.484Z,0.00
2018-07-09T02:00:02.478Z,0.00
2018-07-09T02:01:02.361Z,0.00
2018-07-09T02:02:02.356Z,0.00
2018-07-09T02:03:02.357Z,0.00
2018-07-09T02:04:02.239Z,0.00
2018-07-09T02:05:02.240Z,0.00
2018-07-09T02:06:02.235Z,0.00
2018-07-09T02:07:02.119Z,0.00
2018-07-09T02:08:02.120Z,0.00
2018-07-09T02:09:02.072Z,0.00
2018-07-09T02:10:01.996Z,0.00
2018-07-09T02:11:01.996Z,0.00
2018-07-09T02:12:01.873Z,0.00
2018-07-09T02:13:01.875Z,0.00
2018-07-09T02:14:01.875Z,0.00
2018-07-09T02:15:01.755Z,0.00
2018-07-09T02:16:01.759Z,0.00
2018-07-09T02:17:01.752Z,0.00
2018-07-09T02:18:01.636Z,0.00
2018-07-09T02:19:01.634Z,0.00
2018-07-09T02:20:01.634Z,0.00
2018-07-09T02:21:01.513Z,0.00
2018-07-09T02:22:01.513Z,0.00
2018-07-09T02:23:01.511Z,0.00
2018-07-09T02:24:01.472Z,0.00
2018-07-09T02:25:01.401Z,0.00
2018-07-09T02:26:01.395Z,0.00
2018-07-09T02:27:01.351Z,0.00
2018-07-09T02:28:01.271Z,0.00
2018-07-09T02:29:01.229Z,0.00
2018-07-09T02:30:01.150Z,0.00
2018-07-09T02:31:01.151Z,0.00
2018-07-09T02:32:01.032Z,0.00
2018-07-09T02:33:01.031Z,0.00
2018-07-09T02:34:01.029Z,0.00
2018-07-09T02:35:00.916Z,0.00
2018-07-09T02:36:00.912Z,0.00
2018-07-09T02:37:00.915Z,0.00
2018-07-09T02:38:00.794Z,0.00
2018-07-09T02:39:00.790Z,0.00
2018-07-09T02:40:00.788Z,0.00
2018-07-09T02:41:00.669Z,0.00
2018-07-09T02:42:00.671Z,0.00
2018-07-09T02:43:00.667Z,0.00
2018-07-09T02:44:00.548Z,0.00
2018-07-09T02:45:00.548Z,0.00
2018-07-09T02:46:00.548Z,0.00
2018-07-09T02:47:00.430Z,0.00
2018-07-09T02:48:00.426Z,0.00
2018-07-09T02:49:00.316Z,0.00
2018-07-09T02:50:00.306Z,0.00
2018-07-09T02:51:00.306Z,0.00
2018-07-09T02:52:00.191Z,0.00
2018-07-09T02:53:00.185Z,0.00
2018-07-09T02:54:00.184Z,0.00
2018-07-09T02:55:00.064Z,0.00
2018-07-09T02:56:00.066Z,4.00
2018-07-09T02:57:00.066Z,4.00
2018-07-09T02:57:59.952Z,0.00
2018-07-09T02:58:59.944Z,0.00
2018-07-09T02:59:59.944Z,4.00
2018-07-09T03:00:59.910Z,4.00
2018-07-09T03:01:59.824Z,4.00
2018-07-09T03:02:59.829Z,4.00
2018-07-09T03:03:59.703Z,4.00
2018-07-09T03:04:59.705Z,8.00
2018-07-09T03:05:59.584Z,8.00
2018-07-09T03:06:59.581Z,8.00
2018-07-09T03:07:59.582Z,8.00
2018-07-09T03:08:59.464Z,8.00
2018-07-09T03:09:59.466Z,12.00
2018-07-09T03:10:59.465Z,12.00
2018-07-09T03:11:59.343Z,16.00
2018-07-09T03:12:59.347Z,16.00
2018-07-09T03:13:59.344Z,16.00
2018-07-09T03:14:59.222Z,20.00
2018-07-09T03:15:59.226Z,24.00
2018-07-09T03:16:59.220Z,24.00
2018-07-09T03:17:59.103Z,28.00
2018-07-09T03:18:59.161Z,28.00
2018-07-09T03:19:59.100Z,32.00
2018-07-09T03:20:58.985Z,36.00
2018-07-09T03:21:58.979Z,40.00
2018-07-09T03:22:58.864Z,44.00
2018-07-09T03:23:58.859Z,44.00
2018-07-09T03:24:58.857Z,48.00
2018-07-09T03:25:58.743Z,52.00
2018-07-09T03:26:58.738Z,60.00
2018-07-09T03:27:58.737Z,64.00
2018-07-09T03:28:58.620Z,68.00
2018-07-09T03:29:59.776Z,72.00
2018-07-09T03:30:58.620Z,76.00
2018-07-09T03:31:58.497Z,84.00
2018-07-09T03:32:58.504Z,92.00
2018-07-09T03:33:58.499Z,96.00
2018-07-09T03:34:58.380Z,100.00
2018-07-09T03:35:58.378Z,108.00
2018-07-09T03:36:58.376Z,116.00
2018-07-09T03:37:58.258Z,120.00
2018-07-09T03:38:58.256Z,132.00
2018-07-09T03:39:58.135Z,136.00
2018-07-09T03:40:58.137Z,144.00
2018-07-09T03:41:58.134Z,152.00
2018-07-09T03:42:58.015Z,164.00
2018-07-09T03:43:58.015Z,172.00
2018-07-09T03:44:58.013Z,180.00
2018-07-09T03:45:57.894Z,188.00
2018-07-09T03:46:57.901Z,200.00
2018-07-09T03:47:57.893Z,212.00
2018-07-09T03:48:57.776Z,224.00
2018-07-09T03:49:57.777Z,232.00
2018-07-09T03:50:57.772Z,244.00
2018-07-09T03:51:57.650Z,256.00
2018-07-09T03:52:57.652Z,272.00
2018-07-09T03:53:57.660Z,280.00
2018-07-09T03:54:57.533Z,292.00
2018-07-09T03:55:57.535Z,300.00
2018-07-09T03:56:57.413Z,312.00
2018-07-09T03:57:57.414Z,324.00
2018-07-09T03:58:57.414Z,332.00
2018-07-09T03:59:57.290Z,340.00
2018-07-09T04:00:57.297Z,348.00
2018-07-09T04:01:57.291Z,360.00
2018-07-09T04:02:57.168Z,368.00
2018-07-09T04:03:57.174Z,376.00
2018-07-09T04:04:57.173Z,384.00
2018-07-09T04:05:57.053Z,392.00
2018-07-09T04:06:57.050Z,400.00
2018-07-09T04:07:57.052Z,408.00
2018-07-09T04:08:56.931Z,420.00
2018-07-09T04:09:56.927Z,424.00
2018-07-09T04:10:56.887Z,432.00
2018-07-09T04:11:56.811Z,444.00
2018-07-09T04:12:56.810Z,452.00
2018-07-09T04:13:56.687Z,460.00
2018-07-09T04:14:56.688Z,464.00
2018-07-09T04:15:56.689Z,476.00
2018-07-09T04:16:56.566Z,484.00
2018-07-09T04:17:56.569Z,492.00
2018-07-09T04:18:56.568Z,496.00
2018-07-09T04:19:56.444Z,504.00
2018-07-09T04:20:56.516Z,516.00
2018-07-09T04:21:56.447Z,520.00
2018-07-09T04:22:56.328Z,528.00
2018-07-09T04:23:56.327Z,536.00
2018-07-09T04:24:56.323Z,540.00
2018-07-09T04:25:56.205Z,552.00
2018-07-09T04:26:56.202Z,556.00
2018-07-09T04:27:56.087Z,564.00
2018-07-09T04:28:56.083Z,572.00
2018-07-09T04:29:56.084Z,572.00
2018-07-09T04:31:00.120Z,584.00
2018-07-09T04:31:55.964Z,588.00
2018-07-09T04:32:55.965Z,592.00
2018-07-09T04:33:55.844Z,600.00
2018-07-09T04:34:55.843Z,608.00
2018-07-09T04:35:55.848Z,616.00
2018-07-09T04:36:55.723Z,620.00
2018-07-09T04:37:55.803Z,628.00
2018-07-09T04:38:55.724Z,636.00
2018-07-09T04:39:55.603Z,640.00
2018-07-09T04:40:55.605Z,644.00
2018-07-09T04:41:55.601Z,652.00
2018-07-09T04:42:55.483Z,656.00
2018-07-09T04:43:55.484Z,660.00
2018-07-09T04:44:55.361Z,668.00
2018-07-09T04:45:55.362Z,672.00
2018-07-09T04:46:55.359Z,676.00
2018-07-09T04:47:55.240Z,680.00
2018-07-09T04:48:55.248Z,688.00
2018-07-09T04:49:55.241Z,692.00
2018-07-09T04:50:55.119Z,696.00
2018-07-09T04:51:55.116Z,704.00
2018-07-09T04:52:55.118Z,708.00
2018-07-09T04:53:54.998Z,712.00
2018-07-09T04:54:54.998Z,716.00
2018-07-09T04:55:54.998Z,720.00
2018-07-09T04:56:54.879Z,728.00
2018-07-09T04:57:54.879Z,732.00
2018-07-09T04:58:54.877Z,732.00
2018-07-09T04:59:54.765Z,736.00
2018-07-09T05:00:54.759Z,744.00
2018-07-09T05:01:54.753Z,748.00
2018-07-09T05:02:54.637Z,752.00
2018-07-09T05:03:54.650Z,756.00
2018-07-09T05:04:54.519Z,760.00
2018-07-09T05:05:54.518Z,764.00
2018-07-09T05:06:54.516Z,768.00
2018-07-09T05:07:54.399Z,772.00
2018-07-09T05:08:54.399Z,776.00
2018-07-09T05:09:54.395Z,784.00
2018-07-09T05:10:54.278Z,784.00
2018-07-09T05:11:54.277Z,792.00
2018-07-09T05:12:54.293Z,796.00
2018-07-09T05:13:54.158Z,800.00
2018-07-09T05:14:54.156Z,804.00
2018-07-09T05:15:54.156Z,812.00
2018-07-09T05:16:54.032Z,816.00
2018-07-09T05:17:54.035Z,820.00
2018-07-09T05:18:53.914Z,820.00
2018-07-09T05:19:53.913Z,824.00
2018-07-09T05:20:53.913Z,836.00
2018-07-09T05:21:53.793Z,840.00
2018-07-09T05:22:53.791Z,844.00
2018-07-09T05:23:53.792Z,848.00
2018-07-09T05:24:53.675Z,848.00
2018-07-09T05:25:53.675Z,852.00
2018-07-09T05:26:53.670Z,860.00
2018-07-09T05:27:53.557Z,864.00
2018-07-09T05:28:53.550Z,872.00
2018-07-09T05:29:53.552Z,872.00
2018-07-09T05:30:53.431Z,880.00
2018-07-09T05:31:53.434Z,880.00
2018-07-09T05:32:53.430Z,884.00
2018-07-09T05:33:53.308Z,892.00
2018-07-09T05:34:53.310Z,900.00
2018-07-09T05:35:53.310Z,900.00
2018-07-09T05:36:53.188Z,908.00
2018-07-09T05:37:53.188Z,908.00
2018-07-09T05:38:53.070Z,916.00
2018-07-09T05:39:53.073Z,920.00
2018-07-09T05:40:53.070Z,924.00
2018-07-09T05:41:52.947Z,928.00
2018-07-09T05:42:52.947Z,936.00
2018-07-09T05:43:52.949Z,940.00
2018-07-09T05:44:52.826Z,936.00
2018-07-09T05:45:52.826Z,940.00
2018-07-09T05:46:52.871Z,944.00
2018-07-09T05:47:52.794Z,944.00
2018-07-09T05:48:52.710Z,952.00
2018-07-09T05:49:52.788Z,956.00
2018-07-09T05:50:52.601Z,956.00
2018-07-09T05:51:52.665Z,960.00
2018-07-09T05:52:52.663Z,964.00
2018-07-09T05:53:52.478Z,960.00
2018-07-09T05:54:52.543Z,960.00
2018-07-09T05:55:52.467Z,964.00
2018-07-09T05:56:52.344Z,964.00
2018-07-09T05:57:52.343Z,964.00
2018-07-09T05:58:52.307Z,972.00
2018-07-09T05:59:52.223Z,972.00
2018-07-09T06:00:52.223Z,976.00
2018-07-09T06:01:52.104Z,976.00
2018-07-09T06:02:52.103Z,976.00
2018-07-09T06:03:52.102Z,980.00
2018-07-09T06:04:51.983Z,984.00
2018-07-09T06:05:51.981Z,988.00
2018-07-09T06:06:51.982Z,988.00
2018-07-09T06:07:51.866Z,988.00
2018-07-09T06:08:51.861Z,992.00
2018-07-09T06:09:51.863Z,1000.00
2018-07-09T06:10:51.745Z,1000.00
2018-07-09T06:11:51.742Z,1000.00
2018-07-09T06:12:51.741Z,1004.00
2018-07-09T06:13:51.622Z,1004.00
2018-07-09T06:14:51.620Z,1008.00
2018-07-09T06:15:51.619Z,1012.00
2018-07-09T06:16:51.506Z,1016.00
2018-07-09T06:17:51.503Z,1028.00
2018-07-09T06:18:51.503Z,1032.00
2018-07-09T06:19:51.378Z,1032.00
2018-07-09T06:20:51.378Z,1028.00
2018-07-09T06:21:51.380Z,1032.00
2018-07-09T06:22:51.259Z,1036.00
2018-07-09T06:23:51.262Z,1040.00
2018-07-09T06:24:51.220Z,1044.00
2018-07-09T06:25:51.146Z,1052.00
2018-07-09T06:26:51.136Z,1060.00
2018-07-09T06:27:51.019Z,1068.00
2018-07-09T06:28:51.016Z,1072.00
2018-07-09T06:29:51.017Z,1084.00
2018-07-09T06:30:50.899Z,1092.00
2018-07-09T06:31:50.895Z,1104.00
2018-07-09T06:32:50.896Z,1112.00
2018-07-09T06:33:50.781Z,1128.00
2018-07-09T06:34:50.777Z,1136.00
2018-07-09T06:35:50.778Z,1136.00
2018-07-09T06:36:50.654Z,1152.00
2018-07-09T06:37:50.653Z,1172.00
2018-07-09T06:38:50.655Z,1224.00
2018-07-09T06:39:50.548Z,1256.00
2018-07-09T06:40:50.535Z,1292.00
2018-07-09T06:41:50.541Z,1356.00
2018-07-09T06:42:50.414Z,1420.00
2018-07-09T06:43:50.413Z,1468.00
2018-07-09T06:44:50.412Z,1540.00
2018-07-09T06:45:50.296Z,1572.00
2018-07-09T06:46:50.294Z,1524.00
2018-07-09T06:47:50.293Z,1492.00
2018-07-09T06:48:50.180Z,1500.00
2018-07-09T06:49:50.173Z,1576.00
2018-07-09T06:50:50.180Z,1596.00
2018-07-09T06:51:50.052Z,1652.00
2018-07-09T06:52:50.052Z,1700.00
2018-07-09T06:53:50.057Z,1680.00
2018-07-09T06:54:49.933Z,1756.00
2018-07-09T06:55:49.976Z,1776.00
2018-07-09T06:56:49.932Z,1700.00
2018-07-09T06:57:49.811Z,1712.00
2018-07-09T06:58:49.813Z,1792.00
2018-07-09T06:59:49.768Z,1920.00
2018-07-09T07:00:49.691Z,2056.00
2018-07-09T07:01:49.691Z,2108.00
2018-07-09T07:02:49.686Z,2320.00
2018-07-09T07:03:49.569Z,2508.00
2018-07-09T07:04:49.570Z,2784.00
2018-07-09T07:05:49.527Z,2692.00
2018-07-09T07:06:49.448Z,2744.00
2018-07-09T07:07:49.446Z,2836.00
2018-07-09T07:08:49.414Z,2836.00
2018-07-09T07:09:49.327Z,2808.00
2018-07-09T07:10:49.328Z,2820.00
2018-07-09T07:11:49.209Z,2764.00
2018-07-09T07:12:49.207Z,2812.00
2018-07-09T07:13:49.207Z,2904.00
2018-07-09T07:14:49.086Z,2972.00
2018-07-09T07:15:49.088Z,2888.00
2018-07-09T07:16:49.085Z,2812.00
2018-07-09T07:17:48.966Z,2812.00
2018-07-09T07:18:48.965Z,2832.00
2018-07-09T07:19:48.965Z,2620.00
2018-07-09T07:20:48.844Z,2412.00
2018-07-09T07:21:48.847Z,2372.00
2018-07-09T07:22:48.844Z,2584.00
2018-07-09T07:23:48.726Z,2344.00
2018-07-09T07:24:48.725Z,2248.00
2018-07-09T07:25:48.724Z,2284.00
2018-07-09T07:26:48.604Z,2172.00
2018-07-09T07:27:48.603Z,2176.00
2018-07-09T07:28:48.605Z,2168.00
2018-07-09T07:29:48.482Z,2072.00
2018-07-09T07:30:48.483Z,2016.00
2018-07-09T07:31:48.482Z,1872.00
2018-07-09T07:32:48.398Z,1784.00
2018-07-09T07:33:48.362Z,1800.00
2018-07-09T07:34:48.361Z,2060.00
2018-07-09T07:35:48.240Z,2012.00
2018-07-09T07:36:48.241Z,1748.00
2018-07-09T07:37:48.253Z,1828.00
2018-07-09T07:38:48.127Z,1888.00
2018-07-09T07:39:48.119Z,1964.00
2018-07-09T07:40:48.121Z,1848.00
2018-07-09T07:41:47.998Z,1916.00
2018-07-09T07:42:47.999Z,1992.00
2018-07-09T07:43:48.079Z,2032.00
2018-07-09T07:44:47.885Z,2124.00
2018-07-09T07:45:47.882Z,2256.00
2018-07-09T07:46:47.880Z,2336.00
2018-07-09T07:47:47.759Z,2336.00
2018-07-09T07:48:47.762Z,2380.00
2018-07-09T07:49:47.761Z,2580.00
2018-07-09T07:50:47.640Z,2692.00
2018-07-09T07:51:47.639Z,2728.00
2018-07-09T07:52:47.639Z,2720.00
2018-07-09T07:53:47.518Z,2788.00
2018-07-09T07:54:47.516Z,2916.00
2018-07-09T07:55:47.577Z,3240.00
2018-07-09T07:56:47.397Z,2856.00
2018-07-09T07:57:47.399Z,2756.00
2018-07-09T07:58:47.397Z,2512.00
2018-07-09T07:59:47.280Z,2396.00
2018-07-09T08:00:47.275Z,2380.00
2018-07-09T08:01:47.275Z,2364.00
2018-07-09T08:03:47.158Z,2300.00
2018-07-09T08:04:47.154Z,2232.00
2018-07-09T08:05:47.036Z,2136.00
2018-07-09T08:06:47.033Z,1836.00
2018-07-09T08:07:47.046Z,1980.00
2018-07-09T08:08:46.991Z,1788.00
2018-07-09T08:09:46.978Z,2012.00
2018-07-09T08:10:46.914Z,2060.00
2018-07-09T08:11:49.129Z,1868.00
2018-07-09T08:13:27.167Z,1892.00
2018-07-09T08:13:46.902Z,1844.00
2018-07-09T08:14:46.754Z,1612.00
2018-07-09T08:15:46.673Z,1712.00
2018-07-09T08:16:46.671Z,1856.00
2018-07-09T08:17:46.674Z,2132.00
2018-07-09T08:18:46.551Z,2200.00
2018-07-09T08:19:46.551Z,1864.00
2018-07-09T08:20:46.554Z,1612.00
2018-07-09T08:21:46.432Z,2088.00
2018-07-09T08:22:46.431Z,2288.00
2018-07-09T08:23:46.430Z,2376.00
2018-07-09T08:24:46.341Z,2404.00
2018-07-09T08:25:46.312Z,2096.00
2018-07-09T08:26:46.413Z,2428.00
2018-07-09T08:27:46.188Z,2688.00
2018-07-09T08:28:46.189Z,2496.00
2018-07-09T08:29:46.188Z,2592.00
2018-07-09T08:30:46.068Z,2876.00
2018-07-09T08:31:46.069Z,3148.00
2018-07-09T08:32:46.069Z,3344.00
2018-07-09T08:33:45.949Z,3496.00
2018-07-09T08:34:45.947Z,3432.00
2018-07-09T08:35:45.947Z,3600.00
2018-07-09T08:36:45.830Z,3840.00
2018-07-09T08:37:45.826Z,3924.00
2018-07-09T08:38:45.825Z,3904.00
2018-07-09T08:39:45.709Z,4152.00
2018-07-09T08:40:45.706Z,4344.00
2018-07-09T08:41:45.705Z,4432.00
2018-07-09T08:42:45.585Z,4452.00
2018-07-09T08:43:45.586Z,4412.00
2018-07-09T08:44:45.590Z,4396.00
2018-07-09T08:45:45.467Z,4160.00
2018-07-09T08:46:45.463Z,4020.00
2018-07-09T08:47:45.470Z,4180.00
2018-07-09T08:48:45.347Z,4080.00
2018-07-09T08:49:45.347Z,4136.00
2018-07-09T08:50:45.344Z,4152.00
2018-07-09T08:51:45.222Z,4236.00
2018-07-09T08:52:45.223Z,4268.00
2018-07-09T08:53:45.226Z,4228.00
2018-07-09T08:54:45.104Z,4160.00
2018-07-09T08:55:45.104Z,4156.00
2018-07-09T08:56:45.103Z,3860.00
2018-07-09T08:57:45.060Z,3796.00
2018-07-09T08:58:44.987Z,4016.00
2018-07-09T08:59:44.983Z,4108.00
2018-07-09T09:00:44.980Z,4284.00
2018-07-09T09:01:44.862Z,4364.00
2018-07-09T09:02:44.862Z,4424.00
2018-07-09T09:03:44.871Z,4200.00
2018-07-09T09:04:44.743Z,4028.00
2018-07-09T09:05:44.743Z,3756.00
2018-07-09T09:06:44.741Z,3376.00
2018-07-09T09:07:44.622Z,3068.00
2018-07-09T09:08:44.619Z,3012.00
2018-07-09T09:09:44.622Z,3092.00
2018-07-09T09:10:44.509Z,2612.00
2018-07-09T09:11:44.499Z,2584.00
2018-07-09T09:12:44.500Z,2420.00
2018-07-09T09:13:44.387Z,2568.00
2018-07-09T09:14:44.385Z,2492.00
2018-07-09T09:15:44.378Z,2404.00
2018-07-09T09:16:44.257Z,3428.00
2018-07-09T09:17:44.259Z,2536.00
2018-07-09T09:18:44.263Z,3136.00
2018-07-09T09:19:44.217Z,3140.00
2018-07-09T09:20:44.141Z,3028.00
2018-07-09T09:21:44.138Z,3136.00
2018-07-09T09:22:44.141Z,3144.00
2018-07-09T09:23:44.018Z,3132.00
2018-07-09T09:24:44.019Z,3192.00
2018-07-09T09:25:44.015Z,3168.00
2018-07-09T09:26:43.897Z,3116.00
2018-07-09T09:27:43.895Z,3304.00
2018-07-09T09:28:43.898Z,3340.00
2018-07-09T09:29:43.779Z,3212.00
2018-07-09T09:30:43.776Z,3072.00
2018-07-09T09:31:43.778Z,2800.00
2018-07-09T09:32:43.658Z,2804.00
2018-07-09T09:33:43.657Z,2900.00
2018-07-09T09:34:43.654Z,2564.00
2018-07-09T09:35:43.535Z,2820.00
2018-07-09T09:36:43.536Z,2940.00
2018-07-09T09:37:43.534Z,2780.00
2018-07-09T09:38:43.536Z,2744.00
2018-07-09T09:39:43.413Z,2548.00
2018-07-09T09:40:43.424Z,2424.00
2018-07-09T09:41:43.413Z,3504.00
2018-07-09T09:42:43.298Z,3468.00
2018-07-09T09:43:43.293Z,3472.00
2018-07-09T09:44:43.295Z,3452.00
2018-07-09T09:45:43.171Z,3512.00
2018-07-09T09:46:43.175Z,3396.00
2018-07-09T09:47:43.169Z,3452.00
2018-07-09T09:48:43.050Z,2984.00
2018-07-09T09:49:43.053Z,3512.00
2018-07-09T09:50:43.055Z,3564.00
2018-07-09T09:51:43.007Z,3688.00
2018-07-09T09:52:42.929Z,3744.00
2018-07-09T09:53:42.932Z,3852.00
2018-07-09T09:54:42.928Z,3936.00
2018-07-09T09:55:42.807Z,4088.00
2018-07-09T09:56:42.808Z,4176.00
2018-07-09T09:57:42.816Z,3604.00
2018-07-09T09:58:42.699Z,4408.00
2018-07-09T09:59:42.696Z,3224.00
2018-07-09T10:00:42.761Z,4132.00
2018-07-09T10:01:42.701Z,4108.00
2018-07-09T10:02:42.575Z,3072.00
2018-07-09T10:03:42.643Z,4188.00
2018-07-09T10:04:42.574Z,4008.00
2018-07-09T10:05:42.457Z,2620.00
2018-07-09T10:06:42.455Z,4784.00
2018-07-09T10:07:42.451Z,4948.00
2018-07-09T10:08:42.386Z,4628.00
2018-07-09T10:09:42.326Z,4456.00
2018-07-09T10:10:42.325Z,5044.00
2018-07-09T10:11:42.205Z,4524.00
2018-07-09T10:12:42.216Z,5716.00
2018-07-09T10:13:42.204Z,5708.00
2018-07-09T10:14:42.162Z,4672.00
2018-07-09T10:15:42.089Z,5404.00
2018-07-09T10:16:42.085Z,5608.00
2018-07-09T10:17:42.082Z,5744.00
2018-07-09T10:18:41.964Z,6952.00
2018-07-09T10:19:41.964Z,7048.00
2018-07-09T10:20:41.962Z,5940.00
2018-07-09T10:21:41.843Z,5692.00
2018-07-09T10:22:41.871Z,5612.00
2018-07-09T10:23:41.932Z,6432.00
2018-07-09T10:24:41.722Z,6164.00
2018-07-09T10:25:41.729Z,6352.00
2018-07-09T10:26:41.720Z,6488.00
2018-07-09T10:27:41.720Z,6536.00
2018-07-09T10:28:41.602Z,6280.00
2018-07-09T10:29:41.599Z,5936.00
2018-07-09T10:30:41.603Z,5988.00
2018-07-09T10:31:41.488Z,6160.00
2018-07-09T10:32:41.479Z,6388.00
2018-07-09T10:33:41.483Z,6556.00
2018-07-09T10:34:41.437Z,6452.00
2018-07-09T10:35:41.360Z,6340.00
2018-07-09T10:36:41.360Z,6220.00
2018-07-09T10:37:41.358Z,5920.00
2018-07-09T10:38:41.239Z,5608.00
2018-07-09T10:39:41.239Z,5384.00
2018-07-09T10:40:41.239Z,5028.00
2018-07-09T10:41:41.117Z,4740.00
2018-07-09T10:42:41.116Z,4696.00
2018-07-09T10:43:41.116Z,4820.00
2018-07-09T10:44:41.116Z,4848.00
2018-07-09T10:45:41.001Z,4944.00
2018-07-09T10:46:40.999Z,4956.00
2018-07-09T10:47:40.997Z,4852.00
2018-07-09T10:48:40.876Z,4724.00
2018-07-09T10:49:40.880Z,4548.00
2018-07-09T10:50:40.879Z,4308.00
2018-07-09T10:51:40.833Z,4092.00
2018-07-09T10:52:40.755Z,3960.00
2018-07-09T10:53:40.756Z,3820.00
2018-07-09T10:54:40.757Z,3648.00
2018-07-09T10:55:40.638Z,3596.00
2018-07-09T10:56:40.635Z,3560.00
2018-07-09T10:57:40.633Z,3484.00
2018-07-09T10:58:40.514Z,3376.00
2018-07-09T10:59:40.516Z,3384.00
2018-07-09T11:00:40.526Z,3444.00
2018-07-09T11:01:40.515Z,3404.00
2018-07-09T11:02:40.392Z,3472.00
2018-07-09T11:03:40.393Z,3592.00
2018-07-09T11:04:40.391Z,3892.00
2018-07-09T11:05:40.278Z,4360.00
2018-07-09T11:06:40.274Z,4624.00
2018-07-09T11:07:40.271Z,4756.00
2018-07-09T11:08:40.152Z,4696.00
2018-07-09T11:09:40.198Z,3572.00
2018-07-09T11:10:40.155Z,5336.00
2018-07-09T11:11:40.150Z,5048.00
2018-07-09T11:12:40.030Z,5072.00
2018-07-09T11:13:40.030Z,5264.00
2018-07-09T11:14:40.032Z,5360.00
2018-07-09T11:15:39.914Z,5556.00
2018-07-09T11:16:39.911Z,4296.00
2018-07-09T11:17:39.911Z,4088.00
2018-07-09T11:18:39.880Z,5980.00
2018-07-09T11:19:39.791Z,5532.00
2018-07-09T11:20:39.790Z,6040.00
2018-07-09T11:21:39.802Z,7772.00
2018-07-09T11:22:39.668Z,7220.00
2018-07-09T11:23:39.672Z,7152.00
2018-07-09T11:24:39.668Z,5160.00
2018-07-09T11:25:39.552Z,4964.00
2018-07-09T11:26:39.549Z,4764.00
2018-07-09T11:27:39.548Z,2992.00
2018-07-09T11:28:39.505Z,2672.00
2018-07-09T11:29:39.427Z,2352.00
2018-07-09T11:30:39.430Z,2044.00
2018-07-09T11:31:39.428Z,1768.00
2018-07-09T11:32:39.309Z,1736.00
2018-07-09T11:33:39.309Z,1720.00
2018-07-09T11:34:39.313Z,1816.00
2018-07-09T11:35:39.200Z,1920.00
2018-07-09T11:36:39.186Z,2092.00
2018-07-09T11:37:39.233Z,2440.00
2018-07-09T11:38:39.144Z,2708.00
2018-07-09T11:39:39.066Z,2800.00
2018-07-09T11:40:39.064Z,3020.00
2018-07-09T11:41:39.069Z,3264.00
2018-07-09T11:42:38.945Z,3292.00
2018-07-09T11:43:38.942Z,3332.00
2018-07-09T11:44:38.945Z,3436.00
2018-07-09T11:45:38.822Z,3332.00
2018-07-09T11:46:38.824Z,3816.00
2018-07-09T11:47:38.821Z,4488.00
2018-07-09T11:48:38.822Z,4224.00
2018-07-09T11:49:38.701Z,4372.00
2018-07-09T11:50:38.749Z,4596.00
2018-07-09T11:51:38.702Z,4932.00
2018-07-09T11:52:38.581Z,6064.00
2018-07-09T11:53:38.580Z,6036.00
2018-07-09T11:54:38.601Z,5140.00
2018-07-09T11:55:38.460Z,5652.00
2018-07-09T11:56:38.462Z,5736.00
2018-07-09T11:57:38.459Z,4556.00
2018-07-09T11:58:38.498Z,4128.00
2018-07-09T11:59:38.346Z,3944.00
2018-07-09T12:00:38.339Z,3652.00
2018-07-09T12:01:38.343Z,4720.00
2018-07-09T12:02:38.225Z,3636.00
2018-07-09T12:03:38.219Z,2376.00
2018-07-09T12:04:38.218Z,2124.00
2018-07-09T12:05:38.222Z,1936.00
2018-07-09T12:06:38.097Z,1520.00
2018-07-09T12:07:38.099Z,1352.00
2018-07-09T12:08:38.097Z,1180.00
2018-07-09T12:09:37.976Z,1148.00
2018-07-09T12:10:37.980Z,1140.00
2018-07-09T12:11:37.977Z,1160.00
2018-07-09T12:12:37.980Z,1144.00
2018-07-09T12:13:37.856Z,1124.00
2018-07-09T12:14:37.859Z,1124.00
2018-07-09T12:15:37.865Z,1168.00
2018-07-09T12:16:37.740Z,1208.00
2018-07-09T12:17:37.736Z,1288.00
2018-07-09T12:18:37.735Z,1408.00
2018-07-09T12:19:37.615Z,1620.00
2018-07-09T12:20:37.617Z,1880.00
2018-07-09T12:21:37.646Z,2108.00
2018-07-09T12:22:37.623Z,2244.00
2018-07-09T12:23:37.503Z,2312.00
2018-07-09T12:24:37.497Z,2500.00
2018-07-09T12:25:37.494Z,2680.00
2018-07-09T12:26:37.380Z,2756.00
2018-07-09T12:27:37.375Z,2808.00
2018-07-09T12:28:37.380Z,2764.00
2018-07-09T12:29:37.331Z,2892.00