createdAt,value
2023-05-02T00:01:22.519Z,4.13
2023-05-02T00:03:49.958Z,4.22
2023-05-02T00:06:17.369Z,4.20
2023-05-02T00:08:44.734Z,4.10
2023-05-02T00:11:14.483Z,4.82
2023-05-02T00:13:41.624Z,4.78
2023-05-02T00:16:08.800Z,4.22
2023-05-02T00:18:35.998Z,4.40
2023-05-02T00:21:03.353Z,3.97
2023-05-02T00:23:30.428Z,4.30
2023-05-02T00:25:57.474Z,4.85
2023-05-02T00:28:26.494Z,4.30
2023-05-02T00:30:53.978Z,5.28
2023-05-02T00:33:21.113Z,4.05
2023-05-02T00:35:48.196Z,4.72
2023-05-02T00:38:15.245Z,4.35
2023-05-02T00:40:53.590Z,4.05
2023-05-02T00:43:21.311Z,4.05
2023-05-02T00:45:48.878Z,4.53
2023-05-02T00:48:18.023Z,4.63
2023-05-02T00:50:45.179Z,4.70
2023-05-02T00:53:12.320Z,4.25
2023-05-02T00:55:39.608Z,3.92
2023-05-02T00:58:19.220Z,4.00
2023-05-02T01:01:24.630Z,4.60
2023-05-02T01:04:00.548Z,4.68
2023-05-02T01:06:42.813Z,4.45
2023-05-02T01:09:56.005Z,4.97
2023-05-02T01:12:35.789Z,4.65
2023-05-02T01:15:10.604Z,4.50
2023-05-02T01:17:38.981Z,4.93
2023-05-02T01:20:13.792Z,4.78
2023-05-02T01:22:41.490Z,4.57
2023-05-02T01:26:09.795Z,5.28
2023-05-02T01:28:48.923Z,5.10
2023-05-02T01:31:16.755Z,5.13
2023-05-02T01:33:48.037Z,5.50
2023-05-02T01:36:17.615Z,4.80
2023-05-02T01:38:45.583Z,5.25
2023-05-02T01:41:14.385Z,4.57
2023-05-02T01:43:42.729Z,4.95
2023-05-02T01:46:11.558Z,5.00
2023-05-02T01:48:40.904Z,5.18
2023-05-02T01:51:09.412Z,5.50
2023-05-02T01:53:38.315Z,5.28
2023-05-02T01:56:06.460Z,4.82
2023-05-02T01:58:36.196Z,5.10
2023-05-02T02:01:05.836Z,5.25
2023-05-02T02:03:33.125Z,5.00
2023-05-02T02:06:03.708Z,5.15
2023-05-02T02:08:31.112Z,4.90
2023-05-02T02:11:04.485Z,5.38
2023-05-02T02:13:37.621Z,5.45
2023-05-02T02:16:09.134Z,4.93
2023-05-02T02:18:39.215Z,5.28
2023-05-02T02:21:12.002Z,5.72
2023-05-02T02:23:43.677Z,5.47
2023-05-02T02:26:12.744Z,5.32
2023-05-02T02:28:40.127Z,5.43
2023-05-02T02:31:07.379Z,5.03
2023-05-02T02:33:34.615Z,5.30
2023-05-02T02:36:19.205Z,5.43
2023-05-02T02:39:02.470Z,5.18
2023-05-02T02:41:42.418Z,5.35
2023-05-02T02:44:32.533Z,5.10
2023-05-02T02:47:32.436Z,5.22
2023-05-02T02:50:31.609Z,5.18
2023-05-02T02:53:08.740Z,5.53
2023-05-02T02:55:57.879Z,5.68
2023-05-02T02:58:53.970Z,6.25
2023-05-02T03:01:24.505Z,6.65
2023-05-02T03:03:53.613Z,7.32
2023-05-02T03:06:21.332Z,7.53
2023-05-02T03:08:48.887Z,7.00
2023-05-02T03:11:16.478Z,7.32
2023-05-02T03:13:43.698Z,6.97
2023-05-02T03:16:35.195Z,6.95
2023-05-02T03:19:06.888Z,6.55
2023-05-02T03:21:35.509Z,6.85
2023-05-02T03:24:04.534Z,6.40
2023-05-02T03:26:31.768Z,6.70
2023-05-02T03:29:01.261Z,6.53
2023-05-02T03:31:28.410Z,6.90
2023-05-02T03:33:55.547Z,7.07
2023-05-02T03:36:22.670Z,6.82
2023-05-02T03:38:49.736Z,7.45
2023-05-02T03:41:16.799Z,7.45
2023-05-02T03:43:43.863Z,7.80
2023-05-02T03:46:11.955Z,7.60
2023-05-02T03:48:39.166Z,8.45
2023-05-02T03:51:08.375Z,7.57
2023-05-02T03:53:36.087Z,7.72
2023-05-02T03:56:03.396Z,7.07
2023-05-02T03:58:30.460Z,7.35
2023-05-02T04:00:57.520Z,7.47
2023-05-02T04:03:24.961Z,7.32
2023-05-02T04:05:52.912Z,8.10
2023-05-02T04:08:20.003Z,7.25
2023-05-02T04:10:47.251Z,7.50
2023-05-02T04:13:14.396Z,7.30
2023-05-02T04:15:41.553Z,8.02
2023-05-02T04:18:08.758Z,7.55
2023-05-02T04:20:35.885Z,7.75
2023-05-02T04:23:03.108Z,7.22
2023-05-02T04:25:30.282Z,7.80
2023-05-02T04:27:57.349Z,8.15
2023-05-02T04:30:24.513Z,8.65
2023-05-02T04:32:52.374Z,8.57
2023-05-02T04:35:19.593Z,8.65
2023-05-02T04:37:47.425Z,7.55
2023-05-02T04:40:14.657Z,8.15
2023-05-02T04:42:41.754Z,7.80
2023-05-02T04:45:09.535Z,8.90
2023-05-02T04:47:37.100Z,7.63
2023-05-02T04:50:04.586Z,7.75
2023-05-02T04:52:31.744Z,7.90
2023-05-02T04:54:59.131Z,7.82
2023-05-02T04:57:26.229Z,7.55
2023-05-02T04:59:53.359Z,7.30
2023-05-02T05:02:20.593Z,8.35
2023-05-02T05:04:47.859Z,8.73
2023-05-02T05:07:14.863Z,7.35
2023-05-02T05:09:41.932Z,8.15
2023-05-02T05:12:09.069Z,8.10
2023-05-02T05:14:36.311Z,7.32
2023-05-02T05:17:03.413Z,8.55
2023-05-02T05:19:30.496Z,7.93
2023-05-02T05:21:57.607Z,7.55
2023-05-02T05:24:24.642Z,8.05
2023-05-02T05:26:51.716Z,8.80
2023-05-02T05:29:19.320Z,8.10
2023-05-02T05:31:46.462Z,7.70
2023-05-02T05:34:14.587Z,8.00
2023-05-02T05:36:42.217Z,8.07
2023-05-02T05:39:10.266Z,8.18
2023-05-02T05:41:38.363Z,8.50
2023-05-02T05:44:05.751Z,8.20
2023-05-02T05:46:32.971Z,8.63
2023-05-02T05:49:00.173Z,8.40
2023-05-02T05:51:27.949Z,7.60
2023-05-02T05:53:55.801Z,8.85
2023-05-02T05:56:23.283Z,8.35
2023-05-02T05:58:50.415Z,7.28
2023-05-02T06:01:17.511Z,8.60
2023-05-02T06:03:44.770Z,9.10
2023-05-02T06:06:12.020Z,8.15
2023-05-02T06:08:39.313Z,8.90
2023-05-02T06:11:11.771Z,8.60
2023-05-02T06:13:39.079Z,9.27
2023-05-02T06:16:09.054Z,8.00
2023-05-02T06:18:36.202Z,10.38
2023-05-02T06:21:06.862Z,9.40
2023-05-02T06:23:34.623Z,11.00
2023-05-02T06:26:03.510Z,9.23
2023-05-02T06:28:31.194Z,8.35
2023-05-02T06:31:03.169Z,12.35
2023-05-02T06:33:32.050Z,12.70
2023-05-02T06:36:01.715Z,10.77
2023-05-02T06:38:29.805Z,9.65
2023-05-02T06:40:56.911Z,9.18
2023-05-02T06:43:24.075Z,8.73
2023-05-02T06:45:54.740Z,10.68
2023-05-02T06:48:22.315Z,10.77
2023-05-02T06:50:51.874Z,8.55
2023-05-02T06:53:19.011Z,9.10
2023-05-02T06:55:48.460Z,8.70
2023-05-02T06:58:16.098Z,9.95
2023-05-02T07:00:43.227Z,9.38
2023-05-02T07:03:13.832Z,7.32
2023-05-02T07:05:41.315Z,7.88
2023-05-02T07:08:09.279Z,6.88
2023-05-02T07:10:36.634Z,6.68
2023-05-02T07:13:03.823Z,6.72
2023-05-02T07:15:31.058Z,10.63
2023-05-02T07:17:58.243Z,7.18
2023-05-02T07:20:25.640Z,6.70
2023-05-02T07:22:52.804Z,5.85
2023-05-02T07:25:19.900Z,6.53
2023-05-02T07:27:47.089Z,12.35
2023-05-02T07:30:14.226Z,12.32
2023-05-02T07:32:41.463Z,6.65
2023-05-02T07:35:09.328Z,7.18
2023-05-02T07:37:37.002Z,7.20
2023-05-02T07:40:05.110Z,5.80
2023-05-02T07:42:32.604Z,6.28
2023-05-02T07:45:00.277Z,6.68
2023-05-02T07:47:27.883Z,7.68
2023-05-02T07:49:56.153Z,7.72
2023-05-02T07:52:23.418Z,7.22
2023-05-02T07:54:51.549Z,7.53
2023-05-02T07:57:19.126Z,8.60
2023-05-02T07:59:46.398Z,10.02
2023-05-02T08:02:14.109Z,7.03
2023-05-02T08:04:41.867Z,7.40
2023-05-02T08:07:09.241Z,7.18
2023-05-02T08:09:36.271Z,6.10
2023-05-02T08:12:03.547Z,6.30
2023-05-02T08:14:31.738Z,5.90
2023-05-02T08:17:00.186Z,6.30
2023-05-02T08:19:27.948Z,6.30
2023-05-02T08:21:56.008Z,6.40
2023-05-02T08:24:23.198Z,6.57
2023-05-02T08:26:50.878Z,6.07
2023-05-02T08:29:17.996Z,6.88
2023-05-02T08:31:45.252Z,10.07
2023-05-02T08:34:12.445Z,6.35
2023-05-02T08:36:39.535Z,6.13
2023-05-02T08:39:08.304Z,6.80
2023-05-02T08:41:35.598Z,6.50
2023-05-02T08:44:04.173Z,6.90
2023-05-02T08:46:32.344Z,6.65
2023-05-02T08:49:00.179Z,11.38
2023-05-02T08:51:29.704Z,7.38
2023-05-02T08:53:58.593Z,7.07
2023-05-02T08:56:26.283Z,7.13
2023-05-02T08:58:53.372Z,6.38
2023-05-02T09:01:24.363Z,6.50
2023-05-02T09:03:52.728Z,6.93
2023-05-02T09:06:22.953Z,7.05
2023-05-02T09:08:54.889Z,7.20
2023-05-02T09:11:22.346Z,6.32
2023-05-02T09:13:52.242Z,6.70
2023-05-02T09:16:24.030Z,6.75
2023-05-02T09:18:53.198Z,6.90
2023-05-02T09:21:27.984Z,7.15
2023-05-02T09:23:59.137Z,7.43
2023-05-02T09:26:32.772Z,6.50
2023-05-02T09:29:05.410Z,7.05
2023-05-02T09:34:16.519Z,13.88
2023-05-02T09:36:52.205Z,6.50
2023-05-02T09:39:25.473Z,6.35
2023-05-02T09:41:54.418Z,5.65
2023-05-02T09:44:36.146Z,6.15
2023-05-02T09:47:03.627Z,5.68
2023-05-02T09:49:45.722Z,6.50
2023-05-02T09:52:16.032Z,6.88
2023-05-02T09:54:43.549Z,6.65
2023-05-02T09:57:11.197Z,6.47
2023-05-02T09:59:41.170Z,7.38
2023-05-02T10:02:11.320Z,7.07
2023-05-02T10:04:39.798Z,6.32
2023-05-02T10:07:10.574Z,7.50
2023-05-02T10:09:43.779Z,6.40
2023-05-02T10:12:16.662Z,7.40
2023-05-02T10:14:56.131Z,6.72
2023-05-02T10:17:31.087Z,6.15
2023-05-02T10:20:04.225Z,6.43
2023-05-02T10:22:34.992Z,7.03
2023-05-02T10:25:03.855Z,6.65
2023-05-02T10:27:32.411Z,8.02
2023-05-02T10:30:01.601Z,6.40
2023-05-02T10:32:29.626Z,7.75
2023-05-02T10:35:02.934Z,7.03
2023-05-02T10:37:33.610Z,7.65
2023-05-02T10:40:01.531Z,7.10
2023-05-02T10:42:30.292Z,6.53
2023-05-02T10:44:57.818Z,6.97
2023-05-02T10:47:27.541Z,7.30
2023-05-02T10:50:05.384Z,6.95
2023-05-02T10:52:38.275Z,6.93
2023-05-02T10:55:22.065Z,7.90
2023-05-02T10:57:58.602Z,6.65
2023-05-02T11:00:36.269Z,7.15
2023-05-02T11:03:03.804Z,6.70
2023-05-02T11:05:31.025Z,7.05
2023-05-02T11:08:16.825Z,7.13
2023-05-02T11:10:46.433Z,6.57
2023-05-02T11:13:13.651Z,7.82
2023-05-02T11:15:40.842Z,7.03
2023-05-02T11:18:12.817Z,7.20
2023-05-02T11:20:45.591Z,7.70
2023-05-02T11:23:16.157Z,8.48
2023-05-02T11:25:47.535Z,8.00
2023-05-02T11:28:48.487Z,8.35
2023-05-02T11:31:27.968Z,10.27
2023-05-02T11:34:00.331Z,7.88
2023-05-02T11:36:34.578Z,7.78
2023-05-02T11:39:03.716Z,8.45
2023-05-02T11:41:43.906Z,7.30
2023-05-02T11:44:10.992Z,7.78
2023-05-02T11:46:42.275Z,8.10
2023-05-02T11:49:11.044Z,9.00
2023-05-02T11:51:39.330Z,9.18
2023-05-02T11:54:08.199Z,8.77
2023-05-02T11:56:35.805Z,7.80
2023-05-02T11:59:04.196Z,8.23
2023-05-02T12:01:31.514Z,8.95
2023-05-02T12:04:10.386Z,7.90
2023-05-02T12:06:37.675Z,7.85
2023-05-02T12:09:17.169Z,8.02
2023-05-02T12:11:44.783Z,7.72
2023-05-02T12:14:12.657Z,7.80
2023-05-02T12:16:41.603Z,7.93
2023-05-02T12:19:08.951Z,7.93
2023-05-02T12:21:36.150Z,9.32
2023-05-02T12:24:03.670Z,8.25
2023-05-02T12:26:32.812Z,8.10
2023-05-02T12:29:02.088Z,7.93
2023-05-02T12:31:31.504Z,6.97
2023-05-02T12:34:01.186Z,11.68
2023-05-02T12:36:29.452Z,10.70
2023-05-02T12:39:02.661Z,8.13
2023-05-02T12:41:35.859Z,7.13
2023-05-02T12:44:04.377Z,7.28
2023-05-02T12:46:32.339Z,6.72
2023-05-02T12:49:09.451Z,6.13
2023-05-02T12:51:39.560Z,12.45
2023-05-02T12:54:07.222Z,7.47
2023-05-02T12:56:43.662Z,7.43
2023-05-02T12:59:28.711Z,7.00
2023-05-02T13:01:55.972Z,6.80
2023-05-02T13:04:42.260Z,8.15
2023-05-02T13:07:09.365Z,7.55
2023-05-02T13:09:36.394Z,7.70
2023-05-02T13:12:03.988Z,7.07
2023-05-02T13:14:31.238Z,7.38
2023-05-02T13:16:59.226Z,7.18
2023-05-02T13:19:29.253Z,6.93
2023-05-02T13:21:56.294Z,7.30
2023-05-02T13:24:23.585Z,7.00
2023-05-02T13:26:51.584Z,7.25
2023-05-02T13:29:18.687Z,6.00
2023-05-02T13:31:45.845Z,6.82
2023-05-02T13:34:12.910Z,6.13
2023-05-02T13:36:46.099Z,6.43
2023-05-02T13:39:14.046Z,7.70
2023-05-02T13:41:41.509Z,6.95
2023-05-02T13:44:15.630Z,7.03
2023-05-02T13:46:43.090Z,6.65
2023-05-02T13:49:10.401Z,6.45
2023-05-02T13:51:37.460Z,7.43
2023-05-02T13:54:04.583Z,6.15
2023-05-02T13:56:31.780Z,6.82
2023-05-02T13:58:58.883Z,6.75
2023-05-02T14:01:29.142Z,7.22
2023-05-02T14:03:56.375Z,6.35
2023-05-02T14:06:23.856Z,7.50
2023-05-02T14:08:54.202Z,7.07
2023-05-02T14:11:21.265Z,7.78
2023-05-02T14:13:48.366Z,7.50
2023-05-02T14:16:15.524Z,6.75
2023-05-02T14:18:42.897Z,8.15
2023-05-02T14:21:10.058Z,8.43
2023-05-02T14:23:37.324Z,8.00
2023-05-02T14:26:04.656Z,7.78
2023-05-02T14:28:32.268Z,7.97
2023-05-02T14:30:59.451Z,8.52
2023-05-02T14:33:27.195Z,7.45
2023-05-02T14:35:54.345Z,8.07
2023-05-02T14:38:21.769Z,7.38
2023-05-02T14:40:48.834Z,7.97
2023-05-02T14:43:16.116Z,7.90
2023-05-02T14:45:43.200Z,7.60
2023-05-02T14:48:11.811Z,8.55
2023-05-02T14:50:39.715Z,8.25
2023-05-02T14:53:07.255Z,8.40
2023-05-02T14:55:40.660Z,8.38
2023-05-02T14:58:09.065Z,8.50
2023-05-02T15:00:40.054Z,9.25
2023-05-02T15:03:08.338Z,8.15
2023-05-02T15:05:37.128Z,8.02
2023-05-02T15:08:04.582Z,8.35
2023-05-02T15:10:34.530Z,8.70
2023-05-02T15:13:01.717Z,8.18
2023-05-02T15:15:28.778Z,8.13
2023-05-02T15:17:55.901Z,7.40
2023-05-02T15:20:23.185Z,7.30
2023-05-02T15:22:50.479Z,7.53
2023-05-02T15:25:17.668Z,7.20
2023-05-02T15:27:44.931Z,6.65
2023-05-02T15:30:12.515Z,7.97
2023-05-02T15:32:39.646Z,7.68
2023-05-02T15:35:08.801Z,7.65
2023-05-02T15:37:36.182Z,7.50
2023-05-02T15:40:04.447Z,7.35
2023-05-02T15:42:35.524Z,7.38
2023-05-02T15:45:04.498Z,7.45
2023-05-02T15:47:32.459Z,7.43
2023-05-02T15:50:00.389Z,6.60
2023-05-02T15:52:27.828Z,7.22
2023-05-02T15:54:56.364Z,7.10
2023-05-02T15:57:23.448Z,7.13
2023-05-02T15:59:50.817Z,6.63
2023-05-02T16:02:18.234Z,6.68
2023-05-02T16:04:45.581Z,6.38
2023-05-02T16:07:12.794Z,7.10
2023-05-02T16:09:40.197Z,6.90
2023-05-02T16:12:07.526Z,7.05
2023-05-02T16:14:34.977Z,7.55
2023-05-02T16:17:02.195Z,7.25
2023-05-02T16:19:29.453Z,6.53
2023-05-02T16:21:56.993Z,8.00
2023-05-02T16:24:24.274Z,7.30
2023-05-02T16:26:51.604Z,7.68
2023-05-02T16:29:18.856Z,8.10
2023-05-02T16:31:46.110Z,7.75
2023-05-02T16:34:13.304Z,7.95
2023-05-02T16:36:43.066Z,7.97
2023-05-02T16:39:10.858Z,7.28
2023-05-02T16:41:37.972Z,7.72
2023-05-02T16:44:05.241Z,8.45
2023-05-02T16:46:32.841Z,8.00
2023-05-02T16:49:00.005Z,9.07
2023-05-02T16:51:27.967Z,8.73
2023-05-02T16:53:55.092Z,8.50
2023-05-02T16:56:22.384Z,9.15
2023-05-02T16:58:49.566Z,9.18
2023-05-02T17:01:17.317Z,8.50
2023-05-02T17:03:44.455Z,8.80
2023-05-02T17:06:11.717Z,9.40
2023-05-02T17:08:39.215Z,9.63
2023-05-02T17:11:07.938Z,9.80
2023-05-02T17:13:35.195Z,8.88
2023-05-02T17:16:02.574Z,9.93
2023-05-02T17:18:29.773Z,9.70
2023-05-02T17:20:57.016Z,8.68
2023-05-02T17:23:24.327Z,7.53
2023-05-02T17:25:51.693Z,8.82
2023-05-02T17:28:20.297Z,9.52
2023-05-02T17:30:48.547Z,9.18
2023-05-02T17:33:15.964Z,9.73
2023-05-02T17:35:43.265Z,10.30
2023-05-02T17:38:10.490Z,9.75
2023-05-02T17:40:38.258Z,10.35
2023-05-02T17:43:06.750Z,10.93
2023-05-02T17:45:33.998Z,11.77
2023-05-02T17:48:03.266Z,11.68
2023-05-02T17:50:33.206Z,10.95
2023-05-02T17:53:00.493Z,12.65
2023-05-02T17:55:28.168Z,12.25
2023-05-02T17:57:55.916Z,13.48
2023-05-02T18:00:23.152Z,13.05
2023-05-02T18:02:50.558Z,12.90
2023-05-02T18:05:18.252Z,13.70
2023-05-02T18:07:45.531Z,14.73
2023-05-02T18:10:13.032Z,14.50
2023-05-02T18:12:40.743Z,14.77
2023-05-02T18:15:09.518Z,13.23
2023-05-02T18:17:39.769Z,14.30
2023-05-02T18:20:10.395Z,13.13
2023-05-02T18:22:38.110Z,13.35
2023-05-02T18:25:06.450Z,13.60
2023-05-02T18:27:34.974Z,12.65
2023-05-02T18:30:02.730Z,13.23
2023-05-02T18:32:34.489Z,14.63
2023-05-02T18:35:04.670Z,13.85
2023-05-02T18:37:32.938Z,13.02
2023-05-02T18:40:01.021Z,13.88
2023-05-02T18:42:28.945Z,13.50
2023-05-02T18:44:56.561Z,12.88
2023-05-02T18:47:25.056Z,13.48
2023-05-02T18:49:56.380Z,13.27
2023-05-02T18:52:25.061Z,12.75
2023-05-02T18:54:52.990Z,13.38
2023-05-02T18:57:22.338Z,11.25
2023-05-02T18:59:51.395Z,11.00
2023-05-02T19:02:18.807Z,10.63
2023-05-02T19:04:46.463Z,9.65
2023-05-02T19:07:14.005Z,9.73
2023-05-02T19:09:41.674Z,8.48
2023-05-02T19:12:09.415Z,9.05
2023-05-02T19:14:39.912Z,8.75
2023-05-02T19:17:07.915Z,7.70
2023-05-02T19:19:35.739Z,8.48
2023-05-02T19:22:04.190Z,8.40
2023-05-02T19:24:32.433Z,8.27
2023-05-02T19:27:01.329Z,8.15
2023-05-02T19:29:30.035Z,8.73
2023-05-02T19:31:59.402Z,8.70
2023-05-02T19:34:28.259Z,9.38
2023-05-02T19:36:55.829Z,9.68
2023-05-02T19:39:24.007Z,9.43
2023-05-02T19:41:52.541Z,9.13
2023-05-02T19:44:22.163Z,9.90
2023-05-02T19:46:51.762Z,9.95
2023-05-02T19:49:21.073Z,10.85
2023-05-02T19:51:49.567Z,11.40
2023-05-02T19:54:16.953Z,12.43
2023-05-02T19:56:44.891Z,13.10
2023-05-02T19:59:12.088Z,14.05
2023-05-02T20:01:39.581Z,13.18
2023-05-02T20:04:07.926Z,14.60
2023-05-02T20:06:36.868Z,14.73
2023-05-02T20:09:04.874Z,15.45
2023-05-02T20:11:32.973Z,15.07
2023-05-02T20:14:00.487Z,15.05
2023-05-02T20:16:28.694Z,15.48
2023-05-02T20:18:56.326Z,15.77
2023-05-02T20:21:24.288Z,17.60
2023-05-02T20:23:51.401Z,16.35
2023-05-02T20:26:18.762Z,16.35
2023-05-02T20:28:45.903Z,16.35
2023-05-02T20:31:13.339Z,17.10
2023-05-02T20:33:45.270Z,16.92
2023-05-02T20:36:15.007Z,17.20
2023-05-02T20:38:42.992Z,16.10
2023-05-02T20:41:14.011Z,16.50
2023-05-02T20:43:44.987Z,15.95
2023-05-02T20:46:16.309Z,17.25
2023-05-02T20:48:43.901Z,15.98
2023-05-02T20:51:11.120Z,14.68
2023-05-02T20:53:39.074Z,15.77
2023-05-02T20:56:07.161Z,15.70
2023-05-02T20:58:34.313Z,14.27
2023-05-02T21:01:01.588Z,15.77
2023-05-02T21:03:28.953Z,15.32
2023-05-02T21:05:57.198Z,17.42
2023-05-02T21:08:24.286Z,18.23
2023-05-02T21:10:51.583Z,17.67
2023-05-02T21:13:18.781Z,18.05
2023-05-02T21:15:46.008Z,18.40
2023-05-02T21:18:13.200Z,19.83
2023-05-02T21:20:41.624Z,17.85
2023-05-02T21:23:11.372Z,20.40
2023-05-02T21:25:38.682Z,19.15
2023-05-02T21:28:06.216Z,20.08
2023-05-02T21:30:33.436Z,20.38
2023-05-02T21:33:00.567Z,21.30
2023-05-02T21:35:28.778Z,21.98
2023-05-02T21:37:56.003Z,21.80
2023-05-02T21:40:23.084Z,21.85
2023-05-02T21:42:50.243Z,23.63
2023-05-02T21:45:17.464Z,23.55
2023-05-02T21:47:44.584Z,22.90
2023-05-02T21:50:11.773Z,23.55
2023-05-02T21:52:39.005Z,22.90
2023-05-02T21:55:06.703Z,23.77
2023-05-02T21:57:33.756Z,24.10
2023-05-02T22:00:01.282Z,22.80
2023-05-02T22:02:28.781Z,23.13
2023-05-02T22:04:57.855Z,23.60
2023-05-02T22:07:25.129Z,23.27
2023-05-02T22:09:52.643Z,23.38
2023-05-02T22:12:25.892Z,22.42
2023-05-02T22:14:53.068Z,22.63
2023-05-02T22:17:22.804Z,22.80
2023-05-02T22:19:51.757Z,21.48
2023-05-02T22:22:18.827Z,21.95
2023-05-02T22:24:45.864Z,22.35
2023-05-02T22:27:12.912Z,20.33
2023-05-02T22:29:39.938Z,19.90
2023-05-02T22:32:07.139Z,21.10
2023-05-02T22:34:35.391Z,19.75
2023-05-02T22:37:02.472Z,19.48
2023-05-02T22:39:29.677Z,18.42
2023-05-02T22:41:57.227Z,19.25
2023-05-02T22:44:24.334Z,18.60
2023-05-02T22:46:51.810Z,18.17
2023-05-02T22:49:19.838Z,17.85
2023-05-02T22:51:48.044Z,18.02
2023-05-02T22:54:15.351Z,19.15
2023-05-02T22:56:42.433Z,18.75
2023-05-02T22:59:10.815Z,18.45
2023-05-02T23:01:37.946Z,18.40
2023-05-02T23:04:05.125Z,17.92
2023-05-02T23:06:32.272Z,19.08
2023-05-02T23:08:59.357Z,17.77
2023-05-02T23:11:26.756Z,18.52
2023-05-02T23:13:53.809Z,18.52
2023-05-02T23:16:20.902Z,18.98
2023-05-02T23:18:48.243Z,20.92
2023-05-02T23:21:16.377Z,19.48
2023-05-02T23:23:43.813Z,18.85
2023-05-02T23:26:11.048Z,18.88
2023-05-02T23:28:40.169Z,19.35
2023-05-02T23:31:08.328Z,19.98
2023-05-02T23:33:36.166Z,19.80
2023-05-02T23:36:03.995Z,19.13
2023-05-02T23:38:32.030Z,19.33
2023-05-02T23:40:59.158Z,18.95
2023-05-02T23:43:26.768Z,18.38
2023-05-02T23:45:53.847Z,19.90
2023-05-02T23:48:20.936Z,19.27
2023-05-02T23:50:48.093Z,18.85
2023-05-02T23:53:15.133Z,18.92
2023-05-02T23:55:42.314Z,19.40
2023-05-02T23:58:09.648Z,19.00
