createdAt,value
2022-11-21T00:00:23.256Z,1.45
2022-11-21T00:02:49.577Z,1.33
2022-11-21T00:05:15.909Z,1.50
2022-11-21T00:07:42.271Z,1.53
2022-11-21T00:10:08.780Z,1.47
2022-11-21T00:12:35.166Z,1.43
2022-11-21T00:15:01.470Z,1.57
2022-11-21T00:17:27.760Z,1.39
2022-11-21T00:19:54.051Z,1.30
2022-11-21T00:22:20.327Z,1.42
2022-11-21T00:24:49.476Z,1.46
2022-11-21T00:27:17.993Z,1.51
2022-11-21T00:29:44.263Z,1.43
2022-11-21T00:32:10.519Z,1.56
2022-11-21T00:34:36.837Z,1.40
2022-11-21T00:37:03.118Z,1.31
2022-11-21T00:39:29.395Z,1.48
2022-11-21T00:41:55.701Z,1.56
2022-11-21T00:44:21.979Z,1.53
2022-11-21T00:46:48.256Z,1.52
2022-11-21T00:49:14.555Z,1.33
2022-11-21T00:51:40.865Z,1.44
2022-11-21T00:54:08.310Z,1.40
2022-11-21T00:56:34.597Z,1.26
2022-11-21T00:59:00.870Z,1.28
2022-11-21T01:01:27.248Z,1.32
2022-11-21T01:03:53.566Z,1.23
2022-11-21T01:06:19.835Z,1.22
2022-11-21T01:08:46.117Z,1.21
2022-11-21T01:11:16.436Z,1.21
2022-11-21T01:13:43.088Z,1.14
2022-11-21T01:16:10.952Z,1.19
2022-11-21T01:18:37.426Z,1.16
2022-11-21T01:21:04.796Z,0.76
2022-11-21T01:23:31.122Z,0.96
2022-11-21T01:26:04.232Z,0.95
2022-11-21T01:28:30.967Z,0.82
2022-11-21T01:31:03.048Z,0.84
2022-11-21T01:33:29.347Z,0.93
2022-11-21T01:35:55.609Z,0.94
2022-11-21T01:38:22.065Z,0.79
2022-11-21T01:40:48.348Z,0.92
2022-11-21T01:43:15.667Z,0.88
2022-11-21T01:46:03.491Z,0.81
2022-11-21T01:48:36.324Z,0.75
2022-11-21T01:51:05.850Z,0.63
2022-11-21T01:53:32.431Z,0.82
2022-11-21T01:55:58.733Z,0.66
2022-11-21T01:58:25.264Z,0.69
2022-11-21T02:00:51.690Z,0.63
2022-11-21T02:03:20.967Z,0.57
2022-11-21T02:05:47.448Z,0.63
2022-11-21T02:08:15.588Z,0.72
2022-11-21T02:10:46.752Z,0.70
2022-11-21T02:13:13.027Z,0.67
2022-11-21T02:15:39.359Z,0.66
2022-11-21T02:18:09.076Z,0.85
2022-11-21T02:20:36.794Z,0.99
2022-11-21T02:23:13.091Z,1.05
2022-11-21T02:25:41.393Z,1.11
2022-11-21T02:28:19.166Z,0.92
2022-11-21T02:30:45.933Z,0.94
2022-11-21T02:33:13.245Z,0.85
2022-11-21T02:35:39.993Z,1.13
2022-11-21T02:38:21.327Z,1.12
2022-11-21T02:40:53.867Z,1.05
2022-11-21T02:43:29.668Z,1.05
2022-11-21T02:45:56.216Z,1.01
2022-11-21T02:48:22.514Z,1.11
2022-11-21T02:50:48.798Z,0.98
2022-11-21T02:53:17.066Z,0.83
2022-11-21T02:55:44.113Z,1.09
2022-11-21T02:58:10.966Z,0.92
2022-11-21T03:00:37.972Z,0.90
2022-11-21T03:03:04.650Z,1.04
2022-11-21T03:05:31.296Z,0.94
2022-11-21T03:07:57.720Z,0.73
2022-11-21T03:10:24.328Z,0.69
2022-11-21T03:12:50.628Z,0.73
2022-11-21T03:15:17.043Z,0.62
2022-11-21T03:17:43.355Z,0.66
2022-11-21T03:20:10.297Z,0.75
2022-11-21T03:22:36.687Z,0.58
2022-11-21T03:25:03.064Z,0.54
2022-11-21T03:27:29.363Z,0.56
2022-11-21T03:29:55.690Z,0.71
2022-11-21T03:32:21.963Z,0.69
2022-11-21T03:34:48.589Z,0.66
2022-11-21T03:37:14.877Z,0.55
2022-11-21T03:39:41.136Z,0.71
2022-11-21T03:42:07.456Z,0.69
2022-11-21T03:44:33.779Z,0.66
2022-11-21T03:47:00.040Z,0.49
2022-11-21T03:49:26.356Z,0.71
2022-11-21T03:51:52.658Z,0.63
2022-11-21T03:54:18.986Z,1.01
2022-11-21T03:56:45.264Z,0.92
2022-11-21T03:59:11.597Z,1.03
2022-11-21T04:01:37.937Z,1.14
2022-11-21T04:04:04.876Z,1.01
2022-11-21T04:06:31.664Z,0.86
2022-11-21T04:08:58.220Z,1.00
2022-11-21T04:11:24.697Z,1.06
2022-11-21T04:13:53.895Z,0.98
2022-11-21T04:16:20.172Z,1.20
2022-11-21T04:18:46.539Z,1.19
2022-11-21T04:21:12.838Z,1.18
2022-11-21T04:23:39.159Z,1.21
2022-11-21T04:26:05.567Z,1.11
2022-11-21T04:28:31.913Z,0.98
2022-11-21T04:31:10.715Z,1.00
2022-11-21T04:33:37.991Z,0.92
2022-11-21T04:36:04.402Z,1.17
2022-11-21T04:38:30.672Z,1.12
2022-11-21T04:40:56.977Z,1.14
2022-11-21T04:43:23.308Z,1.21
2022-11-21T04:45:49.624Z,1.09
2022-11-21T04:48:15.919Z,1.12
2022-11-21T04:50:42.236Z,0.95
2022-11-21T04:53:08.573Z,0.99
2022-11-21T04:55:34.902Z,1.03
2022-11-21T04:58:01.304Z,1.02
2022-11-21T05:00:27.616Z,1.13
2022-11-21T05:02:53.947Z,1.01
2022-11-21T05:05:20.412Z,0.96
2022-11-21T05:07:46.783Z,0.90
2022-11-21T05:10:13.107Z,0.67
2022-11-21T05:12:57.882Z,0.75
2022-11-21T05:15:24.975Z,0.82
2022-11-21T05:17:51.499Z,0.88
2022-11-21T05:20:18.749Z,0.99
2022-11-21T05:22:49.693Z,1.00
2022-11-21T05:25:16.160Z,0.99
2022-11-21T05:27:42.441Z,0.96
2022-11-21T05:30:09.194Z,1.02
2022-11-21T05:32:35.501Z,1.05
2022-11-21T05:35:01.996Z,1.08
2022-11-21T05:37:28.309Z,0.90
2022-11-21T05:39:54.622Z,1.01
2022-11-21T05:42:40.874Z,1.07
2022-11-21T05:45:07.514Z,1.07
2022-11-21T05:47:33.809Z,1.02
2022-11-21T05:50:00.113Z,0.84
2022-11-21T05:52:27.754Z,0.99
2022-11-21T05:54:54.069Z,0.94
2022-11-21T05:57:20.467Z,0.87
2022-11-21T05:59:46.766Z,0.86
2022-11-21T06:02:31.425Z,0.97
2022-11-21T06:04:57.700Z,1.09
2022-11-21T06:07:24.019Z,1.03
2022-11-21T06:09:50.359Z,1.05
2022-11-21T06:12:19.284Z,1.06
2022-11-21T06:14:47.857Z,0.59
2022-11-21T06:17:14.159Z,0.76
2022-11-21T06:19:40.424Z,0.93
2022-11-21T06:22:06.704Z,1.12
2022-11-21T06:24:32.983Z,1.00
2022-11-21T06:26:59.244Z,0.87
2022-11-21T06:29:25.532Z,0.59
2022-11-21T06:31:51.939Z,0.63
2022-11-21T06:34:18.223Z,0.83
2022-11-21T06:36:44.683Z,0.70
2022-11-21T06:39:11.511Z,0.73
2022-11-21T06:41:37.803Z,0.56
2022-11-21T06:44:04.168Z,0.40
2022-11-21T06:46:30.496Z,0.50
2022-11-21T06:48:56.780Z,0.81
2022-11-21T06:51:23.893Z,0.72
2022-11-21T06:53:57.118Z,0.71
2022-11-21T06:56:23.955Z,0.76
2022-11-21T06:58:50.235Z,0.83
2022-11-21T07:01:16.656Z,0.86
2022-11-21T07:03:42.949Z,0.83
2022-11-21T07:06:09.381Z,0.63
2022-11-21T07:08:36.062Z,0.74
2022-11-21T07:13:53.164Z,0.69
2022-11-21T07:16:19.535Z,0.75
2022-11-21T07:18:45.835Z,0.87
2022-11-21T07:21:12.165Z,0.98
2022-11-21T07:23:38.484Z,0.75
2022-11-21T07:26:06.187Z,0.88
2022-11-21T07:28:33.004Z,0.91
2022-11-21T07:31:00.127Z,0.91
2022-11-21T07:33:26.805Z,0.83
2022-11-21T07:35:55.323Z,1.00
2022-11-21T07:38:21.730Z,1.11
2022-11-21T07:40:48.055Z,0.76
2022-11-21T07:43:14.340Z,0.88
2022-11-21T07:45:40.726Z,0.73
2022-11-21T07:48:08.059Z,1.01
2022-11-21T07:50:34.440Z,0.69
2022-11-21T07:53:01.667Z,0.86
2022-11-21T07:55:31.844Z,0.93
2022-11-21T07:58:01.213Z,0.90
2022-11-21T08:00:28.339Z,0.91
2022-11-21T08:02:54.763Z,0.92
2022-11-21T08:05:21.226Z,0.91
2022-11-21T08:07:47.659Z,0.81
2022-11-21T08:10:14.506Z,0.78
2022-11-21T08:12:40.844Z,0.95
2022-11-21T08:15:07.301Z,0.90
2022-11-21T08:17:33.666Z,0.96
2022-11-21T08:20:00.661Z,0.81
2022-11-21T08:22:27.240Z,0.56
2022-11-21T08:24:56.277Z,1.01
2022-11-21T08:27:24.364Z,0.96
2022-11-21T08:29:50.687Z,1.11
2022-11-21T08:32:17.193Z,1.27
2022-11-21T08:34:43.600Z,1.02
2022-11-21T08:37:09.904Z,1.13
2022-11-21T08:39:36.209Z,0.98
2022-11-21T08:42:05.639Z,0.84
2022-11-21T08:44:35.375Z,1.16
2022-11-21T08:47:02.321Z,1.20
2022-11-21T08:49:28.839Z,1.42
2022-11-21T08:51:55.116Z,1.31
2022-11-21T08:54:22.708Z,1.41
2022-11-21T08:56:49.440Z,1.32
2022-11-21T08:59:16.434Z,1.27
2022-11-21T09:01:43.173Z,1.36
2022-11-21T09:04:09.804Z,1.41
2022-11-21T09:06:36.328Z,1.41
2022-11-21T09:09:04.678Z,1.36
2022-11-21T09:11:31.317Z,1.40
2022-11-21T09:14:17.400Z,1.35
2022-11-21T09:17:02.692Z,1.38
2022-11-21T09:19:29.390Z,1.69
2022-11-21T09:21:56.006Z,1.82
2022-11-21T09:24:22.346Z,1.60
2022-11-21T09:26:48.613Z,1.53
2022-11-21T09:29:15.216Z,1.44
2022-11-21T09:31:41.957Z,1.60
2022-11-21T09:34:08.712Z,1.38
2022-11-21T09:36:35.059Z,1.38
2022-11-21T09:39:01.449Z,1.45
2022-11-21T09:41:51.160Z,1.65
2022-11-21T09:44:17.489Z,1.62
2022-11-21T09:46:46.025Z,1.59
2022-11-21T09:49:13.072Z,1.70
2022-11-21T09:51:40.905Z,1.68
2022-11-21T09:54:10.075Z,1.63
2022-11-21T09:56:38.241Z,1.41
2022-11-21T09:59:14.644Z,1.52
2022-11-21T10:01:40.988Z,1.58
2022-11-21T10:04:07.427Z,1.55
2022-11-21T10:06:44.818Z,1.74
2022-11-21T10:09:14.277Z,1.58
2022-11-21T10:12:09.933Z,1.52
2022-11-21T10:14:45.828Z,1.51
2022-11-21T10:17:18.221Z,1.70
2022-11-21T10:19:49.959Z,1.63
2022-11-21T10:22:22.423Z,1.55
2022-11-21T10:24:53.380Z,1.64
2022-11-21T10:27:35.283Z,1.69
2022-11-21T10:30:05.725Z,1.61
2022-11-21T10:32:40.491Z,1.60
2022-11-21T10:35:14.787Z,1.56
2022-11-21T10:37:49.849Z,1.56
2022-11-21T10:40:22.197Z,1.67
2022-11-21T10:42:55.003Z,1.74
2022-11-21T10:45:22.839Z,1.73
2022-11-21T10:47:50.088Z,1.71
2022-11-21T10:50:31.702Z,1.63
2022-11-21T10:53:24.146Z,1.65
2022-11-21T10:56:16.749Z,1.80
2022-11-21T10:58:44.408Z,1.69
2022-11-21T11:01:28.983Z,1.74
2022-11-21T11:06:57.126Z,1.88
2022-11-21T11:09:29.948Z,1.70
2022-11-21T11:12:15.117Z,1.89
2022-11-21T11:14:41.600Z,1.80
2022-11-21T11:17:13.675Z,1.91
2022-11-21T11:19:40.661Z,1.81
2022-11-21T11:22:26.260Z,1.79
2022-11-21T11:24:57.487Z,1.98
2022-11-21T11:27:27.232Z,1.86
2022-11-21T11:29:53.849Z,1.82
2022-11-21T11:32:21.870Z,1.86
2022-11-21T11:35:01.308Z,1.82
2022-11-21T11:37:41.696Z,1.92
2022-11-21T11:40:26.700Z,1.83
2022-11-21T11:43:17.689Z,1.87
2022-11-21T11:46:05.619Z,2.03
2022-11-21T11:48:50.441Z,1.99
2022-11-21T11:51:23.953Z,1.94
2022-11-21T11:54:03.483Z,1.92
2022-11-21T11:56:37.016Z,1.91
2022-11-21T11:59:07.232Z,2.03
2022-11-21T12:01:39.427Z,1.83
2022-11-21T12:04:10.730Z,1.89
2022-11-21T12:10:11.360Z,1.86
2022-11-21T12:12:38.961Z,1.86
2022-11-21T12:15:43.902Z,1.91
2022-11-21T12:18:23.042Z,1.92
2022-11-21T12:21:08.697Z,2.13
2022-11-21T12:23:47.372Z,2.10
2022-11-21T12:26:28.712Z,2.18
2022-11-21T12:29:13.283Z,2.04
2022-11-21T12:31:51.716Z,2.09
2022-11-21T12:34:27.048Z,2.18
2022-11-21T12:36:57.886Z,2.03
2022-11-21T12:39:24.165Z,2.09
2022-11-21T12:42:17.180Z,2.13
2022-11-21T12:44:52.327Z,2.12
2022-11-21T12:47:53.742Z,2.11
2022-11-21T12:51:01.011Z,2.16
2022-11-21T12:53:51.718Z,2.07
2022-11-21T12:56:23.993Z,2.13
2022-11-21T12:58:51.816Z,2.24
2022-11-21T13:01:22.194Z,2.14
2022-11-21T13:04:18.132Z,2.10
2022-11-21T13:06:58.773Z,2.08
2022-11-21T13:09:28.269Z,2.03
2022-11-21T13:12:00.602Z,2.00
2022-11-21T13:14:45.139Z,2.03
2022-11-21T13:17:14.485Z,1.92
2022-11-21T13:19:56.242Z,1.95
2022-11-21T13:22:38.090Z,2.09
2022-11-21T13:25:30.308Z,1.95
2022-11-21T13:28:19.406Z,1.91
2022-11-21T13:30:49.661Z,1.95
2022-11-21T13:33:34.415Z,1.91
2022-11-21T13:36:10.804Z,1.92
2022-11-21T13:38:55.226Z,2.04
2022-11-21T13:41:52.632Z,2.05
2022-11-21T13:44:31.264Z,1.93
2022-11-21T13:47:03.169Z,1.96
2022-11-21T13:49:38.948Z,1.96
2022-11-21T13:52:42.401Z,1.93
2022-11-21T13:55:30.341Z,1.93
2022-11-21T13:58:27.805Z,1.92
2022-11-21T14:01:35.327Z,1.94
2022-11-21T14:04:32.224Z,1.94
2022-11-21T14:07:26.000Z,2.00
2022-11-21T14:09:55.871Z,1.99
2022-11-21T14:12:33.264Z,1.93
2022-11-21T14:15:01.760Z,1.92
2022-11-21T14:17:44.566Z,1.96
2022-11-21T14:20:48.714Z,1.93
2022-11-21T14:23:18.565Z,1.88
2022-11-21T14:25:53.913Z,1.85
2022-11-21T14:28:31.937Z,1.82
2022-11-21T14:31:01.800Z,1.81
2022-11-21T14:33:32.415Z,1.86
2022-11-21T14:36:19.073Z,1.81
2022-11-21T14:39:02.139Z,1.78
2022-11-21T14:41:37.003Z,1.81
2022-11-21T14:44:05.992Z,1.85
2022-11-21T14:46:32.635Z,1.83
2022-11-21T14:49:17.222Z,1.68
2022-11-21T14:51:48.196Z,1.66
2022-11-21T14:54:20.874Z,1.62
2022-11-21T14:56:54.441Z,1.68
2022-11-21T14:59:27.428Z,1.66
2022-11-21T15:02:11.267Z,1.58
2022-11-21T15:04:37.933Z,1.68
2022-11-21T15:07:05.041Z,1.67
2022-11-21T15:12:35.465Z,1.68
2022-11-21T15:15:21.247Z,1.74
2022-11-21T15:18:23.855Z,1.71
2022-11-21T15:20:47.953Z,1.66
2022-11-21T15:23:39.999Z,1.62
2022-11-21T15:26:26.301Z,1.59
2022-11-21T15:28:57.357Z,1.55
2022-11-21T15:31:23.947Z,1.60
2022-11-21T15:37:17.452Z,1.51
2022-11-21T15:39:45.578Z,1.51
2022-11-21T15:42:33.650Z,1.54
2022-11-21T15:45:21.090Z,1.51
2022-11-21T15:47:48.549Z,1.45
2022-11-21T15:50:16.168Z,1.45
2022-11-21T15:52:48.279Z,1.44
2022-11-21T15:55:22.085Z,1.37
2022-11-21T15:57:49.885Z,1.38
2022-11-21T16:00:17.334Z,1.51
2022-11-21T16:02:43.759Z,1.51
2022-11-21T16:05:14.191Z,1.49
2022-11-21T16:07:41.630Z,1.48
2022-11-21T16:10:17.259Z,1.51
2022-11-21T16:12:47.097Z,1.55
2022-11-21T16:15:14.142Z,1.53
2022-11-21T16:17:41.549Z,1.52
2022-11-21T16:20:08.459Z,1.46
2022-11-21T16:22:34.867Z,1.47
2022-11-21T16:25:01.239Z,1.42
2022-11-21T16:27:27.810Z,1.46
2022-11-21T16:29:54.206Z,1.54
2022-11-21T16:32:20.641Z,1.48
2022-11-21T16:34:47.215Z,1.43
2022-11-21T16:37:14.331Z,1.46
2022-11-21T16:39:41.793Z,1.34
2022-11-21T16:42:10.276Z,1.36
2022-11-21T16:44:36.666Z,1.34
2022-11-21T16:47:08.021Z,1.30
2022-11-21T16:49:35.001Z,1.35
2022-11-21T16:52:01.436Z,1.22
2022-11-21T16:54:27.905Z,1.22
2022-11-21T16:56:54.354Z,1.30
2022-11-21T16:59:20.752Z,1.25
2022-11-21T17:01:47.386Z,1.29
2022-11-21T17:04:17.222Z,1.19
2022-11-21T17:06:44.813Z,1.20
2022-11-21T17:09:11.488Z,1.16
2022-11-21T17:11:38.012Z,1.17
2022-11-21T17:14:06.170Z,1.12
2022-11-21T17:16:34.490Z,1.09
2022-11-21T17:19:02.629Z,0.99
2022-11-21T17:21:29.887Z,0.92
2022-11-21T17:23:56.720Z,0.95
2022-11-21T17:26:25.305Z,1.03
2022-11-21T17:28:57.476Z,0.98
2022-11-21T17:31:24.440Z,0.92
2022-11-21T17:33:54.696Z,0.90
2022-11-21T17:36:23.448Z,0.89
2022-11-21T17:38:50.224Z,0.85
2022-11-21T17:41:19.038Z,0.85
2022-11-21T17:43:47.208Z,0.95
2022-11-21T17:46:18.309Z,0.83
2022-11-21T17:48:51.252Z,0.85
2022-11-21T17:51:23.153Z,0.82
2022-11-21T17:53:50.925Z,0.87
2022-11-21T17:56:22.778Z,0.86
2022-11-21T17:58:50.598Z,0.79
2022-11-21T18:01:20.757Z,0.78
2022-11-21T18:03:53.947Z,0.74
2022-11-21T18:06:20.612Z,0.76
2022-11-21T18:08:48.258Z,0.71
2022-11-21T18:11:18.328Z,0.82
2022-11-21T18:13:45.574Z,0.77
2022-11-21T18:16:14.843Z,0.83
2022-11-21T18:18:41.831Z,0.86
2022-11-21T18:21:18.898Z,0.81
2022-11-21T18:23:45.429Z,0.76
2022-11-21T18:26:14.464Z,0.76
2022-11-21T18:28:41.580Z,0.84
2022-11-21T18:31:08.046Z,0.93
2022-11-21T18:33:35.568Z,0.93
2022-11-21T18:36:03.260Z,0.89
2022-11-21T18:38:48.899Z,0.84
2022-11-21T18:41:17.957Z,0.77
2022-11-21T18:43:49.396Z,0.86
2022-11-21T18:46:15.837Z,0.83
2022-11-21T18:49:01.344Z,0.85
2022-11-21T18:51:30.749Z,0.71
2022-11-21T18:53:59.203Z,0.80
2022-11-21T18:56:25.854Z,0.78
2022-11-21T18:58:58.141Z,0.83
2022-11-21T19:01:27.221Z,0.76
2022-11-21T19:03:54.471Z,0.75
2022-11-21T19:06:22.689Z,0.76
2022-11-21T19:08:50.967Z,0.78
2022-11-21T19:11:17.703Z,0.88
2022-11-21T19:13:44.634Z,0.82
2022-11-21T19:16:14.184Z,0.78
2022-11-21T19:18:44.208Z,0.75
2022-11-21T19:21:13.993Z,0.67
2022-11-21T19:23:41.908Z,0.75
2022-11-21T19:26:11.182Z,0.80
2022-11-21T19:28:37.748Z,0.69
2022-11-21T19:31:07.484Z,0.59
2022-11-21T19:33:34.340Z,0.58
2022-11-21T19:36:07.896Z,0.58
2022-11-21T19:38:34.559Z,0.59
2022-11-21T19:41:18.508Z,0.45
2022-11-21T19:43:59.241Z,0.39
2022-11-21T19:46:33.242Z,0.37
2022-11-21T19:49:00.395Z,0.36
2022-11-21T19:51:36.463Z,0.34
2022-11-21T19:54:04.603Z,0.31
2022-11-21T19:56:31.279Z,0.33
2022-11-21T19:58:58.474Z,0.33
2022-11-21T20:01:28.423Z,0.32
2022-11-21T20:03:59.881Z,0.29
2022-11-21T20:06:29.020Z,0.36
2022-11-21T20:09:00.890Z,0.27
2022-11-21T20:11:29.857Z,0.19
2022-11-21T20:13:57.020Z,0.16
2022-11-21T20:16:31.914Z,0.16
2022-11-21T20:19:01.036Z,0.16
2022-11-21T20:21:28.912Z,0.15
2022-11-21T20:23:55.937Z,0.03
2022-11-21T20:26:23.493Z,0.06
2022-11-21T20:28:50.678Z,-0.01
2022-11-21T20:31:19.488Z,-0.04
2022-11-21T20:33:48.046Z,0.09
2022-11-21T20:36:20.115Z,-0.05
2022-11-21T20:39:15.188Z,0.01
2022-11-21T20:41:41.651Z,0.01
2022-11-21T20:47:00.742Z,-0.03
2022-11-21T20:49:27.314Z,-0.07
2022-11-21T20:54:40.609Z,-0.04
2022-11-21T20:57:14.280Z,-0.05
2022-11-21T20:59:41.471Z,-0.17
2022-11-21T21:02:11.826Z,-0.13
2022-11-21T21:04:38.440Z,-0.20
2022-11-21T21:07:04.962Z,-0.18
2022-11-21T21:09:31.727Z,-0.18
2022-11-21T21:11:58.344Z,-0.21
2022-11-21T21:14:24.820Z,-0.17
2022-11-21T21:16:51.300Z,-0.23
2022-11-21T21:19:18.274Z,-0.06
2022-11-21T21:21:45.079Z,-0.01
2022-11-21T21:24:12.734Z,0.05
2022-11-21T21:26:43.625Z,-0.10
2022-11-21T21:29:16.155Z,-0.17
2022-11-21T21:31:49.924Z,0.04
2022-11-21T21:34:17.021Z,-0.01
2022-11-21T21:36:43.624Z,-0.04
2022-11-21T21:39:10.076Z,-0.12
2022-11-21T21:41:39.770Z,0.01
2022-11-21T21:44:06.500Z,0.07
2022-11-21T21:46:32.989Z,0.08
2022-11-21T21:48:59.546Z,0.13
2022-11-21T21:51:30.705Z,0.04
2022-11-21T21:53:58.529Z,-0.06
2022-11-21T21:56:27.037Z,0.03
2022-11-21T21:58:53.661Z,-0.07
2022-11-21T22:01:23.045Z,-0.06
2022-11-21T22:03:53.823Z,0.01
2022-11-21T22:06:20.440Z,-0.05
2022-11-21T22:08:48.489Z,0.08
2022-11-21T22:11:20.143Z,0.01
2022-11-21T22:13:51.742Z,0.11
2022-11-21T22:16:18.182Z,0.11
2022-11-21T22:18:44.821Z,0.20
2022-11-21T22:21:21.764Z,0.15
2022-11-21T22:24:22.895Z,0.05
2022-11-21T22:26:34.720Z,0.04
2022-11-21T22:29:01.167Z,0.08
2022-11-21T22:31:30.362Z,0.01
2022-11-21T22:33:57.398Z,-0.06
2022-11-21T22:36:23.918Z,-0.08
2022-11-21T22:38:53.835Z,-0.02
2022-11-21T22:41:23.228Z,-0.07
2022-11-21T22:43:52.859Z,-0.11
2022-11-21T22:46:20.454Z,-0.10
2022-11-21T22:48:47.722Z,-0.07
2022-11-21T22:51:18.526Z,0.00
2022-11-21T22:53:49.233Z,0.12
2022-11-21T22:56:18.447Z,0.04
2022-11-21T22:58:45.777Z,0.11
2022-11-21T23:01:23.710Z,0.11
2022-11-21T23:03:50.612Z,0.11
2022-11-21T23:06:19.966Z,0.13
2022-11-21T23:08:46.957Z,0.03
2022-11-21T23:11:14.708Z,0.05
2022-11-21T23:13:43.388Z,0.17
2022-11-21T23:16:10.916Z,0.15
2022-11-21T23:18:37.472Z,0.26
2022-11-21T23:21:04.893Z,0.16
2022-11-21T23:23:31.633Z,0.10
2022-11-21T23:25:58.558Z,0.15
2022-11-21T23:28:24.869Z,0.15
2022-11-21T23:30:51.720Z,0.30
2022-11-21T23:33:18.434Z,0.28
2022-11-21T23:35:46.012Z,0.21
2022-11-21T23:38:14.022Z,0.16
2022-11-21T23:40:40.375Z,0.14
2022-11-21T23:43:06.937Z,0.17
2022-11-21T23:45:33.321Z,0.22
2022-11-21T23:47:59.622Z,0.30
2022-11-21T23:50:25.987Z,0.18
2022-11-21T23:52:52.307Z,0.14
2022-11-21T23:55:18.701Z,0.12
2022-11-21T23:57:48.755Z,0.16
