createdAt,value
2022-09-12T00:00:52.212Z,5.70
2022-09-12T00:03:18.458Z,4.88
2022-09-12T00:05:46.031Z,5.70
2022-09-12T00:08:12.956Z,6.10
2022-09-12T00:10:39.850Z,5.95
2022-09-12T00:13:06.932Z,5.55
2022-09-12T00:15:37.655Z,5.63
2022-09-12T00:18:03.977Z,6.00
2022-09-12T00:20:30.252Z,6.00
2022-09-12T00:22:56.456Z,5.85
2022-09-12T00:25:22.684Z,7.53
2022-09-12T00:27:48.891Z,7.30
2022-09-12T00:30:15.099Z,6.72
2022-09-12T00:32:41.299Z,6.30
2022-09-12T00:35:07.690Z,5.53
2022-09-12T00:37:34.364Z,5.88
2022-09-12T00:40:00.686Z,5.47
2022-09-12T00:42:26.967Z,5.03
2022-09-12T00:44:53.800Z,5.57
2022-09-12T00:47:30.462Z,6.93
2022-09-12T00:50:03.464Z,8.23
2022-09-12T00:52:33.827Z,8.27
2022-09-12T00:55:10.731Z,8.05
2022-09-12T00:57:39.462Z,8.70
2022-09-12T01:00:16.831Z,7.07
2022-09-12T01:02:44.022Z,5.78
2022-09-12T01:05:11.139Z,6.63
2022-09-12T01:07:40.041Z,6.75
2022-09-12T01:10:07.276Z,7.15
2022-09-12T01:12:34.404Z,7.25
2022-09-12T01:15:00.784Z,7.78
2022-09-12T01:17:31.832Z,7.07
2022-09-12T01:20:04.424Z,7.47
2022-09-12T01:22:30.614Z,7.28
2022-09-12T01:24:59.564Z,7.18
2022-09-12T01:27:33.943Z,7.55
2022-09-12T01:30:00.120Z,7.82
2022-09-12T01:32:35.103Z,8.23
2022-09-12T01:35:23.713Z,6.72
2022-09-12T01:37:59.151Z,7.25
2022-09-12T01:40:40.646Z,6.75
2022-09-12T01:43:25.022Z,6.43
2022-09-12T01:45:51.245Z,7.05
2022-09-12T01:48:20.306Z,6.93
2022-09-12T01:50:50.577Z,7.65
2022-09-12T01:53:20.183Z,7.75
2022-09-12T01:55:52.121Z,7.93
2022-09-12T01:58:22.512Z,8.30
2022-09-12T02:00:52.980Z,7.75
2022-09-12T02:03:22.756Z,8.25
2022-09-12T02:05:53.015Z,8.83
2022-09-12T02:08:23.067Z,8.38
2022-09-12T02:10:53.649Z,7.22
2022-09-12T02:13:25.508Z,7.30
2022-09-12T02:15:58.198Z,6.60
2022-09-12T02:18:27.179Z,7.18
2022-09-12T02:20:54.180Z,7.75
2022-09-12T02:23:22.423Z,9.27
2022-09-12T02:25:50.476Z,8.50
2022-09-12T02:28:27.845Z,7.03
2022-09-12T02:31:09.341Z,7.10
2022-09-12T02:33:55.854Z,7.75
2022-09-12T02:36:35.059Z,7.47
2022-09-12T02:39:01.342Z,7.40
2022-09-12T02:41:27.562Z,8.52
2022-09-12T02:43:54.003Z,8.25
2022-09-12T02:46:22.653Z,8.18
2022-09-12T02:48:48.858Z,7.63
2022-09-12T02:51:15.149Z,7.53
2022-09-12T02:53:41.695Z,7.00
2022-09-12T02:56:10.604Z,6.82
2022-09-12T02:58:36.972Z,7.38
2022-09-12T03:01:18.884Z,8.55
2022-09-12T03:03:59.999Z,8.98
2022-09-12T03:06:26.172Z,8.98
2022-09-12T03:09:00.208Z,8.18
2022-09-12T03:11:37.672Z,8.35
2022-09-12T03:14:21.538Z,9.55
2022-09-12T03:16:59.499Z,8.13
2022-09-12T03:19:44.448Z,7.70
2022-09-12T03:22:18.703Z,7.60
2022-09-12T03:25:04.446Z,8.70
2022-09-12T03:27:36.312Z,7.55
2022-09-12T03:30:04.486Z,7.95
2022-09-12T03:32:47.197Z,7.78
2022-09-12T03:35:14.139Z,6.85
2022-09-12T03:37:40.587Z,6.45
2022-09-12T03:40:07.645Z,5.40
2022-09-12T03:42:34.247Z,5.10
2022-09-12T03:45:00.459Z,4.85
2022-09-12T03:47:26.727Z,4.57
2022-09-12T03:49:53.000Z,5.07
2022-09-12T03:52:19.649Z,5.60
2022-09-12T03:54:45.863Z,5.47
2022-09-12T03:57:12.458Z,5.82
2022-09-12T03:59:38.660Z,5.47
2022-09-12T04:02:04.915Z,6.00
2022-09-12T04:04:31.440Z,6.53
2022-09-12T04:06:57.734Z,6.38
2022-09-12T04:09:24.006Z,6.50
2022-09-12T04:11:50.277Z,7.15
2022-09-12T04:14:16.758Z,7.97
2022-09-12T04:16:43.025Z,8.07
2022-09-12T04:19:11.409Z,9.80
2022-09-12T04:21:37.694Z,9.88
2022-09-12T04:24:04.008Z,9.77
2022-09-12T04:26:31.640Z,10.05
2022-09-12T04:28:58.435Z,9.98
2022-09-12T04:31:25.336Z,10.15
2022-09-12T04:33:55.721Z,9.55
2022-09-12T04:36:22.825Z,9.25
2022-09-12T04:38:49.499Z,9.05
2022-09-12T04:41:20.309Z,9.35
2022-09-12T04:43:47.321Z,9.23
2022-09-12T04:46:15.372Z,9.13
2022-09-12T04:48:41.646Z,9.88
2022-09-12T04:51:07.983Z,9.60
2022-09-12T04:53:34.371Z,9.95
2022-09-12T04:56:04.658Z,9.18
2022-09-12T04:58:32.254Z,9.68
2022-09-12T05:01:06.280Z,10.15
2022-09-12T05:03:33.248Z,10.27
2022-09-12T05:06:00.084Z,9.73
2022-09-12T05:08:26.360Z,9.93
2022-09-12T05:10:52.572Z,10.98
2022-09-12T05:13:18.766Z,10.02
2022-09-12T05:15:53.708Z,9.90
2022-09-12T05:18:19.934Z,10.02
2022-09-12T05:20:46.140Z,10.30
2022-09-12T05:23:12.383Z,10.13
2022-09-12T05:25:38.587Z,9.50
2022-09-12T05:28:04.787Z,9.85
2022-09-12T05:30:31.026Z,10.77
2022-09-12T05:32:57.242Z,10.10
2022-09-12T05:35:23.446Z,10.45
2022-09-12T05:37:49.647Z,11.27
2022-09-12T05:40:17.778Z,11.55
2022-09-12T05:42:44.024Z,11.45
2022-09-12T05:45:10.330Z,11.95
2022-09-12T05:47:36.620Z,12.02
2022-09-12T05:50:06.207Z,13.30
2022-09-12T05:52:32.636Z,13.83
2022-09-12T05:54:58.827Z,13.27
2022-09-12T05:57:25.210Z,14.80
2022-09-12T05:59:51.431Z,18.38
2022-09-12T06:02:18.150Z,19.20
2022-09-12T06:04:45.708Z,22.60
2022-09-12T06:07:12.233Z,24.45
2022-09-12T06:09:38.623Z,26.15
2022-09-12T06:12:04.922Z,26.88
2022-09-12T06:14:32.819Z,26.13
2022-09-12T06:16:59.183Z,25.42
2022-09-12T06:19:27.922Z,28.20
2022-09-12T06:21:54.140Z,25.15
2022-09-12T06:24:21.158Z,22.65
2022-09-12T06:26:47.711Z,25.38
2022-09-12T06:29:14.298Z,28.77
2022-09-12T06:31:41.767Z,26.98
2022-09-12T06:34:08.989Z,28.35
2022-09-12T06:36:39.319Z,24.48
2022-09-12T06:39:07.560Z,25.50
2022-09-12T06:41:33.999Z,23.77
2022-09-12T06:44:00.719Z,23.20
2022-09-12T06:46:27.341Z,22.75
2022-09-12T06:48:55.585Z,25.48
2022-09-12T06:51:21.856Z,25.83
2022-09-12T06:53:48.626Z,31.08
2022-09-12T06:56:21.661Z,32.60
2022-09-12T06:58:48.892Z,34.40
2022-09-12T07:01:19.095Z,35.50
2022-09-12T07:03:49.451Z,34.83
2022-09-12T07:06:16.474Z,35.63
2022-09-12T07:08:42.920Z,35.30
2022-09-12T07:11:14.134Z,36.58
2022-09-12T07:13:40.679Z,35.88
2022-09-12T07:16:06.927Z,35.72
2022-09-12T07:18:33.821Z,35.88
2022-09-12T07:21:01.175Z,34.97
2022-09-12T07:23:27.766Z,35.15
2022-09-12T07:25:54.563Z,34.72
2022-09-12T07:28:20.784Z,36.05
2022-09-12T07:30:46.999Z,35.30
2022-09-12T07:33:13.383Z,36.40
2022-09-12T07:35:39.929Z,33.45
2022-09-12T07:38:06.388Z,35.40
2022-09-12T07:40:32.643Z,34.45
2022-09-12T07:42:58.855Z,36.10
2022-09-12T07:45:26.734Z,34.03
2022-09-12T07:47:53.651Z,34.47
2022-09-12T07:50:19.890Z,34.50
2022-09-12T07:52:46.308Z,31.83
2022-09-12T07:55:12.527Z,32.70
2022-09-12T07:57:38.763Z,33.58
2022-09-12T08:00:05.680Z,32.20
2022-09-12T08:02:31.915Z,28.95
2022-09-12T08:04:58.142Z,30.88
2022-09-12T08:07:24.392Z,30.88
2022-09-12T08:09:50.675Z,31.67
2022-09-12T08:12:17.727Z,28.75
2022-09-12T08:14:43.919Z,29.80
2022-09-12T08:17:10.243Z,28.88
2022-09-12T08:19:36.487Z,30.08
2022-09-12T08:22:02.896Z,29.15
2022-09-12T08:24:29.137Z,29.30
2022-09-12T08:26:55.430Z,29.30
2022-09-12T08:29:21.673Z,27.52
2022-09-12T08:31:47.981Z,27.95
2022-09-12T08:34:16.940Z,26.30
2022-09-12T08:36:43.152Z,28.83
2022-09-12T08:39:12.010Z,27.13
2022-09-12T08:41:39.895Z,26.77
2022-09-12T08:44:15.239Z,26.55
2022-09-12T08:46:57.118Z,25.85
2022-09-12T08:49:27.501Z,25.88
2022-09-12T08:54:23.962Z,21.95
2022-09-12T08:56:50.996Z,22.77
2022-09-12T08:59:17.201Z,23.05
2022-09-12T09:01:45.313Z,21.70
2022-09-12T09:04:20.799Z,22.17
2022-09-12T09:07:06.086Z,21.23
2022-09-12T09:09:51.297Z,21.25
2022-09-12T09:12:29.388Z,19.95
2022-09-12T09:15:11.247Z,21.27
2022-09-12T09:17:42.575Z,18.80
2022-09-12T09:20:28.794Z,18.60
2022-09-12T09:23:01.078Z,19.17
2022-09-12T09:25:38.309Z,19.73
2022-09-12T09:28:07.598Z,19.20
2022-09-12T09:30:35.654Z,20.15
2022-09-12T09:33:03.450Z,19.02
2022-09-12T09:35:38.278Z,20.38
2022-09-12T09:38:13.490Z,20.00
2022-09-12T09:40:50.139Z,19.95
2022-09-12T09:43:16.323Z,19.75
2022-09-12T09:45:45.785Z,20.15
2022-09-12T09:48:22.390Z,20.80
2022-09-12T09:50:49.411Z,19.02
2022-09-12T09:53:37.282Z,18.60
2022-09-12T09:56:07.308Z,18.70
2022-09-12T09:58:34.180Z,18.05
2022-09-12T10:01:01.494Z,18.77
2022-09-12T10:03:28.643Z,18.63
2022-09-12T10:05:57.014Z,18.23
2022-09-12T10:08:27.517Z,16.75
2022-09-12T10:10:58.451Z,17.15
2022-09-12T10:13:35.442Z,17.25
2022-09-12T10:16:03.489Z,14.43
2022-09-12T10:18:33.366Z,15.10
2022-09-12T10:21:01.575Z,14.02
2022-09-12T10:23:37.746Z,13.70
2022-09-12T10:26:08.528Z,12.10
2022-09-12T10:28:34.782Z,13.00
2022-09-12T10:31:02.600Z,12.43
2022-09-12T10:33:29.404Z,12.50
2022-09-12T10:35:55.997Z,12.38
2022-09-12T10:38:31.212Z,11.20
2022-09-12T10:40:59.452Z,10.73
2022-09-12T10:43:27.103Z,10.55
2022-09-12T10:45:57.254Z,10.73
2022-09-12T10:48:32.634Z,9.95
2022-09-12T10:50:59.747Z,9.88
2022-09-12T10:53:29.950Z,9.90
2022-09-12T10:56:08.955Z,8.48
2022-09-12T10:58:53.806Z,7.65
2022-09-12T11:01:32.236Z,7.07
2022-09-12T11:03:58.483Z,6.95
2022-09-12T11:06:28.632Z,6.15
2022-09-12T11:09:03.959Z,6.00
2022-09-12T11:11:34.626Z,6.70
2022-09-12T11:14:10.422Z,5.18
2022-09-12T11:16:37.005Z,5.20
2022-09-12T11:19:21.814Z,5.00
2022-09-12T11:21:50.780Z,5.05
2022-09-12T11:24:28.833Z,5.30
2022-09-12T11:26:55.023Z,4.93
2022-09-12T11:29:23.964Z,5.00
2022-09-12T11:31:56.242Z,4.85
2022-09-12T11:34:35.683Z,4.40
2022-09-12T11:37:17.408Z,4.20
2022-09-12T11:39:46.453Z,3.72
2022-09-12T11:42:18.091Z,2.85
2022-09-12T11:44:47.423Z,3.03
2022-09-12T11:47:14.400Z,3.40
2022-09-12T11:49:49.006Z,3.30
2022-09-12T11:52:25.389Z,2.85
2022-09-12T11:54:57.851Z,2.90
2022-09-12T11:57:42.747Z,2.80
2022-09-12T12:00:27.666Z,2.67
2022-09-12T12:03:07.339Z,3.10
2022-09-12T12:05:53.411Z,3.00
2022-09-12T12:08:23.839Z,3.00
2022-09-12T12:10:53.184Z,2.85
2022-09-12T12:13:28.050Z,2.75
2022-09-12T12:15:56.461Z,3.25
2022-09-12T12:18:24.610Z,2.60
2022-09-12T12:20:51.290Z,2.35
2022-09-12T12:23:23.454Z,2.15
2022-09-12T12:25:53.938Z,2.40
2022-09-12T12:28:38.742Z,2.72
2022-09-12T12:31:05.664Z,2.47
2022-09-12T12:33:31.947Z,2.72
2022-09-12T12:36:00.884Z,2.92
2022-09-12T12:38:38.542Z,2.30
2022-09-12T12:41:16.879Z,2.40
2022-09-12T12:43:43.652Z,2.40
2022-09-12T12:46:13.576Z,3.05
2022-09-12T12:48:58.815Z,2.63
2022-09-12T12:51:30.856Z,2.55
2022-09-12T12:53:57.678Z,2.58
2022-09-12T12:56:40.494Z,2.22
2022-09-12T12:59:15.167Z,2.20
2022-09-12T13:01:55.142Z,2.35
2022-09-12T13:04:22.849Z,2.47
2022-09-12T13:07:15.400Z,2.78
2022-09-12T13:09:47.312Z,2.85
2022-09-12T13:12:21.499Z,2.42
2022-09-12T13:14:51.404Z,2.60
2022-09-12T13:17:20.793Z,2.90
2022-09-12T13:19:47.291Z,2.80
2022-09-12T13:22:14.350Z,3.13
2022-09-12T13:24:44.612Z,2.58
2022-09-12T13:27:17.003Z,2.30
2022-09-12T13:29:43.264Z,2.55
2022-09-12T13:32:09.531Z,3.20
2022-09-12T13:34:50.332Z,3.35
2022-09-12T13:37:22.471Z,3.20
2022-09-12T13:39:50.003Z,3.33
2022-09-12T13:42:38.117Z,3.70
2022-09-12T13:45:21.260Z,3.88
2022-09-12T13:47:50.000Z,3.85
2022-09-12T13:50:27.589Z,3.50
2022-09-12T13:52:55.782Z,3.15
2022-09-12T13:55:39.096Z,3.80
2022-09-12T13:58:25.593Z,3.05
2022-09-12T14:01:06.839Z,3.00
2022-09-12T14:04:02.154Z,3.22
2022-09-12T14:06:28.704Z,2.83
2022-09-12T14:08:56.830Z,3.25
2022-09-12T14:11:25.134Z,3.05
2022-09-12T14:13:52.559Z,3.33
2022-09-12T14:16:23.344Z,3.20
2022-09-12T14:18:51.598Z,3.17
2022-09-12T14:21:34.399Z,3.28
2022-09-12T14:24:01.655Z,2.97
2022-09-12T14:26:34.052Z,2.85
2022-09-12T14:29:01.162Z,2.38
2022-09-12T14:31:31.519Z,2.58
2022-09-12T14:34:13.056Z,2.58
2022-09-12T14:36:49.399Z,2.50
2022-09-12T14:39:18.378Z,2.70
2022-09-12T14:41:46.110Z,2.60
2022-09-12T14:44:24.524Z,2.75
2022-09-12T14:46:51.124Z,2.55
2022-09-12T14:49:27.508Z,2.60
2022-09-12T14:51:56.063Z,2.80
2022-09-12T14:54:28.252Z,2.60
2022-09-12T14:56:55.944Z,2.50
2022-09-12T14:59:34.038Z,2.20
2022-09-12T15:02:18.833Z,2.00
2022-09-12T15:04:48.269Z,2.20
2022-09-12T15:07:24.746Z,2.38
2022-09-12T15:09:51.005Z,2.78
2022-09-12T15:12:17.215Z,2.55
2022-09-12T15:14:43.424Z,2.20
2022-09-12T15:17:09.640Z,2.45
2022-09-12T15:19:35.851Z,2.40
2022-09-12T15:22:02.196Z,2.17
2022-09-12T15:24:28.406Z,2.40
2022-09-12T15:26:54.670Z,2.10
2022-09-12T15:29:20.900Z,2.20
2022-09-12T15:31:47.547Z,2.10
2022-09-12T15:34:13.757Z,2.13
2022-09-12T15:36:39.975Z,1.90
2022-09-12T15:39:06.276Z,1.80
2022-09-12T15:41:33.643Z,1.80
2022-09-12T15:43:59.957Z,1.30
2022-09-12T15:46:26.268Z,1.63
2022-09-12T15:48:52.536Z,2.20
2022-09-12T15:51:20.001Z,1.55
2022-09-12T15:53:47.372Z,1.52
2022-09-12T15:56:14.546Z,1.45
2022-09-12T15:58:57.261Z,1.75
2022-09-12T16:01:24.306Z,2.20
2022-09-12T16:03:50.625Z,2.08
2022-09-12T16:06:16.963Z,2.15
2022-09-12T16:08:43.338Z,1.98
2022-09-12T16:11:13.709Z,1.70
2022-09-12T16:13:39.950Z,1.60
2022-09-12T16:16:07.573Z,1.65
2022-09-12T16:18:33.846Z,1.70
2022-09-12T16:21:00.124Z,1.83
2022-09-12T16:23:26.359Z,2.17
2022-09-12T16:25:58.305Z,1.67
2022-09-12T16:28:24.720Z,1.67
2022-09-12T16:30:56.976Z,2.03
2022-09-12T16:33:23.486Z,2.20
2022-09-12T16:35:51.212Z,1.67
2022-09-12T16:38:17.805Z,2.08
2022-09-12T16:40:44.070Z,1.77
2022-09-12T16:43:10.278Z,2.00
2022-09-12T16:45:36.547Z,1.58
2022-09-12T16:48:02.745Z,1.70
2022-09-12T16:50:29.230Z,1.95
2022-09-12T16:52:55.472Z,1.45
2022-09-12T16:55:22.263Z,1.95
2022-09-12T16:57:49.333Z,1.50
2022-09-12T17:00:15.742Z,1.65
2022-09-12T17:02:41.969Z,1.95
2022-09-12T17:05:08.371Z,1.88
2022-09-12T17:07:34.773Z,2.05
2022-09-12T17:10:01.171Z,1.58
2022-09-12T17:12:27.411Z,2.28
2022-09-12T17:14:54.294Z,2.05
2022-09-12T17:17:20.521Z,2.10
2022-09-12T17:19:46.790Z,2.05
2022-09-12T17:22:13.003Z,2.00
2022-09-12T17:24:40.391Z,2.28
2022-09-12T17:27:06.687Z,2.35
2022-09-12T17:29:34.970Z,2.40
2022-09-12T17:32:01.505Z,2.25
2022-09-12T17:34:27.877Z,1.73
2022-09-12T17:36:54.151Z,1.75
2022-09-12T17:39:20.383Z,1.75
2022-09-12T17:41:47.048Z,2.47
2022-09-12T17:44:14.832Z,2.05
2022-09-12T17:46:41.544Z,2.35
2022-09-12T17:49:09.119Z,2.10
2022-09-12T17:51:35.463Z,1.77
2022-09-12T17:54:01.697Z,2.00
2022-09-12T17:56:29.492Z,1.90
2022-09-12T17:58:56.698Z,2.10
2022-09-12T18:01:42.074Z,2.35
2022-09-12T18:04:08.390Z,2.05
2022-09-12T18:06:34.680Z,1.88
2022-09-12T18:09:02.210Z,1.90
2022-09-12T18:11:28.830Z,2.38
2022-09-12T18:13:55.110Z,2.13
2022-09-12T18:16:21.451Z,1.90
2022-09-12T18:18:49.959Z,2.42
2022-09-12T18:21:16.381Z,2.30
2022-09-12T18:23:42.628Z,2.17
2022-09-12T18:26:10.134Z,2.28
2022-09-12T18:28:38.744Z,2.30
2022-09-12T18:31:09.379Z,2.20
2022-09-12T18:33:35.606Z,2.28
2022-09-12T18:36:09.322Z,2.42
2022-09-12T18:38:35.858Z,2.40
2022-09-12T18:41:06.856Z,2.47
2022-09-12T18:43:33.587Z,2.38
2022-09-12T18:46:06.487Z,2.35
2022-09-12T18:48:33.259Z,2.75
2022-09-12T18:51:05.031Z,2.80
2022-09-12T18:53:32.042Z,2.17
2022-09-12T18:56:06.160Z,2.72
2022-09-12T18:58:32.361Z,2.22
2022-09-12T19:00:58.847Z,2.30
2022-09-12T19:03:25.159Z,2.40
2022-09-12T19:05:51.456Z,2.42
2022-09-12T19:08:17.815Z,2.65
2022-09-12T19:10:44.334Z,2.85
2022-09-12T19:13:10.564Z,2.80
2022-09-12T19:15:39.294Z,3.10
2022-09-12T19:18:05.534Z,2.80
2022-09-12T19:20:35.026Z,3.15
2022-09-12T19:23:01.242Z,2.67
2022-09-12T19:25:27.452Z,2.83
2022-09-12T19:27:53.667Z,2.85
2022-09-12T19:30:19.911Z,3.28
2022-09-12T19:32:46.122Z,3.30
2022-09-12T19:35:14.160Z,3.45
2022-09-12T19:37:40.383Z,3.67
2022-09-12T19:40:07.730Z,4.13
2022-09-12T19:42:34.026Z,3.72
2022-09-12T19:45:00.235Z,4.60
2022-09-12T19:47:26.455Z,4.80
2022-09-12T19:49:52.684Z,4.15
2022-09-12T19:52:18.916Z,4.05
2022-09-12T19:54:45.427Z,4.35
2022-09-12T19:57:11.689Z,4.07
2022-09-12T19:59:37.904Z,4.53
2022-09-12T20:02:04.224Z,4.05
2022-09-12T20:04:31.412Z,3.65
2022-09-12T20:06:57.639Z,3.42
2022-09-12T20:09:23.905Z,3.53
2022-09-12T20:11:50.160Z,3.35
2022-09-12T20:14:16.374Z,3.13
2022-09-12T20:16:43.144Z,3.15
2022-09-12T20:19:09.375Z,3.80
2022-09-12T20:21:36.096Z,3.38
2022-09-12T20:24:12.492Z,3.33
2022-09-12T20:26:39.192Z,3.60
2022-09-12T20:29:05.973Z,3.95
2022-09-12T20:31:33.257Z,3.67
2022-09-12T20:33:59.590Z,3.75
2022-09-12T20:36:25.907Z,4.00
2022-09-12T20:38:53.714Z,3.53
2022-09-12T20:41:20.630Z,3.70
2022-09-12T20:43:51.135Z,3.67
2022-09-12T20:46:21.413Z,3.35
2022-09-12T20:48:48.283Z,3.55
2022-09-12T20:51:14.550Z,3.55
2022-09-12T20:53:40.759Z,3.80
2022-09-12T20:56:07.064Z,3.50
2022-09-12T20:58:33.605Z,4.28
2022-09-12T21:01:00.456Z,3.67
2022-09-12T21:03:26.698Z,3.60
2022-09-12T21:05:52.913Z,4.40
2022-09-12T21:08:19.126Z,3.78
2022-09-12T21:10:45.326Z,4.20
2022-09-12T21:13:12.350Z,4.00
2022-09-12T21:15:39.518Z,4.05
2022-09-12T21:18:05.799Z,3.90
2022-09-12T21:20:32.121Z,3.65
2022-09-12T21:22:58.642Z,3.70
2022-09-12T21:25:25.057Z,3.72
2022-09-12T21:27:51.292Z,3.58
2022-09-12T21:30:17.685Z,3.92
2022-09-12T21:32:43.886Z,3.78
2022-09-12T21:35:10.213Z,3.53
2022-09-12T21:37:36.425Z,4.43
2022-09-12T21:40:03.222Z,4.03
2022-09-12T21:42:29.540Z,3.70
2022-09-12T21:44:55.760Z,4.00
2022-09-12T21:47:22.044Z,3.90
2022-09-12T21:49:48.279Z,4.28
2022-09-12T21:52:14.475Z,3.72
2022-09-12T21:54:40.736Z,4.13
2022-09-12T21:57:07.109Z,3.92
2022-09-12T21:59:33.332Z,4.18
2022-09-12T22:01:59.744Z,4.30
2022-09-12T22:04:26.432Z,4.43
2022-09-12T22:06:52.727Z,4.50
2022-09-12T22:09:19.007Z,4.32
2022-09-12T22:11:45.220Z,3.88
2022-09-12T22:14:11.433Z,4.13
2022-09-12T22:16:37.643Z,4.32
2022-09-12T22:19:03.910Z,4.60
2022-09-12T22:21:30.154Z,4.15
2022-09-12T22:24:14.822Z,4.70
2022-09-12T22:26:42.066Z,3.80
2022-09-12T22:29:10.036Z,3.83
2022-09-12T22:31:37.028Z,3.67
2022-09-12T22:34:03.443Z,4.30
2022-09-12T22:36:31.585Z,4.50
2022-09-12T22:38:58.861Z,4.13
2022-09-12T22:41:25.123Z,4.35
2022-09-12T22:43:51.344Z,4.30
2022-09-12T22:46:17.638Z,4.88
2022-09-12T22:48:43.870Z,3.80
2022-09-12T22:51:10.390Z,4.72
2022-09-12T22:53:36.834Z,4.90
2022-09-12T22:56:04.956Z,5.53
2022-09-12T22:58:31.831Z,4.57
2022-09-12T23:00:58.111Z,4.60
2022-09-12T23:03:24.417Z,5.25
2022-09-12T23:05:50.698Z,4.47
2022-09-12T23:08:17.665Z,5.38
2022-09-12T23:10:44.007Z,5.63
2022-09-12T23:13:10.563Z,4.93
2022-09-12T23:15:36.772Z,4.97
2022-09-12T23:18:05.054Z,4.88
2022-09-12T23:20:31.499Z,5.03
2022-09-12T23:22:57.731Z,5.43
2022-09-12T23:25:24.830Z,6.15
2022-09-12T23:27:51.083Z,5.95
2022-09-12T23:30:21.156Z,5.68
2022-09-12T23:32:48.291Z,5.78
2022-09-12T23:35:14.693Z,5.00
2022-09-12T23:37:41.648Z,5.70
2022-09-12T23:40:09.066Z,4.72
2022-09-12T23:42:35.371Z,5.03
2022-09-12T23:45:01.712Z,4.75
2022-09-12T23:47:28.037Z,5.32
2022-09-12T23:49:54.247Z,5.45
2022-09-12T23:52:20.460Z,5.65
2022-09-12T23:54:46.674Z,6.03
2022-09-12T23:57:12.896Z,6.13
2022-09-12T23:59:39.105Z,5.45
