createdAt,value
2023-12-22T00:23:20.234Z,1007.26
2023-12-22T00:52:13.199Z,1007.48
2023-12-22T01:21:04.406Z,1007.63
2023-12-22T01:49:56.232Z,1008.32
2023-12-22T02:18:51.366Z,1008.59
2023-12-22T02:47:34.306Z,1008.48
2023-12-22T03:16:25.904Z,1008.41
2023-12-22T03:45:17.225Z,1008.51
2023-12-22T04:14:10.640Z,1009.05
2023-12-22T04:43:08.272Z,1009.06
2023-12-22T05:11:46.158Z,1009.14
2023-12-22T05:40:36.514Z,1009.62
2023-12-22T06:09:27.441Z,1009.84
2023-12-22T06:38:13.672Z,1010
2023-12-22T07:07:01.452Z,1010.18
2023-12-22T07:35:37.523Z,1010.46
2023-12-22T08:04:06.943Z,1010.61
2023-12-22T08:32:28.827Z,1010.99
2023-12-22T09:00:46.954Z,1011.16
2023-12-22T09:29:17.874Z,1010.87
2023-12-22T09:57:52.508Z,1010.79
2023-12-22T10:26:16.963Z,1010.73
2023-12-22T10:54:46.710Z,1010.22
2023-12-22T11:23:17.133Z,1009.61
2023-12-22T11:51:54.183Z,1009.5
2023-12-22T12:20:35.478Z,1008.99
2023-12-22T12:48:58.371Z,1008.74
2023-12-22T13:45:57.279Z,1008.94
2023-12-22T14:14:40.551Z,1009.22
2023-12-22T14:43:24.389Z,1009.14
2023-12-22T15:12:06.081Z,1009.47
2023-12-22T15:40:37.782Z,1009.86
2023-12-22T16:09:00.887Z,1010.23
2023-12-22T17:06:06.489Z,1010.76
2023-12-22T17:34:28.231Z,1011.02
2023-12-22T18:03:12.684Z,1011.37
2023-12-22T18:31:57.248Z,1011.68
2023-12-22T19:00:27.625Z,1012.25
2023-12-22T19:29:01.512Z,1012.62
2023-12-22T19:57:40.395Z,1013.12
2023-12-22T20:26:11.449Z,1013.37
2023-12-22T20:54:50.972Z,1013.6
2023-12-22T21:23:22.528Z,1013.81
2023-12-22T21:51:51.464Z,1014.07
2023-12-22T22:20:17.809Z,1014.41
2023-12-22T22:48:38.473Z,1014.69
2023-12-22T23:17:22.900Z,1014.87
2023-12-22T23:45:57.750Z,1014.89
