createdAt,value
2023-02-19T00:01:13.425Z,31.40
2023-02-19T00:03:41.220Z,30.98
2023-02-19T00:06:10.437Z,31.92
2023-02-19T00:08:38.922Z,32.03
2023-02-19T00:11:12.710Z,31.90
2023-02-19T00:13:45.227Z,29.15
2023-02-19T00:16:30.834Z,30.20
2023-02-19T00:18:58.494Z,31.92
2023-02-19T00:21:26.247Z,32.40
2023-02-19T00:23:58.315Z,31.25
2023-02-19T00:26:25.353Z,29.77
2023-02-19T00:28:53.572Z,29.40
2023-02-19T00:31:33.240Z,29.85
2023-02-19T00:34:03.877Z,29.10
2023-02-19T00:36:32.116Z,29.88
2023-02-19T00:38:58.915Z,31.67
2023-02-19T00:41:25.886Z,32.35
2023-02-19T00:44:05.214Z,32.38
2023-02-19T00:46:40.014Z,33.08
2023-02-19T00:49:08.149Z,32.03
2023-02-19T00:51:38.046Z,32.15
2023-02-19T00:56:32.482Z,32.05
2023-02-19T00:58:59.304Z,31.48
2023-02-19T01:01:26.084Z,31.40
2023-02-19T01:03:53.056Z,31.25
2023-02-19T01:06:21.194Z,30.98
2023-02-19T01:08:48.486Z,31.33
2023-02-19T01:11:16.669Z,30.73
2023-02-19T01:13:43.897Z,32.42
2023-02-19T01:16:21.167Z,32.80
2023-02-19T01:18:48.931Z,31.67
2023-02-19T01:21:23.270Z,33.25
2023-02-19T01:23:51.048Z,30.17
2023-02-19T01:26:20.849Z,31.48
2023-02-19T01:28:48.538Z,30.50
2023-02-19T01:31:19.265Z,32.22
2023-02-19T01:33:47.937Z,30.15
2023-02-19T01:36:15.221Z,31.20
2023-02-19T01:38:42.803Z,29.45
2023-02-19T01:41:14.206Z,29.23
2023-02-19T01:44:12.811Z,30.58
2023-02-19T01:46:41.941Z,28.77
2023-02-19T01:49:11.855Z,29.30
2023-02-19T01:51:43.789Z,28.92
2023-02-19T01:54:13.640Z,29.40
2023-02-19T01:56:43.777Z,28.30
2023-02-19T01:59:10.864Z,27.80
2023-02-19T02:01:39.680Z,29.13
2023-02-19T02:04:11.075Z,29.15
2023-02-19T02:06:56.490Z,30.10
2023-02-19T02:09:46.097Z,30.55
2023-02-19T02:12:13.075Z,30.02
2023-02-19T02:14:43.955Z,29.90
2023-02-19T02:17:31.507Z,29.67
2023-02-19T02:20:36.814Z,28.95
2023-02-19T02:23:27.760Z,28.98
2023-02-19T02:26:12.889Z,29.38
2023-02-19T02:28:59.074Z,29.65
2023-02-19T02:31:30.786Z,27.08
2023-02-19T02:34:33.057Z,30.33
2023-02-19T02:37:00.578Z,29.70
2023-02-19T02:39:29.508Z,29.88
2023-02-19T02:42:18.136Z,28.13
2023-02-19T02:45:12.862Z,29.15
2023-02-19T02:47:55.336Z,29.20
2023-02-19T02:50:24.975Z,27.98
2023-02-19T02:53:16.859Z,26.90
2023-02-19T02:55:48.681Z,25.98
2023-02-19T02:58:17.027Z,26.48
2023-02-19T03:01:09.144Z,24.40
2023-02-19T03:03:40.156Z,24.67
2023-02-19T03:06:11.898Z,25.25
2023-02-19T03:08:56.821Z,24.23
2023-02-19T03:11:42.309Z,23.67
2023-02-19T03:14:39.566Z,24.98
2023-02-19T03:17:39.166Z,23.58
2023-02-19T03:20:12.452Z,23.48
2023-02-19T03:22:42.434Z,23.83
2023-02-19T03:25:32.439Z,23.48
2023-02-19T03:28:04.035Z,25.23
2023-02-19T03:30:35.933Z,23.85
2023-02-19T03:33:14.417Z,24.67
2023-02-19T03:35:56.070Z,24.58
2023-02-19T03:38:31.923Z,23.42
2023-02-19T03:41:15.086Z,24.10
2023-02-19T03:43:50.902Z,24.02
2023-02-19T03:46:41.496Z,23.63
2023-02-19T03:49:14.313Z,23.73
2023-02-19T03:51:45.671Z,22.15
2023-02-19T03:54:18.749Z,23.80
2023-02-19T03:57:09.728Z,24.20
2023-02-19T03:59:55.344Z,25.00
2023-02-19T04:02:33.070Z,24.02
2023-02-19T04:05:14.145Z,24.63
2023-02-19T04:10:11.538Z,22.57
2023-02-19T04:12:53.185Z,22.80
2023-02-19T04:15:25.478Z,23.05
2023-02-19T04:18:04.613Z,22.77
2023-02-19T04:20:38.582Z,23.07
2023-02-19T04:23:05.854Z,23.05
2023-02-19T04:25:34.657Z,22.85
2023-02-19T04:28:02.756Z,22.90
2023-02-19T04:30:29.809Z,23.30
2023-02-19T04:32:56.695Z,23.15
2023-02-19T04:35:23.469Z,22.92
2023-02-19T04:37:50.270Z,23.92
2023-02-19T04:40:17.374Z,21.23
2023-02-19T04:42:44.082Z,21.80
2023-02-19T04:45:10.831Z,23.35
2023-02-19T04:47:37.576Z,22.52
2023-02-19T04:50:04.772Z,24.30
2023-02-19T04:52:31.597Z,23.38
2023-02-19T04:54:58.357Z,23.45
2023-02-19T04:57:25.169Z,23.23
2023-02-19T04:59:52.483Z,23.50
2023-02-19T05:02:19.302Z,24.25
2023-02-19T05:04:46.088Z,24.05
2023-02-19T05:07:13.045Z,22.77
2023-02-19T05:09:39.858Z,21.88
2023-02-19T05:12:06.905Z,23.50
2023-02-19T05:14:33.686Z,22.70
2023-02-19T05:17:00.456Z,22.02
2023-02-19T05:19:27.304Z,22.75
2023-02-19T05:21:54.362Z,21.38
2023-02-19T05:24:21.166Z,22.00
2023-02-19T05:26:48.695Z,22.50
2023-02-19T05:29:15.491Z,22.80
2023-02-19T05:31:42.537Z,22.27
2023-02-19T05:34:09.787Z,22.50
2023-02-19T05:36:37.363Z,23.30
2023-02-19T05:39:06.285Z,22.35
2023-02-19T05:41:33.496Z,22.63
2023-02-19T05:44:00.375Z,22.02
2023-02-19T05:46:29.928Z,22.45
2023-02-19T05:48:58.333Z,22.73
2023-02-19T05:51:27.015Z,21.20
2023-02-19T05:53:54.223Z,23.95
2023-02-19T05:56:34.716Z,24.75
2023-02-19T05:59:20.040Z,24.88
2023-02-19T06:01:48.228Z,24.88
2023-02-19T06:04:15.820Z,27.55
2023-02-19T06:06:43.468Z,29.25
2023-02-19T06:09:11.164Z,27.73
2023-02-19T06:11:38.646Z,28.38
2023-02-19T06:14:06.214Z,26.35
2023-02-19T06:16:34.051Z,27.40
2023-02-19T06:19:04.379Z,27.15
2023-02-19T06:21:31.274Z,25.45
2023-02-19T06:23:57.991Z,23.17
2023-02-19T06:26:25.623Z,24.80
2023-02-19T06:28:53.505Z,24.63
2023-02-19T06:31:22.287Z,23.70
2023-02-19T06:33:50.859Z,24.08
2023-02-19T06:36:20.363Z,24.58
2023-02-19T06:38:48.544Z,25.10
2023-02-19T06:41:15.550Z,27.08
2023-02-19T06:43:42.426Z,28.65
2023-02-19T06:46:10.871Z,25.85
2023-02-19T06:48:39.766Z,25.52
2023-02-19T06:51:06.718Z,26.27
2023-02-19T06:53:33.405Z,27.13
2023-02-19T06:56:03.088Z,26.25
2023-02-19T06:58:30.223Z,25.63
2023-02-19T07:00:57.053Z,25.45
2023-02-19T07:03:24.279Z,25.80
2023-02-19T07:05:51.029Z,27.00
2023-02-19T07:08:18.191Z,26.67
2023-02-19T07:10:45.811Z,27.27
2023-02-19T07:13:12.651Z,26.85
2023-02-19T07:15:39.442Z,26.23
2023-02-19T07:18:10.302Z,26.95
2023-02-19T07:20:37.462Z,27.42
2023-02-19T07:23:04.503Z,28.60
2023-02-19T07:25:31.787Z,27.75
2023-02-19T07:27:58.541Z,26.52
2023-02-19T07:30:25.371Z,29.23
2023-02-19T07:32:52.088Z,27.95
2023-02-19T07:35:18.925Z,28.80
2023-02-19T07:37:45.630Z,34.22
2023-02-19T07:40:12.414Z,39.38
2023-02-19T07:42:39.198Z,37.30
2023-02-19T07:45:06.585Z,34.55
2023-02-19T07:47:33.272Z,34.08
2023-02-19T07:50:00.032Z,31.52
2023-02-19T07:52:26.842Z,31.45
2023-02-19T07:54:53.624Z,29.77
2023-02-19T07:57:20.455Z,30.00
2023-02-19T07:59:47.214Z,30.80
2023-02-19T08:02:37.465Z,28.08
2023-02-19T08:05:05.632Z,30.10
2023-02-19T08:07:33.605Z,34.25
2023-02-19T08:10:19.202Z,31.05
2023-02-19T08:13:04.473Z,29.55
2023-02-19T08:15:33.018Z,30.80
2023-02-19T08:17:59.683Z,29.52
2023-02-19T08:20:26.606Z,28.90
2023-02-19T08:22:53.363Z,27.95
2023-02-19T08:25:20.211Z,29.20
2023-02-19T08:27:46.908Z,34.65
2023-02-19T08:30:13.706Z,37.03
2023-02-19T08:32:40.498Z,32.78
2023-02-19T08:35:07.504Z,33.53
2023-02-19T08:37:34.219Z,34.70
2023-02-19T08:40:01.072Z,31.52
2023-02-19T08:42:29.281Z,31.92
2023-02-19T08:44:56.522Z,31.65
2023-02-19T08:47:23.269Z,33.70
2023-02-19T08:49:50.042Z,35.03
2023-02-19T08:52:16.732Z,37.35
2023-02-19T08:54:43.427Z,36.50
2023-02-19T08:57:10.251Z,36.53
2023-02-19T08:59:37.017Z,32.90
2023-02-19T09:02:04.001Z,30.60
2023-02-19T09:04:30.856Z,28.73
2023-02-19T09:06:57.636Z,30.48
2023-02-19T09:09:24.375Z,31.05
2023-02-19T09:11:51.082Z,29.23
2023-02-19T09:14:17.893Z,30.63
2023-02-19T09:16:44.672Z,29.67
2023-02-19T09:19:11.426Z,30.67
2023-02-19T09:21:38.127Z,29.73
2023-02-19T09:24:05.062Z,29.77
2023-02-19T09:26:31.735Z,31.65
2023-02-19T09:28:58.650Z,30.33
2023-02-19T09:31:25.429Z,38.38
2023-02-19T09:33:52.193Z,29.05
2023-02-19T09:36:18.984Z,29.00
2023-02-19T09:38:45.837Z,27.20
2023-02-19T09:41:22.679Z,28.17
2023-02-19T09:43:49.846Z,29.50
2023-02-19T09:46:29.390Z,28.55
2023-02-19T09:49:04.357Z,26.63
2023-02-19T09:51:34.410Z,26.70
2023-02-19T09:56:29.644Z,26.30
2023-02-19T09:58:58.570Z,28.23
2023-02-19T10:01:30.739Z,26.88
2023-02-19T10:03:57.906Z,28.45
2023-02-19T10:06:29.311Z,27.92
2023-02-19T10:09:26.784Z,26.95
2023-02-19T10:11:58.936Z,28.17
2023-02-19T10:14:36.452Z,26.83
2023-02-19T10:17:06.207Z,27.42
2023-02-19T10:19:34.619Z,26.50
2023-02-19T10:22:03.365Z,28.08
2023-02-19T10:24:31.094Z,27.60
2023-02-19T10:26:57.815Z,26.83
2023-02-19T10:29:25.005Z,27.20
2023-02-19T10:32:18.288Z,26.08
2023-02-19T10:34:45.404Z,26.38
2023-02-19T10:37:18.194Z,27.08
2023-02-19T10:39:49.734Z,26.42
2023-02-19T10:42:19.808Z,25.52
2023-02-19T10:47:23.305Z,25.08
2023-02-19T10:49:52.458Z,23.60
2023-02-19T10:52:27.194Z,24.87
2023-02-19T10:55:38.488Z,24.33
2023-02-19T10:58:29.061Z,23.27
2023-02-19T11:01:19.505Z,24.13
2023-02-19T11:04:06.854Z,22.77
2023-02-19T11:06:35.078Z,22.80
2023-02-19T11:09:02.128Z,21.67
2023-02-19T11:11:38.838Z,21.05
2023-02-19T11:14:27.008Z,20.45
2023-02-19T11:16:57.237Z,18.70
2023-02-19T11:19:42.627Z,17.70
2023-02-19T11:22:30.858Z,17.52
2023-02-19T11:25:06.712Z,17.52
2023-02-19T11:27:34.145Z,19.10
2023-02-19T11:30:42.744Z,17.98
2023-02-19T11:33:24.712Z,16.65
2023-02-19T11:35:58.049Z,15.65
2023-02-19T11:38:24.852Z,15.23
2023-02-19T11:40:57.552Z,14.27
2023-02-19T11:43:30.504Z,14.00
2023-02-19T11:46:12.367Z,14.57
2023-02-19T11:48:54.785Z,14.48
2023-02-19T11:51:41.471Z,14.50
2023-02-19T11:54:51.112Z,13.70
2023-02-19T11:57:38.455Z,12.50
2023-02-19T12:00:27.135Z,12.75
2023-02-19T12:03:09.984Z,13.75
2023-02-19T12:05:56.092Z,13.25
2023-02-19T12:08:32.432Z,13.27
2023-02-19T12:11:16.352Z,13.32
2023-02-19T12:14:01.050Z,13.27
2023-02-19T12:16:47.074Z,13.60
2023-02-19T12:19:19.803Z,13.05
2023-02-19T12:22:11.392Z,13.52
2023-02-19T12:24:51.756Z,13.65
2023-02-19T12:27:44.652Z,13.40
2023-02-19T12:30:42.567Z,13.07
2023-02-19T12:33:40.459Z,14.32
2023-02-19T12:36:42.088Z,13.27
2023-02-19T12:39:27.130Z,12.95
2023-02-19T12:42:18.138Z,13.77
2023-02-19T12:44:54.528Z,13.25
2023-02-19T12:47:33.086Z,13.25
2023-02-19T12:50:13.572Z,12.77
2023-02-19T12:52:45.478Z,14.15
2023-02-19T12:55:25.863Z,12.70
2023-02-19T12:57:55.413Z,12.88
2023-02-19T13:00:33.652Z,13.13
2023-02-19T13:03:04.153Z,13.15
2023-02-19T13:05:44.767Z,12.80
2023-02-19T13:09:06.253Z,12.75
2023-02-19T13:11:50.910Z,23.40
2023-02-19T13:14:27.019Z,14.65
2023-02-19T13:17:00.541Z,13.85
2023-02-19T13:19:27.350Z,13.70
2023-02-19T13:22:35.998Z,12.23
2023-02-19T13:25:05.242Z,13.23
2023-02-19T13:30:53.639Z,13.60
2023-02-19T13:33:46.285Z,12.93
2023-02-19T13:36:18.983Z,12.60
2023-02-19T13:38:48.833Z,13.50
2023-02-19T13:41:40.804Z,12.63
2023-02-19T13:44:17.970Z,12.88
2023-02-19T13:46:47.167Z,12.15
2023-02-19T13:49:23.049Z,13.15
2023-02-19T13:51:57.513Z,12.85
2023-02-19T13:54:39.961Z,13.02
2023-02-19T13:57:23.019Z,12.82
2023-02-19T13:59:55.342Z,14.05
2023-02-19T14:02:26.684Z,13.18
2023-02-19T14:05:44.469Z,14.40
2023-02-19T14:08:11.288Z,13.95
2023-02-19T14:10:47.178Z,14.57
2023-02-19T14:13:52.153Z,14.73
2023-02-19T14:16:30.950Z,38.10
2023-02-19T14:18:57.814Z,40.45
2023-02-19T14:21:26.174Z,35.17
2023-02-19T14:24:00.224Z,31.40
2023-02-19T14:26:28.036Z,15.70
2023-02-19T14:28:55.042Z,8.70
2023-02-19T14:31:30.717Z,7.65
2023-02-19T14:34:25.119Z,7.72
2023-02-19T14:37:01.301Z,7.47
2023-02-19T14:39:33.133Z,7.90
2023-02-19T14:42:08.298Z,6.90
2023-02-19T14:44:47.437Z,6.65
2023-02-19T14:47:18.574Z,7.00
2023-02-19T14:50:15.323Z,7.00
2023-02-19T14:52:49.495Z,7.13
2023-02-19T14:55:23.717Z,6.47
2023-02-19T14:57:53.928Z,6.72
2023-02-19T15:00:26.388Z,6.75
2023-02-19T15:02:58.625Z,6.25
2023-02-19T15:05:29.593Z,6.18
2023-02-19T15:08:00.678Z,6.18
2023-02-19T15:10:30.774Z,6.30
2023-02-19T15:13:01.551Z,5.75
2023-02-19T15:15:32.674Z,5.60
2023-02-19T15:18:01.513Z,6.50
2023-02-19T15:20:32.584Z,5.93
2023-02-19T15:23:01.621Z,6.15
2023-02-19T15:25:39.512Z,6.55
2023-02-19T15:28:29.649Z,8.48
2023-02-19T15:31:00.482Z,14.63
2023-02-19T15:33:28.136Z,7.05
2023-02-19T15:35:58.150Z,9.63
2023-02-19T15:38:25.984Z,7.68
2023-02-19T15:40:53.558Z,8.20
2023-02-19T15:43:25.488Z,9.50
2023-02-19T15:45:56.835Z,12.90
2023-02-19T15:48:29.753Z,16.30
2023-02-19T15:51:08.196Z,11.45
2023-02-19T15:53:40.398Z,16.23
2023-02-19T15:56:30.903Z,14.30
2023-02-19T15:59:01.147Z,9.18
2023-02-19T16:01:35.381Z,8.13
2023-02-19T16:04:03.102Z,9.88
2023-02-19T16:06:30.571Z,5.93
2023-02-19T16:09:05.820Z,6.47
2023-02-19T16:11:37.275Z,8.70
2023-02-19T16:14:22.443Z,8.02
2023-02-19T16:16:55.494Z,3.30
2023-02-19T16:19:28.163Z,2.50
2023-02-19T16:21:55.997Z,3.80
2023-02-19T16:24:36.394Z,4.38
2023-02-19T16:27:04.611Z,4.13
2023-02-19T16:29:33.157Z,3.42
2023-02-19T16:32:05.978Z,2.05
2023-02-19T16:34:52.089Z,3.05
2023-02-19T16:37:56.056Z,2.90
2023-02-19T16:40:35.324Z,3.13
2023-02-19T16:43:05.305Z,2.10
2023-02-19T16:47:58.920Z,1.77
2023-02-19T16:50:26.995Z,1.48
2023-02-19T16:52:56.439Z,2.28
2023-02-19T16:55:24.117Z,1.70
2023-02-19T16:57:50.988Z,1.70
2023-02-19T17:00:20.759Z,1.50
2023-02-19T17:02:49.324Z,1.13
2023-02-19T17:05:16.926Z,1.00
2023-02-19T17:07:43.939Z,0.85
2023-02-19T17:10:15.885Z,0.80
2023-02-19T17:12:42.733Z,0.90
2023-02-19T17:15:09.725Z,0.70
2023-02-19T17:17:36.523Z,0.80
2023-02-19T17:20:12.674Z,0.85
2023-02-19T17:22:39.563Z,0.60
2023-02-19T17:25:06.459Z,0.50
2023-02-19T17:27:33.198Z,0.52
2023-02-19T17:30:00.006Z,0.80
2023-02-19T17:32:26.984Z,0.65
2023-02-19T17:34:53.696Z,0.60
2023-02-19T17:37:20.417Z,0.93
2023-02-19T17:39:47.139Z,0.63
2023-02-19T17:42:13.866Z,0.50
2023-02-19T17:44:40.578Z,0.60
2023-02-19T17:47:07.424Z,0.47
2023-02-19T17:49:34.251Z,0.40
2023-02-19T17:52:00.949Z,0.47
2023-02-19T17:54:27.762Z,2.72
2023-02-19T17:56:54.451Z,1.88
2023-02-19T17:59:21.308Z,2.10
2023-02-19T18:01:48.079Z,1.80
2023-02-19T18:04:14.906Z,1.30
2023-02-19T18:06:42.887Z,1.13
2023-02-19T18:09:11.469Z,1.98
2023-02-19T18:11:38.186Z,1.35
2023-02-19T18:14:05.277Z,1.30
2023-02-19T18:16:32.012Z,0.70
2023-02-19T18:19:01.499Z,0.70
2023-02-19T18:21:28.216Z,0.68
2023-02-19T18:23:54.916Z,0.55
2023-02-19T18:26:21.610Z,0.50
2023-02-19T18:28:48.392Z,0.52
2023-02-19T18:31:15.634Z,0.50
2023-02-19T18:33:42.736Z,0.63
2023-02-19T18:36:11.469Z,0.50
2023-02-19T18:38:38.553Z,0.80
2023-02-19T18:41:05.514Z,0.60
2023-02-19T18:43:32.271Z,0.60
2023-02-19T18:45:59.027Z,0.60
2023-02-19T18:48:25.739Z,0.52
2023-02-19T18:50:52.512Z,0.63
2023-02-19T18:53:19.427Z,0.50
2023-02-19T18:55:46.248Z,0.32
2023-02-19T18:58:13.176Z,0.57
2023-02-19T19:00:39.890Z,0.43
2023-02-19T19:03:06.804Z,0.32
2023-02-19T19:05:33.765Z,0.30
2023-02-19T19:08:01.875Z,0.40
2023-02-19T19:10:29.059Z,0.30
2023-02-19T19:12:56.028Z,0.52
2023-02-19T19:15:23.374Z,0.40
2023-02-19T19:17:50.180Z,0.55
2023-02-19T19:20:19.604Z,0.22
2023-02-19T19:22:49.614Z,0.30
2023-02-19T19:27:43.023Z,0.35
2023-02-19T19:30:10.090Z,0.50
2023-02-19T19:32:37.778Z,0.30
2023-02-19T19:35:05.160Z,0.63
2023-02-19T19:37:31.954Z,0.20
2023-02-19T19:39:58.736Z,0.40
2023-02-19T19:42:25.591Z,0.30
2023-02-19T19:44:52.376Z,0.38
2023-02-19T19:47:19.279Z,0.40
2023-02-19T19:49:47.337Z,0.50
2023-02-19T19:52:14.905Z,0.40
2023-02-19T19:54:44.733Z,0.52
2023-02-19T19:57:11.770Z,0.52
2023-02-19T19:59:39.530Z,0.60
2023-02-19T20:02:07.239Z,0.50
2023-02-19T20:04:34.067Z,0.40
2023-02-19T20:07:00.924Z,0.40
2023-02-19T20:09:29.166Z,0.30
2023-02-19T20:11:56.267Z,0.30
2023-02-19T20:14:24.575Z,0.50
2023-02-19T20:16:51.459Z,0.30
2023-02-19T20:19:20.111Z,0.20
2023-02-19T20:21:48.543Z,0.25
2023-02-19T20:24:24.952Z,0.40
2023-02-19T20:26:58.484Z,0.20
2023-02-19T20:29:33.756Z,0.20
2023-02-19T20:32:02.595Z,0.25
2023-02-19T20:34:30.412Z,0.30
2023-02-19T20:36:57.605Z,0.20
2023-02-19T20:39:28.741Z,0.20
2023-02-19T20:41:57.395Z,0.30
2023-02-19T20:44:25.807Z,0.30
2023-02-19T20:46:53.455Z,0.30
2023-02-19T20:49:23.077Z,0.30
2023-02-19T20:52:03.577Z,0.20
2023-02-19T20:54:32.469Z,0.40
2023-02-19T20:57:02.312Z,0.20
2023-02-19T20:59:34.928Z,0.30
2023-02-19T21:02:04.244Z,0.20
2023-02-19T21:04:31.528Z,0.40
2023-02-19T21:06:58.534Z,0.20
2023-02-19T21:09:25.328Z,0.20
2023-02-19T21:11:53.092Z,0.20
2023-02-19T21:14:19.848Z,0.20
2023-02-19T21:16:46.769Z,0.22
2023-02-19T21:19:13.557Z,0.30
2023-02-19T21:21:40.489Z,0.20
2023-02-19T21:24:07.669Z,0.30
2023-02-19T21:26:36.481Z,0.30
2023-02-19T21:29:04.714Z,0.22
2023-02-19T21:31:43.579Z,0.20
2023-02-19T21:34:13.076Z,0.30
2023-02-19T21:36:40.468Z,0.17
2023-02-19T21:39:08.920Z,0.30
2023-02-19T21:41:36.031Z,0.20
2023-02-19T21:44:03.319Z,0.20
2023-02-19T21:46:30.087Z,0.30
2023-02-19T21:48:57.231Z,0.30
2023-02-19T21:51:33.662Z,0.40
2023-02-19T21:54:00.591Z,0.28
2023-02-19T21:56:29.966Z,0.30
2023-02-19T21:58:56.761Z,0.40
2023-02-19T22:01:29.154Z,0.50
2023-02-19T22:03:55.898Z,0.30
2023-02-19T22:06:29.073Z,0.30
2023-02-19T22:08:56.167Z,0.50
2023-02-19T22:11:22.875Z,0.30
2023-02-19T22:13:49.972Z,0.40
2023-02-19T22:16:17.452Z,0.50
2023-02-19T22:18:52.557Z,0.40
2023-02-19T22:21:20.470Z,0.50
2023-02-19T22:23:48.823Z,0.40
2023-02-19T22:26:26.572Z,0.40
2023-02-19T22:28:53.479Z,0.50
2023-02-19T22:31:22.253Z,0.60
2023-02-19T22:33:49.348Z,0.43
2023-02-19T22:36:24.925Z,0.50
2023-02-19T22:38:52.535Z,0.63
2023-02-19T22:41:20.810Z,0.57
2023-02-19T22:43:47.953Z,0.80
2023-02-19T22:46:18.432Z,0.60
2023-02-19T22:48:45.586Z,0.75
2023-02-19T22:51:14.516Z,0.70
2023-02-19T22:53:51.296Z,0.65
2023-02-19T22:56:19.710Z,0.77
2023-02-19T22:58:46.699Z,0.85
2023-02-19T23:01:14.611Z,0.90
2023-02-19T23:03:58.882Z,1.00
2023-02-19T23:06:27.191Z,0.70
2023-02-19T23:08:55.410Z,0.90
2023-02-19T23:11:31.756Z,0.60
2023-02-19T23:13:59.358Z,0.80
2023-02-19T23:16:26.623Z,0.73
2023-02-19T23:18:54.131Z,0.75
2023-02-19T23:21:21.982Z,1.10
2023-02-19T23:23:48.955Z,0.88
2023-02-19T23:26:16.789Z,0.90
2023-02-19T23:28:44.549Z,1.35
2023-02-19T23:31:12.690Z,1.23
2023-02-19T23:33:40.159Z,1.55
2023-02-19T23:36:08.106Z,1.20
2023-02-19T23:38:34.924Z,1.05
2023-02-19T23:41:02.270Z,1.15
2023-02-19T23:43:29.407Z,1.20
2023-02-19T23:45:56.270Z,0.90
2023-02-19T23:48:23.309Z,1.00
2023-02-19T23:50:50.113Z,1.27
2023-02-19T23:53:17.065Z,1.05
2023-02-19T23:55:44.002Z,1.23
2023-02-19T23:58:10.846Z,1.23
