createdAt,value
2022-11-20T12:42:30.423Z,99861.44
2022-11-20T12:45:56.211Z,99860.94
2022-11-20T12:49:26.381Z,99868.25
2022-11-20T12:52:54.644Z,99875.41
2022-11-20T12:56:28.628Z,99877.38
2022-11-20T12:59:56.272Z,99873.66
2022-11-20T13:03:40.972Z,99876.06
2022-11-20T13:06:45.896Z,99876.53
2022-11-20T13:09:52.068Z,99873.25
2022-11-20T13:13:06.823Z,99870.50
2022-11-20T13:16:21.544Z,99880.72
2022-11-20T13:19:25.692Z,99882.25
2022-11-20T13:22:31.281Z,99888.25
2022-11-20T13:25:41.036Z,99880.97
2022-11-20T13:28:44.326Z,99876.22
2022-11-20T13:31:49.577Z,99862.41
2022-11-20T13:34:57.403Z,99854.59
2022-11-20T13:38:19.121Z,99855.69
2022-11-20T13:41:38.906Z,99850.56
2022-11-20T13:44:54.863Z,99843.59
2022-11-20T13:48:02.902Z,99834.28
2022-11-20T13:51:35.594Z,99830.38
2022-11-20T13:55:04.903Z,99841.00
2022-11-20T13:58:33.936Z,99842.03
2022-11-20T14:01:38.782Z,99840.37
2022-11-20T14:04:51.695Z,99836.56
2022-11-20T14:07:55.374Z,99834.28
2022-11-20T14:11:08.191Z,99822.47
2022-11-20T14:14:20.929Z,99834.22
2022-11-20T14:17:32.970Z,99834.66
2022-11-20T14:20:40.222Z,99824.81
2022-11-20T14:23:43.847Z,99836.06
2022-11-20T14:26:47.500Z,99832.41
2022-11-20T14:29:53.517Z,99840.22
2022-11-20T14:33:02.760Z,99840.22
2022-11-20T14:36:07.270Z,99850.34
2022-11-20T14:39:13.902Z,99856.31
2022-11-20T14:42:23.762Z,99852.56
2022-11-20T14:45:28.471Z,99866.72
2022-11-20T14:49:01.694Z,99868.72
2022-11-20T14:52:16.541Z,99870.75
2022-11-20T14:55:32.030Z,99861.44
2022-11-20T14:58:37.606Z,99866.31
2022-11-20T15:01:40.792Z,99869.78
2022-11-20T15:04:52.691Z,99872.22
2022-11-20T15:08:11.739Z,99875.41
2022-11-20T15:11:26.904Z,99875.31
2022-11-20T15:14:31.988Z,99882.88
2022-11-20T15:17:38.718Z,99872.56
2022-11-20T15:20:43.625Z,99878.31
2022-11-20T15:23:47.042Z,99866.56
2022-11-20T15:26:50.207Z,99872.09
2022-11-20T15:29:53.129Z,99875.28
2022-11-20T15:32:59.527Z,99875.09
2022-11-20T15:36:03.101Z,99876.81
2022-11-20T15:39:08.199Z,99883.62
2022-11-20T15:42:11.058Z,99883.69
2022-11-20T15:45:14.599Z,99884.88
2022-11-20T15:48:21.907Z,99884.81
2022-11-20T15:51:38.564Z,99887.03
2022-11-20T15:54:44.449Z,99891.25
2022-11-20T15:57:47.908Z,99876.63
2022-11-20T16:00:53.363Z,99882.28
2022-11-20T16:03:57.022Z,99881.91
2022-11-20T16:07:00.308Z,99886.56
2022-11-20T16:10:04.444Z,99879.22
2022-11-20T16:13:35.969Z,99886.44
2022-11-20T16:16:41.639Z,99880.50
2022-11-20T16:19:44.543Z,99881.66
2022-11-20T16:22:48.208Z,99883.28
2022-11-20T16:25:54.427Z,99881.66
2022-11-20T16:28:59.965Z,99878.78
2022-11-20T16:32:04.394Z,99881.81
2022-11-20T16:35:10.878Z,99882.59
2022-11-20T16:38:15.009Z,99879.22
2022-11-20T16:41:18.703Z,99881.13
2022-11-20T16:44:25.120Z,99882.19
2022-11-20T16:47:29.855Z,99877.97
2022-11-20T16:50:33.747Z,99876.00
2022-11-20T16:53:37.907Z,99874.75
2022-11-20T16:56:43.901Z,99871.09
2022-11-20T16:59:50.933Z,99868.25
2022-11-20T17:02:54.187Z,99863.84
2022-11-20T17:10:07.099Z,99853.00
2022-11-20T17:22:43.388Z,99840.06
2022-11-20T17:30:39.789Z,99833.09
2022-11-20T17:38:31.599Z,99837.78
2022-11-20T17:42:48.726Z,99824.59
2022-11-20T17:46:31.833Z,99819.75
2022-11-20T18:01:53.121Z,99806.75
2022-11-20T18:12:39.322Z,99819.94
2022-11-20T18:19:33.173Z,99838.03
2022-11-20T18:30:38.972Z,99844.47
2022-11-20T18:34:03.834Z,99854.84
2022-11-20T18:37:43.358Z,99860.34
2022-11-20T18:40:57.064Z,99866.69
2022-11-20T18:44:53.567Z,99879.50
2022-11-20T18:51:57.135Z,99903.63
2022-11-20T18:58:50.996Z,99887.41
2022-11-20T19:02:26.093Z,99878.50
2022-11-20T19:05:44.541Z,99880.69
2022-11-20T19:08:51.540Z,99886.00
2022-11-20T19:12:20.353Z,99888.69
2022-11-20T19:15:26.488Z,99880.78
2022-11-20T19:18:41.678Z,99884.41
2022-11-20T19:21:48.041Z,99890.03
2022-11-20T19:24:59.741Z,99885.09
2022-11-20T19:28:21.958Z,99889.38
2022-11-20T19:31:44.054Z,99884.63
2022-11-20T19:35:12.280Z,99876.41
2022-11-20T19:38:15.696Z,99868.91
2022-11-20T19:41:34.071Z,99859.78
2022-11-20T19:44:39.669Z,99859.19
2022-11-20T19:48:07.315Z,99861.47
2022-11-20T19:51:21.435Z,99857.53
2022-11-20T19:54:29.197Z,99860.28
2022-11-20T19:57:37.642Z,99845.22
2022-11-20T20:00:47.349Z,99847.41
2022-11-20T20:03:56.430Z,99849.69
2022-11-20T20:07:04.969Z,99857.19
2022-11-20T20:10:20.084Z,99850.53
2022-11-20T20:13:36.018Z,99855.38
2022-11-20T20:16:46.978Z,99822.97
2022-11-20T20:19:56.036Z,99814.12
2022-11-20T20:23:10.621Z,99811.44
2022-11-20T20:26:17.617Z,99809.53
2022-11-20T20:29:23.578Z,99813.47
2022-11-20T20:32:30.446Z,99820.44
2022-11-20T20:35:41.140Z,99810.50
2022-11-20T20:38:55.419Z,99802.00
2022-11-20T20:42:04.565Z,99807.31
