createdAt,value
2022-10-17T00:00:08.422Z,7.4
2022-10-17T00:01:18.527Z,7.4
2022-10-17T00:02:28.653Z,7.4
2022-10-17T00:03:38.773Z,7.4
2022-10-17T00:04:48.886Z,7.4
2022-10-17T00:05:58.036Z,7.4
2022-10-17T00:07:07.157Z,7.4
2022-10-17T00:08:17.282Z,7.4
2022-10-17T00:09:27.410Z,7.4
2022-10-17T00:10:37.511Z,7.4
2022-10-17T00:11:46.664Z,7.4
2022-10-17T00:12:55.794Z,7.4
2022-10-17T00:14:05.918Z,7.4
2022-10-17T00:15:16.042Z,7.4
2022-10-17T00:16:26.146Z,7.4
2022-10-17T00:17:36.274Z,7.3
2022-10-17T00:18:46.388Z,7.3
2022-10-17T00:19:56.499Z,7.2
2022-10-17T00:22:16.748Z,7.2
2022-10-17T00:23:27.117Z,7.1
2022-10-17T00:24:36.968Z,7.1
2022-10-17T00:25:47.092Z,7.1
2022-10-17T00:26:57.470Z,7.1
2022-10-17T00:28:06.338Z,7.1
2022-10-17T00:29:16.459Z,7.1
2022-10-17T00:30:26.587Z,7.2
2022-10-17T00:31:36.699Z,7.2
2022-10-17T00:32:46.807Z,7.2
2022-10-17T00:33:56.928Z,7.2
2022-10-17T00:35:07.057Z,7.2
2022-10-17T00:36:17.168Z,7.3
2022-10-17T00:37:27.275Z,7.3
2022-10-17T00:38:37.393Z,7.3
2022-10-17T00:39:47.520Z,7.4
2022-10-17T00:40:57.638Z,7.4
2022-10-17T00:42:07.758Z,7.5
2022-10-17T00:43:16.894Z,7.5
2022-10-17T00:44:26.030Z,7.6
2022-10-17T00:45:35.172Z,7.6
2022-10-17T00:46:44.309Z,7.7
2022-10-17T00:47:53.443Z,7.7
2022-10-17T00:49:03.562Z,7.8
2022-10-17T00:50:13.674Z,7.8
2022-10-17T00:51:22.824Z,7.8
2022-10-17T00:52:32.942Z,7.9
2022-10-17T00:53:43.049Z,7.9
2022-10-17T00:54:53.173Z,8
2022-10-17T00:56:03.302Z,8
2022-10-17T00:57:13.679Z,8
2022-10-17T00:58:23.525Z,8
2022-10-17T00:59:33.913Z,8.1
2022-10-17T01:00:43.761Z,8.1
2022-10-17T01:01:53.882Z,8.1
2022-10-17T01:03:04.007Z,8.2
2022-10-17T01:04:14.108Z,8.2
2022-10-17T01:05:24.231Z,8.3
2022-10-17T01:06:33.370Z,8.3
2022-10-17T01:07:43.478Z,8.3
2022-10-17T01:08:53.869Z,8.3
2022-10-17T01:10:03.718Z,8.3
2022-10-17T01:11:12.867Z,8.4
2022-10-17T01:12:21.995Z,8.4
2022-10-17T01:13:32.109Z,8.5
2022-10-17T01:14:41.257Z,8.5
2022-10-17T01:15:50.405Z,8.5
2022-10-17T01:17:00.512Z,8.5
2022-10-17T01:18:10.625Z,8.6
2022-10-17T01:19:20.746Z,8.6
2022-10-17T01:20:30.864Z,8.7
2022-10-17T01:21:40.995Z,8.7
2022-10-17T01:22:51.105Z,8.7
2022-10-17T01:24:01.227Z,8.8
2022-10-17T01:25:11.350Z,8.8
2022-10-17T01:26:21.454Z,8.8
2022-10-17T01:27:31.580Z,8.8
2022-10-17T01:28:41.701Z,8.9
2022-10-17T01:29:51.805Z,8.9
2022-10-17T01:31:00.939Z,8.9
2022-10-17T01:32:11.063Z,9
2022-10-17T01:33:21.179Z,9
2022-10-17T01:34:31.298Z,9
2022-10-17T01:35:41.415Z,9
2022-10-17T01:36:51.544Z,9
2022-10-17T01:38:01.659Z,9.1
2022-10-17T01:39:10.795Z,9.1
2022-10-17T01:40:19.928Z,9.1
2022-10-17T01:41:30.048Z,9.1
2022-10-17T01:42:39.202Z,9.2
2022-10-17T01:43:48.334Z,9.2
2022-10-17T01:44:58.438Z,9.2
2022-10-17T01:46:08.558Z,9.2
2022-10-17T01:47:18.673Z,9.2
2022-10-17T01:48:28.794Z,9.2
2022-10-17T01:49:38.921Z,9.2
2022-10-17T01:50:49.029Z,9.3
2022-10-17T01:51:59.150Z,9.3
2022-10-17T01:53:09.270Z,9.3
2022-10-17T01:54:19.389Z,9.3
2022-10-17T01:55:29.508Z,9.4
2022-10-17T01:56:39.632Z,9.4
2022-10-17T01:57:50.013Z,9.4
2022-10-17T01:58:58.867Z,9.4
2022-10-17T02:00:08.992Z,9.4
2022-10-17T02:01:19.111Z,9.4
2022-10-17T02:02:29.235Z,9.5
2022-10-17T02:03:39.338Z,9.5
2022-10-17T02:04:49.000Z,9.5
2022-10-17T02:05:59.584Z,9.5
2022-10-17T02:07:09.690Z,9.5
2022-10-17T02:08:19.814Z,9.5
2022-10-17T02:09:29.927Z,9.5
2022-10-17T02:10:40.053Z,9.5
2022-10-17T02:11:50.427Z,9.6
2022-10-17T02:13:00.281Z,9.6
2022-10-17T02:14:09.431Z,9.6
2022-10-17T02:15:19.534Z,9.6
2022-10-17T02:16:29.660Z,9.6
2022-10-17T02:17:39.784Z,9.6
2022-10-17T02:18:49.884Z,9.6
2022-10-17T02:20:00.013Z,9.7
2022-10-17T02:21:10.120Z,9.7
2022-10-17T02:22:20.237Z,9.7
2022-10-17T02:23:30.619Z,9.7
2022-10-17T02:24:40.473Z,9.7
2022-10-17T02:25:50.598Z,9.8
2022-10-17T02:27:00.725Z,9.8
2022-10-17T02:28:10.842Z,9.8
2022-10-17T02:29:19.961Z,9.8
2022-10-17T02:30:30.082Z,9.9
2022-10-17T02:31:40.207Z,9.9
2022-10-17T02:32:50.325Z,9.9
2022-10-17T02:34:00.446Z,9.9
2022-10-17T02:35:10.819Z,9.9
2022-10-17T02:36:20.667Z,9.9
2022-10-17T02:37:30.797Z,9.9
2022-10-17T02:38:40.918Z,10
2022-10-17T02:39:51.025Z,10
2022-10-17T02:41:01.141Z,10
2022-10-17T02:42:11.267Z,10
2022-10-17T02:43:21.393Z,10
2022-10-17T02:44:30.524Z,10
2022-10-17T02:45:40.642Z,10
2022-10-17T02:46:50.759Z,10.1
2022-10-17T02:48:00.862Z,10.1
2022-10-17T02:49:10.979Z,10.1
2022-10-17T02:50:21.095Z,10.1
2022-10-17T02:51:31.224Z,10.1
2022-10-17T02:52:41.345Z,10.1
2022-10-17T02:53:50.481Z,10.1
2022-10-17T02:54:59.614Z,10.1
2022-10-17T02:56:08.771Z,10.1
2022-10-17T02:57:17.903Z,10.2
2022-10-17T02:58:28.021Z,10.2
2022-10-17T02:59:38.128Z,10.2
2022-10-17T03:00:48.255Z,10.2
2022-10-17T03:01:58.372Z,10.2
2022-10-17T03:03:08.479Z,10.2
2022-10-17T03:04:18.596Z,10.3
2022-10-17T03:05:28.723Z,10.3
2022-10-17T03:06:38.833Z,10.3
2022-10-17T03:07:48.954Z,10.3
2022-10-17T03:08:59.077Z,10.3
2022-10-17T03:10:09.182Z,10.3
2022-10-17T03:11:19.304Z,10.4
2022-10-17T03:12:28.434Z,10.4
2022-10-17T03:13:38.555Z,10.4
2022-10-17T03:14:48.935Z,10.4
2022-10-17T03:15:58.801Z,10.4
2022-10-17T03:17:08.910Z,10.4
2022-10-17T03:18:19.035Z,10.4
2022-10-17T03:19:29.152Z,10.4
2022-10-17T03:20:38.284Z,10.4
2022-10-17T03:21:47.428Z,10.4
2022-10-17T03:22:56.564Z,10.4
2022-10-17T03:24:05.965Z,10.4
2022-10-17T03:25:15.818Z,10.5
2022-10-17T03:26:25.943Z,10.5
2022-10-17T03:27:36.069Z,10.5
2022-10-17T03:28:46.178Z,10.5
2022-10-17T03:29:56.296Z,10.5
2022-10-17T03:31:06.416Z,10.5
2022-10-17T03:32:16.523Z,10.5
2022-10-17T03:33:26.657Z,10.5
2022-10-17T03:34:36.758Z,10.5
2022-10-17T03:35:46.877Z,10.5
2022-10-17T03:36:57.006Z,10.5
2022-10-17T03:38:07.128Z,10.6
2022-10-17T03:39:16.249Z,10.6
2022-10-17T03:40:26.645Z,10.6
2022-10-17T03:41:36.481Z,10.6
2022-10-17T03:42:46.612Z,10.6
2022-10-17T03:43:56.732Z,10.7
2022-10-17T03:45:06.842Z,10.7
2022-10-17T03:46:17.214Z,10.7
2022-10-17T03:47:26.102Z,10.7
2022-10-17T03:48:35.239Z,10.8
2022-10-17T03:49:44.386Z,10.8
2022-10-17T03:50:53.518Z,10.8
2022-10-17T03:52:03.625Z,10.9
2022-10-17T03:53:13.741Z,10.9
2022-10-17T03:54:23.864Z,10.9
2022-10-17T03:55:33.985Z,10.9
2022-10-17T03:56:44.100Z,10.9
2022-10-17T03:57:54.221Z,10.9
2022-10-17T04:00:14.720Z,11
2022-10-17T04:01:24.577Z,11
2022-10-17T04:02:34.953Z,11
2022-10-17T04:03:44.805Z,11
2022-10-17T04:04:54.928Z,11
2022-10-17T04:06:04.059Z,11
2022-10-17T04:07:14.180Z,11
2022-10-17T04:08:24.307Z,11
2022-10-17T04:09:34.413Z,11.1
2022-10-17T04:10:44.539Z,11.1
2022-10-17T04:11:54.659Z,11.1
2022-10-17T04:13:04.774Z,11.1
2022-10-17T04:14:14.876Z,11.1
2022-10-17T04:15:24.024Z,11.1
2022-10-17T04:16:33.163Z,11.1
2022-10-17T04:17:42.304Z,11.1
2022-10-17T04:18:51.439Z,11.1
2022-10-17T04:20:01.819Z,11.1
2022-10-17T04:21:11.670Z,11.1
2022-10-17T04:22:21.799Z,11.1
2022-10-17T04:23:31.920Z,11.1
2022-10-17T04:24:42.031Z,11.1
2022-10-17T04:25:52.141Z,11.1
2022-10-17T04:27:02.263Z,11.1
2022-10-17T04:28:12.386Z,11.1
2022-10-17T04:29:22.501Z,11.1
2022-10-17T04:30:32.876Z,11.1
2022-10-17T04:31:42.990Z,11.1
2022-10-17T04:32:52.849Z,11.1
2022-10-17T04:34:01.984Z,11.1
2022-10-17T04:35:12.109Z,11.1
2022-10-17T04:36:22.482Z,11.1
2022-10-17T04:37:32.346Z,11.2
2022-10-17T04:38:42.449Z,11.1
2022-10-17T04:39:52.580Z,11.2
2022-10-17T04:41:02.702Z,11.2
2022-10-17T04:42:12.805Z,11.2
2022-10-17T04:43:22.932Z,11.2
2022-10-17T04:44:32.065Z,11.2
2022-10-17T04:45:41.220Z,11.2
2022-10-17T04:46:51.340Z,11.2
2022-10-17T04:48:01.440Z,11.2
2022-10-17T04:49:10.597Z,11.3
2022-10-17T04:50:19.723Z,11.3
2022-10-17T04:51:29.846Z,11.2
2022-10-17T04:52:39.970Z,11.3
2022-10-17T04:53:50.086Z,11.3
2022-10-17T04:55:00.193Z,11.3
2022-10-17T04:56:10.316Z,11.3
2022-10-17T04:57:20.439Z,11.3
2022-10-17T04:58:30.556Z,11.4
2022-10-17T04:59:40.662Z,11.3
2022-10-17T05:00:50.786Z,11.3
2022-10-17T05:02:00.912Z,11.3
2022-10-17T05:03:11.016Z,11.4
2022-10-17T05:04:21.139Z,11.4
2022-10-17T05:05:30.277Z,11.4
2022-10-17T05:06:40.401Z,11.4
2022-10-17T05:07:50.506Z,11.4
2022-10-17T05:09:00.634Z,11.4
2022-10-17T05:10:10.738Z,11.4
2022-10-17T05:11:20.859Z,11.3
2022-10-17T05:12:30.981Z,11.3
2022-10-17T05:13:40.116Z,11.3
2022-10-17T05:14:49.250Z,11.3
2022-10-17T05:15:59.370Z,11.3
2022-10-17T05:17:08.526Z,11.3
2022-10-17T05:18:17.655Z,11.3
2022-10-17T05:19:27.779Z,11.4
2022-10-17T05:20:37.883Z,11.3
2022-10-17T05:22:58.130Z,11.3
2022-10-17T05:24:08.251Z,11.3
2022-10-17T05:25:18.362Z,11.3
2022-10-17T05:26:28.481Z,11.3
2022-10-17T05:27:38.601Z,11.3
2022-10-17T05:28:48.707Z,11.4
2022-10-17T05:29:58.833Z,11.3
2022-10-17T05:32:19.060Z,11.3
2022-10-17T05:33:28.212Z,11.3
2022-10-17T05:34:37.339Z,11.3
2022-10-17T05:35:47.467Z,11.4
2022-10-17T05:36:57.572Z,11.4
2022-10-17T05:38:07.699Z,11.4
2022-10-17T05:39:17.805Z,11.3
2022-10-17T05:40:27.925Z,11.3
2022-10-17T05:41:38.045Z,11.3
2022-10-17T05:42:48.170Z,11.3
2022-10-17T05:43:58.286Z,11.3
2022-10-17T05:45:08.409Z,11.3
2022-10-17T05:46:17.555Z,11.3
2022-10-17T05:47:26.670Z,11.3
2022-10-17T05:48:36.792Z,11.3
2022-10-17T05:49:46.912Z,11.4
2022-10-17T05:50:57.036Z,11.4
2022-10-17T05:52:07.160Z,11.4
2022-10-17T05:53:17.260Z,11.5
2022-10-17T05:54:27.380Z,11.5
2022-10-17T05:55:37.498Z,11.6
2022-10-17T05:56:47.618Z,11.7
2022-10-17T05:57:57.740Z,11.7
2022-10-17T05:59:07.867Z,11.7
2022-10-17T06:00:17.969Z,11.8
2022-10-17T06:01:28.091Z,11.9
2022-10-17T06:02:37.224Z,11.9
2022-10-17T06:03:47.345Z,11.9
2022-10-17T06:04:57.467Z,11.9
2022-10-17T06:06:07.579Z,12
2022-10-17T06:07:17.702Z,12
2022-10-17T06:08:27.809Z,12
2022-10-17T06:09:37.939Z,12
2022-10-17T06:10:47.074Z,12.1
2022-10-17T06:11:56.200Z,12.1
2022-10-17T06:13:06.319Z,12.1
2022-10-17T06:14:15.464Z,12.1
2022-10-17T06:15:24.597Z,12.1
2022-10-17T06:16:34.722Z,12.2
2022-10-17T06:17:44.832Z,12.1
2022-10-17T06:18:54.957Z,12.1
2022-10-17T06:20:05.081Z,12.1
2022-10-17T06:21:15.200Z,12.1
2022-10-17T06:22:25.307Z,12
2022-10-17T06:23:35.683Z,12
2022-10-17T06:24:45.539Z,12.1
2022-10-17T06:25:55.661Z,12.1
2022-10-17T06:27:05.782Z,12.1
2022-10-17T06:28:15.909Z,12.1
2022-10-17T06:29:26.011Z,12.1
2022-10-17T06:30:35.162Z,12.1
2022-10-17T06:31:45.266Z,12.1
2022-10-17T06:32:55.390Z,12.1
2022-10-17T06:34:05.496Z,12.1
2022-10-17T06:35:15.619Z,12.2
2022-10-17T06:36:25.748Z,12.2
2022-10-17T06:37:35.848Z,12.2
2022-10-17T06:38:45.970Z,12.3
2022-10-17T06:39:56.091Z,12.3
2022-10-17T06:41:06.210Z,12.3
2022-10-17T06:42:16.336Z,12.4
2022-10-17T06:43:26.454Z,12.4
2022-10-17T06:44:36.574Z,12.4
2022-10-17T06:45:45.690Z,12.4
2022-10-17T06:46:55.822Z,12.4
2022-10-17T06:48:06.189Z,12.4
2022-10-17T06:49:16.048Z,12.4
2022-10-17T06:50:25.190Z,12.4
2022-10-17T06:51:34.326Z,12.4
2022-10-17T06:52:44.449Z,12.4
2022-10-17T06:53:54.571Z,12.4
2022-10-17T06:55:04.687Z,12.4
2022-10-17T06:56:14.793Z,12.4
2022-10-17T06:57:23.942Z,12.5
2022-10-17T06:58:33.079Z,12.6
2022-10-17T06:59:43.187Z,12.7
2022-10-17T07:00:53.309Z,12.8
2022-10-17T07:02:03.435Z,12.9
2022-10-17T07:03:13.558Z,13
2022-10-17T07:04:23.666Z,13.1
2022-10-17T07:05:33.787Z,13.1
2022-10-17T07:06:43.910Z,13.2
2022-10-17T07:07:54.018Z,13.3
2022-10-17T07:09:04.140Z,13.3
2022-10-17T07:10:14.259Z,13.4
2022-10-17T07:11:24.377Z,13.4
2022-10-17T07:12:34.480Z,13.5
2022-10-17T07:13:43.617Z,13.6
2022-10-17T07:14:53.734Z,13.6
2022-10-17T07:16:03.853Z,13.6
2022-10-17T07:17:13.981Z,13.6
2022-10-17T07:18:24.099Z,13.7
2022-10-17T07:19:34.202Z,13.7
2022-10-17T07:20:44.323Z,13.8
2022-10-17T07:21:54.451Z,13.9
2022-10-17T07:23:04.572Z,14
2022-10-17T07:24:14.675Z,14.1
2022-10-17T07:25:24.794Z,14.1
2022-10-17T07:26:34.924Z,14.1
2022-10-17T07:27:45.026Z,14.3
2022-10-17T07:28:54.169Z,14.3
2022-10-17T07:30:04.283Z,14.3
2022-10-17T07:31:14.406Z,14.4
2022-10-17T07:32:24.514Z,14.5
2022-10-17T07:33:34.634Z,14.5
2022-10-17T07:34:44.760Z,14.5
2022-10-17T07:35:54.876Z,14.6
2022-10-17T07:37:04.998Z,14.6
2022-10-17T07:38:15.102Z,14.6
2022-10-17T07:39:25.223Z,14.6
2022-10-17T07:40:35.342Z,14.7
2022-10-17T07:41:45.460Z,14.7
2022-10-17T07:42:55.585Z,14.7
2022-10-17T07:44:04.706Z,14.8
2022-10-17T07:45:14.839Z,14.8
2022-10-17T07:46:25.213Z,14.9
2022-10-17T07:47:35.076Z,14.9
2022-10-17T07:48:45.182Z,14.9
2022-10-17T07:49:55.295Z,14.9
2022-10-17T07:51:05.419Z,15
2022-10-17T07:52:15.543Z,15
2022-10-17T07:53:25.648Z,15.1
2022-10-17T07:54:35.772Z,15.1
2022-10-17T07:55:45.893Z,15.2
2022-10-17T07:56:56.000Z,15.2
2022-10-17T07:58:06.133Z,15.3
2022-10-17T07:59:15.261Z,15.4
2022-10-17T08:00:25.367Z,15.4
2022-10-17T08:01:35.490Z,15.4
2022-10-17T08:02:45.617Z,15.5
2022-10-17T08:03:55.737Z,15.5
2022-10-17T08:05:05.847Z,15.5
2022-10-17T08:06:15.968Z,15.6
2022-10-17T08:07:25.103Z,15.6
2022-10-17T08:08:34.243Z,15.6
2022-10-17T08:09:43.381Z,15.7
2022-10-17T08:10:52.511Z,15.7
2022-10-17T08:12:02.633Z,15.7
2022-10-17T08:13:13.011Z,15.7
2022-10-17T08:14:23.124Z,15.8
2022-10-17T08:15:32.981Z,15.8
2022-10-17T08:16:43.106Z,15.8
2022-10-17T08:17:53.477Z,15.7
2022-10-17T08:19:03.341Z,15.8
2022-10-17T08:20:13.465Z,15.8
2022-10-17T08:21:23.574Z,15.9
2022-10-17T08:22:33.952Z,15.9
2022-10-17T08:23:43.820Z,16
2022-10-17T08:24:54.195Z,16
2022-10-17T08:26:03.060Z,16
2022-10-17T08:27:13.193Z,16
2022-10-17T08:28:23.300Z,16
2022-10-17T08:29:33.420Z,16.1
2022-10-17T08:30:43.545Z,16.2
2022-10-17T08:31:53.647Z,16.2
2022-10-17T08:33:03.771Z,16.2
2022-10-17T08:34:12.904Z,16.3
2022-10-17T08:35:22.045Z,16.3
2022-10-17T08:36:32.174Z,16.4
2022-10-17T08:37:41.305Z,16.5
2022-10-17T08:38:50.438Z,16.7
2022-10-17T08:39:59.832Z,16.7
2022-10-17T08:41:09.709Z,16.7
2022-10-17T08:42:19.810Z,16.9
2022-10-17T08:43:29.936Z,16.9
2022-10-17T08:44:40.062Z,17
2022-10-17T08:45:50.164Z,17.2
2022-10-17T08:47:00.285Z,17.3
2022-10-17T08:48:10.405Z,17.4
2022-10-17T08:49:20.527Z,17.5
2022-10-17T08:50:30.640Z,17.4
2022-10-17T08:51:40.763Z,17.4
2022-10-17T08:52:50.870Z,17.4
2022-10-17T08:54:00.998Z,17.4
2022-10-17T08:55:10.133Z,17.5
2022-10-17T08:56:20.237Z,17.5
2022-10-17T08:57:30.359Z,17.4
2022-10-17T08:59:50.600Z,17.4
2022-10-17T09:01:00.719Z,17.4
2022-10-17T09:02:10.842Z,17.5
2022-10-17T09:03:19.977Z,17.5
2022-10-17T09:04:29.113Z,17.6
2022-10-17T09:05:39.220Z,17.7
2022-10-17T09:06:49.344Z,17.8
2022-10-17T09:07:59.470Z,17.9
2022-10-17T09:09:09.576Z,17.9
2022-10-17T09:10:18.734Z,17.8
2022-10-17T09:11:28.112Z,17.8
2022-10-17T09:12:37.969Z,17.8
2022-10-17T09:13:48.097Z,17.8
2022-10-17T09:14:58.215Z,17.8
2022-10-17T09:16:08.322Z,18
2022-10-17T09:17:18.445Z,18.1
2022-10-17T09:18:28.563Z,18.3
2022-10-17T09:19:38.690Z,18.4
2022-10-17T09:20:48.811Z,18.5
2022-10-17T09:21:59.180Z,18.4
2022-10-17T09:23:09.294Z,18.4
2022-10-17T09:24:19.417Z,18.5
2022-10-17T09:26:57.871Z,18.3
2022-10-17T09:27:49.757Z,18.1
2022-10-17T09:28:58.642Z,18
2022-10-17T09:30:08.753Z,18
2022-10-17T09:31:18.879Z,17.9
2022-10-17T09:32:28.986Z,17.9
2022-10-17T09:33:39.112Z,17.9
2022-10-17T09:34:49.231Z,17.8
2022-10-17T09:35:58.624Z,17.8
2022-10-17T09:37:07.500Z,17.9
2022-10-17T09:38:17.616Z,17.9
2022-10-17T09:39:26.774Z,17.9
2022-10-17T09:41:46.012Z,17.9
2022-10-17T09:42:56.131Z,18
2022-10-17T09:44:06.253Z,18.1
2022-10-17T09:45:16.377Z,18.1
2022-10-17T09:46:26.481Z,18.1
2022-10-17T09:47:36.605Z,18.1
2022-10-17T09:48:46.724Z,18.1
2022-10-17T09:49:56.842Z,18.2
2022-10-17T09:51:06.960Z,18.3
2022-10-17T09:52:17.067Z,18.4
2022-10-17T09:53:27.184Z,18.4
2022-10-17T09:54:37.304Z,18.4
2022-10-17T09:55:46.442Z,18.5
2022-10-17T09:56:56.561Z,18.6
2022-10-17T09:58:06.670Z,18.6
2022-10-17T09:59:16.794Z,18.7
2022-10-17T10:00:26.911Z,18.7
2022-10-17T10:01:37.034Z,18.7
2022-10-17T10:02:47.413Z,18.7
2022-10-17T10:03:57.274Z,18.6
2022-10-17T10:05:06.409Z,18.7
2022-10-17T10:06:15.549Z,18.8
2022-10-17T10:07:24.681Z,18.8
2022-10-17T10:08:33.819Z,19
2022-10-17T10:09:43.944Z,19.1
2022-10-17T10:10:54.052Z,19.2
2022-10-17T10:12:04.171Z,19.2
2022-10-17T10:13:14.297Z,19.1
2022-10-17T10:14:24.417Z,19.1
2022-10-17T10:15:34.538Z,19.1
2022-10-17T10:16:44.644Z,19.2
2022-10-17T10:17:55.025Z,19.2
2022-10-17T10:19:04.876Z,19.1
2022-10-17T10:20:15.008Z,19.1
2022-10-17T10:21:25.389Z,19.1
2022-10-17T10:22:35.231Z,19.2
2022-10-17T10:23:44.376Z,19.3
2022-10-17T10:24:54.486Z,19.5
2022-10-17T10:26:04.607Z,19.6
2022-10-17T10:27:14.736Z,19.7
2022-10-17T10:28:24.838Z,19.6
2022-10-17T10:29:34.969Z,19.6
2022-10-17T10:30:45.076Z,19.7
2022-10-17T10:31:55.200Z,19.7
2022-10-17T10:33:05.310Z,19.8
2022-10-17T10:34:15.432Z,19.9
2022-10-17T10:35:25.557Z,19.8
2022-10-17T10:36:35.664Z,19.9
2022-10-17T10:37:45.780Z,19.9
2022-10-17T10:38:54.913Z,20.1
2022-10-17T10:40:05.034Z,20.1
2022-10-17T10:41:14.187Z,20.2
2022-10-17T10:42:23.322Z,20.3
2022-10-17T10:44:42.578Z,20.3
2022-10-17T10:51:42.301Z,20.5
2022-10-17T10:52:51.451Z,20.4
2022-10-17T10:54:00.587Z,20.4
2022-10-17T10:55:10.699Z,20.5
2022-10-17T10:56:20.823Z,20.5
2022-10-17T10:57:30.949Z,20.5
2022-10-17T10:58:41.325Z,20.5
2022-10-17T10:59:51.173Z,20.5
2022-10-17T11:01:01.290Z,20.5
2022-10-17T11:02:11.408Z,20.4
2022-10-17T11:03:21.532Z,20.5
2022-10-17T11:04:31.656Z,20.5
2022-10-17T11:05:41.771Z,20.6
2022-10-17T11:06:51.873Z,20.5
2022-10-17T11:08:01.998Z,20.5
2022-10-17T11:09:11.129Z,20.5
2022-10-17T11:10:21.257Z,20.4
2022-10-17T11:11:31.368Z,20.4
2022-10-17T11:12:41.490Z,20.5
2022-10-17T11:13:51.607Z,20.5
2022-10-17T11:15:01.722Z,20.5
2022-10-17T11:16:11.830Z,20.5
2022-10-17T11:17:20.985Z,20.5
2022-10-17T11:18:30.117Z,20.4
2022-10-17T11:19:40.498Z,20.4
2022-10-17T11:20:49.372Z,20.5
2022-10-17T11:21:58.776Z,20.5
2022-10-17T11:23:08.639Z,20.5
2022-10-17T11:24:18.745Z,20.7
2022-10-17T11:25:28.866Z,20.6
2022-10-17T11:26:38.978Z,20.7
2022-10-17T11:27:49.103Z,20.7
2022-10-17T11:28:59.476Z,20.7
2022-10-17T11:30:09.334Z,20.8
2022-10-17T11:31:19.452Z,20.8
2022-10-17T11:33:39.695Z,20.7
2022-10-17T11:34:49.798Z,20.8
2022-10-17T11:35:59.925Z,20.9
2022-10-17T11:37:09.061Z,20.9
2022-10-17T11:38:19.430Z,20.9
2022-10-17T11:39:29.000Z,20.9
2022-10-17T11:40:39.669Z,20.9
2022-10-17T11:41:49.534Z,20.9
2022-10-17T11:42:59.634Z,21
2022-10-17T11:44:09.770Z,21
2022-10-17T11:45:19.875Z,21.1
2022-10-17T11:46:29.024Z,21.2
2022-10-17T11:47:38.159Z,21.3
2022-10-17T11:48:47.293Z,21.4
2022-10-17T11:49:56.427Z,21.5
2022-10-17T11:51:06.554Z,21.6
2022-10-17T11:52:16.934Z,21.7
2022-10-17T11:53:26.782Z,21.6
2022-10-17T11:54:36.901Z,21.7
2022-10-17T11:55:47.023Z,21.7
2022-10-17T11:56:57.144Z,21.9
2022-10-17T11:58:07.264Z,22
2022-10-17T11:59:17.381Z,22.1
2022-10-17T12:00:27.489Z,22.2
2022-10-17T12:01:37.614Z,22
2022-10-17T12:02:47.721Z,21.9
2022-10-17T12:03:57.844Z,21.8
2022-10-17T12:05:07.235Z,21.6
2022-10-17T12:06:17.083Z,21.5
2022-10-17T12:07:27.205Z,21.3
2022-10-17T12:08:37.330Z,21.2
2022-10-17T12:09:47.435Z,21.1
2022-10-17T12:10:57.820Z,20.9
2022-10-17T12:12:07.680Z,20.9
2022-10-17T12:13:17.795Z,20.8
2022-10-17T12:14:27.918Z,20.7
2022-10-17T12:15:38.040Z,20.7
2022-10-17T12:16:48.149Z,20.8
2022-10-17T12:17:58.275Z,20.7
2022-10-17T12:19:08.375Z,20.8
2022-10-17T12:20:17.507Z,20.8
2022-10-17T12:21:27.624Z,20.8
2022-10-17T12:22:36.777Z,20.8
2022-10-17T12:23:45.907Z,20.8
2022-10-17T12:24:56.021Z,20.8
2022-10-17T12:26:05.171Z,20.7
2022-10-17T12:27:14.300Z,20.7
2022-10-17T12:28:24.427Z,20.8
2022-10-17T12:29:34.803Z,20.7
2022-10-17T12:30:44.922Z,20.8
2022-10-17T12:31:54.780Z,20.8
2022-10-17T12:33:04.902Z,20.8
2022-10-17T12:34:14.288Z,20.9
2022-10-17T12:35:24.157Z,20.9
2022-10-17T12:36:34.264Z,21
2022-10-17T12:37:44.388Z,21
2022-10-17T12:38:54.491Z,21
2022-10-17T12:40:04.611Z,21.1
2022-10-17T12:41:14.732Z,21.2
2022-10-17T12:42:24.851Z,21.3
2022-10-17T12:43:34.974Z,21.3
2022-10-17T12:44:45.085Z,21.3
2022-10-17T12:45:55.204Z,21.5
2022-10-17T12:47:05.321Z,21.6
2022-10-17T12:48:15.430Z,21.7
2022-10-17T12:49:24.578Z,21.7
2022-10-17T12:50:34.688Z,21.7
2022-10-17T12:51:44.806Z,21.7
2022-10-17T12:52:54.919Z,21.6
2022-10-17T12:54:05.045Z,21.7
2022-10-17T12:55:15.153Z,21.7
2022-10-17T12:56:25.273Z,21.7
2022-10-17T12:57:35.401Z,21.6
2022-10-17T12:58:45.520Z,21.5
2022-10-17T12:59:55.624Z,21.5
2022-10-17T13:01:04.770Z,21.5
2022-10-17T13:02:13.903Z,21.5
2022-10-17T13:04:33.158Z,21.2
2022-10-17T13:05:42.312Z,21.3
2022-10-17T13:06:51.440Z,21.3
2022-10-17T13:08:01.554Z,21.2
2022-10-17T13:09:11.676Z,21.2
2022-10-17T13:10:21.800Z,21.1
2022-10-17T13:11:31.906Z,21
2022-10-17T13:12:42.305Z,20.9
2022-10-17T13:13:52.142Z,20.9
2022-10-17T13:15:02.265Z,20.9
2022-10-17T13:16:12.390Z,20.8
2022-10-17T13:17:22.494Z,20.8
2022-10-17T13:18:32.622Z,20.8
2022-10-17T13:19:42.731Z,20.8
2022-10-17T13:20:52.851Z,20.8
2022-10-17T13:22:01.983Z,20.8
2022-10-17T13:23:12.102Z,20.8
2022-10-17T13:24:22.220Z,20.8
2022-10-17T13:25:32.340Z,20.8
2022-10-17T13:26:42.463Z,20.8
2022-10-17T13:27:52.570Z,20.8
2022-10-17T13:29:02.695Z,20.8
2022-10-17T13:30:11.830Z,20.8
2022-10-17T13:31:20.977Z,20.7
2022-10-17T13:32:31.083Z,20.7
2022-10-17T13:33:40.234Z,20.7
2022-10-17T13:34:49.622Z,20.7
2022-10-17T13:35:59.482Z,20.7
2022-10-17T13:37:09.861Z,20.7
2022-10-17T13:38:19.709Z,20.6
2022-10-17T13:39:29.829Z,20.6
2022-10-17T13:40:39.953Z,20.6
2022-10-17T13:41:50.058Z,20.6
2022-10-17T13:43:00.183Z,20.6
2022-10-17T13:44:10.299Z,20.5
2022-10-17T13:45:20.421Z,20.4
2022-10-17T13:46:30.000Z,20.4
2022-10-17T13:47:40.651Z,20.4
2022-10-17T13:48:50.772Z,20.3
2022-10-17T13:49:59.902Z,20.3
2022-10-17T13:51:10.014Z,20.2
2022-10-17T13:52:20.148Z,20.2
2022-10-17T13:53:30.251Z,20.2
2022-10-17T13:54:40.375Z,20.2
2022-10-17T13:55:50.499Z,20.1
2022-10-17T13:57:00.600Z,20.1
2022-10-17T13:58:10.722Z,20.1
2022-10-17T13:59:20.848Z,20.1
2022-10-17T14:00:30.959Z,20.1
2022-10-17T14:01:41.078Z,20
2022-10-17T14:02:51.204Z,20
2022-10-17T14:04:01.313Z,19.9
2022-10-17T14:05:10.454Z,19.9
2022-10-17T14:06:20.560Z,19.9
2022-10-17T14:07:30.677Z,19.9
2022-10-17T14:08:40.805Z,19.8
2022-10-17T14:09:50.921Z,19.8
2022-10-17T14:11:01.029Z,19.7
2022-10-17T14:12:10.183Z,19.7
2022-10-17T14:13:19.316Z,19.6
2022-10-17T14:14:29.422Z,19.6
2022-10-17T14:15:39.538Z,19.6
2022-10-17T14:16:49.656Z,19.6
2022-10-17T14:17:59.781Z,19.6
2022-10-17T14:19:08.920Z,19.6
2022-10-17T14:21:28.431Z,19.5
2022-10-17T14:22:38.286Z,19.5
2022-10-17T14:23:48.412Z,19.5
2022-10-17T14:24:58.531Z,19.5
2022-10-17T14:26:08.655Z,19.5
2022-10-17T14:27:18.774Z,19.5
2022-10-17T14:28:28.893Z,19.5
2022-10-17T14:29:39.004Z,19.5
2022-10-17T14:30:49.125Z,19.5
2022-10-17T14:31:59.237Z,19.5
2022-10-17T14:33:09.345Z,19.5
2022-10-17T14:34:19.468Z,19.5
2022-10-17T14:35:28.597Z,19.6
2022-10-17T14:36:38.719Z,19.6
2022-10-17T14:37:49.104Z,19.6
2022-10-17T14:38:58.968Z,19.5
2022-10-17T14:40:09.074Z,19.5
2022-10-17T14:41:19.191Z,19.6
2022-10-17T14:42:29.311Z,19.6
2022-10-17T14:43:39.429Z,19.6
2022-10-17T14:44:48.583Z,19.5
2022-10-17T14:45:57.704Z,19.5
2022-10-17T14:47:07.831Z,19.5
2022-10-17T14:48:16.968Z,19.5
2022-10-17T14:49:26.099Z,19.4
2022-10-17T14:50:36.215Z,19.4
2022-10-17T14:51:46.341Z,19.3
2022-10-17T14:52:56.468Z,19.2
2022-10-17T14:54:06.576Z,19.2
2022-10-17T14:55:16.695Z,19.2
2022-10-17T14:56:26.816Z,19.2
2022-10-17T14:57:36.938Z,19.2
2022-10-17T14:58:47.042Z,19.3
2022-10-17T14:59:57.165Z,19.3
2022-10-17T15:01:07.277Z,19.3
2022-10-17T15:02:17.398Z,19.2
2022-10-17T15:03:27.522Z,19.2
2022-10-17T15:04:36.654Z,19.3
2022-10-17T15:05:46.777Z,19.3
2022-10-17T15:06:56.882Z,19.4
2022-10-17T15:08:07.008Z,19.4
2022-10-17T15:09:17.131Z,19.4
2022-10-17T15:10:27.503Z,19.4
2022-10-17T15:11:37.370Z,19.4
2022-10-17T15:12:46.500Z,19.4
2022-10-17T15:13:55.632Z,19.5
2022-10-17T15:15:04.783Z,19.5
2022-10-17T15:16:13.924Z,19.5
2022-10-17T15:17:24.027Z,19.4
2022-10-17T15:18:34.151Z,19.3
2022-10-17T15:19:44.265Z,19.2
2022-10-17T15:20:54.385Z,19.2
2022-10-17T15:22:04.506Z,19.2
2022-10-17T15:23:14.625Z,19.1
2022-10-17T15:24:24.738Z,19.1
2022-10-17T15:25:34.854Z,19
2022-10-17T15:26:44.977Z,19
2022-10-17T15:27:55.104Z,18.9
2022-10-17T15:29:05.224Z,18.9
2022-10-17T15:30:15.332Z,18.9
2022-10-17T15:31:24.458Z,18.8
2022-10-17T15:32:34.582Z,18.8
2022-10-17T15:33:44.711Z,18.8
2022-10-17T15:34:54.814Z,18.7
2022-10-17T15:36:04.937Z,18.7
2022-10-17T15:37:15.053Z,18.7
2022-10-17T15:38:25.178Z,18.7
2022-10-17T15:39:34.313Z,18.6
2022-10-17T15:40:43.458Z,18.6
2022-10-17T15:41:52.593Z,18.6
2022-10-17T15:43:01.721Z,18.6
2022-10-17T15:44:11.844Z,18.5
2022-10-17T15:45:22.225Z,18.5
2022-10-17T15:46:32.076Z,18.4
2022-10-17T15:47:42.197Z,18.4
2022-10-17T15:48:52.324Z,18.4
2022-10-17T15:50:02.427Z,18.3
2022-10-17T15:51:12.551Z,18.3
2022-10-17T15:52:22.671Z,18.3
2022-10-17T15:53:32.786Z,18.2
2022-10-17T15:54:42.902Z,18.2
2022-10-17T15:55:53.018Z,18.2
2022-10-17T15:57:03.142Z,18.2
2022-10-17T15:58:12.277Z,18.2