createdAt,value
2019-01-23T00:00:31.855Z,25.40
2019-01-23T00:03:00.870Z,24.73
2019-01-23T00:05:29.879Z,28.67
2019-01-23T00:07:58.887Z,26.53
2019-01-23T00:10:27.879Z,23.60
2019-01-23T00:12:56.900Z,28.10
2019-01-23T00:15:25.946Z,24.43
2019-01-23T00:17:54.903Z,27.40
2019-01-23T00:20:23.945Z,27.43
2019-01-23T00:22:52.959Z,25.67
2019-01-23T00:25:21.990Z,26.13
2019-01-23T00:27:51.010Z,27.87
2019-01-23T00:30:20.315Z,27.00
2019-01-23T00:32:49.409Z,24.85
2019-01-23T00:35:18.483Z,23.20
2019-01-23T00:37:47.511Z,28.67
2019-01-23T00:40:16.551Z,27.22
2019-01-23T00:42:45.899Z,24.97
2019-01-23T00:45:15.454Z,26.45
2019-01-23T00:47:44.774Z,24.23
2019-01-23T00:50:15.196Z,26.87
2019-01-23T00:52:44.156Z,25.93
2019-01-23T00:55:14.457Z,24.23
2019-01-23T00:57:43.478Z,25.57
2019-01-23T01:00:16.820Z,24.47
2019-01-23T01:02:46.155Z,24.73
2019-01-23T01:05:16.580Z,23.00
2019-01-23T01:07:45.600Z,24.80
2019-01-23T01:10:15.592Z,26.30
2019-01-23T01:12:44.908Z,24.83
2019-01-23T01:15:14.463Z,23.93
2019-01-23T01:17:43.563Z,26.40
2019-01-23T01:20:13.543Z,27.67
2019-01-23T01:22:42.678Z,25.17
2019-01-23T01:25:13.736Z,27.10
2019-01-23T01:27:42.776Z,25.35
2019-01-23T01:30:22.164Z,25.80
2019-01-23T01:32:51.576Z,28.80
2019-01-23T01:35:20.584Z,26.83
2019-01-23T01:37:49.637Z,25.57
2019-01-23T01:40:19.347Z,26.90
2019-01-23T01:42:48.397Z,23.97
2019-01-23T01:45:17.867Z,22.43
2019-01-23T01:48:06.262Z,25.60
2019-01-23T01:50:54.393Z,25.95
2019-01-23T01:53:23.411Z,25.53
2019-01-23T01:55:52.440Z,26.93
2019-01-23T01:58:21.381Z,24.63
2019-01-23T02:00:50.464Z,27.57
2019-01-23T02:03:19.468Z,26.80
2019-01-23T02:05:48.660Z,24.15
2019-01-23T02:08:17.688Z,30.87
2019-01-23T02:10:46.698Z,26.87
2019-01-23T02:13:15.747Z,29.32
2019-01-23T02:15:44.680Z,27.00
2019-01-23T02:18:13.692Z,24.20
2019-01-23T02:20:42.637Z,25.80
2019-01-23T02:23:11.663Z,23.77
2019-01-23T02:25:40.710Z,26.80
2019-01-23T02:28:09.724Z,24.65
2019-01-23T02:30:39.256Z,22.83
2019-01-23T02:33:08.436Z,24.77
2019-01-23T02:35:37.343Z,25.67
2019-01-23T02:38:18.293Z,27.57
2019-01-23T02:40:47.308Z,27.30
2019-01-23T02:43:16.418Z,28.40
2019-01-23T02:45:45.463Z,26.83
2019-01-23T02:48:14.504Z,25.17
2019-01-23T02:50:43.364Z,25.13
2019-01-23T02:53:12.383Z,24.13
2019-01-23T02:55:41.499Z,22.37
2019-01-23T02:58:10.495Z,30.17
2019-01-23T03:00:39.519Z,27.67
2019-01-23T03:03:08.556Z,27.00
2019-01-23T03:05:37.564Z,28.38
2019-01-23T03:08:06.596Z,26.57
2019-01-23T03:10:35.530Z,28.67
2019-01-23T03:13:04.774Z,26.33
2019-01-23T03:15:33.807Z,27.23
2019-01-23T03:18:02.798Z,25.60
2019-01-23T03:20:31.818Z,25.97
2019-01-23T03:23:00.746Z,25.90
2019-01-23T03:25:29.763Z,25.23
2019-01-23T03:27:58.796Z,24.75
2019-01-23T03:30:27.690Z,29.00
2019-01-23T03:32:56.801Z,24.30
2019-01-23T03:35:25.854Z,26.12
2019-01-23T03:37:55.289Z,22.90
2019-01-23T03:40:24.452Z,25.17
2019-01-23T03:42:53.475Z,24.43
2019-01-23T03:45:22.524Z,24.77
2019-01-23T03:47:51.555Z,23.90
2019-01-23T03:50:21.179Z,23.73
2019-01-23T03:52:50.129Z,24.97
2019-01-23T03:55:20.145Z,24.13
2019-01-23T03:57:49.160Z,24.23
2019-01-23T04:00:20.228Z,25.03
2019-01-23T04:02:50.137Z,21.53
2019-01-23T04:05:19.191Z,23.67
2019-01-23T04:07:48.417Z,24.80
2019-01-23T04:10:18.032Z,26.00
2019-01-23T04:12:47.425Z,24.73
2019-01-23T04:15:16.929Z,27.03
2019-01-23T04:17:46.247Z,25.37
2019-01-23T04:20:19.843Z,27.30
2019-01-23T04:22:48.886Z,27.10
2019-01-23T04:25:18.141Z,26.83
2019-01-23T04:27:47.108Z,23.67
2019-01-23T04:30:18.804Z,27.80
2019-01-23T04:32:47.854Z,27.77
2019-01-23T04:35:17.356Z,26.47
2019-01-23T04:37:46.498Z,26.57
2019-01-23T04:40:15.956Z,26.17
2019-01-23T04:42:50.521Z,26.93
2019-01-23T04:45:20.268Z,26.47
2019-01-23T04:47:49.207Z,25.30
2019-01-23T04:50:18.566Z,26.37
2019-01-23T04:53:06.627Z,27.47
2019-01-23T04:55:37.605Z,26.07
2019-01-23T04:58:06.640Z,26.63
2019-01-23T05:00:35.764Z,27.37
2019-01-23T05:03:04.892Z,27.70
2019-01-23T05:05:33.936Z,28.53
2019-01-23T05:08:02.952Z,30.30
2019-01-23T05:10:31.862Z,27.00
2019-01-23T05:13:00.827Z,30.47
2019-01-23T05:15:29.764Z,27.33
2019-01-23T05:17:58.726Z,28.87
2019-01-23T05:20:27.688Z,29.37
2019-01-23T05:22:56.695Z,27.20
2019-01-23T05:25:25.702Z,27.32
2019-01-23T05:27:54.735Z,28.23
2019-01-23T05:30:25.127Z,27.73
2019-01-23T05:32:54.191Z,27.37
2019-01-23T05:35:23.244Z,30.80
2019-01-23T05:37:52.193Z,25.30
2019-01-23T05:40:21.200Z,31.30
2019-01-23T05:42:50.216Z,28.90
2019-01-23T05:45:19.145Z,29.60
2019-01-23T05:47:48.095Z,29.20
2019-01-23T05:50:17.746Z,28.13
2019-01-23T05:52:48.768Z,29.40
2019-01-23T05:55:17.895Z,30.90
2019-01-23T05:57:46.905Z,28.43
2019-01-23T06:00:17.927Z,28.70
2019-01-23T06:02:46.943Z,27.27
2019-01-23T06:05:16.638Z,29.93
2019-01-23T06:07:45.635Z,27.87
2019-01-23T06:10:14.656Z,31.93
2019-01-23T06:12:43.687Z,31.20
2019-01-23T06:15:13.220Z,29.93
2019-01-23T06:17:42.408Z,30.30
2019-01-23T06:20:14.068Z,32.87
2019-01-23T06:22:43.103Z,30.30
2019-01-23T06:25:12.120Z,31.20
2019-01-23T06:27:41.078Z,30.97
2019-01-23T06:30:19.023Z,29.85
2019-01-23T06:32:48.051Z,28.37
2019-01-23T06:35:17.083Z,28.80
2019-01-23T06:37:46.155Z,32.50
2019-01-23T06:40:16.228Z,31.70
2019-01-23T06:42:45.255Z,32.87
2019-01-23T06:45:15.524Z,31.53
2019-01-23T06:47:44.992Z,33.27
2019-01-23T06:50:16.408Z,33.13
2019-01-23T06:52:45.567Z,27.30
2019-01-23T06:55:14.599Z,31.90
2019-01-23T06:57:43.812Z,31.63
2019-01-23T07:00:17.326Z,32.60
2019-01-23T07:02:46.786Z,32.03
2019-01-23T07:05:16.692Z,32.80
2019-01-23T07:07:45.776Z,32.13
2019-01-23T07:10:17.915Z,33.07
2019-01-23T07:12:46.981Z,32.27
2019-01-23T07:15:15.992Z,29.20
2019-01-23T07:17:45.015Z,34.93
2019-01-23T07:20:16.775Z,35.05
2019-01-23T07:22:45.820Z,47.03
2019-01-23T07:25:15.428Z,37.20
2019-01-23T07:27:44.367Z,35.27
2019-01-23T07:30:24.112Z,32.37
2019-01-23T07:32:50.700Z,33.50
2019-01-23T07:35:19.738Z,34.50
2019-01-23T07:37:48.764Z,31.30
2019-01-23T07:40:17.801Z,32.43
2019-01-23T07:42:46.814Z,33.27
2019-01-23T07:45:16.697Z,32.77
2019-01-23T07:47:45.743Z,31.37
2019-01-23T07:50:15.330Z,33.27
2019-01-23T07:52:44.339Z,36.50
2019-01-23T07:55:14.911Z,31.73
2019-01-23T07:57:43.999Z,32.73
2019-01-23T08:00:15.845Z,32.63
2019-01-23T08:02:45.053Z,33.17
2019-01-23T08:05:19.367Z,32.90
2019-01-23T08:07:46.413Z,31.00
2019-01-23T08:10:16.187Z,34.00
2019-01-23T08:12:45.224Z,32.63
2019-01-23T08:15:23.031Z,31.63
2019-01-23T08:17:51.967Z,31.43
2019-01-23T08:20:22.081Z,30.10
2019-01-23T08:22:51.089Z,29.80
2019-01-23T08:25:20.116Z,33.20
2019-01-23T08:27:49.140Z,33.47
2019-01-23T08:30:19.968Z,31.57
2019-01-23T08:32:49.392Z,31.23
2019-01-23T08:35:19.671Z,31.83
2019-01-23T08:37:54.525Z,33.10
2019-01-23T08:40:23.549Z,31.77
2019-01-23T08:42:52.604Z,31.80
2019-01-23T08:45:21.636Z,34.87
2019-01-23T08:47:50.752Z,33.10
2019-01-23T08:50:25.694Z,42.38
2019-01-23T08:52:54.851Z,38.80
2019-01-23T08:55:42.928Z,37.23
2019-01-23T08:58:11.953Z,34.80
2019-01-23T09:00:45.726Z,35.27
2019-01-23T09:03:11.632Z,33.77
2019-01-23T09:05:40.694Z,34.20
2019-01-23T09:08:09.735Z,38.13
2019-01-23T09:10:38.760Z,32.83
2019-01-23T09:13:07.761Z,32.77
2019-01-23T09:15:36.809Z,30.47
2019-01-23T09:18:07.145Z,34.77
2019-01-23T09:20:39.322Z,33.53
2019-01-23T09:23:08.383Z,32.93
2019-01-23T09:25:37.599Z,36.27
2019-01-23T09:28:06.628Z,34.57
2019-01-23T09:30:45.367Z,34.30
2019-01-23T09:33:44.772Z,33.23
2019-01-23T09:36:35.093Z,32.33
2019-01-23T09:39:52.951Z,33.63
2019-01-23T09:43:02.770Z,30.40
2019-01-23T09:46:25.027Z,32.37
2019-01-23T09:49:29.438Z,33.70
2019-01-23T09:52:42.408Z,48.78
2019-01-23T09:55:12.994Z,34.93
2019-01-23T09:57:48.294Z,34.60
2019-01-23T10:00:20.796Z,30.80
2019-01-23T10:02:49.744Z,47.85
2019-01-23T10:05:19.074Z,37.10
2019-01-23T10:07:48.208Z,34.87
2019-01-23T10:10:18.527Z,35.92
2019-01-23T10:12:47.548Z,33.13
2019-01-23T10:15:29.710Z,42.10
2019-01-23T10:17:58.666Z,37.33
2019-01-23T10:20:27.716Z,41.50
2019-01-23T10:22:56.800Z,36.30
2019-01-23T10:25:25.842Z,33.77
2019-01-23T10:27:54.890Z,33.20
2019-01-23T10:30:23.961Z,28.70
2019-01-23T10:32:52.993Z,32.07
2019-01-23T10:35:22.022Z,32.27
2019-01-23T10:37:50.959Z,28.27
2019-01-23T10:40:20.741Z,30.60
2019-01-23T10:42:49.756Z,30.67
2019-01-23T10:45:18.795Z,31.30
2019-01-23T10:47:47.831Z,32.17
2019-01-23T10:50:17.279Z,33.93
2019-01-23T10:52:46.448Z,31.70
2019-01-23T10:55:15.579Z,31.97
2019-01-23T10:57:44.821Z,31.30
2019-01-23T11:00:16.715Z,30.30
2019-01-23T11:02:45.727Z,34.25
2019-01-23T11:05:18.043Z,33.17
2019-01-23T11:07:48.690Z,34.90
2019-01-23T11:10:20.245Z,31.87
2019-01-23T11:12:49.252Z,31.23
2019-01-23T11:15:18.701Z,45.63
2019-01-23T11:17:48.059Z,35.80
2019-01-23T11:20:18.081Z,34.77
2019-01-23T11:22:47.120Z,39.73
2019-01-23T11:25:16.684Z,34.00
2019-01-23T11:27:46.568Z,31.20
2019-01-23T11:30:21.395Z,35.25
2019-01-23T11:32:50.412Z,29.23
2019-01-23T11:35:19.673Z,30.67
2019-01-23T11:37:48.669Z,32.83
2019-01-23T11:40:23.539Z,31.30
2019-01-23T11:42:52.562Z,33.43
2019-01-23T11:45:21.568Z,30.17
2019-01-23T11:47:54.848Z,40.95
2019-01-23T11:50:24.596Z,32.40
2019-01-23T11:52:53.696Z,29.70
2019-01-23T11:55:23.780Z,33.47
2019-01-23T11:57:52.783Z,28.40
2019-01-23T12:00:23.109Z,30.13
2019-01-23T12:02:52.265Z,27.30
2019-01-23T12:05:22.468Z,29.10
2019-01-23T12:07:51.593Z,26.20
2019-01-23T12:10:22.385Z,28.97
2019-01-23T12:12:51.525Z,29.23
2019-01-23T12:15:24.153Z,27.07
2019-01-23T12:17:53.181Z,26.77
2019-01-23T12:20:22.301Z,27.53
2019-01-23T12:22:51.370Z,28.30
2019-01-23T12:25:20.526Z,26.93
2019-01-23T12:27:49.569Z,27.97
2019-01-23T12:30:25.721Z,27.60
2019-01-23T12:32:54.724Z,25.83
2019-01-23T12:35:23.885Z,26.60
2019-01-23T12:37:52.847Z,25.20
2019-01-23T12:40:21.883Z,24.90
2019-01-23T12:42:55.259Z,25.80
2019-01-23T12:45:26.335Z,25.87
2019-01-23T12:47:55.373Z,27.10
2019-01-23T12:50:29.476Z,26.13
2019-01-23T12:52:58.720Z,25.73
2019-01-23T12:55:27.719Z,26.53
2019-01-23T12:57:57.110Z,31.10
2019-01-23T13:00:28.008Z,25.83
2019-01-23T13:02:57.445Z,25.73
2019-01-23T13:05:26.748Z,26.13
2019-01-23T13:07:55.807Z,24.27
2019-01-23T13:10:25.319Z,26.87
2019-01-23T13:12:55.504Z,26.10
2019-01-23T13:15:25.740Z,32.88
2019-01-23T13:17:55.004Z,26.50
2019-01-23T13:20:25.945Z,26.37
2019-01-23T13:22:54.973Z,25.20
2019-01-23T13:25:28.360Z,31.82
2019-01-23T13:28:01.543Z,26.25
2019-01-23T13:30:30.576Z,28.20
2019-01-23T13:32:59.577Z,32.28
2019-01-23T13:35:31.670Z,28.40
2019-01-23T13:38:01.001Z,26.63
2019-01-23T13:40:35.247Z,23.67
2019-01-23T13:43:05.662Z,24.37
2019-01-23T13:45:37.356Z,26.13
2019-01-23T13:48:08.199Z,23.93
2019-01-23T13:50:37.220Z,26.73
2019-01-23T13:53:06.583Z,22.27
2019-01-23T13:55:35.609Z,20.53
2019-01-23T13:58:05.125Z,24.80
2019-01-23T14:00:40.239Z,24.70
2019-01-23T14:03:10.473Z,25.63
2019-01-23T14:05:43.739Z,26.23
2019-01-23T14:08:13.098Z,34.53
2019-01-23T14:10:42.130Z,26.62
2019-01-23T14:13:11.968Z,27.13
2019-01-23T14:15:41.130Z,26.07
2019-01-23T14:18:10.549Z,32.80
2019-01-23T14:20:39.552Z,27.80
2019-01-23T14:23:08.576Z,26.80
2019-01-23T14:25:37.586Z,25.73
2019-01-23T14:28:06.648Z,26.83
2019-01-23T14:30:43.912Z,24.73
2019-01-23T14:33:13.160Z,27.45
2019-01-23T14:35:44.072Z,30.45
2019-01-23T14:38:13.341Z,26.23
2019-01-23T14:40:42.546Z,34.23
2019-01-23T14:43:11.546Z,26.37
2019-01-23T14:45:40.625Z,25.30
2019-01-23T14:48:09.736Z,24.03
2019-01-23T14:50:38.776Z,24.90
2019-01-23T14:53:08.140Z,24.47
2019-01-23T14:55:37.184Z,24.77
2019-01-23T14:58:06.508Z,24.83
2019-01-23T15:00:35.722Z,24.50
2019-01-23T15:03:05.324Z,33.17
2019-01-23T15:05:34.267Z,31.68
2019-01-23T15:08:03.311Z,29.45
2019-01-23T15:10:32.969Z,26.33
2019-01-23T15:13:02.300Z,23.13
2019-01-23T15:15:31.356Z,24.97
2019-01-23T15:18:02.424Z,23.10
2019-01-23T15:20:34.436Z,22.87
2019-01-23T15:23:03.444Z,31.15
2019-01-23T15:25:32.456Z,26.53
2019-01-23T15:28:01.466Z,22.43
2019-01-23T15:30:30.546Z,20.03
2019-01-23T15:33:02.339Z,20.47
2019-01-23T15:35:31.388Z,20.65
2019-01-23T15:38:00.340Z,27.73
2019-01-23T15:40:32.185Z,22.30
2019-01-23T15:43:01.244Z,22.33
2019-01-23T15:45:30.266Z,20.43
2019-01-23T15:48:00.605Z,21.57
2019-01-23T15:50:29.661Z,22.63
2019-01-23T15:52:58.731Z,20.80
2019-01-23T15:55:27.724Z,22.20
2019-01-23T15:57:56.757Z,23.43
2019-01-23T16:00:27.844Z,24.10
2019-01-23T16:02:57.456Z,22.63
2019-01-23T16:05:26.789Z,20.43
2019-01-23T16:07:56.141Z,20.83
2019-01-23T16:10:26.625Z,27.42
2019-01-23T16:12:55.635Z,22.33
2019-01-23T16:15:25.946Z,20.87
2019-01-23T16:17:54.889Z,20.40
2019-01-23T16:20:23.892Z,20.53
2019-01-23T16:22:53.160Z,19.30
2019-01-23T16:25:22.205Z,27.70
2019-01-23T16:27:51.211Z,22.70
2019-01-23T16:30:26.162Z,20.40
2019-01-23T16:32:55.279Z,23.00
2019-01-23T16:35:24.310Z,20.70
2019-01-23T16:37:54.138Z,20.47
2019-01-23T16:40:23.163Z,27.25
2019-01-23T16:42:52.208Z,21.87
2019-01-23T16:45:22.380Z,27.00
2019-01-23T16:47:51.422Z,20.20
2019-01-23T16:50:21.600Z,23.32
2019-01-23T16:52:50.680Z,24.70
2019-01-23T16:55:19.682Z,21.70
2019-01-23T16:57:49.156Z,22.83
2019-01-23T17:00:20.317Z,22.17
2019-01-23T17:02:49.335Z,24.10
2019-01-23T17:05:21.547Z,31.45
2019-01-23T17:07:50.584Z,24.80
2019-01-23T17:10:21.332Z,31.07
2019-01-23T17:12:50.464Z,26.30
2019-01-23T17:15:19.471Z,23.77
2019-01-23T17:17:50.497Z,22.20
2019-01-23T17:20:22.865Z,24.03
2019-01-23T17:22:51.872Z,30.17
2019-01-23T17:25:22.081Z,31.95
2019-01-23T17:27:51.093Z,25.93
2019-01-23T17:30:20.539Z,26.17
2019-01-23T17:32:49.570Z,23.70
2019-01-23T17:35:19.307Z,26.67
2019-01-23T17:37:48.565Z,26.53
2019-01-23T17:40:23.932Z,22.87
2019-01-23T17:42:53.371Z,25.73
2019-01-23T17:45:24.889Z,26.83
2019-01-23T17:47:53.940Z,27.50
2019-01-23T17:50:23.516Z,25.60
2019-01-23T17:52:52.682Z,23.50
2019-01-23T17:55:28.888Z,23.10
2019-01-23T17:57:58.284Z,26.80
2019-01-23T18:00:29.816Z,28.13
2019-01-23T18:02:58.861Z,25.63
2019-01-23T18:05:27.851Z,27.43
2019-01-23T18:07:56.896Z,25.67
2019-01-23T18:10:25.924Z,31.47
2019-01-23T18:12:54.887Z,27.33
2019-01-23T18:15:24.827Z,28.20
2019-01-23T18:17:53.858Z,29.60
2019-01-23T18:20:25.166Z,28.97
2019-01-23T18:22:54.206Z,27.73
2019-01-23T18:25:23.316Z,27.83
2019-01-23T18:27:52.343Z,29.07
2019-01-23T18:30:40.012Z,28.37
2019-01-23T18:33:11.457Z,27.50
2019-01-23T18:36:22.715Z,30.23
2019-01-23T18:39:25.217Z,29.30
2019-01-23T18:42:28.696Z,28.70
2019-01-23T18:45:51.360Z,29.70
2019-01-23T18:48:53.262Z,26.60
2019-01-23T18:51:29.771Z,30.40
2019-01-23T18:53:58.878Z,34.10
2019-01-23T18:56:27.848Z,29.13
2019-01-23T18:58:56.898Z,29.20
2019-01-23T19:01:25.912Z,29.10
2019-01-23T19:03:54.855Z,29.40
2019-01-23T19:06:23.904Z,29.43
2019-01-23T19:08:52.937Z,31.73
2019-01-23T19:11:21.999Z,31.03
2019-01-23T19:13:51.103Z,30.80
2019-01-23T19:16:39.222Z,31.40
2019-01-23T19:19:08.255Z,29.97
2019-01-23T19:21:37.315Z,30.03
2019-01-23T19:24:06.264Z,29.40
2019-01-23T19:26:35.295Z,30.30
2019-01-23T19:29:04.546Z,28.47
2019-01-23T19:31:33.557Z,32.23
2019-01-23T19:34:02.597Z,31.80
2019-01-23T19:36:31.620Z,30.13
2019-01-23T19:39:09.843Z,30.50
2019-01-23T19:41:38.801Z,26.57
2019-01-23T19:44:08.341Z,30.50
2019-01-23T19:46:37.389Z,28.60
2019-01-23T19:49:06.548Z,30.90
2019-01-23T19:51:35.637Z,29.63
2019-01-23T19:54:04.864Z,30.70
2019-01-23T19:56:33.873Z,28.73
2019-01-23T19:59:02.820Z,30.20
2019-01-23T20:01:31.807Z,26.33
2019-01-23T20:04:00.874Z,28.40
2019-01-23T20:06:29.953Z,27.90
2019-01-23T20:08:58.978Z,31.03
2019-01-23T20:11:28.123Z,30.70
2019-01-23T20:13:57.151Z,28.17
2019-01-23T20:16:26.180Z,29.63
2019-01-23T20:18:55.211Z,28.57
2019-01-23T20:21:24.250Z,27.20
2019-01-23T20:23:53.280Z,27.80
2019-01-23T20:26:22.395Z,25.50
2019-01-23T20:28:51.348Z,28.80
2019-01-23T20:31:20.285Z,27.87
2019-01-23T20:33:49.236Z,33.33
2019-01-23T20:36:18.267Z,33.37
2019-01-23T20:38:47.207Z,30.03
2019-01-23T20:41:16.233Z,28.20
2019-01-23T20:43:45.228Z,31.17
2019-01-23T20:46:14.265Z,30.17
2019-01-23T20:48:43.268Z,27.57
2019-01-23T20:51:12.289Z,27.57
2019-01-23T20:53:42.163Z,29.97
2019-01-23T20:56:11.456Z,25.83
2019-01-23T20:58:52.627Z,26.37
2019-01-23T21:01:21.733Z,28.07
2019-01-23T21:03:50.746Z,29.90
2019-01-23T21:06:19.740Z,29.00
2019-01-23T21:08:48.740Z,29.47
2019-01-23T21:11:17.774Z,29.50
2019-01-23T21:13:46.732Z,25.97
2019-01-23T21:16:15.744Z,27.73
2019-01-23T21:18:44.716Z,25.60
2019-01-23T21:21:13.787Z,25.90
2019-01-23T21:23:42.829Z,29.33
2019-01-23T21:26:11.892Z,26.83
2019-01-23T21:28:40.774Z,26.30
2019-01-23T21:31:09.842Z,27.80
2019-01-23T21:33:42.206Z,27.97
2019-01-23T21:36:09.584Z,27.00
2019-01-23T21:38:38.589Z,28.40
2019-01-23T21:41:07.516Z,29.40
2019-01-23T21:43:36.564Z,31.60
2019-01-23T21:46:05.556Z,38.57
2019-01-23T21:48:34.560Z,33.13
2019-01-23T21:51:03.899Z,29.43
2019-01-23T21:53:32.952Z,28.80
2019-01-23T21:56:01.905Z,28.70
2019-01-23T21:58:30.930Z,28.97
2019-01-23T22:01:00.892Z,27.57
2019-01-23T22:03:29.991Z,31.67
2019-01-23T22:05:58.961Z,29.90
2019-01-23T22:08:28.025Z,28.73
2019-01-23T22:10:57.037Z,27.03
2019-01-23T22:13:26.031Z,27.03
2019-01-23T22:15:55.067Z,27.30
2019-01-23T22:18:24.159Z,27.23
2019-01-23T22:20:55.972Z,29.00
2019-01-23T22:23:24.967Z,27.10
2019-01-23T22:25:53.952Z,26.47
2019-01-23T22:28:22.973Z,27.97
2019-01-23T22:30:51.884Z,27.17
2019-01-23T22:33:20.927Z,27.70
2019-01-23T22:35:49.937Z,28.17
2019-01-23T22:38:18.961Z,30.40
2019-01-23T22:40:47.916Z,29.50
2019-01-23T22:43:17.011Z,27.20
2019-01-23T22:45:45.970Z,29.93
2019-01-23T22:48:14.988Z,28.60
2019-01-23T22:50:44.007Z,27.30
2019-01-23T22:53:13.033Z,29.97
2019-01-23T22:55:42.103Z,29.73
2019-01-23T22:58:11.134Z,32.90
2019-01-23T23:01:05.973Z,30.20
2019-01-23T23:03:34.978Z,28.60
2019-01-23T23:06:04.054Z,29.50
2019-01-23T23:08:38.471Z,29.03
2019-01-23T23:11:07.414Z,28.43
2019-01-23T23:13:36.467Z,27.50
2019-01-23T23:16:05.572Z,27.70
2019-01-23T23:18:34.584Z,27.83
2019-01-23T23:21:06.636Z,28.27
2019-01-23T23:23:35.556Z,30.63
2019-01-23T23:26:05.102Z,28.33
2019-01-23T23:28:34.144Z,28.23
2019-01-23T23:31:03.155Z,28.23
2019-01-23T23:33:32.241Z,27.63
2019-01-23T23:36:01.595Z,30.33
2019-01-23T23:38:30.498Z,30.13
2019-01-23T23:40:59.570Z,27.10
2019-01-23T23:43:28.583Z,30.57
2019-01-23T23:45:57.600Z,37.80
2019-01-23T23:48:26.646Z,28.87
2019-01-23T23:50:55.692Z,28.87
2019-01-23T23:53:24.751Z,25.90
2019-01-23T23:55:53.747Z,28.77
2019-01-23T23:58:22.840Z,28.63
