createdAt,value
2023-04-16T00:06:09.496Z,1021.527472350028
2023-04-16T00:12:30.781Z,1021.5231102657988
2023-04-16T00:23:04.920Z,1021.5969607836
2023-04-16T00:29:26.025Z,1021.6973775861735
2023-04-16T00:39:17.613Z,1021.7284608556839
2023-04-16T00:45:38.690Z,1021.7545394379117
2023-04-16T00:52:54.849Z,1021.745597712633
2023-04-16T00:59:15.107Z,1021.7533489719004
2023-04-16T01:05:36.078Z,1021.8028116980611
2023-04-16T01:11:56.792Z,1021.8492979071077
2023-04-16T01:18:19.406Z,1021.9001782376832
2023-04-16T01:30:17.610Z,1021.9741948515851
2023-04-16T01:36:38.999Z,1022.0076023106714
2023-04-16T01:57:03.894Z,1022.1338283307765
2023-04-16T02:03:24.909Z,1022.1310034816341
2023-04-16T02:09:45.104Z,1022.1212783426776
2023-04-16T02:16:06.171Z,1022.1271231497191
2023-04-16T02:22:29.022Z,1022.1519744616535
2023-04-16T02:28:49.846Z,1022.2161028056443
2023-04-16T02:44:29.555Z,1022.2722348784017
2023-04-16T02:50:50.187Z,1022.3565639629692
2023-04-16T02:57:12.058Z,1022.4189246399853
2023-04-16T03:03:33.461Z,1022.5130682166558
2023-04-16T03:11:53.009Z,1022.5339236519662
2023-04-16T03:19:53.097Z,1022.5718331954876
2023-04-16T03:27:15.037Z,1022.6238740382352
2023-04-16T03:33:35.624Z,1022.6552607110111
2023-04-16T03:39:59.430Z,1022.624665105006
2023-04-16T03:49:11.886Z,1022.7161872620457
2023-04-16T04:05:40.757Z,1022.6744963338436
2023-04-16T04:12:01.357Z,1022.667394124019
2023-04-16T04:18:22.756Z,1022.6791368273615
2023-04-16T04:24:43.791Z,1022.7449795421004
2023-04-16T04:31:54.213Z,1022.8172347144682
2023-04-16T04:38:16.132Z,1022.9333786394785
2023-04-16T04:52:00.741Z,1023.0074149240836
2023-04-16T04:58:23.848Z,1023.1070576447971
2023-04-16T05:04:48.076Z,1023.1612036280649
2023-04-16T05:11:11.129Z,1023.2178721004452
2023-04-16T05:17:34.693Z,1023.2738371531204
2023-04-16T05:23:59.389Z,1023.3040558231563
2023-04-16T05:30:21.346Z,1023.3242731893129
2023-04-16T05:36:44.215Z,1023.4003488814299
2023-04-16T05:43:08.405Z,1023.428828125995
2023-04-16T05:49:30.687Z,1023.4982726501818
2023-04-16T05:55:54.857Z,1023.5885470839631
2023-04-16T06:02:17.316Z,1023.6055304136179
2023-04-16T06:08:40.232Z,1023.6288053411196
2023-04-16T06:15:04.311Z,1023.7083282174443
2023-04-16T06:21:27.183Z,1023.7754811314608
2023-04-16T06:27:49.750Z,1023.7823997076459
2023-04-16T06:34:13.414Z,1023.8656019112327
2023-04-16T06:40:40.187Z,1023.903827267156
2023-04-16T06:47:05.068Z,1023.9282837129617
2023-04-16T06:53:27.998Z,1023.980157845682
2023-04-16T07:22:45.291Z,1024.164398694088
2023-04-16T07:40:00.202Z,1024.2665817847096
2023-04-16T07:46:24.997Z,1024.3085452793214
2023-04-16T07:52:50.796Z,1024.3715022751064
2023-04-16T07:59:22.584Z,1024.3942474693547
2023-04-16T08:05:47.015Z,1024.4412044178828
2023-04-16T08:12:09.885Z,1024.5123855698648
2023-04-16T08:18:33.402Z,1024.5562376257128
2023-04-16T08:24:55.516Z,1024.5867896879588
2023-04-16T08:39:41.867Z,1024.685453054053
2023-04-16T08:46:05.333Z,1024.755830016483
2023-04-16T09:01:46.966Z,1024.8780093756443
2023-04-16T09:08:09.889Z,1024.886980346844
2023-04-16T09:14:33.521Z,1024.8744766882965
2023-04-16T09:20:57.041Z,1024.8646081178024
2023-04-16T09:40:27.539Z,1024.9390652031755
2023-04-16T09:46:49.625Z,1025.0064873387605
2023-04-16T10:03:26.115Z,1025.161545366924
2023-04-16T10:12:28.027Z,1025.2411638613796
2023-04-16T10:18:50.214Z,1025.3117601814026
2023-04-16T10:28:23.968Z,1025.3545901696996
2023-04-16T10:34:51.954Z,1025.3592711509818
2023-04-16T10:41:13.619Z,1025.3755270152144
2023-04-16T10:48:15.651Z,1025.3974514250563
2023-04-16T11:05:56.053Z,1025.3612842815776
2023-04-16T11:12:17.159Z,1025.3187083805879
2023-04-16T11:23:47.629Z,1025.318925280917
2023-04-16T11:30:09.403Z,1025.2976096998805
2023-04-16T11:38:51.582Z,1025.2806889917615
2023-04-16T11:58:26.924Z,1025.401137057587
2023-04-16T12:04:49.574Z,1025.4059483295182
2023-04-16T12:23:43.759Z,1025.4649121859047
2023-04-16T12:30:56.710Z,1025.5156983311774
2023-04-16T12:37:21.058Z,1025.5131658908795
2023-04-16T12:43:42.767Z,1025.5189556784183
2023-04-16T12:50:08.156Z,1025.5426846301536
2023-04-16T12:56:34.594Z,1025.5643147598973
2023-04-16T13:03:52.430Z,1025.5664448860284
2023-04-16T13:10:59.993Z,1025.5591986405075
2023-04-16T13:19:27.017Z,1025.573003414088
2023-04-16T13:42:27.576Z,1025.6334279626874
2023-04-16T13:49:44.297Z,1025.618855699851
2023-04-16T13:56:06.079Z,1025.6351150354083
2023-04-16T14:04:21.628Z,1025.6231317283728
2023-04-16T14:10:43.582Z,1025.6234719153306
2023-04-16T14:17:04.718Z,1025.6041844418594
2023-04-16T14:23:25.976Z,1025.6051023229284
2023-04-16T14:29:52.917Z,1025.5957596663484
2023-04-16T14:36:14.055Z,1025.6050194400957
2023-04-16T14:50:17.507Z,1025.6174144109452
2023-04-16T14:56:38.317Z,1025.6254622312242
2023-04-16T15:06:51.406Z,1025.6461238288377
2023-04-16T15:13:12.188Z,1025.6615112712925
2023-04-16T15:22:17.563Z,1025.7009145484662
2023-04-16T15:33:51.448Z,1025.7488326920893
2023-04-16T15:40:12.032Z,1025.7593659531738
2023-04-16T15:46:33.022Z,1025.7666963843556
2023-04-16T15:52:54.656Z,1025.7669279755826
2023-04-16T15:59:17.402Z,1025.7661445300416
2023-04-16T16:11:09.787Z,1025.8192915781074
2023-04-16T16:17:31.604Z,1025.8913211379054
2023-04-16T16:27:50.284Z,1025.9313543597457
2023-04-16T16:37:55.152Z,1025.933892769659
2023-04-16T16:44:17.060Z,1025.9607947941677
2023-04-16T16:50:39.253Z,1026.036649738037
2023-04-16T16:57:03.447Z,1026.1214472770127
2023-04-16T17:03:27.310Z,1026.1548223828802
2023-04-16T17:09:50.318Z,1026.18123350657
2023-04-16T17:16:12.679Z,1026.217865823238
2023-04-16T17:28:00.511Z,1026.3072685180887
2023-04-16T17:38:07.682Z,1026.3856718853117
2023-04-16T17:44:30.078Z,1026.4407825590863
2023-04-16T17:53:28.801Z,1026.5008138047504
2023-04-16T17:59:51.379Z,1026.5191419789915
2023-04-16T18:06:19.026Z,1026.583499112701
2023-04-16T18:16:22.523Z,1026.7164999487652
2023-04-16T18:29:51.391Z,1026.8906690323593
2023-04-16T18:36:17.425Z,1026.9470259523403
2023-04-16T18:42:45.050Z,1026.9725846560304
2023-04-16T18:49:11.130Z,1027.0146116531898
2023-04-16T18:59:00.329Z,1027.1615004587052
2023-04-16T19:05:26.769Z,1027.214018840196
2023-04-16T19:13:21.092Z,1027.3188288290828
2023-04-16T19:19:45.450Z,1027.367660291848
2023-04-16T19:26:07.700Z,1027.4211797879345
2023-04-16T19:33:35.039Z,1027.432529602245
2023-04-16T19:39:58.440Z,1027.4956516490167
2023-04-16T19:46:20.745Z,1027.5422165478328
2023-04-16T19:52:51.613Z,1027.5508790018864
2023-04-16T19:59:14.402Z,1027.575739218504
2023-04-16T20:05:36.178Z,1027.5788592328893
2023-04-16T20:17:54.371Z,1027.6164634936981
2023-04-16T20:28:02.440Z,1027.6760937689169
2023-04-16T20:34:26.832Z,1027.72486359006
2023-04-16T20:46:13.528Z,1027.7459648707784
2023-04-16T20:57:07.054Z,1027.763013047209
2023-04-16T21:03:30.562Z,1027.8086679870457
2023-04-16T21:14:50.481Z,1027.869554207487
2023-04-16T21:21:10.250Z,1027.8739381275298
2023-04-16T21:27:30.997Z,1027.905640680742
2023-04-16T21:33:51.428Z,1027.9302327334728
2023-04-16T21:45:25.252Z,1027.9157353719793
2023-04-16T21:51:45.333Z,1027.9338970814115
2023-04-16T22:00:03.713Z,1027.9530301601255
2023-04-16T22:09:09.561Z,1028.0017448987883
2023-04-16T22:23:42.656Z,1028.0008451454091
2023-04-16T22:32:42.346Z,1028.0468612821562
2023-04-16T22:39:02.709Z,1028.0651342699064
2023-04-16T22:45:24.079Z,1028.0682755289579
2023-04-16T22:51:45.485Z,1028.0625550923078
2023-04-16T23:00:41.926Z,1028.0478138695948
2023-04-16T23:07:02.576Z,1028.0365518122653
2023-04-16T23:13:53.038Z,1028.0184602747006
2023-04-16T23:20:13.646Z,1028.0448023306162
2023-04-16T23:30:07.893Z,1028.0298063787855
2023-04-16T23:36:27.584Z,1028.071031836905
2023-04-16T23:48:23.749Z,1028.0870817313278
2023-04-16T23:54:44.097Z,1028.0998403563985
