createdAt,value
2018-03-07T04:20:36.603Z,27.20
2018-03-07T04:23:04.109Z,25.83
2018-03-07T04:25:31.636Z,26.60
2018-03-07T04:27:59.144Z,27.53
2018-03-07T04:30:26.631Z,25.13
2018-03-07T04:32:54.162Z,24.43
2018-03-07T04:35:22.423Z,25.40
2018-03-07T04:37:49.930Z,24.58
2018-03-07T04:40:17.579Z,25.20
2018-03-07T04:42:45.078Z,25.60
2018-03-07T04:45:12.591Z,24.40
2018-03-07T04:47:40.850Z,24.07
2018-03-07T04:50:09.130Z,24.47
2018-03-07T04:52:37.396Z,24.80
2018-03-07T04:55:04.910Z,23.70
2018-03-07T04:57:32.407Z,22.53
2018-03-07T04:59:59.961Z,23.20
2018-03-07T05:02:27.470Z,23.30
2018-03-07T05:04:54.980Z,22.37
2018-03-07T05:07:22.480Z,20.90
2018-03-07T05:09:49.977Z,22.97
2018-03-07T05:12:17.513Z,23.40
2018-03-07T05:14:45.338Z,22.50
2018-03-07T05:17:13.601Z,21.73
2018-03-07T05:19:41.155Z,21.60
2018-03-07T05:22:08.683Z,21.70
2018-03-07T05:24:36.301Z,20.17
2018-03-07T05:27:03.803Z,21.13
2018-03-07T05:29:31.341Z,19.60
2018-03-07T05:31:58.871Z,20.37
2018-03-07T05:34:26.404Z,22.33
2018-03-07T05:36:54.017Z,24.47
2018-03-07T05:39:21.690Z,21.70
2018-03-07T05:41:49.197Z,21.37
2018-03-07T05:44:16.696Z,21.70
2018-03-07T05:46:44.188Z,19.43
2018-03-07T05:49:11.695Z,19.40
2018-03-07T05:51:39.181Z,20.13
2018-03-07T05:54:06.695Z,20.43
2018-03-07T05:56:34.971Z,20.77
2018-03-07T05:59:03.394Z,18.97
2018-03-07T06:01:31.044Z,21.13
2018-03-07T06:03:58.587Z,18.20
2018-03-07T06:06:26.172Z,19.27
2018-03-07T06:08:53.656Z,19.60
2018-03-07T06:11:21.215Z,19.73
2018-03-07T06:13:48.916Z,21.00
2018-03-07T06:16:16.465Z,20.80
2018-03-07T06:18:44.758Z,18.27
2018-03-07T06:21:13.025Z,19.50
2018-03-07T06:23:41.309Z,18.90
2018-03-07T06:26:08.967Z,18.47
2018-03-07T06:28:37.230Z,18.67
2018-03-07T06:31:05.545Z,20.03
2018-03-07T06:33:33.179Z,18.53
2018-03-07T06:36:00.700Z,18.83
2018-03-07T06:38:29.767Z,19.23
2018-03-07T06:40:57.281Z,19.37
2018-03-07T06:43:25.561Z,17.73
2018-03-07T06:45:53.842Z,18.07
2018-03-07T06:48:21.364Z,15.60
2018-03-07T06:50:48.868Z,17.33
2018-03-07T06:53:16.364Z,16.60
2018-03-07T06:55:43.846Z,16.43
2018-03-07T06:58:11.394Z,16.47
2018-03-07T07:00:38.930Z,15.80
2018-03-07T07:03:06.484Z,19.53
2018-03-07T07:05:33.986Z,16.80
2018-03-07T07:08:01.503Z,15.70
2018-03-07T07:10:28.999Z,15.37
2018-03-07T07:12:56.520Z,16.03
2018-03-07T07:15:24.040Z,15.47
2018-03-07T07:17:51.541Z,15.27
2018-03-07T07:20:19.259Z,16.03
2018-03-07T07:25:29.790Z,13.87
2018-03-07T07:27:57.303Z,15.90
2018-03-07T07:30:24.861Z,13.27
2018-03-07T07:32:52.412Z,14.10
2018-03-07T07:35:20.763Z,14.17
2018-03-07T07:37:48.347Z,11.50
2018-03-07T07:40:15.896Z,11.93
2018-03-07T07:42:43.386Z,11.87
2018-03-07T07:45:11.126Z,11.20
2018-03-07T07:47:38.692Z,11.10
2018-03-07T07:50:06.202Z,11.40
2018-03-07T07:52:33.809Z,10.67
2018-03-07T07:55:01.335Z,10.07
2018-03-07T07:57:29.064Z,9.87
2018-03-07T07:59:57.995Z,9.43
2018-03-07T08:02:25.513Z,10.30
2018-03-07T08:04:53.036Z,9.23
2018-03-07T08:07:20.579Z,10.90
2018-03-07T08:09:48.118Z,9.70
2018-03-07T08:12:15.644Z,8.93
2018-03-07T08:14:43.151Z,9.00
2018-03-07T08:17:10.673Z,7.83
2018-03-07T08:19:38.185Z,7.70
2018-03-07T08:22:05.877Z,7.60
2018-03-07T08:24:33.514Z,7.97
2018-03-07T08:27:01.174Z,8.30
2018-03-07T08:29:29.583Z,7.67
2018-03-07T08:31:57.997Z,7.80
2018-03-07T08:34:26.341Z,7.70
2018-03-07T08:36:53.898Z,8.83
2018-03-07T08:39:21.382Z,6.93
2018-03-07T08:41:49.021Z,7.10
2018-03-07T08:44:16.645Z,7.93
2018-03-07T08:46:45.908Z,7.50
2018-03-07T08:49:13.403Z,7.27
2018-03-07T08:51:42.208Z,6.53
2018-03-07T08:54:09.693Z,6.03
2018-03-07T08:56:37.213Z,8.50
2018-03-07T08:59:05.491Z,6.50
2018-03-07T09:01:33.004Z,7.27
2018-03-07T09:04:00.500Z,7.40
2018-03-07T09:06:28.069Z,6.60
2018-03-07T09:08:55.568Z,8.23
2018-03-07T09:11:28.004Z,6.50
2018-03-07T09:13:55.595Z,7.77
2018-03-07T09:16:23.334Z,7.60
2018-03-07T09:18:50.853Z,7.70
2018-03-07T09:21:18.346Z,7.70
2018-03-07T09:23:46.019Z,8.03
2018-03-07T09:26:13.620Z,8.17
2018-03-07T09:28:41.160Z,9.57
2018-03-07T09:31:08.648Z,7.33
2018-03-07T09:33:36.167Z,8.60
2018-03-07T09:36:03.677Z,7.27
2018-03-07T09:38:31.223Z,7.63
2018-03-07T09:40:59.536Z,7.70
2018-03-07T09:43:27.606Z,7.57
2018-03-07T09:45:55.111Z,8.13
2018-03-07T09:48:22.830Z,7.83
2018-03-07T09:50:50.373Z,7.60
2018-03-07T09:53:17.883Z,6.53
2018-03-07T09:55:45.394Z,7.97
2018-03-07T09:58:12.922Z,7.83
2018-03-07T10:00:40.475Z,7.80
2018-03-07T10:03:08.010Z,7.20
2018-03-07T10:05:35.568Z,7.00
2018-03-07T10:08:03.075Z,6.43
2018-03-07T10:10:30.710Z,6.50
2018-03-07T10:12:58.386Z,5.90
2018-03-07T10:15:25.879Z,9.63
2018-03-07T10:17:53.759Z,8.07
2018-03-07T10:20:23.357Z,7.23
2018-03-07T10:22:52.865Z,8.03
2018-03-07T10:25:20.671Z,8.10
2018-03-07T10:27:48.238Z,7.87
2018-03-07T10:30:15.759Z,8.03
2018-03-07T10:32:43.300Z,8.73
2018-03-07T10:35:10.844Z,6.87
2018-03-07T10:37:38.868Z,7.50
2018-03-07T10:40:06.738Z,8.67
2018-03-07T10:42:34.327Z,7.30
2018-03-07T10:45:02.621Z,6.87
2018-03-07T10:47:30.220Z,9.40
2018-03-07T10:49:57.744Z,8.27
2018-03-07T10:52:26.970Z,9.93
2018-03-07T10:54:54.611Z,8.23
2018-03-07T10:57:22.595Z,7.57
2018-03-07T10:59:50.273Z,8.50
2018-03-07T11:02:19.088Z,9.10
2018-03-07T11:04:46.695Z,8.73
2018-03-07T11:07:14.430Z,8.93
2018-03-07T11:09:42.775Z,8.30
2018-03-07T11:12:10.281Z,7.60
2018-03-07T11:14:37.807Z,8.10
2018-03-07T11:17:05.319Z,9.53
2018-03-07T11:19:32.856Z,7.83
2018-03-07T11:22:01.134Z,8.37
2018-03-07T11:24:30.210Z,7.67
2018-03-07T11:26:57.781Z,7.57
2018-03-07T11:29:25.306Z,8.20
2018-03-07T11:31:52.827Z,5.83
2018-03-07T11:34:20.397Z,5.30
2018-03-07T11:36:47.889Z,6.27
2018-03-07T11:39:15.370Z,6.53
2018-03-07T11:41:42.890Z,5.87
2018-03-07T11:44:10.412Z,6.70
2018-03-07T11:46:37.984Z,5.27
2018-03-07T11:49:05.512Z,5.03
2018-03-07T11:51:33.030Z,5.73
2018-03-07T11:54:01.308Z,5.43
2018-03-07T11:56:28.821Z,6.03
2018-03-07T11:58:56.401Z,7.17
2018-03-07T12:01:23.923Z,6.93
2018-03-07T12:03:53.962Z,8.20
2018-03-07T12:06:24.385Z,8.80
2018-03-07T12:08:51.905Z,10.37
2018-03-07T12:11:19.389Z,9.37
2018-03-07T12:13:47.669Z,7.53
2018-03-07T12:16:15.421Z,8.33
2018-03-07T12:18:43.116Z,7.27
2018-03-07T12:21:10.603Z,6.10
2018-03-07T12:23:38.105Z,7.00
2018-03-07T12:26:05.596Z,4.17
2018-03-07T12:28:33.108Z,3.67
2018-03-07T12:31:00.616Z,3.30
2018-03-07T12:33:28.103Z,2.80
2018-03-07T12:35:55.614Z,3.70
2018-03-07T12:38:23.109Z,2.60
2018-03-07T12:40:50.631Z,3.20
2018-03-07T12:43:18.195Z,5.20
2018-03-07T12:45:45.697Z,6.33
2018-03-07T12:48:13.190Z,3.03
2018-03-07T12:50:40.722Z,3.00
2018-03-07T12:53:08.208Z,2.27
2018-03-07T12:55:36.492Z,2.10
2018-03-07T12:58:04.013Z,2.97
2018-03-07T13:00:31.525Z,11.70
2018-03-07T13:02:59.098Z,6.90
2018-03-07T13:05:26.663Z,3.07
2018-03-07T13:07:54.489Z,3.67
2018-03-07T13:10:22.020Z,3.70
2018-03-07T13:12:49.535Z,3.17
2018-03-07T13:15:17.045Z,6.47
2018-03-07T13:17:44.566Z,3.17
2018-03-07T13:20:12.188Z,4.40
2018-03-07T13:22:39.700Z,3.60
2018-03-07T13:25:07.187Z,2.63
2018-03-07T13:27:34.885Z,2.57
2018-03-07T13:30:02.438Z,2.60
2018-03-07T13:32:29.938Z,2.80
2018-03-07T13:34:57.448Z,3.43
2018-03-07T13:37:24.940Z,4.13
2018-03-07T13:39:52.550Z,6.20
2018-03-07T13:42:20.816Z,3.03
2018-03-07T13:44:48.338Z,3.60
2018-03-07T13:47:15.834Z,3.40
2018-03-07T13:49:43.475Z,2.47
2018-03-07T13:52:11.723Z,2.50
2018-03-07T13:54:39.273Z,2.83
2018-03-07T13:57:06.899Z,3.03
2018-03-07T13:59:35.252Z,3.10
2018-03-07T14:02:02.770Z,6.30
2018-03-07T14:04:30.264Z,3.03
2018-03-07T14:06:57.757Z,3.53
2018-03-07T14:09:25.224Z,3.53
2018-03-07T14:11:52.752Z,3.97
2018-03-07T14:14:20.227Z,6.30
2018-03-07T14:16:47.748Z,5.40
2018-03-07T14:19:15.256Z,4.90
2018-03-07T14:21:42.817Z,5.40
2018-03-07T14:24:10.326Z,2.43
2018-03-07T14:26:37.825Z,3.50
2018-03-07T14:29:05.323Z,2.67
2018-03-07T14:31:32.824Z,3.33
2018-03-07T14:34:01.097Z,2.43
2018-03-07T14:36:29.347Z,3.90
2018-03-07T14:38:56.857Z,5.60
2018-03-07T14:41:24.345Z,2.23
2018-03-07T14:43:54.032Z,5.30
2018-03-07T14:46:21.565Z,3.07
2018-03-07T14:48:52.487Z,2.50
2018-03-07T14:51:20.178Z,2.37
2018-03-07T14:53:47.728Z,2.37
2018-03-07T14:56:15.267Z,2.10
2018-03-07T14:58:42.807Z,2.50
2018-03-07T15:01:10.317Z,3.73
2018-03-07T15:03:37.915Z,3.23
2018-03-07T15:06:05.588Z,3.53
2018-03-07T15:08:33.910Z,3.33
2018-03-07T15:11:02.881Z,4.03
2018-03-07T15:13:31.806Z,1.87
2018-03-07T15:15:59.352Z,3.67
2018-03-07T15:18:26.871Z,2.60
2018-03-07T15:23:47.515Z,3.87
2018-03-07T15:26:15.213Z,3.40
2018-03-07T15:28:42.716Z,2.53
2018-03-07T15:31:10.260Z,2.20
2018-03-07T15:33:37.775Z,3.27
2018-03-07T15:36:05.345Z,2.33
2018-03-07T15:38:32.823Z,2.73
2018-03-07T15:41:00.369Z,3.87
2018-03-07T15:43:28.279Z,2.60
2018-03-07T15:45:55.871Z,1.93
2018-03-07T15:48:23.419Z,2.40
2018-03-07T15:50:51.074Z,4.00
2018-03-07T15:53:18.571Z,3.80
2018-03-07T15:55:46.195Z,6.43
2018-03-07T15:58:14.057Z,2.10
2018-03-07T16:00:41.604Z,2.70
2018-03-07T16:03:09.151Z,1.60
2018-03-07T16:05:36.699Z,3.03
2018-03-07T16:08:04.288Z,4.33
2018-03-07T16:10:32.060Z,4.50
2018-03-07T16:13:00.069Z,3.60
2018-03-07T16:15:27.734Z,1.93
2018-03-07T16:17:55.338Z,3.67
2018-03-07T16:20:22.864Z,2.73
2018-03-07T16:22:50.373Z,4.87
2018-03-07T16:25:17.892Z,11.47
2018-03-07T16:27:45.387Z,8.13
2018-03-07T16:30:12.900Z,7.67
2018-03-07T16:32:40.435Z,3.87
2018-03-07T16:35:07.948Z,4.23
2018-03-07T16:37:35.607Z,3.00
2018-03-07T16:40:03.861Z,4.73
2018-03-07T16:42:32.142Z,5.27
2018-03-07T16:45:00.655Z,2.30
2018-03-07T16:47:28.184Z,2.30
2018-03-07T16:49:56.602Z,2.97
2018-03-07T16:52:24.124Z,3.47
2018-03-07T16:54:51.626Z,4.13
2018-03-07T16:57:19.138Z,5.77
2018-03-07T16:59:46.657Z,5.93
2018-03-07T17:02:15.936Z,9.73
2018-03-07T17:04:43.478Z,7.77
2018-03-07T17:07:11.025Z,5.77
2018-03-07T17:09:38.528Z,7.80
2018-03-07T17:12:06.046Z,5.80
2018-03-07T17:14:33.568Z,3.83
2018-03-07T17:17:01.070Z,4.40
2018-03-07T17:19:28.826Z,4.87
2018-03-07T17:21:56.492Z,4.90
2018-03-07T17:24:24.525Z,7.20
2018-03-07T17:26:52.441Z,6.90
2018-03-07T17:29:19.963Z,5.50
2018-03-07T17:31:47.693Z,5.10
2018-03-07T17:34:16.137Z,3.27
2018-03-07T17:36:43.644Z,3.77
2018-03-07T17:39:12.123Z,4.87
2018-03-07T17:41:39.627Z,4.27
2018-03-07T17:44:07.616Z,3.97
2018-03-07T17:46:35.335Z,4.43
2018-03-07T17:49:02.842Z,6.60
2018-03-07T17:51:30.467Z,7.03
2018-03-07T17:53:57.979Z,8.67
2018-03-07T17:56:26.730Z,7.13
2018-03-07T17:58:54.251Z,14.23
2018-03-07T18:01:22.550Z,11.60
2018-03-07T18:03:50.156Z,14.23
2018-03-07T18:06:17.700Z,11.47
2018-03-07T18:08:45.330Z,10.33
2018-03-07T18:11:12.864Z,7.73
2018-03-07T18:13:40.367Z,7.67
2018-03-07T18:16:08.012Z,7.23
2018-03-07T18:18:35.860Z,7.00
2018-03-07T18:21:03.970Z,5.57
2018-03-07T18:23:32.436Z,6.53
2018-03-07T18:25:59.939Z,8.27
2018-03-07T18:28:27.556Z,6.60
2018-03-07T18:30:55.068Z,7.20
2018-03-07T18:33:22.709Z,5.37
2018-03-07T18:35:50.355Z,8.40
2018-03-07T18:38:17.890Z,13.23
2018-03-07T18:40:45.384Z,9.13
2018-03-07T18:43:12.908Z,19.53
2018-03-07T18:45:40.555Z,12.20
2018-03-07T18:48:08.819Z,5.93
2018-03-07T18:50:37.189Z,27.17
2018-03-07T18:53:04.802Z,9.23
2018-03-07T18:55:32.339Z,12.13
2018-03-07T18:57:59.860Z,28.77
2018-03-07T19:00:27.386Z,30.77
2018-03-07T19:02:54.883Z,21.77
2018-03-07T19:05:22.410Z,34.03
2018-03-07T19:07:49.929Z,7.90
2018-03-07T19:10:17.412Z,6.40
2018-03-07T19:12:45.900Z,4.93
2018-03-07T19:15:13.448Z,4.47
2018-03-07T19:17:40.974Z,4.83
2018-03-07T19:20:09.220Z,6.20
2018-03-07T19:22:36.736Z,6.43
2018-03-07T19:25:04.367Z,4.90
2018-03-07T19:27:32.677Z,5.83
2018-03-07T19:30:00.547Z,6.27
2018-03-07T19:32:28.060Z,6.73
2018-03-07T19:34:55.572Z,6.03
2018-03-07T19:37:23.116Z,8.70
2018-03-07T19:39:50.618Z,3.17
2018-03-07T19:42:18.144Z,6.37
2018-03-07T19:44:45.640Z,6.60
2018-03-07T19:47:13.264Z,2.37
2018-03-07T19:49:40.781Z,3.50
2018-03-07T19:52:08.286Z,4.00
2018-03-07T19:54:35.814Z,3.10
2018-03-07T19:57:03.464Z,3.13
2018-03-07T19:59:31.462Z,4.78
2018-03-07T20:01:59.570Z,2.63
2018-03-07T20:04:28.612Z,2.87
2018-03-07T20:06:56.125Z,3.23
2018-03-07T20:09:24.445Z,2.60
2018-03-07T20:11:52.016Z,2.70
2018-03-07T20:14:19.555Z,3.73
2018-03-07T20:16:47.546Z,3.07
2018-03-07T20:19:15.091Z,4.20
2018-03-07T20:21:42.609Z,5.37
2018-03-07T20:24:10.107Z,2.37
2018-03-07T20:26:37.627Z,2.77
2018-03-07T20:29:05.181Z,3.37
2018-03-07T20:31:32.775Z,2.10
2018-03-07T20:34:00.215Z,3.70
2018-03-07T20:36:27.920Z,5.07
2018-03-07T20:38:55.447Z,1.97
2018-03-07T20:41:22.976Z,2.33
2018-03-07T20:43:51.983Z,2.80
2018-03-07T20:46:19.610Z,3.87
2018-03-07T20:48:47.132Z,2.90
2018-03-07T20:51:14.634Z,2.67
2018-03-07T20:53:42.146Z,2.53
2018-03-07T20:56:09.794Z,1.60
2018-03-07T20:58:37.364Z,1.93
2018-03-07T21:01:04.868Z,2.33
2018-03-07T21:03:32.576Z,2.07
2018-03-07T21:06:00.267Z,3.10
2018-03-07T21:08:27.832Z,3.07
2018-03-07T21:10:55.354Z,2.07
2018-03-07T21:13:22.874Z,2.10
2018-03-07T21:15:50.354Z,2.00
2018-03-07T21:18:17.858Z,2.22
2018-03-07T21:20:45.361Z,1.93
2018-03-07T21:23:12.979Z,2.70
2018-03-07T21:25:40.503Z,2.77
2018-03-07T21:28:08.013Z,2.35
2018-03-07T21:30:35.535Z,3.50
2018-03-07T21:33:03.066Z,3.10
2018-03-07T21:35:30.591Z,3.40
2018-03-07T21:37:58.093Z,2.87
2018-03-07T21:40:25.686Z,3.60
2018-03-07T21:42:53.201Z,2.57
2018-03-07T21:45:20.714Z,3.13
2018-03-07T21:47:48.286Z,1.87
2018-03-07T21:50:16.131Z,2.00
2018-03-07T21:52:43.684Z,2.35
2018-03-07T21:55:11.194Z,2.70
2018-03-07T21:57:38.722Z,2.00
2018-03-07T22:00:06.219Z,3.67
2018-03-07T22:02:33.852Z,2.20
2018-03-07T22:05:02.123Z,2.05
2018-03-07T22:07:29.946Z,2.20
2018-03-07T22:09:57.430Z,2.13
2018-03-07T22:12:25.105Z,1.40
2018-03-07T22:14:52.639Z,1.87
2018-03-07T22:17:20.549Z,2.20
2018-03-07T22:19:48.199Z,3.80
2018-03-07T22:25:08.830Z,2.53
2018-03-07T22:27:37.245Z,2.23
2018-03-07T22:30:04.779Z,1.60
2018-03-07T22:32:32.323Z,2.53
2018-03-07T22:35:00.645Z,1.85
2018-03-07T22:37:28.138Z,1.70
2018-03-07T22:39:55.859Z,2.43
2018-03-07T22:42:23.345Z,1.70
2018-03-07T22:44:51.075Z,1.87
2018-03-07T22:47:18.578Z,1.60
2018-03-07T22:49:46.077Z,1.47
2018-03-07T22:52:14.750Z,3.77
2018-03-07T22:54:42.443Z,2.03
2018-03-07T22:57:09.991Z,1.65
2018-03-07T22:59:37.496Z,1.83
2018-03-07T23:02:05.034Z,1.37
2018-03-07T23:04:32.534Z,1.23
2018-03-07T23:07:00.938Z,1.27
2018-03-07T23:09:28.432Z,1.37
2018-03-07T23:11:56.060Z,1.02
2018-03-07T23:14:23.573Z,1.40
2018-03-07T23:16:51.877Z,1.10
2018-03-07T23:19:19.380Z,2.33
2018-03-07T23:21:47.092Z,1.48
2018-03-07T23:24:14.603Z,1.20
2018-03-07T23:26:42.190Z,0.93
2018-03-07T23:29:09.809Z,1.70
2018-03-07T23:31:37.312Z,1.17
2018-03-07T23:34:05.727Z,1.48
2018-03-07T23:36:33.990Z,1.00
2018-03-07T23:39:01.593Z,1.23
2018-03-07T23:41:29.092Z,1.25
2018-03-07T23:43:56.611Z,1.50
2018-03-07T23:46:24.114Z,3.08
2018-03-07T23:48:52.404Z,1.20
2018-03-07T23:51:19.976Z,1.75
2018-03-07T23:53:47.481Z,2.53
2018-03-07T23:56:15.079Z,1.20
2018-03-07T23:58:43.732Z,1.50
