createdAt,value
2023-05-11T16:04:08.368Z,2.35
2023-05-11T16:06:35.269Z,2.47
2023-05-11T16:09:02.072Z,3.88
2023-05-11T16:11:28.683Z,2.22
2023-05-11T16:13:55.285Z,2.10
2023-05-11T16:16:22.309Z,2.30
2023-05-11T16:18:49.543Z,2.00
2023-05-11T16:21:16.222Z,2.95
2023-05-11T16:23:42.882Z,2.10
2023-05-11T16:26:11.526Z,1.90
2023-05-11T16:28:38.881Z,1.70
2023-05-11T16:31:05.555Z,1.77
2023-05-11T16:33:32.286Z,1.80
2023-05-11T16:35:58.957Z,1.98
2023-05-11T16:38:25.569Z,2.45
2023-05-11T16:40:52.220Z,1.90
2023-05-11T16:43:18.815Z,2.50
2023-05-11T16:45:45.834Z,1.90
2023-05-11T16:48:13.550Z,2.10
2023-05-11T16:50:55.318Z,2.10
2023-05-11T16:53:27.587Z,2.05
2023-05-11T16:55:55.374Z,3.30
2023-05-11T16:58:23.174Z,1.90
2023-05-11T17:00:50.618Z,2.50
2023-05-11T17:03:18.629Z,2.10
2023-05-11T17:05:45.468Z,1.88
2023-05-11T17:08:12.387Z,1.65
2023-05-11T17:10:38.984Z,1.60
2023-05-11T17:13:05.700Z,2.00
2023-05-11T17:15:32.433Z,1.75
2023-05-11T17:17:59.071Z,2.30
2023-05-11T17:20:25.891Z,2.45
2023-05-11T17:22:54.416Z,2.00
2023-05-11T17:25:20.972Z,2.10
2023-05-11T17:27:47.560Z,2.75
2023-05-11T17:30:14.462Z,1.92
2023-05-11T17:32:41.390Z,2.30
2023-05-11T17:35:09.277Z,2.33
2023-05-11T17:37:36.198Z,2.40
2023-05-11T17:40:03.499Z,2.50
2023-05-11T17:42:30.968Z,3.63
2023-05-11T17:44:58.659Z,2.20
2023-05-11T17:47:26.192Z,1.77
2023-05-11T17:49:52.927Z,1.90
2023-05-11T17:52:19.594Z,1.60
2023-05-11T17:54:46.357Z,1.95
2023-05-11T17:57:12.987Z,1.70
2023-05-11T17:59:39.662Z,1.73
2023-05-11T18:02:08.083Z,1.80
2023-05-11T18:04:35.130Z,1.77
2023-05-11T18:07:02.712Z,1.52
2023-05-11T18:09:29.572Z,1.50
2023-05-11T18:11:56.171Z,1.60
2023-05-11T18:14:22.931Z,2.00
2023-05-11T18:16:50.551Z,1.75
2023-05-11T18:19:18.152Z,1.80
2023-05-11T18:21:44.960Z,3.30
2023-05-11T18:24:14.630Z,2.20
2023-05-11T18:26:41.632Z,1.77
2023-05-11T18:29:08.356Z,1.73
2023-05-11T18:31:35.114Z,1.70
2023-05-11T18:34:01.754Z,1.83
2023-05-11T18:36:29.558Z,1.77
2023-05-11T18:38:56.188Z,1.60
2023-05-11T18:41:22.826Z,1.77
2023-05-11T18:43:50.268Z,1.80
2023-05-11T18:46:16.904Z,1.67
2023-05-11T18:48:43.540Z,1.92
2023-05-11T18:51:11.084Z,1.73
2023-05-11T18:53:46.826Z,1.60
2023-05-11T18:56:14.589Z,2.05
2023-05-11T18:58:41.235Z,1.98
2023-05-11T19:01:08.028Z,2.58
2023-05-11T19:03:36.296Z,2.17
2023-05-11T19:06:02.908Z,2.20
2023-05-11T19:08:30.111Z,2.42
2023-05-11T19:10:56.793Z,2.35
2023-05-11T19:13:23.387Z,2.15
2023-05-11T19:15:50.277Z,2.22
2023-05-11T19:18:17.876Z,2.42
2023-05-11T19:20:44.480Z,2.20
2023-05-11T19:23:11.101Z,2.00
2023-05-11T19:25:37.778Z,2.20
2023-05-11T19:28:04.525Z,2.85
2023-05-11T19:30:31.227Z,2.70
2023-05-11T19:32:57.863Z,2.53
2023-05-11T19:35:24.736Z,2.75
2023-05-11T19:37:51.380Z,2.92
2023-05-11T19:40:44.527Z,2.72
2023-05-11T19:43:06.678Z,2.50
2023-05-11T19:45:34.132Z,4.80
2023-05-11T19:48:00.915Z,4.93
2023-05-11T19:50:28.035Z,2.55
2023-05-11T19:52:55.573Z,2.20
2023-05-11T19:55:22.251Z,2.20
2023-05-11T19:57:48.867Z,2.78
2023-05-11T20:00:19.639Z,2.80
2023-05-11T20:02:47.529Z,2.30
2023-05-11T20:05:14.609Z,5.88
2023-05-11T20:07:41.928Z,4.95
2023-05-11T20:10:09.397Z,6.18
2023-05-11T20:12:38.035Z,5.50
2023-05-11T20:15:06.700Z,4.40
2023-05-11T20:17:34.836Z,3.17
2023-05-11T20:20:02.385Z,3.03
2023-05-11T20:22:29.019Z,2.10
2023-05-11T20:24:55.651Z,2.00
2023-05-11T20:27:22.294Z,2.50
2023-05-11T20:29:49.049Z,3.28
2023-05-11T20:32:15.712Z,5.00
2023-05-11T20:34:42.282Z,4.28
2023-05-11T20:37:09.987Z,4.68
2023-05-11T20:39:36.657Z,4.68
2023-05-11T20:42:04.968Z,2.70
2023-05-11T20:44:31.645Z,2.38
2023-05-11T20:46:58.212Z,2.05
2023-05-11T20:49:37.513Z,2.00
2023-05-11T20:52:07.906Z,1.70
2023-05-11T20:54:35.732Z,2.20
2023-05-11T20:57:04.295Z,2.00
2023-05-11T21:02:01.652Z,1.85
2023-05-11T21:04:29.865Z,1.67
2023-05-11T21:06:57.232Z,1.88
2023-05-11T21:09:25.181Z,1.65
2023-05-11T21:11:51.773Z,1.70
2023-05-11T21:14:19.798Z,1.75
2023-05-11T21:16:46.386Z,2.10
2023-05-11T21:19:13.023Z,2.13
2023-05-11T21:21:39.604Z,1.92
2023-05-11T21:24:06.382Z,2.05
2023-05-11T21:26:33.017Z,1.83
2023-05-11T21:29:00.744Z,1.80
2023-05-11T21:31:27.434Z,2.00
2023-05-11T21:33:54.287Z,2.03
2023-05-11T21:36:22.265Z,1.80
2023-05-11T21:38:48.981Z,2.15
2023-05-11T21:41:16.860Z,1.95
2023-05-11T21:43:43.502Z,1.80
2023-05-11T21:46:10.185Z,2.15
2023-05-11T21:48:36.788Z,1.92
2023-05-11T21:51:03.974Z,1.90
2023-05-11T21:53:30.573Z,2.10
2023-05-11T21:55:57.140Z,2.00
2023-05-11T21:58:24.117Z,1.95
2023-05-11T22:00:50.991Z,1.92
2023-05-11T22:03:19.450Z,2.40
2023-05-11T22:05:47.169Z,2.67
2023-05-11T22:08:15.700Z,2.53
2023-05-11T22:10:43.415Z,2.30
2023-05-11T22:13:12.161Z,2.20
2023-05-11T22:15:41.259Z,2.38
2023-05-11T22:18:07.908Z,2.30
2023-05-11T22:20:35.952Z,2.40
2023-05-11T22:23:02.687Z,2.30
2023-05-11T22:25:29.359Z,2.42
2023-05-11T22:27:55.975Z,2.63
2023-05-11T22:30:23.063Z,2.47
2023-05-11T22:32:49.828Z,2.35
2023-05-11T22:35:18.255Z,2.45
2023-05-11T22:37:44.878Z,2.47
2023-05-11T22:40:12.079Z,2.30
2023-05-11T22:42:38.689Z,2.67
2023-05-11T22:45:06.241Z,2.30
2023-05-11T22:47:32.860Z,2.40
2023-05-11T22:50:00.536Z,2.85
2023-05-11T22:52:27.309Z,2.63
2023-05-11T22:54:55.213Z,2.53
2023-05-11T22:57:24.228Z,2.40
2023-05-11T22:59:50.895Z,2.53
2023-05-11T23:02:18.367Z,2.50
2023-05-11T23:04:50.273Z,2.40
2023-05-11T23:07:16.932Z,2.65
2023-05-11T23:09:43.638Z,2.60
2023-05-11T23:12:10.319Z,2.28
2023-05-11T23:14:37.293Z,2.40
2023-05-11T23:17:03.838Z,2.50
2023-05-11T23:19:31.301Z,2.33
2023-05-11T23:21:57.950Z,2.72
2023-05-11T23:24:24.561Z,2.60
2023-05-11T23:26:51.154Z,2.63
2023-05-11T23:29:17.830Z,2.55
2023-05-11T23:31:44.487Z,2.80
2023-05-11T23:34:11.155Z,2.80
2023-05-11T23:36:38.286Z,2.70
2023-05-11T23:39:05.470Z,2.85
2023-05-11T23:41:32.543Z,2.80
2023-05-11T23:43:59.880Z,3.10
2023-05-11T23:46:26.778Z,2.75
2023-05-11T23:48:53.370Z,3.40
2023-05-11T23:51:19.979Z,2.70
2023-05-11T23:53:46.692Z,3.00
2023-05-11T23:56:14.923Z,3.50
2023-05-11T23:58:41.551Z,3.10
