createdAt,value
2022-11-05T00:06:20.985Z,13.32
2022-11-05T00:16:40.524Z,12.07
2022-11-05T00:26:41.721Z,13.28
2022-11-05T00:36:42.826Z,12.10
2022-11-05T00:46:44.115Z,14.64
2022-11-05T00:56:45.305Z,12.41
2022-11-05T01:06:46.428Z,13.54
2022-11-05T01:16:47.513Z,13.93
2022-11-05T01:26:48.848Z,13.49
2022-11-05T01:36:49.952Z,12.78
2022-11-05T01:46:51.098Z,13.63
2022-11-05T01:56:56.753Z,13.09
2022-11-05T02:06:58.822Z,13.90
2022-11-05T02:17:44.240Z,12.21
2022-11-05T02:27:48.700Z,14.09
2022-11-05T02:38:01.630Z,11.92
2022-11-05T02:48:25.774Z,14.14
2022-11-05T02:58:28.472Z,12.77
2022-11-05T03:08:35.611Z,13.24
2022-11-05T03:18:42.421Z,13.01
2022-11-05T03:28:48.747Z,13.48
2022-11-05T03:38:54.033Z,13.64
2022-11-05T03:48:58.525Z,13.88
2022-11-05T03:59:02.093Z,13.52
2022-11-05T04:09:22.583Z,13.89
2022-11-05T04:19:42.091Z,11.49
2022-11-05T04:30:01.734Z,13.05
2022-11-05T04:40:03.125Z,13.63
2022-11-05T04:50:04.418Z,11.27
2022-11-05T05:00:09.157Z,12.94
2022-11-05T05:10:11.133Z,13.68
2022-11-05T05:20:30.950Z,13.94
2022-11-05T05:30:32.156Z,12.84
2022-11-05T05:40:33.269Z,13.82
2022-11-05T05:50:34.453Z,12.42
2022-11-05T06:00:41.450Z,13.58
2022-11-05T06:10:42.626Z,14.13
2022-11-05T06:20:43.817Z,12.34
2022-11-05T06:30:51.284Z,14.70
2022-11-05T06:40:52.527Z,12.17
2022-11-05T06:50:54.199Z,12.93
2022-11-05T07:00:59.960Z,13.78
2022-11-05T07:11:03.020Z,12.46
2022-11-05T07:21:04.292Z,14.61
2022-11-05T07:31:05.465Z,12.39
2022-11-05T07:41:06.633Z,13.81
2022-11-05T07:51:07.726Z,13.21
2022-11-05T08:01:09.163Z,14.22
2022-11-05T08:11:11.726Z,14.14
2022-11-05T08:21:12.979Z,12.67
2022-11-05T08:31:15.484Z,15.61
2022-11-05T08:41:17.647Z,15.77
2022-11-05T08:51:19.117Z,13.39
2022-11-05T09:01:20.518Z,14.70
2022-11-05T09:11:21.679Z,14.22
2022-11-05T09:21:22.909Z,13.01
2022-11-05T09:31:24.065Z,16.17
2022-11-05T09:41:31.342Z,15.50
2022-11-05T09:51:35.709Z,13.21
2022-11-05T10:01:38.312Z,14.54
2022-11-05T10:11:51.285Z,15.35
2022-11-05T10:22:08.676Z,13.22
2022-11-05T10:32:14.849Z,14.81
2022-11-05T10:42:37.086Z,16.28
2022-11-05T10:52:53.312Z,13.80
2022-11-05T11:03:00.658Z,14.57
2022-11-05T11:13:01.895Z,16.90
2022-11-05T11:23:07.360Z,15.24
2022-11-05T11:33:11.554Z,15.48
2022-11-05T11:43:34.180Z,15.40
2022-11-05T11:53:35.680Z,15.27
2022-11-05T12:03:45.961Z,17.19
2022-11-05T12:14:00.211Z,15.71
2022-11-05T12:24:15.814Z,15.68
2022-11-05T12:34:29.352Z,16.39
2022-11-05T12:44:44.468Z,15.64
2022-11-05T12:55:06.342Z,17.01
2022-11-05T13:05:25.394Z,16.97
2022-11-05T13:15:37.479Z,16.95
2022-11-05T13:25:46.244Z,16.84
2022-11-05T13:36:23.210Z,13.70
2022-11-05T13:47:01.946Z,14.79
2022-11-05T13:57:34.474Z,15.86
2022-11-05T14:07:43.657Z,15.91
2022-11-05T14:18:03.300Z,16.21
2022-11-05T14:28:46.140Z,16.56
2022-11-05T14:38:52.893Z,16.83
2022-11-05T14:49:03.872Z,16.98
2022-11-05T14:59:21.746Z,17.11
2022-11-05T15:09:26.496Z,17.29
2022-11-05T15:19:33.709Z,17.27
2022-11-05T15:29:35.055Z,17.34
2022-11-05T15:39:45.495Z,17.40
2022-11-05T15:50:08.614Z,17.59
2022-11-05T16:00:28.112Z,17.74
2022-11-05T16:10:37.264Z,17.77
2022-11-05T16:20:38.862Z,17.73
2022-11-05T16:30:50.543Z,17.85
2022-11-05T16:40:51.933Z,17.92
2022-11-05T16:50:53.627Z,17.92
2022-11-05T17:01:11.265Z,16.16
2022-11-05T17:11:15.419Z,15.35
2022-11-05T17:21:16.739Z,16.98
2022-11-05T17:31:18.066Z,17.52
2022-11-05T17:41:22.420Z,15.95
2022-11-05T17:51:23.653Z,15.25
2022-11-05T18:01:35.003Z,16.90
2022-11-05T18:11:37.347Z,17.53
2022-11-05T18:21:40.044Z,17.90
2022-11-05T18:31:41.305Z,16.38
2022-11-05T18:41:42.684Z,15.64
2022-11-05T18:51:44.327Z,17.26
2022-11-05T19:01:46.938Z,17.83
2022-11-05T19:11:48.410Z,16.31
2022-11-05T19:21:53.838Z,13.30
2022-11-05T19:31:55.350Z,14.22
2022-11-05T19:42:03.004Z,16.50
2022-11-05T19:52:06.633Z,17.44
2022-11-05T20:02:15.833Z,17.93
2022-11-05T20:12:17.775Z,16.12
2022-11-05T20:22:19.146Z,15.17
2022-11-05T20:32:20.604Z,16.88
2022-11-05T20:42:22.048Z,17.40
2022-11-05T20:52:23.629Z,17.66
2022-11-05T21:02:25.116Z,15.98
2022-11-05T21:12:26.894Z,15.13
2022-11-05T21:22:28.301Z,16.71
2022-11-05T21:32:29.720Z,17.22
2022-11-05T21:42:31.601Z,17.54
2022-11-05T21:52:51.831Z,15.84
2022-11-05T22:02:53.678Z,15.31
2022-11-05T22:13:07.532Z,17.08
2022-11-05T22:23:11.416Z,17.70
2022-11-05T22:33:12.935Z,16.23
2022-11-05T22:43:14.341Z,13.33
2022-11-05T22:53:15.598Z,14.17
2022-11-05T23:03:18.397Z,16.51
2022-11-05T23:13:20.053Z,17.40
2022-11-05T23:23:40.196Z,16.11
2022-11-05T23:33:41.399Z,15.42
2022-11-05T23:44:01.395Z,17.05
2022-11-05T23:54:03.356Z,15.74
