createdAt,value
2023-03-28T00:01:05.674Z,36.37
2023-03-28T00:03:36.434Z,29.83
2023-03-28T00:06:05.839Z,28.23
2023-03-28T00:08:33.208Z,27.47
2023-03-28T00:11:05.933Z,31.30
2023-03-28T00:13:33.788Z,28.67
2023-03-28T00:16:06.146Z,26.33
2023-03-28T00:18:37.777Z,28.73
2023-03-28T00:21:23.616Z,24.90
2023-03-28T00:23:55.802Z,27.83
2023-03-28T00:26:25.045Z,25.00
2023-03-28T00:28:52.488Z,24.97
2023-03-28T00:31:19.813Z,30.43
2023-03-28T00:33:47.785Z,27.83
2023-03-28T00:36:18.733Z,24.07
2023-03-28T00:38:46.219Z,28.47
2023-03-28T00:41:16.160Z,28.43
2023-03-28T00:43:49.063Z,29.80
2023-03-28T00:46:36.644Z,31.03
2023-03-28T00:49:10.054Z,29.47
2023-03-28T00:51:44.714Z,30.93
2023-03-28T00:54:16.248Z,32.57
2023-03-28T00:56:52.321Z,34.00
2023-03-28T00:59:23.760Z,34.70
2023-03-28T01:01:51.357Z,37.37
2023-03-28T01:04:20.705Z,32.93
2023-03-28T01:06:54.869Z,39.50
2023-03-28T01:09:27.007Z,37.00
2023-03-28T01:11:56.685Z,38.70
2023-03-28T01:14:27.543Z,35.97
2023-03-28T01:16:57.736Z,37.60
2023-03-28T01:19:50.547Z,40.83
2023-03-28T01:22:57.213Z,36.43
2023-03-28T01:25:51.455Z,43.10
2023-03-28T01:28:42.060Z,35.03
2023-03-28T01:31:24.256Z,40.63
2023-03-28T01:34:25.436Z,38.00
2023-03-28T01:37:00.181Z,41.17
2023-03-28T01:39:49.089Z,39.53
2023-03-28T01:42:32.530Z,35.53
2023-03-28T01:45:19.194Z,37.00
2023-03-28T01:48:03.592Z,38.07
2023-03-28T01:50:38.251Z,34.13
2023-03-28T01:53:34.453Z,38.07
2023-03-28T01:56:11.291Z,37.47
2023-03-28T01:59:01.516Z,37.70
2023-03-28T02:02:04.141Z,35.87
2023-03-28T02:04:33.853Z,37.27
2023-03-28T02:07:02.223Z,40.03
2023-03-28T02:09:36.268Z,41.03
2023-03-28T02:12:10.852Z,38.37
2023-03-28T02:14:56.405Z,37.50
2023-03-28T02:17:59.430Z,34.90
2023-03-28T02:20:37.969Z,40.10
2023-03-28T02:23:36.378Z,39.03
2023-03-28T02:26:26.542Z,37.60
2023-03-28T02:29:18.026Z,41.90
2023-03-28T02:31:50.944Z,40.10
2023-03-28T02:34:18.900Z,41.57
2023-03-28T02:36:51.582Z,39.13
2023-03-28T02:39:25.205Z,36.43
2023-03-28T02:42:11.635Z,40.97
2023-03-28T02:45:05.192Z,42.83
2023-03-28T02:47:48.441Z,45.80
2023-03-28T02:50:38.265Z,41.30
2023-03-28T02:53:27.306Z,45.47
2023-03-28T02:55:57.320Z,42.57
2023-03-28T02:58:54.804Z,45.90
2023-03-28T03:01:25.578Z,41.40
2023-03-28T03:03:53.721Z,47.87
2023-03-28T03:06:21.577Z,40.67
2023-03-28T03:08:48.931Z,40.63
2023-03-28T03:11:16.374Z,47.10
2023-03-28T03:13:44.193Z,43.43
2023-03-28T03:16:11.546Z,44.17
2023-03-28T03:18:38.847Z,43.87
2023-03-28T03:21:06.153Z,44.83
2023-03-28T03:23:33.305Z,45.77
2023-03-28T03:26:00.919Z,42.70
2023-03-28T03:28:46.445Z,45.13
2023-03-28T03:31:13.650Z,45.87
2023-03-28T03:33:49.650Z,41.77
2023-03-28T03:36:20.662Z,44.77
2023-03-28T03:38:48.077Z,44.70
2023-03-28T03:41:20.975Z,45.33
2023-03-28T03:43:49.211Z,42.00
2023-03-28T03:46:16.296Z,46.13
2023-03-28T03:48:49.689Z,47.20
2023-03-28T03:51:18.269Z,48.37
2023-03-28T03:53:47.093Z,44.20
2023-03-28T03:56:17.749Z,53.97
2023-03-28T03:58:58.708Z,43.23
2023-03-28T04:01:35.076Z,50.50
2023-03-28T04:04:26.142Z,40.83
2023-03-28T04:07:16.240Z,47.87
2023-03-28T04:09:45.443Z,49.17
2023-03-28T04:12:13.164Z,46.37
2023-03-28T04:14:46.837Z,44.63
2023-03-28T04:17:50.457Z,43.17
2023-03-28T04:20:21.081Z,40.33
2023-03-28T04:23:01.276Z,40.93
2023-03-28T04:25:31.519Z,46.50
2023-03-28T04:28:05.186Z,42.87
2023-03-28T04:30:38.441Z,38.53
2023-03-28T04:33:34.123Z,46.27
2023-03-28T04:36:06.046Z,40.57
2023-03-28T04:38:38.033Z,37.47
2023-03-28T04:41:37.329Z,38.43
2023-03-28T04:44:19.854Z,37.97
2023-03-28T04:46:56.555Z,36.30
2023-03-28T04:49:24.055Z,37.07
2023-03-28T04:51:51.651Z,41.33
2023-03-28T04:54:19.682Z,36.37
2023-03-28T04:56:50.411Z,37.37
2023-03-28T04:59:27.727Z,36.07
2023-03-28T05:01:56.513Z,32.93
2023-03-28T05:04:40.775Z,33.27
2023-03-28T05:07:09.399Z,30.33
2023-03-28T05:09:36.788Z,30.57
2023-03-28T05:12:04.376Z,25.53
2023-03-28T05:14:35.029Z,28.87
2023-03-28T05:17:14.239Z,27.53
2023-03-28T05:19:52.156Z,25.37
2023-03-28T05:22:22.640Z,28.07
2023-03-28T05:24:49.972Z,26.77
2023-03-28T05:27:20.166Z,26.20
2023-03-28T05:29:48.195Z,24.73
2023-03-28T05:32:17.187Z,26.47
2023-03-28T05:34:45.353Z,26.30
2023-03-28T05:37:12.376Z,26.03
2023-03-28T05:39:50.383Z,25.80
2023-03-28T05:42:19.116Z,23.33
2023-03-28T05:44:46.266Z,27.73
2023-03-28T05:47:22.135Z,26.60
2023-03-28T05:49:49.373Z,26.97
2023-03-28T05:52:17.149Z,33.53
2023-03-28T05:54:50.263Z,35.90
2023-03-28T05:57:19.635Z,33.17
2023-03-28T05:59:47.157Z,32.37
2023-03-28T06:02:18.938Z,35.57
2023-03-28T06:04:46.578Z,32.40
2023-03-28T06:07:16.161Z,37.80
2023-03-28T06:09:44.174Z,38.47
2023-03-28T06:12:11.982Z,38.50
2023-03-28T06:14:44.659Z,38.43
2023-03-28T06:17:23.160Z,39.57
2023-03-28T06:19:52.663Z,37.47
2023-03-28T06:22:20.685Z,39.47
2023-03-28T06:24:54.286Z,39.00
2023-03-28T06:27:29.170Z,44.93
2023-03-28T06:29:57.193Z,43.63
2023-03-28T06:32:24.498Z,41.87
2023-03-28T06:34:51.697Z,42.30
2023-03-28T06:37:19.410Z,41.57
2023-03-28T06:39:57.436Z,39.87
2023-03-28T06:42:24.738Z,41.07
2023-03-28T06:44:58.587Z,41.73
2023-03-28T06:47:39.474Z,43.77
2023-03-28T06:50:08.050Z,41.80
2023-03-28T06:52:55.451Z,40.20
2023-03-28T06:55:23.276Z,38.03
2023-03-28T06:57:50.489Z,40.00
2023-03-28T07:00:23.472Z,35.90
2023-03-28T07:03:26.784Z,31.33
2023-03-28T07:05:54.118Z,30.67
2023-03-28T07:08:21.536Z,36.83
2023-03-28T07:10:49.171Z,27.60
2023-03-28T07:13:16.732Z,30.77
2023-03-28T07:16:04.802Z,28.53
2023-03-28T07:18:32.722Z,25.10
2023-03-28T07:21:05.067Z,26.03
2023-03-28T07:23:33.080Z,20.30
2023-03-28T07:26:00.245Z,21.80
2023-03-28T07:28:28.102Z,21.43
2023-03-28T07:30:56.617Z,23.53
2023-03-28T07:33:32.844Z,20.93
2023-03-28T07:36:12.507Z,19.13
2023-03-28T07:38:40.022Z,21.10
2023-03-28T07:41:08.299Z,22.63
2023-03-28T07:43:36.373Z,21.60
2023-03-28T07:46:06.692Z,18.47
2023-03-28T07:48:35.492Z,20.10
2023-03-28T07:51:06.493Z,24.90
2023-03-28T07:53:35.783Z,23.23
2023-03-28T07:56:03.093Z,22.43
2023-03-28T07:58:49.413Z,19.17
2023-03-28T08:01:18.928Z,23.37
2023-03-28T08:03:53.165Z,26.77
2023-03-28T08:06:32.155Z,26.77
2023-03-28T08:09:01.513Z,29.47
2023-03-28T08:11:35.852Z,25.23
2023-03-28T08:14:04.724Z,20.17
2023-03-28T08:16:33.662Z,23.10
2023-03-28T08:19:10.797Z,20.97
2023-03-28T08:22:02.810Z,20.37
2023-03-28T08:24:36.563Z,14.50
2023-03-28T08:27:19.497Z,21.03
2023-03-28T08:29:50.156Z,17.53
2023-03-28T08:32:18.093Z,12.40
2023-03-28T08:34:46.507Z,12.40
2023-03-28T08:37:17.069Z,6.20
2023-03-28T08:39:47.485Z,5.60
2023-03-28T08:42:22.062Z,6.53
2023-03-28T08:45:02.597Z,4.67
2023-03-28T08:47:32.596Z,4.30
2023-03-28T08:50:02.740Z,4.67
2023-03-28T08:52:31.206Z,7.23
2023-03-28T08:55:37.022Z,6.63
2023-03-28T08:58:05.904Z,9.17
2023-03-28T09:00:37.380Z,6.37
2023-03-28T09:03:14.793Z,6.80
2023-03-28T09:05:47.189Z,3.17
2023-03-28T09:08:30.421Z,3.27
2023-03-28T09:11:26.430Z,2.73
2023-03-28T09:14:29.339Z,5.10
2023-03-28T09:17:23.686Z,4.70
2023-03-28T09:20:11.548Z,3.47
2023-03-28T09:23:26.508Z,2.73
2023-03-28T09:26:17.507Z,4.50
2023-03-28T09:28:54.016Z,3.20
2023-03-28T09:31:28.016Z,3.97
2023-03-28T09:34:00.367Z,3.63
2023-03-28T09:36:49.888Z,3.27
2023-03-28T09:39:53.527Z,4.30
2023-03-28T09:43:00.847Z,3.27
2023-03-28T09:46:00.465Z,4.23
2023-03-28T09:48:54.721Z,4.07
2023-03-28T09:51:25.490Z,2.87
2023-03-28T09:53:53.506Z,4.40
2023-03-28T09:56:36.246Z,4.20
2023-03-28T09:59:34.780Z,5.37
2023-03-28T10:02:24.583Z,4.37
2023-03-28T10:04:53.313Z,3.87
2023-03-28T10:07:44.786Z,2.60
2023-03-28T10:10:25.307Z,2.93
2023-03-28T10:13:03.822Z,2.50
2023-03-28T10:15:45.847Z,2.80
2023-03-28T10:18:48.537Z,2.77
2023-03-28T10:21:32.104Z,3.93
2023-03-28T10:24:22.775Z,4.27
2023-03-28T10:27:26.920Z,5.77
2023-03-28T10:29:56.538Z,5.03
2023-03-28T10:32:30.910Z,4.13
2023-03-28T10:35:41.773Z,5.50
2023-03-28T10:38:20.778Z,4.73
2023-03-28T10:41:26.253Z,3.77
2023-03-28T10:44:20.075Z,3.13
2023-03-28T10:47:02.193Z,4.43
2023-03-28T10:49:51.320Z,3.40
2023-03-28T10:52:28.398Z,5.90
2023-03-28T10:55:17.861Z,2.93
2023-03-28T10:58:34.122Z,3.07
2023-03-28T11:01:19.597Z,4.50
2023-03-28T11:04:07.016Z,6.40
2023-03-28T11:06:38.738Z,3.03
2023-03-28T11:09:50.069Z,3.37
2023-03-28T11:12:58.977Z,4.30
2023-03-28T11:15:54.218Z,3.97
2023-03-28T11:18:38.659Z,5.27
2023-03-28T11:21:15.472Z,6.87
2023-03-28T11:24:10.359Z,7.17
2023-03-28T11:27:16.345Z,8.00
2023-03-28T11:30:18.163Z,5.43
2023-03-28T11:33:20.844Z,5.70
2023-03-28T11:36:04.024Z,5.13
2023-03-28T11:38:34.459Z,3.60
2023-03-28T11:41:24.426Z,2.70
2023-03-28T11:44:10.036Z,4.60
2023-03-28T11:46:45.843Z,3.10
2023-03-28T11:49:34.783Z,3.30
2023-03-28T11:52:06.464Z,8.30
2023-03-28T11:54:45.622Z,3.10
2023-03-28T11:57:19.350Z,3.97
2023-03-28T12:00:33.167Z,3.77
2023-03-28T12:03:29.370Z,4.50
2023-03-28T12:06:11.032Z,3.17
2023-03-28T12:08:50.386Z,4.80
2023-03-28T12:11:25.645Z,4.17
2023-03-28T12:14:29.847Z,3.80
2023-03-28T12:17:11.239Z,3.73
2023-03-28T12:19:40.653Z,4.37
2023-03-28T12:22:26.921Z,4.23
2023-03-28T12:25:21.708Z,4.60
2023-03-28T12:28:01.653Z,6.63
2023-03-28T12:30:50.689Z,4.27
2023-03-28T12:33:40.279Z,4.37
2023-03-28T12:36:36.491Z,5.80
2023-03-28T12:39:23.009Z,4.33
2023-03-28T12:41:53.268Z,3.30
2023-03-28T12:44:28.472Z,4.43
2023-03-28T12:47:06.099Z,5.23
2023-03-28T12:49:50.322Z,3.63
2023-03-28T12:52:27.297Z,4.17
2023-03-28T12:55:01.630Z,3.67
2023-03-28T12:57:48.852Z,4.60
2023-03-28T13:00:47.990Z,4.83
2023-03-28T13:03:52.072Z,4.20
2023-03-28T13:07:01.179Z,8.07
2023-03-28T13:09:58.353Z,8.20
2023-03-28T13:12:37.576Z,8.03
2023-03-28T13:15:27.350Z,9.83
2023-03-28T13:18:22.166Z,7.63
2023-03-28T13:20:53.764Z,8.30
2023-03-28T13:23:47.428Z,9.93
2023-03-28T13:26:14.981Z,5.47
2023-03-28T13:28:51.700Z,6.13
2023-03-28T13:31:22.944Z,7.37
2023-03-28T13:33:55.141Z,7.17
2023-03-28T13:36:25.713Z,7.50
2023-03-28T13:38:55.744Z,8.60
2023-03-28T13:41:55.428Z,8.13
2023-03-28T13:44:33.883Z,7.67
2023-03-28T13:47:01.477Z,10.00
2023-03-28T13:49:28.728Z,6.90
2023-03-28T13:52:04.267Z,7.83
2023-03-28T13:54:31.675Z,6.90
2023-03-28T13:57:03.775Z,7.00
2023-03-28T13:59:37.356Z,12.23
2023-03-28T14:02:19.620Z,4.60
2023-03-28T14:04:55.552Z,4.17
2023-03-28T14:07:29.976Z,5.20
2023-03-28T14:09:58.317Z,4.80
2023-03-28T14:12:29.469Z,4.90
2023-03-28T14:15:01.450Z,4.33
2023-03-28T14:17:33.819Z,5.00
2023-03-28T14:20:05.643Z,4.80
2023-03-28T14:22:45.730Z,3.23
2023-03-28T14:25:16.797Z,3.57
2023-03-28T14:27:48.048Z,3.23
2023-03-28T14:30:26.640Z,3.63
2023-03-28T14:33:01.057Z,3.67
2023-03-28T14:35:32.579Z,3.57
2023-03-28T14:38:05.912Z,3.33
2023-03-28T14:40:37.656Z,3.10
2023-03-28T14:43:20.006Z,4.40
2023-03-28T14:45:52.796Z,3.00
2023-03-28T14:48:24.424Z,4.37
2023-03-28T14:50:53.616Z,4.87
2023-03-28T14:53:22.206Z,3.43
2023-03-28T14:55:51.140Z,3.73
2023-03-28T14:58:19.417Z,5.57
2023-03-28T15:00:48.513Z,4.70
2023-03-28T15:03:32.300Z,4.87
2023-03-28T15:06:00.796Z,4.97
2023-03-28T15:08:31.038Z,4.57
2023-03-28T15:11:05.726Z,6.10
2023-03-28T15:13:34.754Z,4.10
2023-03-28T15:16:04.423Z,6.57
2023-03-28T15:18:44.169Z,6.27
2023-03-28T15:21:11.903Z,4.73
2023-03-28T15:23:50.487Z,7.93
2023-03-28T15:26:25.614Z,4.97
2023-03-28T15:28:55.043Z,5.57
2023-03-28T15:31:22.712Z,6.23
2023-03-28T15:33:52.087Z,6.17
2023-03-28T15:36:47.989Z,4.93
2023-03-28T15:39:27.424Z,7.13
2023-03-28T15:42:19.649Z,6.43
2023-03-28T15:44:58.793Z,6.23
2023-03-28T15:47:34.449Z,6.77
2023-03-28T15:50:07.477Z,6.93
2023-03-28T15:52:35.367Z,6.60
2023-03-28T15:55:05.804Z,9.13
2023-03-28T15:57:33.128Z,7.63
2023-03-28T16:00:01.146Z,8.20
2023-03-28T16:02:28.493Z,8.07
2023-03-28T16:05:06.826Z,8.50
2023-03-28T16:07:47.107Z,7.23
2023-03-28T16:10:17.496Z,9.33
2023-03-28T16:13:04.921Z,9.17
2023-03-28T16:15:45.967Z,12.40
2023-03-28T16:18:36.142Z,10.87
2023-03-28T16:21:04.479Z,8.37
2023-03-28T16:23:31.648Z,11.33
2023-03-28T16:25:59.133Z,8.93
2023-03-28T16:28:26.441Z,10.87
2023-03-28T16:30:53.566Z,14.07
2023-03-28T16:33:21.897Z,12.77
2023-03-28T16:35:49.870Z,14.33
2023-03-28T16:38:17.402Z,14.03
2023-03-28T16:40:46.073Z,15.80
2023-03-28T16:43:15.549Z,21.33
2023-03-28T16:45:46.517Z,17.17
2023-03-28T16:48:13.657Z,14.83
2023-03-28T16:50:41.102Z,16.63
2023-03-28T16:53:08.597Z,16.93
2023-03-28T16:55:35.791Z,15.30
2023-03-28T16:58:03.247Z,19.07
2023-03-28T17:00:38.960Z,15.10
2023-03-28T17:03:06.160Z,17.07
2023-03-28T17:05:36.713Z,17.30
2023-03-28T17:08:03.832Z,17.73
2023-03-28T17:10:30.974Z,17.73
2023-03-28T17:13:02.489Z,17.37
2023-03-28T17:15:32.274Z,14.50
2023-03-28T17:18:00.420Z,15.83
2023-03-28T17:20:27.734Z,14.50
2023-03-28T17:23:01.383Z,15.70
2023-03-28T17:25:28.618Z,16.67
2023-03-28T17:27:55.736Z,17.70
2023-03-28T17:30:22.821Z,19.80
2023-03-28T17:32:51.416Z,20.60
2023-03-28T17:35:18.782Z,21.63
2023-03-28T17:37:45.964Z,22.73
2023-03-28T17:40:14.619Z,22.23
2023-03-28T17:42:41.743Z,25.27
2023-03-28T17:45:09.548Z,26.27
2023-03-28T17:47:37.030Z,20.90
2023-03-28T17:50:04.503Z,22.87
2023-03-28T17:52:32.368Z,22.33
2023-03-28T17:55:00.312Z,16.27
2023-03-28T17:57:27.646Z,11.87
2023-03-28T17:59:54.913Z,8.03
2023-03-28T18:02:22.120Z,9.13
2023-03-28T18:05:01.966Z,11.50
2023-03-28T18:07:31.705Z,10.43
2023-03-28T18:10:03.116Z,13.17
2023-03-28T18:12:30.962Z,14.43
2023-03-28T18:15:00.843Z,15.20
2023-03-28T18:17:28.779Z,13.03
2023-03-28T18:19:55.948Z,12.20
2023-03-28T18:22:23.447Z,10.33
2023-03-28T18:24:50.672Z,10.80
2023-03-28T18:27:17.839Z,9.77
2023-03-28T18:29:44.949Z,9.73
2023-03-28T18:32:12.476Z,10.83
2023-03-28T18:34:41.508Z,11.70
2023-03-28T18:37:11.092Z,12.97
2023-03-28T18:39:41.708Z,11.77
2023-03-28T18:42:09.142Z,13.53
2023-03-28T18:44:37.277Z,14.00
2023-03-28T18:47:05.279Z,14.07
2023-03-28T18:49:32.944Z,14.33
2023-03-28T18:52:04.291Z,12.23
2023-03-28T18:54:32.999Z,11.83
2023-03-28T18:57:00.984Z,13.00
2023-03-28T18:59:28.181Z,13.80
2023-03-28T19:01:55.380Z,12.43
2023-03-28T19:04:24.150Z,14.90
2023-03-28T19:06:52.535Z,13.90
2023-03-28T19:09:20.079Z,13.13
2023-03-28T19:11:50.374Z,14.43
2023-03-28T19:14:17.465Z,11.37
2023-03-28T19:16:44.562Z,10.27
2023-03-28T19:19:11.711Z,9.97
2023-03-28T19:21:38.800Z,12.03
2023-03-28T19:24:06.273Z,13.57
2023-03-28T19:26:33.359Z,11.47
2023-03-28T19:29:00.817Z,10.43
2023-03-28T19:31:27.966Z,12.30
2023-03-28T19:33:55.213Z,10.93
2023-03-28T19:36:22.689Z,9.77
2023-03-28T19:38:49.911Z,11.37
2023-03-28T19:41:20.189Z,9.90
2023-03-28T19:43:48.741Z,12.13
2023-03-28T19:46:21.459Z,11.47
2023-03-28T19:48:50.186Z,11.23
2023-03-28T19:51:17.378Z,13.23
2023-03-28T19:53:44.706Z,13.77
2023-03-28T19:56:12.132Z,13.03
2023-03-28T19:58:39.509Z,13.03
2023-03-28T20:01:07.030Z,10.80
2023-03-28T20:03:34.210Z,11.30
2023-03-28T20:06:09.195Z,14.20
2023-03-28T20:08:36.266Z,15.27
2023-03-28T20:11:04.104Z,20.33
2023-03-28T20:13:31.548Z,18.87
2023-03-28T20:16:03.143Z,19.80
2023-03-28T20:18:30.345Z,21.93
2023-03-28T20:21:00.207Z,21.00
2023-03-28T20:23:29.307Z,18.90
2023-03-28T20:25:58.744Z,17.20
2023-03-28T20:28:26.278Z,18.37
2023-03-28T20:30:54.244Z,18.67
2023-03-28T20:33:21.684Z,18.73
2023-03-28T20:35:57.187Z,23.17
2023-03-28T20:38:27.902Z,21.37
2023-03-28T20:40:54.943Z,22.23
2023-03-28T20:43:24.200Z,18.60
2023-03-28T20:45:54.034Z,18.70
2023-03-28T20:48:35.061Z,24.10
2023-03-28T20:51:14.318Z,21.97
2023-03-28T20:53:43.677Z,31.70
2023-03-28T20:56:11.974Z,23.30
2023-03-28T20:58:39.341Z,24.47
2023-03-28T21:01:09.340Z,21.03
2023-03-28T21:03:49.870Z,23.43
2023-03-28T21:06:20.503Z,21.20
2023-03-28T21:08:50.248Z,20.90
2023-03-28T21:11:19.981Z,19.67
2023-03-28T21:13:47.186Z,20.40
2023-03-28T21:16:16.835Z,20.60
2023-03-28T21:18:45.167Z,19.60
2023-03-28T21:21:14.787Z,18.67
2023-03-28T21:23:42.609Z,18.50
2023-03-28T21:26:12.779Z,18.13
2023-03-28T21:28:40.095Z,16.10
2023-03-28T21:31:10.311Z,17.93
2023-03-28T21:33:38.632Z,19.67
2023-03-28T21:36:07.321Z,17.87
2023-03-28T21:38:35.185Z,15.57
2023-03-28T21:41:03.135Z,20.37
2023-03-28T21:43:30.737Z,17.40
2023-03-28T21:45:58.027Z,16.80
2023-03-28T21:48:25.316Z,18.23
2023-03-28T21:50:56.523Z,17.50
2023-03-28T21:53:23.556Z,16.40
2023-03-28T21:55:51.146Z,18.80
2023-03-28T21:58:18.435Z,20.03
2023-03-28T22:00:46.739Z,18.50
2023-03-28T22:03:13.985Z,19.30
2023-03-28T22:05:42.858Z,16.93
2023-03-28T22:08:14.621Z,18.53
2023-03-28T22:10:51.650Z,18.63
2023-03-28T22:13:19.684Z,20.80
2023-03-28T22:15:46.908Z,14.77
2023-03-28T22:18:14.138Z,16.20
2023-03-28T22:20:43.961Z,14.60
2023-03-28T22:23:11.482Z,16.83
2023-03-28T22:25:39.343Z,15.87
2023-03-28T22:28:09.266Z,13.47
2023-03-28T22:30:38.863Z,17.03
2023-03-28T22:33:09.922Z,16.80
2023-03-28T22:35:38.170Z,14.50
2023-03-28T22:38:06.217Z,15.43
2023-03-28T22:40:33.933Z,19.77
2023-03-28T22:43:01.465Z,17.40
2023-03-28T22:45:28.955Z,16.47
2023-03-28T22:48:00.333Z,15.43
2023-03-28T22:50:28.150Z,13.87
2023-03-28T22:52:55.898Z,17.00
2023-03-28T22:55:24.439Z,19.60
2023-03-28T22:57:52.512Z,15.07
2023-03-28T23:00:23.689Z,24.23
2023-03-28T23:02:52.303Z,16.83
2023-03-28T23:05:20.129Z,18.43
2023-03-28T23:07:47.945Z,19.47
2023-03-28T23:10:20.495Z,17.87
2023-03-28T23:12:48.736Z,20.27
2023-03-28T23:15:16.167Z,17.53
2023-03-28T23:17:43.728Z,20.60
2023-03-28T23:20:19.164Z,18.80
2023-03-28T23:22:48.839Z,18.33
2023-03-28T23:25:18.774Z,20.33
2023-03-28T23:27:46.784Z,19.43
2023-03-28T23:30:15.631Z,21.17
2023-03-28T23:32:43.004Z,23.57
2023-03-28T23:35:11.798Z,19.83
2023-03-28T23:37:39.882Z,27.10
2023-03-28T23:40:15.783Z,26.43
2023-03-28T23:42:44.723Z,20.27
2023-03-28T23:45:15.099Z,25.93
2023-03-28T23:47:43.645Z,25.20
2023-03-28T23:50:11.193Z,23.17
2023-03-28T23:52:38.217Z,23.43
2023-03-28T23:55:07.917Z,26.70
2023-03-28T23:57:35.057Z,28.97
