createdAt,value
2018-11-02T00:00:35.611Z,8.50
2018-11-02T00:03:03.795Z,8.50
2018-11-02T00:05:31.927Z,8.50
2018-11-02T00:08:00.074Z,8.40
2018-11-02T00:10:28.290Z,8.40
2018-11-02T00:12:57.223Z,8.50
2018-11-02T00:15:25.376Z,8.60
2018-11-02T00:17:53.779Z,8.60
2018-11-02T00:20:22.263Z,8.60
2018-11-02T00:22:50.771Z,8.60
2018-11-02T00:25:18.908Z,8.60
2018-11-02T00:27:47.337Z,8.70
2018-11-02T00:30:15.895Z,8.70
2018-11-02T00:32:50.955Z,8.70
2018-11-02T00:35:19.131Z,8.70
2018-11-02T00:37:47.285Z,8.60
2018-11-02T00:40:15.702Z,8.60
2018-11-02T00:42:43.860Z,8.70
2018-11-02T00:45:12.519Z,8.70
2018-11-02T00:47:41.067Z,8.70
2018-11-02T00:50:10.703Z,8.70
2018-11-02T00:52:39.078Z,8.70
2018-11-02T00:55:07.631Z,8.80
2018-11-02T00:57:35.851Z,8.80
2018-11-02T01:00:04.020Z,8.80
2018-11-02T01:02:32.190Z,8.80
2018-11-02T01:05:00.366Z,8.80
2018-11-02T01:07:28.532Z,8.80
2018-11-02T01:09:56.696Z,8.80
2018-11-02T01:12:24.854Z,8.80
2018-11-02T01:14:53.122Z,8.70
2018-11-02T01:17:21.471Z,8.70
2018-11-02T01:19:49.821Z,8.60
2018-11-02T01:22:18.185Z,8.70
2018-11-02T01:24:46.565Z,8.60
2018-11-02T01:27:14.939Z,8.60
2018-11-02T01:29:43.312Z,8.60
2018-11-02T01:32:11.684Z,8.50
2018-11-02T01:34:40.015Z,8.50
2018-11-02T01:37:08.383Z,8.70
2018-11-02T01:39:36.836Z,8.60
2018-11-02T01:42:05.269Z,8.80
2018-11-02T01:44:33.782Z,8.80
2018-11-02T01:47:02.131Z,8.90
2018-11-02T01:49:30.467Z,9.00
2018-11-02T01:51:58.814Z,9.00
2018-11-02T01:54:27.130Z,9.10
2018-11-02T01:56:55.451Z,9.10
2018-11-02T01:59:23.798Z,9.20
2018-11-02T02:01:52.115Z,9.40
2018-11-02T02:04:20.440Z,9.40
2018-11-02T02:06:48.777Z,9.40
2018-11-02T02:09:17.131Z,9.40
2018-11-02T02:11:45.462Z,9.40
2018-11-02T02:14:13.795Z,9.40
2018-11-02T02:16:42.121Z,9.40
2018-11-02T02:19:10.435Z,9.30
2018-11-02T02:21:38.748Z,9.30
2018-11-02T02:24:07.114Z,9.20
2018-11-02T02:26:35.443Z,9.10
2018-11-02T02:29:03.792Z,9.00
2018-11-02T02:31:32.193Z,8.90
2018-11-02T02:34:00.680Z,8.90
2018-11-02T02:36:29.140Z,8.80
2018-11-02T02:38:57.568Z,8.70
2018-11-02T02:41:26.119Z,8.70
2018-11-02T02:43:54.797Z,8.60
2018-11-02T02:46:22.952Z,8.50
2018-11-02T02:48:51.130Z,8.50
2018-11-02T02:51:19.583Z,8.40
2018-11-02T02:53:47.790Z,8.50
2018-11-02T02:56:15.999Z,8.40
2018-11-02T02:58:44.149Z,8.50
2018-11-02T03:01:12.314Z,8.60
2018-11-02T03:03:40.438Z,8.60
2018-11-02T03:06:08.554Z,8.60
2018-11-02T03:08:36.704Z,8.60
2018-11-02T03:11:05.560Z,8.50
2018-11-02T03:13:33.843Z,8.50
2018-11-02T03:16:02.003Z,8.50
2018-11-02T03:18:30.722Z,8.50
2018-11-02T03:20:58.856Z,8.50
2018-11-02T03:23:26.971Z,8.60
2018-11-02T03:25:55.388Z,8.80
2018-11-02T03:28:23.537Z,8.80
2018-11-02T03:30:51.675Z,9.00
2018-11-02T03:33:19.814Z,9.10
2018-11-02T03:35:48.046Z,9.10
2018-11-02T03:38:16.423Z,9.30
2018-11-02T03:40:44.568Z,9.30
2018-11-02T03:43:12.722Z,9.30
2018-11-02T03:45:40.851Z,9.40
2018-11-02T03:48:09.259Z,9.50
2018-11-02T03:50:37.604Z,9.60
2018-11-02T03:53:05.722Z,9.80
2018-11-02T03:55:34.186Z,9.80
2018-11-02T03:58:02.566Z,9.90
2018-11-02T04:00:30.757Z,10.10
2018-11-02T04:02:58.915Z,10.30
2018-11-02T04:05:27.088Z,10.30
2018-11-02T04:07:55.247Z,10.40
2018-11-02T04:10:23.395Z,10.50
2018-11-02T04:12:51.545Z,10.50
2018-11-02T04:15:19.667Z,10.50
2018-11-02T04:17:47.802Z,10.50
2018-11-02T04:20:15.974Z,10.50
2018-11-02T04:22:44.124Z,10.50
2018-11-02T04:25:12.593Z,10.50
2018-11-02T04:27:40.738Z,10.50
2018-11-02T04:30:09.304Z,10.50
2018-11-02T04:32:37.477Z,10.50
2018-11-02T04:35:06.467Z,10.50
2018-11-02T04:37:34.615Z,10.50
2018-11-02T04:40:02.789Z,10.50
2018-11-02T04:42:30.936Z,10.50
2018-11-02T04:44:59.087Z,10.50
2018-11-02T04:47:27.455Z,10.50
2018-11-02T04:49:55.672Z,10.50
2018-11-02T04:52:23.799Z,10.50
2018-11-02T04:54:51.935Z,10.50
2018-11-02T04:57:20.245Z,10.50
2018-11-02T04:59:48.382Z,10.40
2018-11-02T05:02:16.539Z,10.50
2018-11-02T05:04:44.674Z,10.40
2018-11-02T05:07:12.825Z,10.40
2018-11-02T05:09:40.982Z,10.40
2018-11-02T05:12:09.287Z,10.50
2018-11-02T05:14:37.717Z,10.50
2018-11-02T05:17:05.882Z,10.50
2018-11-02T05:19:34.020Z,10.50
2018-11-02T05:22:02.171Z,10.50
2018-11-02T05:24:30.341Z,10.60
2018-11-02T05:26:58.494Z,10.60
2018-11-02T05:29:26.936Z,10.60
2018-11-02T05:31:55.183Z,10.60
2018-11-02T05:34:23.408Z,10.60
2018-11-02T05:36:51.530Z,10.60
2018-11-02T05:39:19.685Z,10.60
2018-11-02T05:41:47.814Z,10.60
2018-11-02T05:44:15.946Z,10.50
2018-11-02T05:46:44.455Z,10.50
2018-11-02T05:49:12.607Z,10.50
2018-11-02T05:51:40.734Z,10.40
2018-11-02T05:54:09.196Z,10.40
2018-11-02T05:56:37.346Z,10.40
2018-11-02T05:59:05.478Z,10.50
2018-11-02T06:01:33.701Z,10.50
2018-11-02T06:04:01.748Z,10.50
2018-11-02T06:06:29.885Z,10.60
2018-11-02T06:08:58.374Z,10.60
2018-11-02T06:11:26.827Z,10.50
2018-11-02T06:13:55.013Z,10.50
2018-11-02T06:16:23.856Z,10.50
2018-11-02T06:18:52.263Z,10.60
2018-11-02T06:21:20.533Z,10.50
2018-11-02T06:23:48.807Z,10.60
2018-11-02T06:26:17.126Z,10.50
2018-11-02T06:28:45.463Z,10.50
2018-11-02T06:31:13.790Z,10.60
2018-11-02T06:33:42.446Z,10.60
2018-11-02T06:36:10.858Z,10.50
2018-11-02T06:38:39.176Z,10.60
2018-11-02T06:41:07.519Z,10.50
2018-11-02T06:43:35.826Z,10.50
2018-11-02T06:46:04.209Z,10.60
2018-11-02T06:48:32.573Z,10.60
2018-11-02T06:51:00.908Z,10.50
2018-11-02T06:53:29.214Z,10.50
2018-11-02T06:55:57.539Z,10.40
2018-11-02T06:58:25.875Z,10.30
2018-11-02T07:00:54.207Z,10.20
2018-11-02T07:03:22.702Z,10.10
2018-11-02T07:05:51.203Z,10.10
2018-11-02T07:08:19.608Z,10.10
2018-11-02T07:10:47.922Z,10.00
2018-11-02T07:13:16.283Z,10.00
2018-11-02T07:15:44.595Z,10.00
2018-11-02T07:18:12.931Z,9.90
2018-11-02T07:20:41.233Z,9.90
2018-11-02T07:23:09.591Z,9.90
2018-11-02T07:25:38.011Z,9.80
2018-11-02T07:28:07.267Z,9.80
2018-11-02T07:30:35.595Z,9.80
2018-11-02T07:33:04.237Z,9.80
2018-11-02T07:35:32.545Z,9.80
2018-11-02T07:38:00.996Z,9.70
2018-11-02T07:40:29.349Z,9.70
2018-11-02T07:42:57.726Z,9.60
2018-11-02T07:45:26.007Z,9.50
2018-11-02T07:47:54.340Z,9.50
2018-11-02T07:50:22.635Z,9.40
2018-11-02T07:52:51.282Z,9.40
2018-11-02T07:55:19.706Z,9.40
2018-11-02T07:57:48.028Z,9.30
2018-11-02T08:00:17.476Z,9.30
2018-11-02T08:02:46.889Z,9.40
2018-11-02T08:05:15.863Z,9.40
2018-11-02T08:07:44.274Z,9.40
2018-11-02T08:10:12.609Z,9.40
2018-11-02T08:12:40.948Z,9.50
2018-11-02T08:15:10.681Z,9.50
2018-11-02T08:17:40.178Z,9.50
2018-11-02T08:20:09.193Z,9.50
2018-11-02T08:22:37.513Z,9.50
2018-11-02T08:25:06.866Z,9.50
2018-11-02T08:27:35.167Z,9.40
2018-11-02T08:30:03.639Z,9.40
2018-11-02T08:32:32.024Z,9.40
2018-11-02T08:35:00.336Z,9.40
2018-11-02T08:37:28.679Z,9.40
2018-11-02T08:39:56.976Z,9.30
2018-11-02T08:42:25.292Z,9.30
2018-11-02T08:44:53.612Z,9.30
2018-11-02T08:47:21.980Z,9.30
2018-11-02T08:49:50.287Z,9.30
2018-11-02T08:52:18.648Z,9.30
2018-11-02T08:54:46.987Z,9.30
2018-11-02T08:57:15.280Z,9.30
2018-11-02T08:59:43.815Z,9.30
2018-11-02T09:02:12.133Z,9.30
2018-11-02T09:04:40.442Z,9.40
2018-11-02T09:07:08.774Z,9.40
2018-11-02T09:09:37.142Z,9.40
2018-11-02T09:12:05.537Z,9.50
2018-11-02T09:14:33.821Z,9.60
2018-11-02T09:17:02.202Z,9.80
2018-11-02T09:19:30.619Z,9.90
2018-11-02T09:21:58.853Z,9.90
2018-11-02T09:24:27.133Z,9.90
2018-11-02T09:26:55.466Z,10.00
2018-11-02T09:29:23.864Z,10.20
2018-11-02T09:31:52.112Z,10.40
2018-11-02T09:34:20.472Z,11.00
2018-11-02T09:36:48.798Z,11.60
2018-11-02T09:39:17.126Z,11.90
2018-11-02T09:41:45.650Z,11.80
2018-11-02T09:44:14.137Z,11.50
2018-11-02T09:46:42.430Z,11.30
2018-11-02T09:49:10.838Z,11.10
2018-11-02T09:51:39.206Z,10.90
2018-11-02T09:54:07.467Z,10.80
2018-11-02T09:56:35.806Z,10.70
2018-11-02T09:59:04.228Z,10.70
2018-11-02T10:01:32.550Z,10.70
2018-11-02T10:04:00.898Z,10.70
2018-11-02T10:06:29.216Z,10.70
2018-11-02T10:08:57.665Z,10.70
2018-11-02T10:11:25.999Z,10.60
2018-11-02T10:13:54.331Z,10.60
2018-11-02T10:16:22.652Z,10.60
2018-11-02T10:18:51.004Z,10.50
2018-11-02T10:21:19.362Z,10.40
2018-11-02T10:23:47.734Z,10.40
2018-11-02T10:26:16.052Z,10.30
2018-11-02T10:28:44.403Z,10.30
2018-11-02T10:31:12.803Z,10.20
2018-11-02T10:33:41.260Z,10.30
2018-11-02T10:36:09.699Z,10.30
2018-11-02T10:38:37.963Z,10.30
2018-11-02T10:41:06.446Z,10.20
2018-11-02T10:43:34.963Z,10.20
2018-11-02T10:46:03.343Z,10.20
2018-11-02T10:48:31.666Z,10.20
2018-11-02T10:51:00.053Z,10.30
2018-11-02T10:53:28.283Z,10.30
2018-11-02T10:55:56.624Z,10.40
2018-11-02T10:58:24.960Z,10.40
2018-11-02T11:01:59.397Z,10.50
2018-11-02T11:04:36.055Z,10.50
2018-11-02T11:07:04.529Z,10.50
2018-11-02T11:09:32.732Z,10.60
2018-11-02T11:12:00.885Z,10.60
2018-11-02T11:14:29.756Z,10.60
2018-11-02T11:16:58.162Z,10.60
2018-11-02T11:19:26.376Z,10.70
2018-11-02T11:21:54.543Z,10.60
2018-11-02T11:24:22.687Z,10.60
2018-11-02T11:26:50.852Z,10.60
2018-11-02T11:29:19.044Z,10.70
2018-11-02T11:31:48.407Z,10.70
2018-11-02T11:34:16.561Z,10.70
2018-11-02T11:36:44.707Z,10.80
2018-11-02T11:39:14.068Z,10.80
2018-11-02T11:41:42.743Z,10.80
2018-11-02T11:44:11.177Z,10.90
2018-11-02T11:46:39.566Z,10.90
2018-11-02T11:49:13.405Z,10.80
2018-11-02T11:51:41.446Z,10.90
2018-11-02T11:54:09.621Z,10.80
2018-11-02T11:56:37.915Z,10.90
2018-11-02T11:59:06.120Z,10.80
2018-11-02T12:01:34.271Z,10.90
2018-11-02T12:04:02.461Z,11.00
2018-11-02T12:06:30.615Z,11.00
2018-11-02T12:08:59.001Z,11.10
2018-11-02T12:11:27.146Z,11.20
2018-11-02T12:13:55.316Z,11.30
2018-11-02T12:16:23.750Z,11.30
2018-11-02T12:18:52.045Z,11.20
2018-11-02T12:21:20.203Z,11.10
2018-11-02T12:23:48.387Z,11.00
2018-11-02T12:26:16.814Z,10.90
2018-11-02T12:28:45.128Z,10.90
2018-11-02T12:31:13.156Z,10.80
2018-11-02T12:33:41.355Z,10.70
2018-11-02T12:36:09.807Z,10.60
2018-11-02T12:38:37.967Z,10.50
2018-11-02T12:41:06.217Z,10.20
2018-11-02T12:43:34.487Z,10.00
2018-11-02T12:46:02.953Z,9.80
2018-11-02T12:48:31.663Z,9.80
2018-11-02T12:50:59.736Z,9.70
2018-11-02T12:53:27.886Z,9.70
2018-11-02T12:55:56.049Z,9.70
2018-11-02T12:58:24.202Z,9.70
2018-11-02T13:00:52.394Z,9.80
2018-11-02T13:03:20.526Z,9.80
2018-11-02T13:05:48.738Z,10.00
2018-11-02T13:08:16.881Z,10.30
2018-11-02T13:10:45.026Z,10.60
2018-11-02T13:13:13.455Z,10.80
2018-11-02T13:15:47.995Z,10.90
2018-11-02T13:18:18.001Z,11.00
2018-11-02T13:20:46.141Z,11.00
2018-11-02T13:23:14.304Z,11.10
2018-11-02T13:25:42.634Z,11.20
2018-11-02T13:28:10.622Z,11.20
2018-11-02T13:30:38.933Z,11.30
2018-11-02T13:33:06.957Z,11.50
2018-11-02T13:35:35.095Z,11.50
2018-11-02T13:38:03.255Z,11.40
2018-11-02T13:40:31.458Z,11.40
2018-11-02T13:42:59.687Z,11.30
2018-11-02T13:45:28.453Z,11.20
2018-11-02T13:47:56.627Z,11.00
2018-11-02T13:50:24.828Z,10.90
2018-11-02T13:52:59.794Z,10.80
2018-11-02T13:55:27.943Z,10.80
2018-11-02T13:57:56.114Z,10.70
2018-11-02T14:00:25.880Z,10.70
2018-11-02T14:02:54.465Z,10.60
2018-11-02T14:05:23.043Z,10.60
2018-11-02T14:07:51.760Z,10.60
2018-11-02T14:10:20.032Z,10.50
2018-11-02T14:12:48.302Z,10.50
2018-11-02T14:15:17.020Z,10.50
2018-11-02T14:17:45.722Z,10.40
2018-11-02T14:20:14.724Z,10.30
2018-11-02T14:22:42.927Z,10.30
2018-11-02T14:25:13.303Z,10.20
2018-11-02T14:27:41.547Z,10.20
2018-11-02T14:30:11.414Z,10.10
2018-11-02T14:32:39.699Z,10.10
2018-11-02T14:35:07.937Z,10.00
2018-11-02T14:37:36.472Z,9.90
2018-11-02T14:40:05.881Z,10.00
2018-11-02T14:42:34.325Z,9.90
2018-11-02T14:47:35.268Z,9.90
2018-11-02T14:50:03.848Z,9.90
2018-11-02T14:52:32.330Z,9.90
2018-11-02T14:55:00.785Z,10.00
2018-11-02T14:57:29.348Z,9.90
2018-11-02T14:59:57.847Z,9.90
2018-11-02T15:02:26.250Z,10.00
2018-11-02T15:04:57.077Z,10.00
2018-11-02T15:07:25.486Z,10.00
2018-11-02T15:09:53.858Z,10.00
2018-11-02T15:12:22.378Z,10.00
2018-11-02T15:14:50.724Z,10.00
2018-11-02T15:17:19.114Z,10.00
2018-11-02T15:19:47.535Z,9.90
2018-11-02T15:22:15.886Z,9.90
2018-11-02T15:24:44.220Z,9.90
2018-11-02T15:27:12.577Z,9.80
2018-11-02T15:29:40.894Z,9.80
2018-11-02T15:32:09.276Z,9.90
2018-11-02T15:34:37.610Z,9.80
2018-11-02T15:37:05.946Z,9.80
2018-11-02T15:39:34.327Z,9.80
2018-11-02T15:42:02.668Z,9.70
2018-11-02T15:44:31.001Z,9.70
2018-11-02T15:46:59.383Z,9.70
2018-11-02T15:49:27.699Z,9.70
2018-11-02T15:51:56.023Z,9.70
2018-11-02T15:54:24.391Z,9.70
2018-11-02T15:56:52.727Z,9.60
2018-11-02T15:59:21.050Z,9.60
2018-11-02T16:01:49.380Z,9.60
2018-11-02T16:04:17.693Z,9.50
2018-11-02T16:06:46.017Z,9.50
2018-11-02T16:09:15.555Z,9.50
2018-11-02T16:11:44.747Z,9.40
2018-11-02T16:14:13.402Z,9.40
2018-11-02T16:16:41.701Z,9.40
2018-11-02T16:19:10.037Z,9.40
2018-11-02T16:21:39.093Z,9.40
2018-11-02T16:24:08.603Z,9.30
2018-11-02T16:26:36.854Z,9.30
2018-11-02T16:29:05.520Z,9.30
2018-11-02T16:31:33.890Z,9.30
2018-11-02T16:34:02.315Z,9.30
2018-11-02T16:36:30.660Z,9.20
2018-11-02T16:38:59.069Z,9.20
2018-11-02T16:41:27.423Z,9.10
2018-11-02T16:43:55.755Z,9.10
2018-11-02T16:46:24.070Z,9.10
2018-11-02T16:48:53.600Z,9.10
2018-11-02T16:51:27.252Z,9.00
2018-11-02T16:53:55.844Z,8.90
2018-11-02T16:56:24.276Z,8.90
2018-11-02T16:58:52.687Z,8.90
2018-11-02T17:01:21.142Z,8.90
2018-11-02T17:03:49.477Z,8.90
2018-11-02T17:06:18.011Z,8.80
2018-11-02T17:08:46.456Z,8.80
2018-11-02T17:11:14.994Z,8.70
2018-11-02T17:13:43.467Z,8.70
2018-11-02T17:16:11.783Z,8.60
2018-11-02T17:18:40.340Z,8.50
2018-11-02T17:21:08.763Z,8.40
2018-11-02T17:23:37.728Z,8.30
2018-11-02T17:26:06.500Z,8.10
2018-11-02T17:28:34.971Z,8.00
2018-11-02T17:31:03.400Z,8.00
2018-11-02T17:33:31.734Z,8.00
2018-11-02T17:36:00.206Z,8.00
2018-11-02T17:38:28.608Z,8.00
2018-11-02T17:40:57.052Z,8.00
2018-11-02T17:43:25.366Z,8.00
2018-11-02T17:45:53.753Z,7.90
2018-11-02T17:48:22.160Z,7.90
2018-11-02T17:50:50.506Z,7.90
2018-11-02T17:53:19.000Z,7.80
2018-11-02T17:55:47.443Z,7.70
2018-11-02T17:58:15.906Z,7.70
2018-11-02T18:06:30.989Z,7.70
2018-11-02T18:09:00.658Z,7.80
2018-11-02T18:11:28.962Z,7.80
2018-11-02T18:13:57.534Z,7.80
2018-11-02T18:16:26.135Z,7.80
2018-11-02T18:18:54.449Z,7.90
2018-11-02T18:21:22.666Z,7.90
2018-11-02T18:23:50.885Z,7.90
2018-11-02T18:26:19.521Z,8.00
2018-11-02T18:28:47.873Z,8.00
2018-11-02T18:31:16.276Z,8.00
2018-11-02T18:33:45.022Z,8.00
2018-11-02T18:36:13.398Z,7.90
2018-11-02T18:40:08.043Z,7.90
2018-11-02T18:42:36.619Z,7.80
2018-11-02T18:45:06.484Z,7.60
2018-11-02T18:47:40.296Z,7.60
2018-11-02T18:50:08.611Z,7.60
2018-11-02T18:52:37.091Z,7.60
2018-11-02T18:55:05.995Z,7.60
2018-11-02T18:57:34.559Z,7.60
2018-11-02T19:00:02.998Z,7.60
2018-11-02T19:02:31.609Z,7.60
2018-11-02T19:05:00.121Z,7.60
2018-11-02T19:07:28.548Z,7.70
2018-11-02T19:09:57.180Z,7.70
2018-11-02T19:12:25.659Z,7.80
2018-11-02T19:14:54.327Z,7.70
2018-11-02T19:17:22.676Z,7.80
2018-11-02T19:19:51.181Z,7.80
2018-11-02T19:22:19.410Z,7.80
2018-11-02T19:24:48.130Z,7.80
2018-11-02T19:27:16.526Z,7.80
2018-11-02T19:29:44.648Z,7.80
2018-11-02T19:32:12.967Z,7.80
2018-11-02T19:34:41.272Z,7.80
2018-11-02T19:37:09.457Z,7.80
2018-11-02T19:41:02.205Z,7.70
2018-11-02T19:43:31.512Z,7.70
2018-11-02T19:45:59.977Z,7.70
2018-11-02T19:48:29.035Z,7.70
2018-11-02T19:50:57.431Z,7.70
2018-11-02T19:53:25.917Z,7.70
2018-11-02T19:55:54.844Z,7.70
2018-11-02T19:58:23.049Z,7.70
2018-11-02T20:00:52.017Z,7.60
2018-11-02T20:03:20.443Z,7.60
2018-11-02T20:05:49.082Z,7.60
2018-11-02T20:08:17.590Z,7.60
2018-11-02T20:10:46.123Z,7.60
2018-11-02T20:13:14.702Z,7.60
2018-11-02T20:15:43.541Z,7.70
2018-11-02T20:18:12.487Z,7.60
2018-11-02T20:20:42.090Z,7.70
2018-11-02T20:23:10.539Z,7.60
2018-11-02T20:25:39.016Z,7.60
2018-11-02T20:28:07.500Z,7.60
2018-11-02T20:30:36.113Z,7.60
2018-11-02T20:33:22.885Z,7.60
2018-11-02T20:36:08.419Z,7.60
2018-11-02T20:38:37.529Z,7.60
2018-11-02T20:41:06.330Z,7.50
2018-11-02T20:43:34.842Z,7.40
2018-11-02T20:46:03.402Z,7.40
2018-11-02T20:48:33.256Z,7.30
2018-11-02T20:51:01.753Z,7.30
2018-11-02T20:53:30.412Z,7.20
2018-11-02T20:55:58.982Z,7.10
2018-11-02T20:58:28.551Z,7.00
2018-11-02T21:00:57.028Z,6.90
2018-11-02T21:04:29.109Z,6.80
2018-11-02T21:06:57.934Z,6.80
2018-11-02T21:09:26.601Z,6.70
2018-11-02T21:11:54.738Z,6.70
2018-11-02T21:14:23.744Z,6.60
2018-11-02T21:16:52.495Z,6.50
2018-11-02T21:19:20.942Z,6.50
2018-11-02T21:21:50.063Z,6.40
2018-11-02T21:24:18.424Z,6.40
2018-11-02T21:26:47.206Z,6.30
2018-11-02T21:29:15.547Z,6.30
2018-11-02T21:31:43.871Z,6.30
2018-11-02T21:34:12.072Z,6.40
2018-11-02T21:36:40.344Z,6.50
2018-11-02T21:39:10.340Z,6.50
2018-11-02T21:41:38.542Z,6.60
2018-11-02T21:44:06.822Z,6.60
2018-11-02T21:46:35.040Z,6.60
2018-11-02T21:49:03.248Z,6.50
2018-11-02T21:51:31.499Z,6.40
2018-11-02T21:53:59.683Z,6.30
2018-11-02T21:56:28.208Z,6.20
2018-11-02T21:58:56.470Z,6.20
2018-11-02T22:01:24.763Z,5.90
2018-11-02T22:03:53.126Z,5.80
2018-11-02T22:06:21.627Z,5.70
2018-11-02T22:08:49.880Z,5.70
2018-11-02T22:11:18.181Z,5.60
2018-11-02T22:13:46.406Z,5.50
2018-11-02T22:16:14.733Z,5.50
2018-11-02T22:18:43.239Z,5.50
2018-11-02T22:21:11.607Z,5.50
2018-11-02T22:23:39.948Z,5.60
2018-11-02T22:26:08.283Z,5.60
2018-11-02T22:28:36.697Z,5.70
2018-11-02T22:31:05.348Z,5.70
2018-11-02T22:33:33.648Z,5.60
2018-11-02T22:36:02.072Z,5.60
2018-11-02T22:38:30.415Z,5.50
2018-11-02T22:40:58.768Z,5.50
2018-11-02T22:43:27.108Z,5.40
2018-11-02T22:45:55.498Z,5.40
2018-11-02T22:48:25.007Z,5.30
2018-11-02T22:50:54.778Z,5.20
2018-11-02T22:53:23.213Z,5.10
2018-11-02T22:55:51.526Z,5.10
2018-11-02T22:58:19.873Z,5.10
2018-11-02T23:00:53.648Z,5.00
2018-11-02T23:03:21.982Z,4.90
2018-11-02T23:05:50.411Z,4.90
2018-11-02T23:08:18.715Z,4.90
2018-11-02T23:10:47.104Z,4.90
2018-11-02T23:13:15.427Z,4.90
2018-11-02T23:15:43.763Z,4.90
2018-11-02T23:18:12.100Z,4.80
2018-11-02T23:20:40.453Z,4.80
2018-11-02T23:23:08.764Z,4.70
2018-11-02T23:25:37.107Z,4.70
2018-11-02T23:28:05.410Z,4.50
2018-11-02T23:30:33.736Z,4.50
2018-11-02T23:33:02.059Z,4.40
2018-11-02T23:35:30.395Z,4.30
2018-11-02T23:37:58.706Z,4.30
2018-11-02T23:40:27.040Z,4.30
2018-11-02T23:42:55.343Z,4.40
2018-11-02T23:45:23.664Z,4.40
2018-11-02T23:48:01.125Z,4.40
2018-11-02T23:50:29.478Z,4.40
2018-11-02T23:52:57.761Z,4.40
2018-11-02T23:55:26.102Z,4.50
2018-11-02T23:57:54.631Z,4.40
