createdAt,value
2022-12-05T00:01:16.883Z,99.90
2022-12-05T00:03:46.303Z,99.90
2022-12-05T00:06:14.261Z,99.90
2022-12-05T00:08:42.142Z,99.90
2022-12-05T00:11:14.193Z,99.90
2022-12-05T00:13:42.664Z,99.90
2022-12-05T00:16:11.872Z,99.90
2022-12-05T00:18:40.050Z,99.90
2022-12-05T00:21:13.905Z,99.90
2022-12-05T00:23:42.134Z,99.90
2022-12-05T00:26:10.640Z,99.90
2022-12-05T00:28:38.826Z,99.90
2022-12-05T00:31:09.547Z,99.90
2022-12-05T00:33:37.430Z,99.90
2022-12-05T00:36:07.584Z,99.90
2022-12-05T00:38:37.168Z,99.90
2022-12-05T00:41:05.860Z,99.90
2022-12-05T00:43:34.405Z,99.90
2022-12-05T00:46:03.674Z,99.90
2022-12-05T00:48:31.752Z,99.90
2022-12-05T00:51:03.543Z,99.90
2022-12-05T00:53:31.828Z,99.90
2022-12-05T00:56:05.153Z,99.90
2022-12-05T00:58:33.177Z,99.90
2022-12-05T01:01:07.429Z,99.90
2022-12-05T01:03:35.635Z,99.90
2022-12-05T01:06:05.864Z,99.90
2022-12-05T01:08:34.705Z,99.90
2022-12-05T01:11:04.856Z,99.90
2022-12-05T01:13:32.772Z,99.90
2022-12-05T01:16:00.820Z,99.90
2022-12-05T01:18:28.952Z,99.90
2022-12-05T01:20:56.893Z,99.90
2022-12-05T01:23:25.315Z,99.90
2022-12-05T01:25:53.882Z,99.90
2022-12-05T01:28:23.198Z,99.90
2022-12-05T01:30:51.511Z,99.90
2022-12-05T01:33:19.467Z,99.90
2022-12-05T01:35:47.368Z,99.90
2022-12-05T01:38:15.291Z,99.90
2022-12-05T01:40:43.253Z,99.90
2022-12-05T01:43:16.010Z,99.90
2022-12-05T01:45:46.829Z,99.90
2022-12-05T01:48:19.130Z,99.90
2022-12-05T01:50:48.593Z,99.90
2022-12-05T01:53:17.752Z,99.90
2022-12-05T01:55:46.687Z,99.90
2022-12-05T01:58:14.654Z,99.90
2022-12-05T02:00:42.747Z,99.90
2022-12-05T02:03:15.770Z,99.90
2022-12-05T02:05:43.794Z,99.90
2022-12-05T02:08:12.627Z,99.90
2022-12-05T02:10:43.667Z,99.90
2022-12-05T02:13:27.033Z,99.90
2022-12-05T02:16:02.378Z,99.90
2022-12-05T02:18:42.887Z,99.90
2022-12-05T02:21:36.015Z,99.90
2022-12-05T02:24:21.823Z,99.90
2022-12-05T02:26:59.294Z,99.90
2022-12-05T02:30:05.436Z,99.90
2022-12-05T02:32:45.414Z,99.90
2022-12-05T02:35:22.817Z,99.90
2022-12-05T02:38:00.536Z,99.90
2022-12-05T02:40:35.705Z,99.90
2022-12-05T02:43:11.513Z,99.90
2022-12-05T02:45:42.683Z,99.90
2022-12-05T02:48:12.366Z,99.90
2022-12-05T02:50:41.490Z,99.90
2022-12-05T02:53:12.749Z,99.90
2022-12-05T02:55:42.712Z,99.90
2022-12-05T02:58:15.471Z,99.90
2022-12-05T03:00:48.380Z,99.90
2022-12-05T03:03:19.258Z,99.90
2022-12-05T03:05:52.511Z,99.90
2022-12-05T03:08:24.009Z,99.90
2022-12-05T03:10:54.043Z,99.90
2022-12-05T03:13:26.418Z,99.90
2022-12-05T03:16:01.113Z,99.90
2022-12-05T03:18:31.567Z,99.90
2022-12-05T03:21:04.929Z,99.90
2022-12-05T03:23:35.820Z,99.90
2022-12-05T03:26:14.312Z,99.90
2022-12-05T03:28:52.904Z,99.90
2022-12-05T03:31:28.276Z,99.90
2022-12-05T03:33:59.890Z,99.90
2022-12-05T03:36:34.170Z,99.90
2022-12-05T03:39:08.366Z,99.90
2022-12-05T03:41:43.380Z,99.90
2022-12-05T03:44:15.982Z,99.90
2022-12-05T03:46:49.279Z,99.90
2022-12-05T03:49:23.114Z,99.90
2022-12-05T03:51:56.795Z,99.90
2022-12-05T03:54:28.042Z,99.90
2022-12-05T03:57:00.175Z,99.90
2022-12-05T03:59:33.372Z,99.90
2022-12-05T04:02:08.397Z,99.90
2022-12-05T04:04:40.261Z,99.90
2022-12-05T04:07:10.475Z,99.90
2022-12-05T04:09:43.014Z,99.90
2022-12-05T04:12:16.199Z,99.90
2022-12-05T04:14:47.566Z,99.90
2022-12-05T04:17:21.730Z,99.90
2022-12-05T04:20:11.664Z,99.90
2022-12-05T04:22:41.411Z,99.90
2022-12-05T04:25:31.493Z,99.90
2022-12-05T04:28:16.734Z,99.90
2022-12-05T04:30:52.077Z,99.90
2022-12-05T04:33:27.499Z,99.90
2022-12-05T04:35:59.813Z,99.90
2022-12-05T04:38:31.781Z,99.90
2022-12-05T04:41:02.399Z,99.90
2022-12-05T04:43:34.557Z,99.90
2022-12-05T04:46:06.288Z,99.90
2022-12-05T04:48:39.639Z,99.90
2022-12-05T04:51:10.713Z,99.90
2022-12-05T04:53:39.110Z,99.90
2022-12-05T04:56:07.385Z,99.90
2022-12-05T04:58:35.769Z,99.90
2022-12-05T05:01:08.387Z,99.90
2022-12-05T05:03:43.466Z,99.90
2022-12-05T05:06:12.194Z,99.90
2022-12-05T05:08:48.619Z,99.90
2022-12-05T05:11:20.872Z,99.90
2022-12-05T05:13:49.059Z,99.90
2022-12-05T05:16:19.360Z,99.90
2022-12-05T05:18:49.871Z,99.90
2022-12-05T05:21:20.711Z,99.90
2022-12-05T05:23:48.651Z,99.90
2022-12-05T05:26:17.181Z,99.90
2022-12-05T05:28:45.413Z,99.90
2022-12-05T05:31:14.199Z,99.90
2022-12-05T05:33:42.229Z,99.90
2022-12-05T05:36:13.978Z,99.90
2022-12-05T05:38:43.906Z,99.90
2022-12-05T05:41:15.016Z,99.90
2022-12-05T05:43:43.486Z,99.90
2022-12-05T05:46:11.889Z,99.90
2022-12-05T05:48:40.422Z,99.90
2022-12-05T05:51:12.481Z,99.90
2022-12-05T05:53:40.479Z,99.90
2022-12-05T05:56:14.959Z,99.90
2022-12-05T05:58:46.685Z,99.90
2022-12-05T06:01:16.749Z,99.90
2022-12-05T06:03:45.537Z,99.90
2022-12-05T06:06:15.951Z,99.90
2022-12-05T06:08:45.437Z,99.90
2022-12-05T06:11:21.519Z,99.90
2022-12-05T06:13:52.893Z,99.90
2022-12-05T06:16:21.750Z,99.90
2022-12-05T06:21:30.240Z,99.90
2022-12-05T06:23:58.053Z,99.90
2022-12-05T06:26:26.267Z,99.90
2022-12-05T06:28:54.814Z,99.90
2022-12-05T06:31:24.454Z,99.90
2022-12-05T06:33:52.321Z,99.90
2022-12-05T06:36:22.324Z,99.90
2022-12-05T06:38:51.480Z,99.90
2022-12-05T06:41:20.896Z,99.90
2022-12-05T06:43:48.780Z,99.90
2022-12-05T06:46:17.365Z,99.90
2022-12-05T06:48:45.616Z,99.90
2022-12-05T06:51:16.048Z,99.90
2022-12-05T06:53:44.789Z,99.90
2022-12-05T06:56:15.929Z,99.90
2022-12-05T06:58:44.840Z,99.90
2022-12-05T07:01:31.398Z,99.90
2022-12-05T07:03:59.380Z,99.90
2022-12-05T07:06:27.538Z,99.90
2022-12-05T07:08:55.359Z,99.90
2022-12-05T07:11:24.649Z,99.90
2022-12-05T07:13:52.472Z,99.90
2022-12-05T07:16:20.340Z,99.90
2022-12-05T07:18:48.462Z,99.90
2022-12-05T07:21:17.243Z,99.90
2022-12-05T07:23:46.943Z,99.90
2022-12-05T07:26:16.877Z,99.90
2022-12-05T07:28:47.053Z,99.90
2022-12-05T07:31:17.064Z,99.90
2022-12-05T07:33:45.278Z,99.90
2022-12-05T07:36:15.352Z,98.90
2022-12-05T07:38:44.316Z,97.90
2022-12-05T07:41:18.816Z,97.10
2022-12-05T07:43:48.024Z,97.10
2022-12-05T07:46:16.195Z,95.80
2022-12-05T07:48:44.123Z,95.10
2022-12-05T07:51:12.451Z,93.00
2022-12-05T07:53:41.552Z,92.00
2022-12-05T07:56:11.933Z,89.60
2022-12-05T07:58:39.813Z,87.60
2022-12-05T08:01:10.751Z,87.40
2022-12-05T08:03:38.924Z,85.40
2022-12-05T08:06:09.290Z,84.90
2022-12-05T08:08:37.208Z,84.40
2022-12-05T08:11:06.473Z,84.70
2022-12-05T08:13:34.478Z,85.10
2022-12-05T08:16:03.590Z,84.40
2022-12-05T08:18:33.077Z,83.90
2022-12-05T08:21:04.073Z,82.50
2022-12-05T08:23:32.556Z,82.10
2022-12-05T08:26:03.961Z,82.50
2022-12-05T08:28:32.792Z,82.10
2022-12-05T08:31:06.008Z,81.50
2022-12-05T08:33:35.389Z,81.50
2022-12-05T08:36:04.216Z,81.50
2022-12-05T08:38:32.647Z,81.40
2022-12-05T08:41:02.812Z,79.50
2022-12-05T08:43:31.283Z,78.70
2022-12-05T08:46:00.186Z,78.30
2022-12-05T08:48:29.811Z,77.60
2022-12-05T08:50:59.822Z,77.70
2022-12-05T08:53:27.791Z,78.60
2022-12-05T08:55:55.610Z,79.70
2022-12-05T08:58:23.452Z,79.90
2022-12-05T09:00:51.324Z,80.80
2022-12-05T09:03:19.140Z,80.90
2022-12-05T09:05:46.962Z,79.80
2022-12-05T09:08:16.179Z,79.40
2022-12-05T09:10:44.003Z,79.80
2022-12-05T09:13:14.053Z,80.00
2022-12-05T09:15:42.039Z,80.30
2022-12-05T09:18:09.876Z,80.70
2022-12-05T09:20:40.634Z,80.70
2022-12-05T09:23:14.476Z,81.30
2022-12-05T09:25:45.073Z,82.00
2022-12-05T09:28:12.878Z,82.00
2022-12-05T09:30:40.729Z,81.30
2022-12-05T09:33:08.621Z,80.60
2022-12-05T09:35:40.515Z,79.80
2022-12-05T09:38:08.337Z,79.20
2022-12-05T09:40:42.009Z,78.90
2022-12-05T09:43:23.074Z,78.50
2022-12-05T09:46:00.630Z,79.30
2022-12-05T09:48:28.993Z,79.60
2022-12-05T09:51:01.108Z,79.00
2022-12-05T09:53:32.065Z,79.40
2022-12-05T09:56:05.273Z,80.00
2022-12-05T09:58:46.165Z,80.50
2022-12-05T10:01:26.994Z,80.40
2022-12-05T10:04:08.353Z,80.50
2022-12-05T10:06:41.436Z,80.50
2022-12-05T10:09:21.430Z,81.50
2022-12-05T10:11:58.033Z,81.60
2022-12-05T10:14:36.573Z,82.00
2022-12-05T10:17:11.671Z,81.70
2022-12-05T10:19:44.029Z,81.60
2022-12-05T10:22:20.529Z,82.00
2022-12-05T10:24:53.450Z,81.90
2022-12-05T10:27:27.188Z,81.80
2022-12-05T10:30:01.897Z,81.20
2022-12-05T10:32:33.660Z,80.50
2022-12-05T10:35:15.253Z,79.00
2022-12-05T10:37:47.463Z,79.20
2022-12-05T10:40:15.793Z,79.50
2022-12-05T10:42:44.953Z,78.10
2022-12-05T10:45:19.753Z,79.10
2022-12-05T10:47:48.326Z,79.90
2022-12-05T10:50:25.234Z,80.00
2022-12-05T10:52:55.039Z,80.00
2022-12-05T10:55:23.015Z,79.90
2022-12-05T10:57:52.802Z,80.00
2022-12-05T11:00:31.599Z,80.20
2022-12-05T11:03:00.760Z,78.70
2022-12-05T11:05:31.014Z,78.10
2022-12-05T11:08:00.259Z,77.30
2022-12-05T11:10:33.622Z,77.20
2022-12-05T11:13:02.308Z,76.30
2022-12-05T11:15:32.507Z,76.90
2022-12-05T11:18:19.853Z,76.20
2022-12-05T11:20:47.687Z,77.10
2022-12-05T11:23:28.470Z,77.00
2022-12-05T11:25:57.187Z,74.70
2022-12-05T11:28:34.199Z,74.60
2022-12-05T11:31:06.245Z,73.70
2022-12-05T11:33:35.871Z,72.90
2022-12-05T11:36:15.391Z,72.40
2022-12-05T11:38:43.598Z,71.10
2022-12-05T11:41:26.900Z,71.80
2022-12-05T11:44:14.552Z,71.90
2022-12-05T11:46:54.317Z,74.00
2022-12-05T11:49:36.370Z,73.60
2022-12-05T11:52:12.027Z,73.10
2022-12-05T11:55:06.762Z,73.50
2022-12-05T11:57:52.228Z,72.70
2022-12-05T12:00:23.767Z,72.50
2022-12-05T12:03:20.108Z,72.30
2022-12-05T12:05:59.069Z,72.00
2022-12-05T12:08:29.542Z,72.20
2022-12-05T12:11:08.036Z,71.80
2022-12-05T12:13:47.406Z,72.40
2022-12-05T12:16:22.262Z,72.60
2022-12-05T12:19:09.553Z,73.20
2022-12-05T12:21:49.932Z,73.00
2022-12-05T12:24:31.033Z,72.70
2022-12-05T12:27:07.157Z,71.00
2022-12-05T12:29:53.527Z,72.10
2022-12-05T12:32:30.702Z,70.40
2022-12-05T12:35:18.530Z,71.30
2022-12-05T12:37:59.743Z,71.80
2022-12-05T12:40:33.843Z,70.30
2022-12-05T12:43:37.673Z,71.80
2022-12-05T12:46:25.238Z,69.80
2022-12-05T12:49:11.977Z,70.80
2022-12-05T12:51:49.804Z,69.40
2022-12-05T12:55:03.389Z,68.60
2022-12-05T12:57:43.443Z,69.60
2022-12-05T13:00:19.529Z,68.90
2022-12-05T13:02:52.237Z,69.90
2022-12-05T13:05:27.921Z,69.80
2022-12-05T13:08:03.956Z,69.70
2022-12-05T13:10:36.469Z,70.40
2022-12-05T13:13:07.067Z,70.50
2022-12-05T13:15:40.904Z,70.40
2022-12-05T13:18:16.813Z,71.20
2022-12-05T13:20:46.980Z,71.20
2022-12-05T13:23:19.971Z,72.80
2022-12-05T13:25:49.647Z,72.60
2022-12-05T13:28:32.733Z,73.30
2022-12-05T13:31:03.897Z,73.40
2022-12-05T13:33:35.655Z,73.80
2022-12-05T13:36:29.653Z,74.60
2022-12-05T13:39:21.618Z,74.50
2022-12-05T13:42:10.352Z,75.50
2022-12-05T13:44:42.192Z,75.90
2022-12-05T13:47:28.355Z,76.90
2022-12-05T13:50:01.760Z,77.50
2022-12-05T13:52:32.400Z,77.60
2022-12-05T13:55:06.708Z,78.00
2022-12-05T13:57:49.981Z,78.00
2022-12-05T14:00:32.990Z,78.30
2022-12-05T14:03:17.159Z,78.10
2022-12-05T14:05:50.230Z,78.50
2022-12-05T14:08:57.210Z,78.90
2022-12-05T14:11:26.777Z,79.20
2022-12-05T14:13:57.990Z,79.00
2022-12-05T14:16:50.494Z,79.20
2022-12-05T14:20:05.032Z,79.50
2022-12-05T14:22:49.896Z,79.00
2022-12-05T14:25:30.809Z,79.50
2022-12-05T14:28:13.259Z,79.20
2022-12-05T14:30:52.977Z,78.90
2022-12-05T14:33:23.670Z,79.70
2022-12-05T14:35:53.722Z,79.70
2022-12-05T14:38:28.515Z,80.10
2022-12-05T14:41:06.296Z,80.40
2022-12-05T14:43:37.915Z,80.30
2022-12-05T14:46:08.447Z,80.50
2022-12-05T14:48:47.104Z,80.20
2022-12-05T14:51:46.309Z,80.20
2022-12-05T14:54:17.987Z,80.50
2022-12-05T14:56:49.554Z,80.90
2022-12-05T14:59:26.612Z,81.00
2022-12-05T15:01:57.969Z,81.40
2022-12-05T15:04:33.567Z,81.40
2022-12-05T15:07:05.361Z,81.50
2022-12-05T15:09:57.060Z,81.70
2022-12-05T15:12:29.404Z,81.20
2022-12-05T15:15:10.999Z,81.00
2022-12-05T15:17:44.262Z,82.20
2022-12-05T15:20:18.244Z,83.10
2022-12-05T15:22:46.069Z,84.20
2022-12-05T15:25:23.974Z,84.60
2022-12-05T15:27:57.024Z,84.90
2022-12-05T15:30:27.235Z,84.80
2022-12-05T15:32:59.462Z,85.10
2022-12-05T15:35:31.590Z,85.40
2022-12-05T15:38:03.378Z,85.50
2022-12-05T15:40:37.431Z,85.70
2022-12-05T15:43:28.130Z,86.10
2022-12-05T15:46:24.958Z,86.50
2022-12-05T15:48:53.666Z,86.90
2022-12-05T15:51:24.049Z,87.30
2022-12-05T15:53:55.786Z,87.90
2022-12-05T15:56:29.322Z,88.60
2022-12-05T15:59:03.205Z,89.10
2022-12-05T16:01:36.730Z,89.50
2022-12-05T16:04:09.326Z,89.60
2022-12-05T16:06:41.789Z,89.80
2022-12-05T16:09:15.605Z,90.10
2022-12-05T16:11:52.321Z,90.60
2022-12-05T16:14:37.168Z,90.90
2022-12-05T16:17:14.560Z,90.90
2022-12-05T16:19:43.412Z,91.10
2022-12-05T16:22:20.954Z,91.10
2022-12-05T16:24:55.674Z,90.90
2022-12-05T16:27:25.333Z,90.90
2022-12-05T16:30:10.889Z,90.90
2022-12-05T16:32:40.928Z,90.70
2022-12-05T16:35:29.182Z,90.50
2022-12-05T16:38:07.900Z,89.80
2022-12-05T16:40:35.857Z,89.30
2022-12-05T16:43:04.613Z,89.00
2022-12-05T16:45:43.713Z,88.70
2022-12-05T16:48:21.729Z,88.60
2022-12-05T16:50:51.048Z,88.50
2022-12-05T16:53:28.295Z,88.20
2022-12-05T16:55:56.447Z,87.90
2022-12-05T16:58:26.387Z,87.70
2022-12-05T17:01:01.021Z,87.60
2022-12-05T17:03:35.452Z,87.40
2022-12-05T17:06:03.875Z,87.40
2022-12-05T17:08:31.745Z,87.40
2022-12-05T17:11:01.819Z,86.70
2022-12-05T17:13:30.481Z,86.20
2022-12-05T17:15:58.358Z,85.90
2022-12-05T17:18:31.210Z,86.10
2022-12-05T17:21:02.917Z,86.50
2022-12-05T17:23:30.744Z,87.00
2022-12-05T17:26:00.052Z,87.40
2022-12-05T17:28:27.875Z,86.70
2022-12-05T17:30:55.690Z,86.40
2022-12-05T17:33:23.601Z,86.50
2022-12-05T17:35:52.144Z,86.70
2022-12-05T17:38:21.953Z,87.10
2022-12-05T17:40:49.900Z,87.80
2022-12-05T17:43:24.478Z,88.20
2022-12-05T17:45:54.473Z,88.30
2022-12-05T17:48:22.372Z,87.50
2022-12-05T17:50:50.569Z,86.30
2022-12-05T17:53:20.022Z,86.50
2022-12-05T17:55:49.487Z,87.80
2022-12-05T17:58:17.915Z,87.70
2022-12-05T18:00:47.279Z,87.40
2022-12-05T18:03:17.404Z,87.10
2022-12-05T18:05:45.647Z,87.80
2022-12-05T18:08:13.799Z,88.10
2022-12-05T18:10:43.184Z,88.90
2022-12-05T18:13:13.044Z,89.10
2022-12-05T18:15:43.321Z,89.70
2022-12-05T18:18:14.754Z,91.40
2022-12-05T18:20:42.570Z,91.80
2022-12-05T18:23:10.665Z,91.80
2022-12-05T18:25:38.712Z,91.40
2022-12-05T18:28:06.559Z,91.00
2022-12-05T18:30:35.764Z,90.70
2022-12-05T18:33:03.586Z,90.80
2022-12-05T18:35:43.368Z,91.40
2022-12-05T18:38:11.900Z,92.30
2022-12-05T18:40:40.042Z,93.20
2022-12-05T18:43:07.913Z,94.20
2022-12-05T18:45:37.962Z,95.10
2022-12-05T18:50:54.522Z,95.90
2022-12-05T18:53:22.712Z,96.10
2022-12-05T18:56:13.590Z,96.10
2022-12-05T18:58:38.952Z,95.60
2022-12-05T19:01:10.573Z,95.30
2022-12-05T19:03:39.754Z,95.00
2022-12-05T19:06:15.281Z,94.70
2022-12-05T19:08:44.373Z,94.40
2022-12-05T19:11:13.089Z,93.70
2022-12-05T19:13:41.125Z,93.00
2022-12-05T19:16:13.945Z,92.60
2022-12-05T19:18:41.946Z,92.20
2022-12-05T19:21:09.761Z,91.60
2022-12-05T19:23:37.714Z,90.80
2022-12-05T19:26:07.345Z,89.80
2022-12-05T19:28:36.194Z,89.10
2022-12-05T19:31:06.594Z,89.10
2022-12-05T19:33:37.727Z,88.30
2022-12-05T19:36:08.165Z,88.20
2022-12-05T19:38:36.437Z,88.20
2022-12-05T19:41:05.171Z,88.40
2022-12-05T19:43:34.792Z,87.80
2022-12-05T19:46:04.548Z,87.40
2022-12-05T19:48:32.534Z,87.70
2022-12-05T19:51:02.816Z,87.50
2022-12-05T19:53:32.582Z,87.20
2022-12-05T19:56:04.522Z,87.20
2022-12-05T19:58:32.867Z,87.40
2022-12-05T20:01:08.438Z,87.60
2022-12-05T20:03:36.435Z,87.30
2022-12-05T20:06:06.711Z,86.40
2022-12-05T20:08:35.254Z,85.90
2022-12-05T20:11:07.517Z,86.20
2022-12-05T20:13:51.775Z,88.60
2022-12-05T20:16:22.272Z,90.50
2022-12-05T20:18:50.912Z,88.70
2022-12-05T20:21:22.925Z,87.20
2022-12-05T20:23:51.430Z,87.30
2022-12-05T20:26:20.952Z,87.00
2022-12-05T20:28:49.332Z,86.40
2022-12-05T20:31:20.007Z,88.00
2022-12-05T20:33:50.014Z,89.20
2022-12-05T20:36:20.937Z,89.00
2022-12-05T20:38:48.982Z,89.40
2022-12-05T20:41:18.639Z,90.10
2022-12-05T20:43:48.544Z,90.60
2022-12-05T20:46:18.304Z,90.10
2022-12-05T20:48:47.506Z,89.00
2022-12-05T20:51:17.137Z,89.00
2022-12-05T20:53:46.776Z,89.80
2022-12-05T20:56:16.845Z,89.70
2022-12-05T20:58:46.228Z,88.00
2022-12-05T21:01:14.969Z,87.10
2022-12-05T21:03:44.693Z,86.70
2022-12-05T21:06:14.159Z,84.30
2022-12-05T21:08:42.338Z,83.70
2022-12-05T21:11:12.753Z,83.30
2022-12-05T21:13:40.797Z,82.60
2022-12-05T21:16:11.483Z,82.40
2022-12-05T21:18:40.193Z,81.50
2022-12-05T21:21:13.237Z,81.30
2022-12-05T21:23:41.170Z,81.60
2022-12-05T21:26:14.066Z,80.90
2022-12-05T21:28:43.259Z,81.00
2022-12-05T21:31:13.728Z,80.70
2022-12-05T21:33:42.918Z,80.70
2022-12-05T21:36:11.263Z,80.20
2022-12-05T21:38:39.110Z,79.60
2022-12-05T21:41:07.576Z,79.80
2022-12-05T21:43:37.528Z,79.70
2022-12-05T21:46:06.394Z,79.60
2022-12-05T21:48:35.351Z,79.60
2022-12-05T21:51:07.296Z,79.50
2022-12-05T21:53:35.501Z,79.70
2022-12-05T21:56:05.422Z,79.80
2022-12-05T21:58:34.360Z,80.20
2022-12-05T22:01:06.641Z,80.20
2022-12-05T22:03:34.526Z,79.80
2022-12-05T22:06:03.074Z,80.80
2022-12-05T22:08:31.759Z,83.30
2022-12-05T22:11:05.636Z,84.50
2022-12-05T22:13:34.556Z,85.70
2022-12-05T22:16:03.042Z,86.40
2022-12-05T22:18:32.914Z,87.10
2022-12-05T22:21:02.528Z,87.50
2022-12-05T22:23:30.792Z,88.00
2022-12-05T22:26:03.114Z,88.10
2022-12-05T22:28:31.387Z,88.00
2022-12-05T22:31:01.486Z,88.30
2022-12-05T22:33:29.922Z,88.40
2022-12-05T22:36:00.514Z,88.70
2022-12-05T22:38:32.473Z,88.70
2022-12-05T22:41:02.380Z,89.00
2022-12-05T22:43:31.721Z,89.00
2022-12-05T22:46:03.672Z,89.10
2022-12-05T22:48:33.240Z,89.20
2022-12-05T22:51:02.875Z,89.50
2022-12-05T22:53:31.021Z,89.60
2022-12-05T22:56:03.614Z,89.60
2022-12-05T22:58:31.448Z,89.50
2022-12-05T23:00:59.367Z,89.60
2022-12-05T23:03:27.370Z,90.00
2022-12-05T23:05:55.297Z,90.20
2022-12-05T23:08:24.687Z,90.20
2022-12-05T23:10:52.587Z,90.60
2022-12-05T23:13:20.460Z,91.00
2022-12-05T23:15:48.407Z,91.40
2022-12-05T23:18:16.307Z,91.70
2022-12-05T23:20:44.238Z,91.70
2022-12-05T23:23:12.112Z,91.90
2022-12-05T23:25:41.343Z,91.40
2022-12-05T23:28:09.400Z,91.40
2022-12-05T23:30:37.313Z,91.80
2022-12-05T23:33:05.323Z,91.30
2022-12-05T23:35:35.388Z,91.00
2022-12-05T23:38:03.283Z,90.90
2022-12-05T23:40:31.209Z,90.80
2022-12-05T23:43:00.441Z,90.70
2022-12-05T23:45:28.794Z,90.60
2022-12-05T23:47:59.438Z,90.60
2022-12-05T23:50:29.608Z,90.10
2022-12-05T23:52:57.453Z,90.20
2022-12-05T23:55:25.334Z,90.10
2022-12-05T23:57:53.195Z,89.30
