createdAt,value
2022-12-01T00:01:35.309Z,42.20
2022-12-01T00:04:03.356Z,42.00
2022-12-01T00:06:31.329Z,42.40
2022-12-01T00:09:20.219Z,42.20
2022-12-01T00:11:48.972Z,42.40
2022-12-01T00:14:17.322Z,42.40
2022-12-01T00:16:45.853Z,42.40
2022-12-01T00:19:14.058Z,42.60
2022-12-01T00:21:41.988Z,43.60
2022-12-01T00:24:12.498Z,42.70
2022-12-01T00:26:40.627Z,43.00
2022-12-01T00:29:09.016Z,42.50
2022-12-01T00:31:37.610Z,42.70
2022-12-01T00:34:09.704Z,43.30
2022-12-01T00:36:40.374Z,43.10
2022-12-01T00:39:08.517Z,42.70
2022-12-01T00:41:37.899Z,42.50
2022-12-01T00:44:06.405Z,42.80
2022-12-01T00:46:34.607Z,43.10
2022-12-01T00:49:02.574Z,43.20
2022-12-01T00:51:30.697Z,43.50
2022-12-01T00:53:59.348Z,43.20
2022-12-01T00:56:30.047Z,43.60
2022-12-01T00:58:59.430Z,43.30
2022-12-01T01:01:27.558Z,43.50
2022-12-01T01:03:55.655Z,43.50
2022-12-01T01:06:23.629Z,43.70
2022-12-01T01:08:51.637Z,43.60
2022-12-01T01:11:19.690Z,43.30
2022-12-01T01:13:48.124Z,43.70
2022-12-01T01:16:21.212Z,43.40
2022-12-01T01:18:49.693Z,43.60
2022-12-01T01:21:20.972Z,43.90
2022-12-01T01:23:49.656Z,43.70
2022-12-01T01:26:20.972Z,43.80
2022-12-01T01:28:50.536Z,44.00
2022-12-01T01:31:23.268Z,44.10
2022-12-01T01:33:51.993Z,44.00
2022-12-01T01:36:20.824Z,43.80
2022-12-01T01:38:51.433Z,44.00
2022-12-01T01:41:20.052Z,43.80
2022-12-01T01:43:50.503Z,44.00
2022-12-01T01:46:22.640Z,44.20
2022-12-01T01:48:55.114Z,44.10
2022-12-01T01:51:31.010Z,44.50
2022-12-01T01:54:04.174Z,44.20
2022-12-01T01:56:32.394Z,44.30
2022-12-01T01:59:01.089Z,44.30
2022-12-01T02:01:31.254Z,44.70
2022-12-01T02:03:59.645Z,44.30
2022-12-01T02:06:27.675Z,44.30
2022-12-01T02:08:55.779Z,44.80
2022-12-01T02:11:57.940Z,44.70
2022-12-01T02:14:46.679Z,44.40
2022-12-01T02:17:30.665Z,45.10
2022-12-01T02:20:48.323Z,44.80
2022-12-01T02:23:44.797Z,44.80
2022-12-01T02:26:48.215Z,44.70
2022-12-01T02:30:08.408Z,44.50
2022-12-01T02:32:50.215Z,44.30
2022-12-01T02:35:29.490Z,44.50
2022-12-01T02:38:10.326Z,44.60
2022-12-01T02:40:43.629Z,45.00
2022-12-01T02:43:31.305Z,44.80
2022-12-01T02:46:05.745Z,45.20
2022-12-01T02:48:38.538Z,45.30
2022-12-01T02:51:12.530Z,44.20
2022-12-01T02:53:40.582Z,45.20
2022-12-01T02:56:12.898Z,45.30
2022-12-01T02:58:41.177Z,45.50
2022-12-01T03:01:28.145Z,45.30
2022-12-01T03:04:26.158Z,45.40
2022-12-01T03:07:03.869Z,45.20
2022-12-01T03:09:43.565Z,45.10
2022-12-01T03:12:24.046Z,45.20
2022-12-01T03:15:01.742Z,45.60
2022-12-01T03:17:37.012Z,44.20
2022-12-01T03:20:15.850Z,45.30
2022-12-01T03:22:51.300Z,44.80
2022-12-01T03:25:21.088Z,45.00
2022-12-01T03:28:19.781Z,45.50
2022-12-01T03:30:40.130Z,45.30
2022-12-01T03:33:15.410Z,46.00
2022-12-01T03:35:51.654Z,45.40
2022-12-01T03:38:25.569Z,45.60
2022-12-01T03:40:59.342Z,45.70
2022-12-01T03:43:33.332Z,45.80
2022-12-01T03:46:08.639Z,45.60
2022-12-01T03:48:36.882Z,45.90
2022-12-01T03:51:15.262Z,46.10
2022-12-01T03:53:53.751Z,45.50
2022-12-01T03:56:26.139Z,45.90
2022-12-01T03:58:58.038Z,46.00
2022-12-01T04:01:28.192Z,46.20
2022-12-01T04:03:56.178Z,46.30
2022-12-01T04:06:25.547Z,46.10
2022-12-01T04:08:53.479Z,45.90
2022-12-01T04:11:38.237Z,45.50
2022-12-01T04:14:06.179Z,46.30
2022-12-01T04:16:34.255Z,46.60
2022-12-01T04:19:02.497Z,46.40
2022-12-01T04:21:31.826Z,46.30
2022-12-01T04:24:02.575Z,46.70
2022-12-01T04:26:33.043Z,45.80
2022-12-01T04:29:01.445Z,45.70
2022-12-01T04:31:30.009Z,46.10
2022-12-01T04:33:58.712Z,45.20
2022-12-01T04:36:28.578Z,46.40
2022-12-01T04:38:57.968Z,45.30
2022-12-01T04:41:26.114Z,46.40
2022-12-01T04:43:54.622Z,46.30
2022-12-01T04:46:22.996Z,46.10
2022-12-01T04:48:51.682Z,46.20
2022-12-01T04:51:21.287Z,46.20
2022-12-01T04:53:49.365Z,45.50
2022-12-01T04:56:18.635Z,46.10
2022-12-01T04:58:47.555Z,46.50
2022-12-01T05:01:18.980Z,46.00
2022-12-01T05:03:50.047Z,46.00
2022-12-01T05:06:21.283Z,46.20
2022-12-01T05:08:50.189Z,46.30
2022-12-01T05:11:20.103Z,46.20
2022-12-01T05:13:49.781Z,45.80
2022-12-01T05:16:20.648Z,46.30
2022-12-01T05:18:50.521Z,46.40
2022-12-01T05:21:18.355Z,46.60
2022-12-01T05:23:46.453Z,46.30
2022-12-01T05:26:14.444Z,46.60
2022-12-01T05:28:43.711Z,46.50
2022-12-01T05:31:11.791Z,46.60
2022-12-01T05:33:39.853Z,46.40
2022-12-01T05:36:08.731Z,46.50
2022-12-01T05:38:36.775Z,47.00
2022-12-01T05:41:05.084Z,47.10
2022-12-01T05:43:33.139Z,47.20
2022-12-01T05:46:02.689Z,46.20
2022-12-01T05:48:30.761Z,46.50
2022-12-01T05:50:58.746Z,47.10
2022-12-01T05:53:26.797Z,47.40
2022-12-01T05:55:55.550Z,46.80
2022-12-01T05:58:23.796Z,47.00
2022-12-01T06:00:51.861Z,46.10
2022-12-01T06:03:21.186Z,46.60
2022-12-01T06:05:49.258Z,46.90
2022-12-01T06:08:17.384Z,47.30
2022-12-01T06:10:46.040Z,47.50
2022-12-01T06:13:14.058Z,46.90
2022-12-01T06:15:42.202Z,46.10
2022-12-01T06:18:10.451Z,47.20
2022-12-01T06:20:39.969Z,47.20
2022-12-01T06:23:08.298Z,47.30
2022-12-01T06:25:36.265Z,46.80
2022-12-01T06:28:04.542Z,47.80
2022-12-01T06:30:32.514Z,46.70
2022-12-01T06:33:00.678Z,47.20
2022-12-01T06:35:28.687Z,46.60
2022-12-01T06:37:58.059Z,47.30
2022-12-01T06:40:26.065Z,47.30
2022-12-01T06:42:54.091Z,47.30
2022-12-01T06:45:22.129Z,47.60
2022-12-01T06:47:54.721Z,47.30
2022-12-01T06:50:22.875Z,48.00
2022-12-01T06:52:52.599Z,47.30
2022-12-01T06:55:21.995Z,47.30
2022-12-01T06:57:50.246Z,47.50
2022-12-01T07:00:19.044Z,47.70
2022-12-01T07:02:47.268Z,47.90
2022-12-01T07:05:15.577Z,48.00
2022-12-01T07:07:43.648Z,47.40
2022-12-01T07:10:13.550Z,46.90
2022-12-01T07:12:43.076Z,44.60
2022-12-01T07:15:12.091Z,43.30
2022-12-01T07:17:40.012Z,42.20
2022-12-01T07:20:11.265Z,40.70
2022-12-01T07:22:39.886Z,40.00
2022-12-01T07:25:08.922Z,39.90
2022-12-01T07:27:37.138Z,39.10
2022-12-01T07:30:08.589Z,39.20
2022-12-01T07:32:36.895Z,39.40
2022-12-01T07:35:05.333Z,39.70
2022-12-01T07:37:33.478Z,39.20
2022-12-01T07:40:01.418Z,39.70
2022-12-01T07:42:29.390Z,39.70
2022-12-01T07:44:57.322Z,39.50
2022-12-01T07:47:26.966Z,40.00
2022-12-01T07:49:55.471Z,39.80
2022-12-01T07:52:23.411Z,40.00
2022-12-01T07:54:51.395Z,40.30
2022-12-01T07:57:20.356Z,39.70
2022-12-01T07:59:48.464Z,40.40
2022-12-01T08:02:16.761Z,40.80
2022-12-01T08:04:46.084Z,40.20
2022-12-01T08:07:14.036Z,40.60
2022-12-01T08:09:42.128Z,40.60
2022-12-01T08:12:10.315Z,40.90
2022-12-01T08:14:38.328Z,40.90
2022-12-01T08:17:06.294Z,41.20
2022-12-01T08:19:34.252Z,41.00
2022-12-01T08:22:03.614Z,40.90
2022-12-01T08:24:31.723Z,41.00
2022-12-01T08:26:59.731Z,40.70
2022-12-01T08:29:27.777Z,41.00
2022-12-01T08:31:58.421Z,40.40
2022-12-01T08:34:26.462Z,41.00
2022-12-01T08:36:54.470Z,41.20
2022-12-01T08:39:23.908Z,41.00
2022-12-01T08:41:51.892Z,40.30
2022-12-01T08:44:19.889Z,41.00
2022-12-01T08:46:47.995Z,40.80
2022-12-01T08:49:16.242Z,36.50
2022-12-01T08:51:44.344Z,40.00
2022-12-01T08:54:13.283Z,40.30
2022-12-01T08:56:45.451Z,40.70
2022-12-01T08:59:13.895Z,40.60
2022-12-01T09:01:53.140Z,40.80
2022-12-01T09:04:23.176Z,40.80
2022-12-01T09:06:53.374Z,40.70
2022-12-01T09:09:25.141Z,40.80
2022-12-01T09:11:55.096Z,40.80
2022-12-01T09:14:24.341Z,40.70
2022-12-01T09:16:52.683Z,40.50
2022-12-01T09:19:24.490Z,40.80
2022-12-01T09:21:53.734Z,40.40
2022-12-01T09:24:21.943Z,40.50
2022-12-01T09:26:50.412Z,40.70
2022-12-01T09:29:19.688Z,40.70
2022-12-01T09:31:47.701Z,40.80
2022-12-01T09:34:18.352Z,40.40
2022-12-01T09:36:47.939Z,40.50
2022-12-01T09:39:18.700Z,40.00
2022-12-01T09:41:51.027Z,40.10
2022-12-01T09:44:33.593Z,40.00
2022-12-01T09:47:11.797Z,39.90
2022-12-01T09:49:49.785Z,39.60
2022-12-01T09:52:20.179Z,39.20
2022-12-01T09:54:48.910Z,39.00
2022-12-01T09:57:28.144Z,39.20
2022-12-01T09:59:58.837Z,39.10
2022-12-01T10:02:37.255Z,38.70
2022-12-01T10:05:13.601Z,38.50
2022-12-01T10:07:48.323Z,38.40
2022-12-01T10:10:21.700Z,38.10
2022-12-01T10:12:49.703Z,38.10
2022-12-01T10:15:30.900Z,38.10
2022-12-01T10:18:14.331Z,37.20
2022-12-01T10:20:48.914Z,38.00
2022-12-01T10:23:36.966Z,37.50
2022-12-01T10:26:14.013Z,37.80
2022-12-01T10:29:12.741Z,37.90
2022-12-01T10:31:53.877Z,37.50
2022-12-01T10:34:25.414Z,37.00
2022-12-01T10:36:53.794Z,37.30
2022-12-01T10:39:29.620Z,37.10
2022-12-01T10:42:10.272Z,36.80
2022-12-01T10:44:38.464Z,36.70
2022-12-01T10:47:19.730Z,37.00
2022-12-01T10:49:48.664Z,36.80
2022-12-01T10:52:35.334Z,36.50
2022-12-01T10:55:06.423Z,36.10
2022-12-01T10:57:34.546Z,36.50
2022-12-01T11:00:06.808Z,36.40
2022-12-01T11:02:36.872Z,36.20
2022-12-01T11:05:08.915Z,36.30
2022-12-01T11:07:45.212Z,36.30
2022-12-01T11:10:20.796Z,36.00
2022-12-01T11:12:56.442Z,35.90
2022-12-01T11:15:27.950Z,35.60
2022-12-01T11:18:03.248Z,35.80
2022-12-01T11:20:37.113Z,35.60
2022-12-01T11:23:28.158Z,35.50
2022-12-01T11:26:10.552Z,35.40
2022-12-01T11:28:44.573Z,35.50
2022-12-01T11:31:13.499Z,35.40
2022-12-01T11:33:50.602Z,35.00
2022-12-01T11:36:36.802Z,35.30
2022-12-01T11:39:05.684Z,35.20
2022-12-01T11:41:39.256Z,35.20
2022-12-01T11:44:35.664Z,34.90
2022-12-01T11:47:23.099Z,35.10
2022-12-01T11:49:57.509Z,35.10
2022-12-01T11:52:30.151Z,35.20
2022-12-01T11:55:22.213Z,35.50
2022-12-01T11:57:54.371Z,35.60
2022-12-01T12:00:25.668Z,36.10
2022-12-01T12:03:10.434Z,36.00
2022-12-01T12:06:18.254Z,36.30
2022-12-01T12:09:26.295Z,36.80
2022-12-01T12:12:06.389Z,37.20
2022-12-01T12:14:55.018Z,37.20
2022-12-01T12:17:38.078Z,37.70
2022-12-01T12:20:29.034Z,37.30
2022-12-01T12:23:16.765Z,37.40
2022-12-01T12:25:58.664Z,37.70
2022-12-01T12:28:53.174Z,38.00
2022-12-01T12:31:30.915Z,38.20
2022-12-01T12:34:19.033Z,38.10
2022-12-01T12:37:00.097Z,38.40
2022-12-01T12:39:46.687Z,38.00
2022-12-01T12:42:26.926Z,38.10
2022-12-01T12:45:05.393Z,38.50
2022-12-01T12:47:50.959Z,38.40
2022-12-01T12:50:29.386Z,38.50
2022-12-01T12:53:04.475Z,38.40
2022-12-01T12:55:39.215Z,38.50
2022-12-01T12:58:13.787Z,38.50
2022-12-01T13:00:49.696Z,38.90
2022-12-01T13:03:30.629Z,38.80
2022-12-01T13:06:06.751Z,38.90
2022-12-01T13:08:41.146Z,38.40
2022-12-01T13:11:18.067Z,38.30
2022-12-01T13:13:56.853Z,38.40
2022-12-01T13:16:31.679Z,37.80
2022-12-01T13:19:06.620Z,38.20
2022-12-01T13:21:40.832Z,38.70
2022-12-01T13:24:11.795Z,38.40
2022-12-01T13:26:42.753Z,38.90
2022-12-01T13:29:18.279Z,38.30
2022-12-01T13:31:49.575Z,38.90
2022-12-01T13:34:24.010Z,39.10
2022-12-01T13:36:54.469Z,39.10
2022-12-01T13:39:24.930Z,39.10
2022-12-01T13:42:07.002Z,38.80
2022-12-01T13:44:41.540Z,39.20
2022-12-01T13:47:40.460Z,38.80
2022-12-01T13:51:02.542Z,39.00
2022-12-01T13:53:36.286Z,38.80
2022-12-01T13:56:39.731Z,38.80
2022-12-01T13:59:43.141Z,38.60
2022-12-01T14:02:21.068Z,38.70
2022-12-01T14:04:49.955Z,39.30
2022-12-01T14:07:34.576Z,38.10
2022-12-01T14:10:21.841Z,38.60
2022-12-01T14:12:51.298Z,38.60
2022-12-01T14:15:32.845Z,38.70
2022-12-01T14:18:05.981Z,38.50
2022-12-01T14:20:38.321Z,39.20
2022-12-01T14:23:17.459Z,38.60
2022-12-01T14:26:03.617Z,38.80
2022-12-01T14:29:22.201Z,39.00
2022-12-01T14:32:23.490Z,38.90
2022-12-01T14:35:13.797Z,39.30
2022-12-01T14:37:48.906Z,39.50
2022-12-01T14:40:28.817Z,39.70
2022-12-01T14:43:16.085Z,39.70
2022-12-01T14:45:56.784Z,39.40
2022-12-01T14:48:35.599Z,40.00
2022-12-01T14:51:17.367Z,40.10
2022-12-01T14:53:48.399Z,40.20
2022-12-01T14:56:19.807Z,24.60
2022-12-01T14:58:56.766Z,34.50
2022-12-01T15:01:28.073Z,33.80
2022-12-01T15:04:00.228Z,31.70
2022-12-01T15:06:31.401Z,32.00
2022-12-01T15:09:33.055Z,31.50
2022-12-01T15:12:01.098Z,33.00
2022-12-01T15:14:35.960Z,33.50
2022-12-01T15:17:06.072Z,33.50
2022-12-01T15:19:41.079Z,34.30
2022-12-01T15:22:16.172Z,33.90
2022-12-01T15:24:45.518Z,34.60
2022-12-01T15:27:32.003Z,34.70
2022-12-01T15:30:04.446Z,34.90
2022-12-01T15:32:37.932Z,35.20
2022-12-01T15:35:17.456Z,35.50
2022-12-01T15:37:48.742Z,35.50
2022-12-01T15:43:18.010Z,35.40
2022-12-01T15:45:56.176Z,35.50
2022-12-01T15:48:35.704Z,35.60
2022-12-01T15:51:15.577Z,35.50
2022-12-01T15:53:51.201Z,35.90
2022-12-01T15:56:28.470Z,35.20
2022-12-01T15:59:03.062Z,35.70
2022-12-01T16:01:32.516Z,35.50
2022-12-01T16:04:05.518Z,35.50
2022-12-01T16:06:38.041Z,35.60
2022-12-01T16:09:19.908Z,35.60
2022-12-01T16:12:21.848Z,35.60
2022-12-01T16:14:57.107Z,36.10
2022-12-01T16:17:26.505Z,35.80
2022-12-01T16:20:24.125Z,35.90
2022-12-01T16:22:59.019Z,36.00
2022-12-01T16:25:34.978Z,35.90
2022-12-01T16:28:05.414Z,36.00
2022-12-01T16:30:38.329Z,35.50
2022-12-01T16:33:16.963Z,35.90
2022-12-01T16:35:45.614Z,35.70
2022-12-01T16:38:20.390Z,35.90
2022-12-01T16:40:49.994Z,36.20
2022-12-01T16:43:20.426Z,35.90
2022-12-01T16:45:52.711Z,36.10
2022-12-01T16:48:21.550Z,35.30
2022-12-01T16:50:51.071Z,36.10
2022-12-01T16:53:21.691Z,36.10
2022-12-01T16:55:55.346Z,36.20
2022-12-01T16:58:23.602Z,36.30
2022-12-01T17:00:53.351Z,36.20
2022-12-01T17:03:24.215Z,35.60
2022-12-01T17:05:52.706Z,36.00
2022-12-01T17:08:22.779Z,36.90
2022-12-01T17:10:52.907Z,35.90
2022-12-01T17:13:23.305Z,36.90
2022-12-01T17:15:53.547Z,36.10
2022-12-01T17:18:23.919Z,36.20
2022-12-01T17:20:59.184Z,36.00
2022-12-01T17:23:29.471Z,36.20
2022-12-01T17:25:57.492Z,36.40
2022-12-01T17:28:25.530Z,36.00
2022-12-01T17:30:53.701Z,36.20
2022-12-01T17:33:21.802Z,35.60
2022-12-01T17:35:49.897Z,36.00
2022-12-01T17:38:18.003Z,35.90
2022-12-01T17:40:47.585Z,35.10
2022-12-01T17:43:15.696Z,36.00
2022-12-01T17:45:44.572Z,35.50
2022-12-01T17:48:12.784Z,35.50
2022-12-01T17:50:40.946Z,35.60
2022-12-01T17:53:08.999Z,35.70
2022-12-01T17:55:40.218Z,35.80
2022-12-01T17:58:09.908Z,36.00
2022-12-01T18:00:38.020Z,36.00
2022-12-01T18:03:07.172Z,36.00
2022-12-01T18:05:35.352Z,36.10
2022-12-01T18:08:03.632Z,36.10
2022-12-01T18:10:31.941Z,36.40
2022-12-01T18:13:00.157Z,36.20
2022-12-01T18:15:34.451Z,36.50
2022-12-01T18:18:02.915Z,36.90
2022-12-01T18:20:31.039Z,37.00
2022-12-01T18:22:59.127Z,36.70
2022-12-01T18:25:27.380Z,36.40
2022-12-01T18:27:58.550Z,37.00
2022-12-01T18:30:26.575Z,36.70
2022-12-01T18:32:57.035Z,37.00
2022-12-01T18:35:28.834Z,37.80
2022-12-01T18:37:59.812Z,37.40
2022-12-01T18:40:27.775Z,37.60
2022-12-01T18:42:55.757Z,37.30
2022-12-01T18:45:23.703Z,37.50
2022-12-01T18:47:52.310Z,37.00
2022-12-01T18:50:21.626Z,37.50
2022-12-01T18:52:49.548Z,37.20
2022-12-01T18:55:17.522Z,37.50
2022-12-01T18:57:45.488Z,37.50
2022-12-01T19:00:15.419Z,37.50
2022-12-01T19:02:43.544Z,37.60
2022-12-01T19:05:11.615Z,38.10
2022-12-01T19:07:41.050Z,37.50
2022-12-01T19:10:10.418Z,38.00
2022-12-01T19:12:41.110Z,38.40
2022-12-01T19:15:11.197Z,38.40
2022-12-01T19:17:39.439Z,38.30
2022-12-01T19:20:09.492Z,38.20
2022-12-01T19:22:37.634Z,37.80
2022-12-01T19:25:11.151Z,38.70
2022-12-01T19:27:39.307Z,39.20
2022-12-01T19:30:09.248Z,39.20
2022-12-01T19:32:37.298Z,39.50
2022-12-01T19:35:06.028Z,39.60
2022-12-01T19:37:34.023Z,39.60
2022-12-01T19:40:01.995Z,39.50
2022-12-01T19:42:31.402Z,39.50
2022-12-01T19:44:59.566Z,39.40
2022-12-01T19:47:30.939Z,39.50
2022-12-01T19:49:59.028Z,39.10
2022-12-01T19:52:27.085Z,39.60
2022-12-01T19:54:55.378Z,39.20
2022-12-01T19:57:23.394Z,39.50
2022-12-01T19:59:52.770Z,39.30
2022-12-01T20:02:27.589Z,39.70
2022-12-01T20:04:57.298Z,39.90
2022-12-01T20:07:25.317Z,39.50
2022-12-01T20:09:53.338Z,39.40
2022-12-01T20:12:21.313Z,39.70
2022-12-01T20:14:49.602Z,39.60
2022-12-01T20:17:19.229Z,39.70
2022-12-01T20:19:47.401Z,39.80
2022-12-01T20:22:15.472Z,40.30
2022-12-01T20:24:43.487Z,39.50
2022-12-01T20:27:11.550Z,39.40
2022-12-01T20:29:39.556Z,39.50
2022-12-01T20:32:07.672Z,39.60
2022-12-01T20:34:37.641Z,39.70
2022-12-01T20:37:06.370Z,39.30
2022-12-01T20:39:36.790Z,39.60
2022-12-01T20:42:05.962Z,39.50
2022-12-01T20:44:34.174Z,39.70
2022-12-01T20:47:02.382Z,39.50
2022-12-01T20:49:30.486Z,39.90
2022-12-01T20:51:59.867Z,39.90
2022-12-01T20:54:29.461Z,39.50
2022-12-01T20:56:58.277Z,39.60
2022-12-01T20:59:27.930Z,39.70
2022-12-01T21:01:56.558Z,39.60
2022-12-01T21:04:24.657Z,39.80
2022-12-01T21:06:56.623Z,39.80
2022-12-01T21:09:26.947Z,39.50
2022-12-01T21:12:12.999Z,39.40
2022-12-01T21:14:45.780Z,39.20
2022-12-01T21:17:29.484Z,39.20
2022-12-01T21:20:05.488Z,39.50
2022-12-01T21:22:33.751Z,39.30
2022-12-01T21:25:12.366Z,39.30
2022-12-01T21:27:40.510Z,39.50
2022-12-01T21:30:17.899Z,39.30
2022-12-01T21:32:47.028Z,39.00
2022-12-01T21:35:19.548Z,39.10
2022-12-01T21:37:48.520Z,38.70
2022-12-01T21:40:25.439Z,39.20
2022-12-01T21:42:54.128Z,39.30
2022-12-01T21:45:29.185Z,39.30
2022-12-01T21:48:02.268Z,38.90
2022-12-01T21:50:30.297Z,39.20
2022-12-01T21:52:59.518Z,39.10
2022-12-01T21:55:42.939Z,39.20
2022-12-01T21:58:35.343Z,39.10
2022-12-01T22:01:13.907Z,39.30
2022-12-01T22:03:46.921Z,39.40
2022-12-01T22:06:31.164Z,39.50
2022-12-01T22:09:02.906Z,38.60
2022-12-01T22:11:32.431Z,38.90
2022-12-01T22:14:14.199Z,39.40
2022-12-01T22:16:45.350Z,39.30
2022-12-01T22:19:26.825Z,39.00
2022-12-01T22:22:02.357Z,39.10
2022-12-01T22:24:41.635Z,39.10
2022-12-01T22:27:28.909Z,39.20
2022-12-01T22:30:03.446Z,39.00
2022-12-01T22:32:56.183Z,38.70
2022-12-01T22:35:45.040Z,39.40
2022-12-01T22:38:34.052Z,38.80
2022-12-01T22:41:07.207Z,38.80
2022-12-01T22:43:50.232Z,38.70
2022-12-01T22:46:31.296Z,38.90
2022-12-01T22:49:02.912Z,39.10
2022-12-01T22:51:44.047Z,39.20
2022-12-01T22:54:29.288Z,39.10
2022-12-01T22:57:25.209Z,39.20
2022-12-01T22:59:56.177Z,39.30
2022-12-01T23:02:28.279Z,39.20
2022-12-01T23:04:59.955Z,39.30
2022-12-01T23:07:35.492Z,39.20
2022-12-01T23:10:13.662Z,39.20
2022-12-01T23:12:42.331Z,39.00
2022-12-01T23:15:33.051Z,34.40
2022-12-01T23:18:11.386Z,38.70
2022-12-01T23:20:39.619Z,35.10
2022-12-01T23:23:14.873Z,34.90
2022-12-01T23:25:44.791Z,35.40
2022-12-01T23:28:14.346Z,35.80
2022-12-01T23:30:46.531Z,36.20
2022-12-01T23:33:21.128Z,35.80
2022-12-01T23:35:55.192Z,36.20
2022-12-01T23:38:29.555Z,36.60
2022-12-01T23:41:02.571Z,36.70
2022-12-01T23:43:34.697Z,36.90
2022-12-01T23:46:09.717Z,37.20
2022-12-01T23:48:42.487Z,37.60
2022-12-01T23:51:18.019Z,37.30
2022-12-01T23:53:46.882Z,37.70
2022-12-01T23:56:20.228Z,37.80
2022-12-01T23:58:48.730Z,37.80
