createdAt,value
2023-02-19T07:51:26.698Z,33.70
2023-02-19T07:53:54.602Z,29.70
2023-02-19T07:56:22.673Z,38.60
2023-02-19T07:58:50.794Z,30.40
2023-02-19T08:01:40.999Z,35.40
2023-02-19T08:04:09.308Z,35.40
2023-02-19T08:06:37.494Z,33.80
2023-02-19T08:09:06.143Z,37.70
2023-02-19T08:11:52.786Z,42.00
2023-02-19T08:14:25.349Z,30.10
2023-02-19T08:16:54.359Z,33.60
2023-02-19T08:19:22.319Z,36.50
2023-02-19T08:21:53.992Z,32.30
2023-02-19T08:24:22.292Z,32.30
2023-02-19T08:26:51.020Z,37.20
2023-02-19T08:29:19.481Z,35.70
2023-02-19T08:31:48.606Z,37.20
2023-02-19T08:34:17.217Z,37.70
2023-02-19T08:36:45.409Z,34.70
2023-02-19T08:39:13.842Z,33.40
2023-02-19T08:41:42.434Z,32.90
2023-02-19T08:44:10.430Z,34.60
2023-02-19T08:46:38.633Z,39.20
2023-02-19T08:49:06.625Z,33.90
2023-02-19T08:51:34.500Z,40.70
2023-02-19T08:54:04.413Z,35.80
2023-02-19T08:56:32.567Z,33.00
2023-02-19T08:59:00.547Z,36.90
2023-02-19T09:01:28.832Z,30.80
2023-02-19T09:03:57.266Z,32.10
2023-02-19T09:06:25.497Z,35.00
2023-02-19T09:08:53.458Z,29.20
2023-02-19T09:11:21.733Z,27.40
2023-02-19T09:13:49.602Z,29.30
2023-02-19T09:16:17.778Z,30.60
2023-02-19T09:18:45.972Z,24.70
2023-02-19T09:21:14.407Z,29.40
2023-02-19T09:23:42.962Z,31.90
2023-02-19T09:26:11.544Z,33.70
2023-02-19T09:28:41.885Z,28.30
2023-02-19T09:31:14.388Z,28.00
2023-02-19T09:33:47.398Z,30.90
2023-02-19T09:36:16.742Z,27.90
2023-02-19T09:38:45.150Z,24.30
2023-02-19T09:41:26.333Z,28.90
2023-02-19T09:43:54.976Z,24.20
2023-02-19T09:46:32.548Z,26.10
2023-02-19T09:49:08.195Z,27.90
2023-02-19T09:51:40.272Z,25.40
2023-02-19T09:54:18.004Z,26.80
2023-02-19T09:56:46.298Z,27.40
2023-02-19T09:59:31.623Z,30.00
2023-02-19T10:02:23.660Z,30.30
2023-02-19T10:04:53.329Z,30.80
2023-02-19T10:07:28.366Z,30.70
2023-02-19T10:10:03.605Z,26.40
2023-02-19T10:12:32.662Z,29.90
2023-02-19T10:15:17.867Z,34.80
2023-02-19T10:17:46.232Z,28.90
2023-02-19T10:20:24.641Z,28.80
2023-02-19T10:23:04.949Z,27.10
2023-02-19T10:25:34.528Z,32.10
2023-02-19T10:28:03.532Z,28.80
2023-02-19T10:30:35.513Z,29.10
2023-02-19T10:33:09.715Z,24.80
2023-02-19T10:35:51.630Z,32.30
2023-02-19T10:38:24.011Z,28.50
2023-02-19T10:41:06.372Z,28.10
2023-02-19T10:43:41.161Z,25.40
2023-02-19T10:46:28.500Z,27.70
2023-02-19T10:49:04.201Z,23.60
2023-02-19T10:51:34.400Z,24.40
2023-02-19T10:54:07.667Z,23.90
2023-02-19T10:56:38.580Z,21.00
2023-02-19T10:59:24.801Z,24.10
2023-02-19T11:02:00.361Z,24.00
2023-02-19T11:04:35.385Z,20.40
2023-02-19T11:07:14.237Z,19.70
2023-02-19T11:09:45.523Z,23.90
2023-02-19T11:12:15.169Z,21.30
2023-02-19T11:14:45.181Z,24.00
2023-02-19T11:17:25.083Z,27.70
2023-02-19T11:20:00.841Z,19.20
2023-02-19T11:22:34.037Z,20.30
2023-02-19T11:25:20.751Z,18.80
2023-02-19T11:28:07.024Z,23.40
2023-02-19T11:30:39.915Z,24.80
2023-02-19T11:33:17.041Z,21.00
2023-02-19T11:35:48.998Z,22.00
2023-02-19T11:38:19.907Z,23.10
2023-02-19T11:41:17.089Z,19.60
2023-02-19T11:44:04.519Z,23.70
2023-02-19T11:47:11.683Z,22.80
2023-02-19T11:50:11.408Z,19.60
2023-02-19T11:52:55.085Z,20.90
2023-02-19T11:55:41.756Z,15.90
2023-02-19T11:58:28.456Z,18.10
2023-02-19T12:01:35.099Z,18.70
2023-02-19T12:04:18.239Z,18.80
2023-02-19T12:07:29.742Z,15.40
2023-02-19T12:10:25.728Z,13.20
2023-02-19T12:13:00.540Z,14.30
2023-02-19T12:15:50.777Z,9.50
2023-02-19T12:18:40.881Z,13.50
2023-02-19T12:21:24.903Z,10.20
2023-02-19T12:24:12.038Z,11.00
2023-02-19T12:27:13.058Z,8.70
2023-02-19T12:29:41.081Z,8.30
2023-02-19T12:32:28.917Z,9.10
2023-02-19T12:34:56.749Z,8.80
2023-02-19T12:37:30.750Z,6.70
2023-02-19T12:40:33.004Z,10.30
2023-02-19T12:43:13.783Z,7.00
2023-02-19T12:45:57.953Z,5.50
2023-02-19T12:48:30.304Z,5.20
2023-02-19T12:51:30.420Z,5.50
2023-02-19T12:54:07.249Z,4.90
2023-02-19T12:56:42.967Z,5.10
2023-02-19T12:59:16.905Z,6.10
2023-02-19T13:01:59.447Z,6.30
2023-02-19T13:04:43.278Z,6.10
2023-02-19T13:07:17.520Z,6.20
2023-02-19T13:09:54.503Z,6.80
2023-02-19T13:12:30.318Z,7.00
2023-02-19T13:15:03.685Z,6.30
2023-02-19T13:17:38.305Z,7.20
2023-02-19T13:20:37.088Z,7.30
2023-02-19T13:23:47.560Z,12.70
2023-02-19T13:26:43.261Z,10.30
2023-02-19T13:29:37.181Z,10.30
2023-02-19T13:32:23.348Z,8.10
2023-02-19T13:35:06.712Z,10.20
2023-02-19T13:37:35.421Z,7.90
2023-02-19T13:40:18.729Z,7.80
2023-02-19T13:42:56.115Z,7.80
2023-02-19T13:45:46.076Z,8.80
2023-02-19T13:48:36.112Z,12.30
2023-02-19T13:51:13.524Z,11.40
2023-02-19T13:53:44.894Z,11.30
2023-02-19T13:56:36.972Z,9.50
2023-02-19T13:59:10.882Z,8.40
2023-02-19T14:01:53.865Z,8.40
2023-02-19T14:04:32.666Z,7.40
2023-02-19T14:07:03.696Z,15.70
2023-02-19T14:09:34.367Z,8.10
2023-02-19T14:12:09.604Z,9.50
2023-02-19T14:14:54.522Z,10.50
2023-02-19T14:17:27.181Z,6.90
2023-02-19T14:19:58.862Z,8.80
2023-02-19T14:22:45.219Z,8.20
2023-02-19T14:25:31.939Z,9.40
2023-02-19T14:28:05.707Z,8.70
2023-02-19T14:30:40.806Z,7.40
2023-02-19T14:33:11.430Z,7.40
2023-02-19T14:35:43.777Z,8.80
2023-02-19T14:38:21.261Z,8.90
2023-02-19T14:40:50.932Z,8.50
2023-02-19T14:43:21.305Z,9.10
2023-02-19T14:48:49.305Z,9.90
2023-02-19T14:51:41.458Z,8.20
2023-02-19T14:54:21.774Z,9.20
2023-02-19T14:56:52.847Z,10.30
2023-02-19T14:59:20.679Z,14.20
2023-02-19T15:02:03.668Z,8.90
2023-02-19T15:04:36.813Z,9.70
2023-02-19T15:07:08.430Z,12.10
2023-02-19T15:09:47.447Z,13.20
2023-02-19T15:12:18.712Z,14.80
2023-02-19T15:14:48.638Z,15.30
2023-02-19T15:17:31.655Z,18.20
2023-02-19T15:20:05.714Z,17.70
2023-02-19T15:22:33.677Z,15.70
2023-02-19T15:25:06.268Z,18.20
2023-02-19T15:27:35.122Z,16.10
2023-02-19T15:30:03.456Z,19.90
2023-02-19T15:32:32.738Z,10.70
2023-02-19T15:35:03.253Z,7.30
2023-02-19T15:37:34.056Z,17.80
2023-02-19T15:40:07.761Z,3.70
2023-02-19T15:42:38.143Z,2.00
2023-02-19T15:45:31.832Z,7.60
2023-02-19T15:48:20.370Z,2.80
2023-02-19T15:50:52.949Z,5.60
2023-02-19T15:53:25.166Z,3.40
2023-02-19T15:55:59.168Z,7.60
2023-02-19T15:58:40.550Z,4.30
2023-02-19T16:01:14.715Z,2.70
2023-02-19T16:03:43.150Z,8.60
2023-02-19T16:06:15.283Z,14.00
2023-02-19T16:08:45.666Z,12.90
2023-02-19T16:11:22.905Z,16.60
2023-02-19T16:13:51.984Z,18.70
2023-02-19T16:16:30.526Z,23.90
2023-02-19T16:18:58.755Z,22.60
2023-02-19T16:21:28.391Z,23.30
2023-02-19T16:24:18.701Z,22.80
2023-02-19T16:29:30.384Z,23.10
2023-02-19T16:32:01.839Z,16.40
2023-02-19T16:34:47.346Z,16.60
2023-02-19T16:37:33.333Z,10.70
2023-02-19T16:40:21.588Z,7.40
2023-02-19T16:42:49.717Z,7.50
2023-02-19T16:45:18.296Z,8.10
2023-02-19T16:47:51.410Z,6.90
2023-02-19T16:50:22.133Z,4.70
2023-02-19T16:55:18.606Z,3.20
2023-02-19T16:57:46.598Z,1.60
2023-02-19T17:00:23.879Z,2.30
2023-02-19T17:02:54.643Z,0.80
2023-02-19T17:05:25.541Z,2.20
2023-02-19T17:07:54.223Z,4.80
2023-02-19T17:10:25.749Z,3.20
2023-02-19T17:12:56.106Z,2.80
2023-02-19T17:15:24.018Z,2.80
2023-02-19T17:17:51.943Z,2.70
2023-02-19T17:20:27.829Z,4.10
2023-02-19T17:22:56.711Z,3.20
2023-02-19T17:25:25.103Z,3.30
2023-02-19T17:27:53.130Z,2.30
2023-02-19T17:30:28.570Z,2.80
2023-02-19T17:32:56.883Z,1.80
2023-02-19T17:35:25.300Z,2.40
2023-02-19T17:37:53.609Z,1.60
2023-02-19T17:40:32.681Z,3.00
2023-02-19T17:43:01.685Z,3.80
2023-02-19T17:45:29.973Z,3.50
2023-02-19T17:47:58.618Z,2.40
2023-02-19T17:50:32.100Z,4.60
2023-02-19T17:53:00.184Z,2.70
2023-02-19T17:55:28.189Z,4.20
2023-02-19T17:57:56.925Z,5.10
2023-02-19T18:00:28.126Z,2.50
2023-02-19T18:02:56.456Z,2.80
2023-02-19T18:05:25.214Z,2.00
2023-02-19T18:07:53.270Z,2.00
2023-02-19T18:10:26.046Z,1.70
2023-02-19T18:12:54.414Z,1.90
2023-02-19T18:15:26.761Z,1.70
2023-02-19T18:17:56.427Z,1.50
2023-02-19T18:20:28.917Z,2.20
2023-02-19T18:22:57.913Z,1.70
2023-02-19T18:25:25.900Z,2.20
2023-02-19T18:27:54.670Z,1.60
2023-02-19T18:30:23.866Z,2.00
2023-02-19T18:32:52.104Z,2.50
2023-02-19T18:35:21.413Z,2.10
2023-02-19T18:37:53.351Z,3.00
2023-02-19T18:40:26.412Z,4.70
2023-02-19T18:42:54.710Z,6.10
2023-02-19T18:45:22.669Z,3.80
2023-02-19T18:47:51.487Z,4.30
2023-02-19T18:50:20.641Z,4.50
2023-02-19T18:52:48.735Z,5.50
2023-02-19T18:55:16.942Z,3.20
2023-02-19T18:57:45.942Z,3.10
2023-02-19T19:00:19.518Z,4.40
2023-02-19T19:02:50.520Z,2.40
2023-02-19T19:05:23.537Z,3.00
2023-02-19T19:07:56.786Z,2.90
2023-02-19T19:10:25.173Z,2.70
2023-02-19T19:12:54.444Z,3.80
2023-02-19T19:15:23.127Z,3.50
2023-02-19T19:17:51.635Z,4.20
2023-02-19T19:20:21.685Z,3.70
2023-02-19T19:22:51.566Z,6.10
2023-02-19T19:25:21.929Z,3.70
2023-02-19T19:27:53.220Z,4.50
2023-02-19T19:30:22.349Z,3.90
2023-02-19T19:32:52.483Z,6.20
2023-02-19T19:35:21.878Z,6.20
2023-02-19T19:37:49.989Z,6.60
2023-02-19T19:40:18.653Z,6.70
2023-02-19T19:42:47.058Z,7.60
2023-02-19T19:45:15.812Z,9.50
2023-02-19T19:47:43.801Z,5.00
2023-02-19T19:50:14.600Z,4.90
2023-02-19T19:55:10.651Z,5.60
2023-02-19T19:57:40.872Z,4.20
2023-02-19T20:00:14.328Z,3.80
2023-02-19T20:02:42.831Z,3.60
2023-02-19T20:05:13.215Z,2.50
2023-02-19T20:07:41.303Z,3.00
2023-02-19T20:10:11.893Z,5.70
2023-02-19T20:12:40.753Z,5.60
2023-02-19T20:15:09.860Z,4.10
2023-02-19T20:17:38.191Z,5.20
2023-02-19T20:20:07.444Z,4.50
2023-02-19T20:22:36.740Z,3.80
2023-02-19T20:25:06.058Z,4.20
2023-02-19T20:27:34.278Z,3.40
2023-02-19T20:30:02.462Z,3.30
2023-02-19T20:32:30.863Z,2.70
2023-02-19T20:34:58.712Z,2.90
2023-02-19T20:37:26.931Z,2.20
2023-02-19T20:39:55.172Z,2.90
2023-02-19T20:42:23.203Z,3.10
2023-02-19T20:44:51.068Z,4.30
2023-02-19T20:47:19.176Z,7.70
2023-02-19T20:49:47.264Z,2.40
2023-02-19T20:52:17.145Z,2.60
2023-02-19T20:54:45.719Z,2.40
2023-02-19T20:57:14.555Z,3.50
2023-02-19T20:59:44.161Z,2.70
2023-02-19T21:02:18.874Z,2.30
2023-02-19T21:04:47.960Z,2.80
2023-02-19T21:07:16.761Z,3.20
2023-02-19T21:09:44.914Z,3.10
2023-02-19T21:12:13.801Z,3.90
2023-02-19T21:14:42.239Z,2.70
2023-02-19T21:17:10.192Z,2.20
2023-02-19T21:19:38.295Z,2.80
2023-02-19T21:22:06.387Z,3.70
2023-02-19T21:24:34.604Z,3.10
2023-02-19T21:27:02.474Z,3.20
2023-02-19T21:29:30.481Z,4.30
2023-02-19T21:31:59.166Z,3.30
2023-02-19T21:34:29.413Z,3.30
2023-02-19T21:36:57.572Z,2.70
2023-02-19T21:39:28.727Z,2.20
2023-02-19T21:41:58.738Z,3.30
2023-02-19T21:44:26.788Z,7.70
2023-02-19T21:46:54.966Z,3.80
2023-02-19T21:49:23.224Z,5.90
2023-02-19T21:51:51.034Z,4.10
2023-02-19T21:54:25.209Z,6.10
2023-02-19T21:56:53.913Z,4.30
2023-02-19T21:59:22.643Z,4.90
2023-02-19T22:01:50.835Z,5.30
2023-02-19T22:04:21.398Z,5.70
2023-02-19T22:06:49.281Z,5.10
2023-02-19T22:09:17.563Z,5.90
2023-02-19T22:11:45.775Z,4.70
2023-02-19T22:14:13.935Z,5.70
2023-02-19T22:16:42.180Z,7.40
2023-02-19T22:19:12.097Z,4.90
2023-02-19T22:21:45.138Z,7.20
2023-02-19T22:24:18.992Z,6.00
2023-02-19T22:26:48.109Z,7.40
2023-02-19T22:29:16.914Z,8.40
2023-02-19T22:31:45.158Z,6.20
2023-02-19T22:34:14.018Z,5.70
2023-02-19T22:36:42.719Z,5.00
2023-02-19T22:39:19.005Z,5.10
2023-02-19T22:41:47.771Z,4.00
2023-02-19T22:44:16.199Z,7.30
2023-02-19T22:46:50.410Z,6.50
2023-02-19T22:49:19.590Z,4.20
2023-02-19T22:52:02.325Z,4.30
2023-02-19T22:54:30.352Z,5.60
2023-02-19T22:56:58.343Z,5.30
2023-02-19T22:59:26.340Z,4.30
2023-02-19T23:01:54.823Z,3.50
2023-02-19T23:04:24.567Z,8.00
2023-02-19T23:06:53.010Z,3.70
2023-02-19T23:09:24.769Z,4.60
2023-02-19T23:11:53.653Z,4.10
2023-02-19T23:14:22.180Z,4.90
2023-02-19T23:16:50.081Z,4.70
2023-02-19T23:19:18.087Z,3.90
2023-02-19T23:21:46.711Z,7.40
2023-02-19T23:24:15.393Z,4.30
2023-02-19T23:26:49.205Z,8.50
2023-02-19T23:29:20.142Z,4.50
2023-02-19T23:31:48.276Z,4.80
2023-02-19T23:34:16.755Z,5.40
2023-02-19T23:36:48.245Z,4.70
2023-02-19T23:39:18.810Z,3.10
2023-02-19T23:41:53.438Z,2.80
2023-02-19T23:44:23.554Z,5.00
2023-02-19T23:46:52.133Z,7.50
2023-02-19T23:49:20.098Z,3.90
2023-02-19T23:51:48.394Z,2.90
2023-02-19T23:54:16.544Z,5.00
2023-02-19T23:56:44.507Z,5.60
2023-02-19T23:59:12.758Z,3.40
