createdAt,value
2018-08-22T00:02:02.153Z,17.00
2018-08-22T00:04:29.418Z,17.00
2018-08-22T00:06:56.662Z,16.90
2018-08-22T00:10:27.574Z,16.90
2018-08-22T00:12:54.827Z,16.90
2018-08-22T00:15:22.088Z,16.80
2018-08-22T00:17:49.333Z,16.70
2018-08-22T00:20:16.630Z,16.70
2018-08-22T00:22:43.854Z,16.60
2018-08-22T00:25:11.136Z,16.60
2018-08-22T00:27:38.434Z,16.60
2018-08-22T00:30:05.906Z,16.60
2018-08-22T00:32:33.102Z,16.50
2018-08-22T00:35:00.362Z,16.50
2018-08-22T00:37:27.529Z,16.50
2018-08-22T00:39:54.822Z,16.30
2018-08-22T00:42:22.127Z,16.30
2018-08-22T00:44:49.345Z,16.30
2018-08-22T00:47:16.630Z,16.20
2018-08-22T00:49:43.870Z,16.10
2018-08-22T00:52:11.258Z,16.10
2018-08-22T00:54:38.537Z,16.10
2018-08-22T00:57:05.982Z,16.10
2018-08-22T00:59:33.288Z,16.00
2018-08-22T01:02:00.611Z,15.90
2018-08-22T01:04:27.885Z,15.90
2018-08-22T01:06:55.128Z,15.90
2018-08-22T01:09:22.650Z,15.90
2018-08-22T01:11:49.869Z,15.80
2018-08-22T01:14:17.145Z,15.90
2018-08-22T01:16:44.505Z,15.90
2018-08-22T01:19:11.831Z,15.90
2018-08-22T01:21:39.074Z,15.90
2018-08-22T01:24:06.335Z,15.90
2018-08-22T01:26:33.870Z,15.80
2018-08-22T01:29:01.230Z,15.80
2018-08-22T01:31:28.617Z,15.80
2018-08-22T01:33:55.900Z,15.80
2018-08-22T01:36:23.157Z,15.80
2018-08-22T01:38:50.410Z,15.80
2018-08-22T01:41:17.654Z,15.70
2018-08-22T01:43:44.973Z,15.70
2018-08-22T01:46:12.210Z,15.70
2018-08-22T01:48:39.669Z,15.60
2018-08-22T01:51:06.993Z,15.60
2018-08-22T01:53:34.186Z,15.60
2018-08-22T01:56:01.474Z,15.60
2018-08-22T01:58:28.753Z,15.50
2018-08-22T02:00:55.994Z,15.50
2018-08-22T02:03:23.224Z,15.50
2018-08-22T02:05:50.447Z,15.50
2018-08-22T02:08:17.681Z,15.50
2018-08-22T02:10:44.942Z,15.50
2018-08-22T02:13:12.330Z,15.50
2018-08-22T02:15:39.610Z,15.50
2018-08-22T02:18:06.842Z,15.50
2018-08-22T02:20:34.122Z,15.50
2018-08-22T02:23:01.386Z,15.50
2018-08-22T02:25:28.635Z,15.50
2018-08-22T02:27:55.943Z,15.50
2018-08-22T02:30:23.166Z,15.50
2018-08-22T02:32:50.470Z,15.50
2018-08-22T02:35:17.731Z,15.50
2018-08-22T02:37:45.002Z,15.50
2018-08-22T02:40:12.272Z,15.40
2018-08-22T02:42:39.527Z,15.40
2018-08-22T02:45:06.787Z,15.30
2018-08-22T02:47:34.057Z,15.30
2018-08-22T02:50:01.295Z,15.30
2018-08-22T02:52:28.583Z,15.30
2018-08-22T02:54:55.814Z,15.30
2018-08-22T02:57:23.115Z,15.30
2018-08-22T02:59:50.383Z,15.30
2018-08-22T03:02:17.634Z,15.30
2018-08-22T03:04:44.883Z,15.30
2018-08-22T03:07:12.250Z,15.30
2018-08-22T03:09:39.549Z,15.30
2018-08-22T03:12:06.775Z,15.20
2018-08-22T03:14:34.059Z,15.20
2018-08-22T03:17:01.407Z,15.10
2018-08-22T03:19:28.669Z,15.00
2018-08-22T03:21:55.954Z,14.90
2018-08-22T03:24:23.233Z,14.80
2018-08-22T03:26:50.479Z,14.80
2018-08-22T03:29:18.724Z,14.80
2018-08-22T03:31:45.920Z,14.90
2018-08-22T03:34:13.218Z,14.90
2018-08-22T03:36:40.470Z,14.90
2018-08-22T03:39:07.971Z,14.90
2018-08-22T03:41:35.210Z,14.90
2018-08-22T03:44:02.463Z,14.90
2018-08-22T03:46:29.747Z,14.90
2018-08-22T03:48:56.979Z,14.90
2018-08-22T03:51:24.282Z,14.80
2018-08-22T03:53:51.514Z,14.80
2018-08-22T03:56:18.807Z,14.80
2018-08-22T03:58:46.070Z,14.80
2018-08-22T04:01:13.330Z,14.70
2018-08-22T04:03:40.566Z,14.80
2018-08-22T04:06:07.870Z,14.70
2018-08-22T04:08:35.111Z,14.70
2018-08-22T04:11:02.394Z,14.70
2018-08-22T04:13:29.646Z,14.70
2018-08-22T04:15:56.942Z,14.70
2018-08-22T04:18:24.190Z,14.70
2018-08-22T04:20:51.422Z,14.70
2018-08-22T04:23:18.731Z,14.70
2018-08-22T04:25:46.061Z,14.70
2018-08-22T04:28:13.671Z,14.60
2018-08-22T04:30:40.954Z,14.70
2018-08-22T04:33:08.239Z,14.70
2018-08-22T04:35:35.486Z,14.60
2018-08-22T04:38:02.726Z,14.50
2018-08-22T04:40:29.970Z,14.50
2018-08-22T04:42:57.351Z,14.40
2018-08-22T04:45:24.586Z,14.50
2018-08-22T04:47:51.983Z,14.50
2018-08-22T04:50:19.306Z,14.50
2018-08-22T04:52:46.549Z,14.60
2018-08-22T04:55:13.826Z,14.60
2018-08-22T04:57:41.054Z,14.70
2018-08-22T05:00:09.386Z,14.70
2018-08-22T05:02:36.920Z,14.80
2018-08-22T05:05:04.268Z,14.80
2018-08-22T05:07:31.602Z,14.90
2018-08-22T05:09:58.947Z,14.90
2018-08-22T05:12:26.247Z,15.00
2018-08-22T05:14:53.570Z,15.10
2018-08-22T05:17:20.937Z,15.10
2018-08-22T05:19:48.433Z,15.20
2018-08-22T05:22:15.662Z,15.30
2018-08-22T05:24:42.970Z,15.40
2018-08-22T05:27:10.263Z,15.50
2018-08-22T05:29:37.682Z,15.60
2018-08-22T05:32:04.999Z,15.60
2018-08-22T05:34:32.289Z,15.70
2018-08-22T05:36:59.596Z,15.80
2018-08-22T05:39:27.834Z,15.90
2018-08-22T05:41:55.161Z,16.00
2018-08-22T05:44:22.767Z,16.10
2018-08-22T05:46:50.118Z,16.20
2018-08-22T05:49:18.467Z,16.30
2018-08-22T05:51:45.722Z,16.40
2018-08-22T05:54:12.990Z,16.50
2018-08-22T05:56:40.241Z,16.60
2018-08-22T05:59:07.482Z,16.70
2018-08-22T06:01:42.156Z,16.80
2018-08-22T06:04:09.486Z,16.90
2018-08-22T06:06:36.795Z,17.00
2018-08-22T06:09:07.687Z,17.10
2018-08-22T06:11:34.958Z,17.20
2018-08-22T06:14:02.294Z,17.30
2018-08-22T06:16:29.526Z,17.40
2018-08-22T06:18:56.797Z,17.50
2018-08-22T06:21:24.143Z,17.60
2018-08-22T06:23:51.474Z,17.70
2018-08-22T06:26:18.867Z,17.80
2018-08-22T06:28:46.178Z,18.00
2018-08-22T06:31:13.443Z,18.00
2018-08-22T06:33:40.677Z,18.10
2018-08-22T06:36:07.946Z,18.10
2018-08-22T06:38:35.217Z,18.30
2018-08-22T06:41:02.567Z,18.40
2018-08-22T06:43:29.921Z,18.50
2018-08-22T06:45:57.201Z,18.60
2018-08-22T06:48:24.635Z,18.60
2018-08-22T06:50:51.951Z,18.60
2018-08-22T06:53:19.183Z,18.80
2018-08-22T06:55:46.630Z,19.00
2018-08-22T06:58:13.893Z,19.10
2018-08-22T07:00:41.190Z,19.10
2018-08-22T07:03:08.457Z,19.30
2018-08-22T07:05:35.726Z,19.50
2018-08-22T07:08:03.234Z,19.70
2018-08-22T07:10:30.430Z,19.80
2018-08-22T07:12:57.744Z,19.90
2018-08-22T07:15:24.986Z,20.10
2018-08-22T07:17:52.252Z,20.20
2018-08-22T07:20:19.531Z,20.30
2018-08-22T07:22:46.807Z,20.40
2018-08-22T07:25:15.143Z,20.50
2018-08-22T07:27:42.562Z,20.60
2018-08-22T07:30:09.826Z,20.80
2018-08-22T07:32:37.124Z,20.80
2018-08-22T07:35:04.853Z,20.90
2018-08-22T07:37:32.110Z,21.00
2018-08-22T07:39:59.482Z,21.10
2018-08-22T07:42:28.141Z,21.30
2018-08-22T07:44:56.262Z,21.40
2018-08-22T07:47:23.543Z,21.50
2018-08-22T07:49:50.959Z,21.60
2018-08-22T07:52:18.172Z,21.60
2018-08-22T07:54:46.384Z,21.80
2018-08-22T07:57:15.285Z,21.90
2018-08-22T07:59:42.513Z,22.10
2018-08-22T08:02:10.899Z,22.20
2018-08-22T08:04:38.297Z,22.30
2018-08-22T08:07:05.582Z,22.50
2018-08-22T08:09:33.006Z,22.50
2018-08-22T08:12:00.378Z,22.60
2018-08-22T08:14:27.643Z,22.80
2018-08-22T08:16:54.902Z,23.00
2018-08-22T08:19:22.264Z,23.10
2018-08-22T08:21:49.640Z,23.20
2018-08-22T08:24:16.911Z,23.30
2018-08-22T08:26:44.143Z,23.30
2018-08-22T08:29:11.311Z,23.50
2018-08-22T08:31:38.614Z,23.60
2018-08-22T08:34:05.902Z,23.60
2018-08-22T08:36:33.106Z,23.70
2018-08-22T08:39:07.129Z,23.80
2018-08-22T08:41:34.561Z,23.90
2018-08-22T08:44:01.777Z,24.00
2018-08-22T08:46:29.082Z,24.10
2018-08-22T08:48:56.313Z,24.10
2018-08-22T08:51:23.633Z,24.30
2018-08-22T08:53:50.839Z,24.40
2018-08-22T08:56:18.114Z,24.60
2018-08-22T08:58:46.419Z,24.80
2018-08-22T09:01:13.671Z,24.80
2018-08-22T09:03:42.066Z,24.90
2018-08-22T09:06:09.370Z,24.90
2018-08-22T09:08:36.655Z,25.10
2018-08-22T09:11:04.172Z,25.10
2018-08-22T09:13:31.406Z,25.10
2018-08-22T09:15:58.703Z,25.20
2018-08-22T09:18:26.022Z,25.40
2018-08-22T09:20:53.559Z,25.40
2018-08-22T09:23:20.770Z,25.50
2018-08-22T09:25:48.102Z,25.60
2018-08-22T09:28:15.419Z,25.60
2018-08-22T09:30:42.601Z,25.70
2018-08-22T09:33:09.858Z,25.70
2018-08-22T09:35:37.209Z,25.80
2018-08-22T09:38:04.499Z,26.00
2018-08-22T09:40:31.814Z,26.10
2018-08-22T09:42:59.019Z,26.20
2018-08-22T09:45:26.285Z,26.20
2018-08-22T09:47:53.564Z,26.20
2018-08-22T09:50:20.793Z,26.20
2018-08-22T09:52:48.082Z,26.20
2018-08-22T09:55:15.351Z,26.20
2018-08-22T09:57:42.618Z,26.20
2018-08-22T10:00:15.683Z,26.40
2018-08-22T10:02:42.899Z,26.50
2018-08-22T10:05:10.182Z,26.60
2018-08-22T10:07:37.383Z,26.70
2018-08-22T10:10:04.773Z,26.80
2018-08-22T10:12:31.934Z,27.00
2018-08-22T10:14:59.224Z,27.10
2018-08-22T10:17:26.454Z,27.10
2018-08-22T10:19:53.719Z,27.10
2018-08-22T10:22:20.974Z,27.10
2018-08-22T10:24:48.238Z,27.20
2018-08-22T10:27:15.556Z,27.40
2018-08-22T10:29:42.798Z,27.40
2018-08-22T10:32:10.202Z,27.50
2018-08-22T10:34:37.425Z,27.50
2018-08-22T10:37:04.724Z,27.50
2018-08-22T10:39:32.015Z,27.60
2018-08-22T10:41:59.222Z,27.70
2018-08-22T10:44:26.548Z,27.70
2018-08-22T10:46:53.749Z,27.70
2018-08-22T10:49:21.026Z,27.80
2018-08-22T10:51:48.269Z,28.00
2018-08-22T10:54:15.555Z,28.00
2018-08-22T10:56:42.806Z,28.10
2018-08-22T10:59:10.070Z,28.00
2018-08-22T11:01:37.339Z,28.10
2018-08-22T11:04:04.634Z,28.00
2018-08-22T11:06:31.904Z,28.10
2018-08-22T11:08:59.141Z,28.30
2018-08-22T11:11:26.396Z,28.40
2018-08-22T11:13:53.664Z,28.40
2018-08-22T11:16:20.914Z,28.50
2018-08-22T11:18:48.179Z,28.70
2018-08-22T11:21:27.088Z,28.80
2018-08-22T11:24:05.977Z,28.90
2018-08-22T11:26:44.954Z,29.00
2018-08-22T11:29:23.888Z,29.10
2018-08-22T11:32:02.794Z,29.20
2018-08-22T11:34:41.367Z,29.20
2018-08-22T11:37:10.735Z,29.00
2018-08-22T11:39:38.127Z,29.10
2018-08-22T11:42:06.676Z,29.10
2018-08-22T11:44:34.127Z,29.20
2018-08-22T11:47:01.584Z,29.40
2018-08-22T11:49:29.504Z,29.60
2018-08-22T11:51:57.312Z,29.80
2018-08-22T11:54:24.582Z,29.70
2018-08-22T11:56:51.883Z,29.60
2018-08-22T11:59:20.162Z,29.60
2018-08-22T12:01:47.700Z,29.70
2018-08-22T12:04:14.974Z,29.80
2018-08-22T12:06:42.254Z,29.90
2018-08-22T12:09:11.068Z,30.00
2018-08-22T12:11:38.374Z,30.10
2018-08-22T12:14:05.887Z,30.20
2018-08-22T12:16:33.119Z,30.00
2018-08-22T12:19:00.551Z,30.20
2018-08-22T12:21:27.795Z,30.40
2018-08-22T12:23:54.991Z,30.70
2018-08-22T12:26:22.303Z,30.80
2018-08-22T12:28:49.566Z,30.90
2018-08-22T12:31:16.855Z,31.00
2018-08-22T12:33:44.095Z,31.20
2018-08-22T12:36:11.318Z,31.40
2018-08-22T12:38:38.707Z,32.00
2018-08-22T12:41:06.313Z,32.80
2018-08-22T12:43:33.625Z,33.70
2018-08-22T12:46:00.962Z,35.00
2018-08-22T12:48:28.203Z,36.10
2018-08-22T12:50:55.466Z,37.50
2018-08-22T12:53:22.710Z,38.40
2018-08-22T12:55:49.992Z,39.50
2018-08-22T12:58:17.299Z,40.10
2018-08-22T13:00:44.530Z,40.60
2018-08-22T13:03:11.775Z,41.10
2018-08-22T13:05:39.019Z,41.00
2018-08-22T13:08:06.321Z,40.90
2018-08-22T13:10:33.643Z,41.30
2018-08-22T13:13:00.979Z,40.90
2018-08-22T13:15:28.224Z,40.70
2018-08-22T13:17:55.442Z,41.40
2018-08-22T13:20:22.737Z,42.10
2018-08-22T13:22:49.986Z,42.40
2018-08-22T13:25:17.239Z,42.20
2018-08-22T13:27:44.514Z,42.30
2018-08-22T13:30:12.386Z,42.50
2018-08-22T13:32:39.679Z,43.20
2018-08-22T13:35:07.142Z,43.40
2018-08-22T13:37:34.414Z,43.40
2018-08-22T13:40:01.672Z,42.70
2018-08-22T13:42:29.014Z,42.60
2018-08-22T13:44:56.314Z,42.30
2018-08-22T13:47:23.585Z,41.90
2018-08-22T13:49:50.883Z,42.10
2018-08-22T13:52:24.514Z,42.50
2018-08-22T13:54:51.827Z,42.00
2018-08-22T13:57:19.074Z,42.00
2018-08-22T13:59:46.342Z,42.60
2018-08-22T14:02:14.524Z,42.90
2018-08-22T14:04:41.830Z,43.50
2018-08-22T14:07:09.071Z,42.80
2018-08-22T14:09:36.329Z,43.10
2018-08-22T14:12:05.883Z,43.20
2018-08-22T14:14:33.190Z,43.30
2018-08-22T14:17:00.592Z,43.50
2018-08-22T14:19:27.924Z,43.60
2018-08-22T14:21:55.193Z,44.10
2018-08-22T14:24:22.498Z,44.70
2018-08-22T14:26:49.734Z,44.30
2018-08-22T14:29:17.032Z,44.10
2018-08-22T14:31:44.356Z,43.80
2018-08-22T14:34:11.671Z,43.90
2018-08-22T14:36:38.918Z,43.90
2018-08-22T14:39:08.197Z,43.50
2018-08-22T14:41:35.531Z,43.00
2018-08-22T14:44:02.778Z,42.80
2018-08-22T14:46:30.020Z,43.10
2018-08-22T14:48:57.303Z,42.20
2018-08-22T14:51:24.559Z,42.90
2018-08-22T14:53:52.207Z,43.00
2018-08-22T14:56:19.575Z,43.60
2018-08-22T14:58:46.767Z,43.70
2018-08-22T15:01:14.062Z,43.60
2018-08-22T15:03:41.331Z,43.40
2018-08-22T15:06:09.090Z,43.60
2018-08-22T15:08:36.347Z,43.60
2018-08-22T15:11:04.630Z,44.10
2018-08-22T15:13:31.999Z,43.60
2018-08-22T15:15:59.273Z,43.70
2018-08-22T15:18:26.510Z,43.50
2018-08-22T15:20:53.829Z,43.20
2018-08-22T15:23:21.040Z,43.50
2018-08-22T15:25:48.340Z,43.40
2018-08-22T15:28:15.684Z,43.50
2018-08-22T15:30:42.966Z,43.60
2018-08-22T15:33:10.187Z,43.80
2018-08-22T15:35:37.473Z,44.20
2018-08-22T15:38:04.815Z,44.40
2018-08-22T15:40:32.160Z,43.80
2018-08-22T15:42:59.384Z,43.80
2018-08-22T15:45:26.610Z,43.80
2018-08-22T15:47:53.878Z,43.60
2018-08-22T15:50:21.186Z,41.90
2018-08-22T15:52:49.293Z,41.80
2018-08-22T15:55:16.905Z,42.30
2018-08-22T15:58:02.124Z,42.70
2018-08-22T16:00:44.291Z,42.90
2018-08-22T16:03:11.623Z,43.20
2018-08-22T16:05:39.912Z,43.10
2018-08-22T16:08:07.759Z,43.10
2018-08-22T16:10:35.067Z,43.30
2018-08-22T16:13:02.376Z,43.50
2018-08-22T16:15:32.491Z,43.70
2018-08-22T16:18:02.495Z,43.30
2018-08-22T16:20:29.746Z,42.50
2018-08-22T16:22:56.959Z,42.60
2018-08-22T16:25:29.231Z,42.70
2018-08-22T16:27:56.531Z,42.40
2018-08-22T16:30:23.833Z,42.20
2018-08-22T16:32:51.144Z,42.10
2018-08-22T16:35:18.439Z,42.00
2018-08-22T16:37:58.978Z,41.60
2018-08-22T16:40:26.837Z,41.00
2018-08-22T16:42:54.055Z,40.40
2018-08-22T16:45:21.319Z,40.10
2018-08-22T16:47:48.590Z,39.20
2018-08-22T16:50:16.082Z,38.30
2018-08-22T16:52:43.326Z,37.70
2018-08-22T16:55:14.923Z,37.30
2018-08-22T16:57:42.164Z,37.10
2018-08-22T17:00:09.474Z,36.70
2018-08-22T17:02:36.971Z,36.60
2018-08-22T17:05:04.371Z,36.30
2018-08-22T17:07:31.635Z,36.10
2018-08-22T17:09:58.887Z,36.00
2018-08-22T17:12:26.171Z,36.20
2018-08-22T17:14:53.445Z,36.50
2018-08-22T17:17:20.662Z,36.50
2018-08-22T17:19:47.943Z,36.60
2018-08-22T17:22:15.234Z,36.60
2018-08-22T17:24:42.447Z,36.80
2018-08-22T17:27:09.709Z,36.90
2018-08-22T17:29:37.019Z,36.80
2018-08-22T17:32:05.831Z,36.80
2018-08-22T17:34:33.142Z,36.80
2018-08-22T17:37:06.027Z,36.70
2018-08-22T17:39:33.331Z,36.60
2018-08-22T17:42:00.831Z,36.30
2018-08-22T17:44:28.452Z,36.10
2018-08-22T17:46:56.391Z,35.90
2018-08-22T17:49:24.234Z,35.70
2018-08-22T17:51:56.604Z,35.50
2018-08-22T17:54:24.829Z,35.40
2018-08-22T17:57:04.032Z,35.00
2018-08-22T17:59:31.711Z,34.60
2018-08-22T18:01:59.547Z,34.20
2018-08-22T18:04:28.062Z,33.70
2018-08-22T18:06:55.292Z,33.40
2018-08-22T18:09:22.526Z,32.90
2018-08-22T18:11:49.754Z,32.50
2018-08-22T18:14:17.019Z,32.00
2018-08-22T18:16:44.558Z,31.60
2018-08-22T18:19:11.855Z,31.20
2018-08-22T18:21:43.718Z,30.90
2018-08-22T18:24:11.011Z,30.60
2018-08-22T18:26:38.314Z,30.40
2018-08-22T18:29:05.538Z,30.20
2018-08-22T18:31:32.843Z,30.00
2018-08-22T18:34:01.427Z,29.70
2018-08-22T18:36:29.778Z,29.50
2018-08-22T18:39:10.042Z,29.30
2018-08-22T18:41:42.313Z,29.20
2018-08-22T18:44:13.027Z,29.00
2018-08-22T18:46:43.693Z,28.80
2018-08-22T18:49:13.592Z,28.60
2018-08-22T18:51:45.535Z,28.50
2018-08-22T18:54:20.422Z,28.30
2018-08-22T18:59:46.504Z,27.90
2018-08-22T19:02:19.338Z,27.70
2018-08-22T19:04:53.473Z,27.60
2018-08-22T19:07:28.180Z,27.30
2018-08-22T19:10:03.408Z,27.20
2018-08-22T19:12:39.324Z,27.10
2018-08-22T19:15:15.605Z,27.00
2018-08-22T19:17:47.126Z,26.80
2018-08-22T19:20:29.050Z,26.70
2018-08-22T19:22:56.390Z,26.50
2018-08-22T19:25:23.675Z,26.40
2018-08-22T19:27:50.998Z,26.20
2018-08-22T19:30:18.353Z,26.00
2018-08-22T19:32:45.711Z,25.80
2018-08-22T19:35:12.958Z,25.70
2018-08-22T19:37:40.231Z,25.50
2018-08-22T19:40:08.725Z,25.40
2018-08-22T19:42:39.762Z,25.30
2018-08-22T19:45:08.545Z,25.20
2018-08-22T19:47:37.305Z,25.00
2018-08-22T19:50:05.393Z,24.90
2018-08-22T19:52:32.798Z,24.80
2018-08-22T19:55:01.030Z,24.70
2018-08-22T19:57:33.930Z,24.70
2018-08-22T20:00:02.227Z,24.60
2018-08-22T20:02:29.447Z,24.60
2018-08-22T20:04:56.811Z,24.50
2018-08-22T20:07:24.462Z,24.50
2018-08-22T20:09:53.459Z,24.50
2018-08-22T20:12:25.351Z,24.40
2018-08-22T20:14:52.779Z,24.40
2018-08-22T20:17:25.771Z,24.50
2018-08-22T20:19:53.000Z,24.40
2018-08-22T20:22:25.014Z,24.40
2018-08-22T20:24:54.514Z,24.40
2018-08-22T20:27:23.565Z,24.30
2018-08-22T20:29:51.691Z,24.30
2018-08-22T20:32:22.732Z,24.20
2018-08-22T20:34:50.075Z,24.10
2018-08-22T20:37:17.373Z,24.10
2018-08-22T20:39:45.009Z,24.00
2018-08-22T20:42:12.295Z,24.00
2018-08-22T20:44:41.323Z,23.90
2018-08-22T20:47:08.646Z,23.80
2018-08-22T20:49:36.103Z,23.70
2018-08-22T20:52:03.480Z,23.70
2018-08-22T20:54:31.024Z,23.60
2018-08-22T20:57:00.931Z,23.50
2018-08-22T20:59:28.593Z,23.40
2018-08-22T21:02:01.199Z,23.40
2018-08-22T21:04:28.454Z,23.30
2018-08-22T21:06:55.789Z,23.30
2018-08-22T21:09:23.389Z,23.20
2018-08-22T21:11:51.565Z,23.20
2018-08-22T21:14:19.055Z,23.20
2018-08-22T21:17:23.944Z,23.20
2018-08-22T21:19:52.557Z,23.20
2018-08-22T21:22:27.394Z,23.10
2018-08-22T21:24:57.346Z,23.00
2018-08-22T21:27:24.523Z,22.90
2018-08-22T21:29:51.803Z,22.90
2018-08-22T21:32:19.093Z,22.90
2018-08-22T21:34:46.301Z,22.90
2018-08-22T21:37:21.358Z,22.90
2018-08-22T21:39:48.662Z,22.90
2018-08-22T21:42:20.563Z,22.80
2018-08-22T21:44:47.848Z,22.80
2018-08-22T21:47:15.099Z,22.80
2018-08-22T21:49:42.392Z,22.80
2018-08-22T21:52:09.637Z,22.70
2018-08-22T21:54:36.905Z,22.70
2018-08-22T21:57:04.425Z,22.60
2018-08-22T21:59:31.684Z,22.60
2018-08-22T22:02:04.590Z,22.50
2018-08-22T22:04:31.787Z,22.50
2018-08-22T22:06:59.140Z,22.40
2018-08-22T22:09:26.539Z,22.30
2018-08-22T22:11:56.639Z,22.30
2018-08-22T22:14:26.802Z,22.30
2018-08-22T22:16:58.719Z,22.20
2018-08-22T22:19:26.803Z,22.00
2018-08-22T22:21:54.050Z,22.00
2018-08-22T22:24:21.478Z,21.90
2018-08-22T22:26:48.860Z,21.80
2018-08-22T22:29:16.198Z,21.80
2018-08-22T22:31:45.893Z,21.70
2018-08-22T22:34:13.214Z,21.70
2018-08-22T22:36:40.532Z,21.60
2018-08-22T22:39:45.075Z,21.50
2018-08-22T22:42:18.118Z,21.50
2018-08-22T22:44:48.619Z,21.40
2018-08-22T22:47:28.974Z,21.40
2018-08-22T22:49:56.718Z,21.40
2018-08-22T22:52:29.387Z,21.30
2018-08-22T22:54:59.113Z,21.30
2018-08-22T22:57:26.706Z,21.20
2018-08-22T22:59:54.302Z,21.20
2018-08-22T23:02:23.915Z,21.20
2018-08-22T23:04:52.488Z,21.10
2018-08-22T23:07:25.416Z,21.10
2018-08-22T23:09:55.980Z,21.10
2018-08-22T23:12:29.113Z,21.00
2018-08-22T23:14:57.008Z,21.00
2018-08-22T23:17:25.439Z,21.00
2018-08-22T23:20:56.430Z,20.90
2018-08-22T23:23:34.677Z,20.90
2018-08-22T23:26:13.932Z,20.70
2018-08-22T23:28:42.652Z,20.70
2018-08-22T23:31:10.367Z,20.60
2018-08-22T23:33:37.946Z,20.60
2018-08-22T23:36:05.633Z,20.40
2018-08-22T23:38:34.059Z,20.40
2018-08-22T23:41:01.966Z,20.40
2018-08-22T23:43:39.311Z,20.30
2018-08-22T23:46:07.491Z,20.30
2018-08-22T23:48:35.570Z,20.20
2018-08-22T23:51:04.209Z,20.10
2018-08-22T23:53:40.111Z,20.10
2018-08-22T23:56:12.314Z,20.00
2018-08-22T23:58:40.791Z,19.90
