createdAt,value
2023-04-02T00:04:05.450Z,98895.25
2023-04-02T00:14:27.204Z,98868.22
2023-04-02T00:24:51.454Z,98902.03
2023-04-02T00:35:23.161Z,98893.72
2023-04-02T00:45:38.834Z,98892.66
2023-04-02T00:55:45.458Z,98896.06
2023-04-02T01:06:19.442Z,98886.72
2023-04-02T01:17:10.853Z,98880.59
2023-04-02T01:27:16.294Z,98873.31
2023-04-02T01:37:44.920Z,98872.38
2023-04-02T01:48:07.496Z,98837.47
2023-04-02T01:58:33.701Z,98867.25
2023-04-02T02:09:10.453Z,98857.78
2023-04-02T02:19:54.440Z,98844.53
2023-04-02T02:30:16.440Z,98882.53
2023-04-02T02:40:47.461Z,98852.03
2023-04-02T02:51:11.980Z,98845.84
2023-04-02T03:01:37.920Z,98883.97
2023-04-02T03:12:03.481Z,98872.88
2023-04-02T03:22:42.462Z,98891.94
2023-04-02T03:33:04.374Z,98904.03
2023-04-02T03:43:52.488Z,98920.56
2023-04-02T03:54:14.874Z,98940.00
2023-04-02T04:04:39.468Z,98954.59
2023-04-02T04:15:27.457Z,98927.59
2023-04-02T04:25:44.105Z,98946.06
2023-04-02T04:36:13.536Z,98939.16
2023-04-02T04:46:44.759Z,98960.63
2023-04-02T04:57:02.491Z,99000.66
2023-04-02T05:07:33.465Z,98989.56
2023-04-02T05:18:15.515Z,99010.47
2023-04-02T05:29:14.499Z,98985.16
2023-04-02T05:39:32.697Z,98986.16
2023-04-02T05:50:27.458Z,99006.03
2023-04-02T06:01:11.512Z,99027.69
2023-04-02T06:11:52.536Z,99053.06
2023-04-02T06:22:21.426Z,99016.34
2023-04-02T06:32:27.038Z,99053.47
2023-04-02T06:42:53.520Z,99061.91
2023-04-02T06:53:43.015Z,99049.88
2023-04-02T07:04:09.568Z,99056.56
2023-04-02T07:14:39.467Z,99064.09
2023-04-02T07:25:08.618Z,99100.91
2023-04-02T07:35:14.104Z,99102.13
2023-04-02T07:45:22.873Z,99100.91
2023-04-02T07:55:45.526Z,99099.09
2023-04-02T08:06:01.738Z,99112.88
2023-04-02T08:16:05.911Z,99139.53
2023-04-02T08:26:18.929Z,99124.56
2023-04-02T08:36:28.944Z,99150.75
2023-04-02T08:46:57.548Z,99158.78
2023-04-02T08:57:29.257Z,99134.97
2023-04-02T09:07:52.520Z,99148.97
2023-04-02T09:18:17.830Z,99128.84
2023-04-02T09:28:23.547Z,99160.00
2023-04-02T09:38:32.700Z,99176.50
2023-04-02T09:48:39.537Z,99180.03
2023-04-02T09:59:32.543Z,99165.44
2023-04-02T10:09:58.736Z,99173.19
2023-04-02T10:20:27.245Z,99201.50
2023-04-02T10:31:08.303Z,99207.59
2023-04-02T10:42:00.519Z,99182.50
2023-04-02T10:52:26.450Z,99199.06
2023-04-02T11:03:11.468Z,99186.66
2023-04-02T11:13:36.810Z,99201.38
2023-04-02T11:24:13.581Z,99220.66
2023-04-02T11:34:41.845Z,99249.72
2023-04-02T11:44:55.763Z,99234.84
2023-04-02T11:55:31.575Z,99248.13
2023-04-02T12:05:43.203Z,99219.63
2023-04-02T12:16:06.555Z,99209.31
2023-04-02T12:26:38.481Z,99217.09
2023-04-02T12:37:13.546Z,99239.25
2023-04-02T12:47:30.255Z,99242.72
2023-04-02T12:57:56.569Z,99244.72
2023-04-02T13:08:19.570Z,99259.22
2023-04-02T13:18:23.291Z,99234.69
2023-04-02T13:28:26.511Z,99227.97
2023-04-02T13:38:30.673Z,99240.31
2023-04-02T13:48:53.571Z,99236.06
2023-04-02T13:59:10.491Z,99265.19
2023-04-02T14:09:36.604Z,99270.50
2023-04-02T14:20:01.741Z,99268.81
2023-04-02T14:30:19.886Z,99275.19
2023-04-02T14:41:06.585Z,99302.47
2023-04-02T14:51:40.937Z,99293.47
2023-04-02T15:01:48.580Z,99316.25
2023-04-02T15:12:11.180Z,99291.78
2023-04-02T15:22:36.353Z,99334.13
2023-04-02T15:32:57.654Z,99338.34
2023-04-02T15:43:33.697Z,99383.94
2023-04-02T15:54:03.551Z,99392.22
2023-04-02T16:04:43.414Z,99414.78
2023-04-02T16:15:12.584Z,99441.47
2023-04-02T16:26:02.599Z,99447.56
2023-04-02T16:36:37.754Z,99456.09
2023-04-02T16:47:08.608Z,99468.59
2023-04-02T16:57:50.709Z,99466.44
2023-04-02T17:08:51.643Z,99505.31
2023-04-02T17:19:11.377Z,99490.31
2023-04-02T17:29:20.190Z,99512.75
2023-04-02T17:39:35.896Z,99558.97
2023-04-02T17:50:10.644Z,99573.38
2023-04-02T18:00:58.000Z,99616.31
2023-04-02T18:11:30.612Z,99623.19
2023-04-02T18:22:00.640Z,99682.81
2023-04-02T18:32:52.476Z,99705.19
2023-04-02T18:43:32.913Z,99723.88
2023-04-02T18:53:36.458Z,99723.91
2023-04-02T19:04:10.613Z,99761.88
2023-04-02T19:14:27.106Z,99771.22
2023-04-02T19:24:52.647Z,99786.59
2023-04-02T19:35:28.958Z,99812.47
2023-04-02T19:45:40.599Z,99784.72
2023-04-02T19:56:04.596Z,99792.78
2023-04-02T20:06:21.517Z,99839.63
2023-04-02T20:16:45.953Z,99827.63
2023-04-02T20:27:03.172Z,99835.94
2023-04-02T20:37:25.605Z,99879.72
2023-04-02T20:47:54.680Z,99875.50
2023-04-02T20:58:09.697Z,99860.03
2023-04-02T21:08:32.614Z,99895.00
2023-04-02T21:18:52.820Z,99906.41
2023-04-02T21:28:55.929Z,99913.16
2023-04-02T21:39:19.795Z,99907.34
2023-04-02T21:49:42.633Z,99952.69
2023-04-02T21:59:59.605Z,99960.59
2023-04-02T22:10:21.162Z,99971.66
2023-04-02T22:20:25.381Z,99937.28
2023-04-02T22:30:30.001Z,99947.06
2023-04-02T22:40:48.687Z,99940.47
2023-04-02T22:51:11.634Z,99960.47
2023-04-02T23:01:31.537Z,99939.19
2023-04-02T23:11:54.639Z,99933.75
2023-04-02T23:22:10.776Z,99950.13
2023-04-02T23:32:33.674Z,99963.34
2023-04-02T23:42:49.811Z,99977.94
2023-04-02T23:53:04.248Z,99972.13
