createdAt,value
2023-02-28T00:01:38.754Z,9.32
2023-02-28T00:04:07.272Z,9.10
2023-02-28T00:06:35.477Z,9.38
2023-02-28T00:09:03.871Z,9.43
2023-02-28T00:11:32.487Z,9.18
2023-02-28T00:14:02.308Z,9.30
2023-02-28T00:16:30.758Z,9.52
2023-02-28T00:18:59.238Z,9.90
2023-02-28T00:21:27.744Z,9.50
2023-02-28T00:23:56.032Z,9.52
2023-02-28T00:26:24.476Z,10.30
2023-02-28T00:28:54.696Z,9.75
2023-02-28T00:31:24.547Z,9.00
2023-02-28T00:33:53.107Z,9.15
2023-02-28T00:36:21.337Z,10.02
2023-02-28T00:38:49.497Z,9.32
2023-02-28T00:41:17.989Z,8.88
2023-02-28T00:43:46.159Z,8.52
2023-02-28T00:46:14.715Z,9.20
2023-02-28T00:48:44.478Z,8.85
2023-02-28T00:51:12.624Z,9.43
2023-02-28T00:53:41.096Z,9.25
2023-02-28T00:56:09.875Z,8.95
2023-02-28T00:58:38.049Z,9.18
2023-02-28T01:01:06.728Z,8.70
2023-02-28T01:03:35.532Z,8.88
2023-02-28T01:06:05.617Z,8.98
2023-02-28T01:08:34.255Z,8.90
2023-02-28T01:11:10.716Z,9.15
2023-02-28T01:13:39.187Z,9.32
2023-02-28T01:16:08.610Z,8.90
2023-02-28T01:18:37.444Z,9.35
2023-02-28T01:21:08.554Z,9.23
2023-02-28T01:23:37.222Z,9.35
2023-02-28T01:26:09.655Z,9.50
2023-02-28T01:28:38.124Z,9.55
2023-02-28T01:31:06.721Z,9.32
2023-02-28T01:33:35.561Z,9.10
2023-02-28T01:36:05.724Z,8.90
2023-02-28T01:38:36.442Z,9.23
2023-02-28T01:41:05.155Z,8.88
2023-02-28T01:43:54.097Z,8.35
2023-02-28T01:46:22.938Z,9.00
2023-02-28T01:48:55.312Z,9.20
2023-02-28T01:51:29.303Z,9.27
2023-02-28T01:54:04.029Z,8.73
2023-02-28T01:56:38.402Z,8.45
2023-02-28T01:59:06.970Z,9.07
2023-02-28T02:01:35.450Z,9.48
2023-02-28T02:04:05.268Z,9.13
2023-02-28T02:06:38.185Z,9.30
2023-02-28T02:09:07.836Z,9.30
2023-02-28T02:11:38.168Z,9.20
2023-02-28T02:14:19.729Z,9.45
2023-02-28T02:17:03.092Z,9.02
2023-02-28T02:19:55.395Z,9.15
2023-02-28T02:22:56.011Z,8.48
2023-02-28T02:25:32.187Z,9.05
2023-02-28T02:28:26.938Z,9.02
2023-02-28T02:31:31.135Z,9.07
2023-02-28T02:36:58.567Z,8.85
2023-02-28T02:39:35.016Z,10.10
2023-02-28T02:42:07.777Z,9.75
2023-02-28T02:44:44.000Z,9.67
2023-02-28T02:47:15.954Z,9.68
2023-02-28T02:49:49.026Z,9.77
2023-02-28T02:52:23.024Z,9.93
2023-02-28T02:54:56.535Z,10.20
2023-02-28T02:57:29.293Z,9.85
2023-02-28T02:59:58.593Z,9.68
2023-02-28T03:02:28.478Z,9.80
2023-02-28T03:05:02.759Z,10.27
2023-02-28T03:07:32.434Z,9.48
2023-02-28T03:10:00.710Z,10.27
2023-02-28T03:12:39.369Z,9.85
2023-02-28T03:15:15.993Z,10.25
2023-02-28T03:18:05.294Z,10.63
2023-02-28T03:20:45.552Z,11.07
2023-02-28T03:23:19.816Z,10.65
2023-02-28T03:25:58.124Z,10.98
2023-02-28T03:28:34.387Z,11.00
2023-02-28T03:31:10.812Z,10.65
2023-02-28T03:33:44.667Z,9.75
2023-02-28T03:36:17.494Z,10.77
2023-02-28T03:38:51.598Z,11.52
2023-02-28T03:41:24.025Z,11.43
2023-02-28T03:43:57.544Z,10.68
2023-02-28T03:49:02.290Z,10.50
2023-02-28T03:51:32.191Z,10.20
2023-02-28T03:54:08.305Z,11.68
2023-02-28T03:56:41.631Z,11.77
2023-02-28T03:59:16.066Z,11.65
2023-02-28T04:01:46.349Z,12.13
2023-02-28T04:04:16.295Z,12.25
2023-02-28T04:06:45.863Z,12.48
2023-02-28T04:09:16.905Z,12.73
2023-02-28T04:11:48.161Z,12.88
2023-02-28T04:14:16.275Z,11.43
2023-02-28T04:16:44.626Z,12.95
2023-02-28T04:19:14.409Z,12.32
2023-02-28T04:21:44.314Z,13.20
2023-02-28T04:24:15.533Z,12.68
2023-02-28T04:26:47.033Z,12.85
2023-02-28T04:29:20.581Z,12.82
2023-02-28T04:34:17.483Z,12.23
2023-02-28T04:36:46.982Z,13.18
2023-02-28T04:39:15.870Z,12.95
2023-02-28T04:41:45.617Z,12.75
2023-02-28T04:44:14.060Z,13.35
2023-02-28T04:46:42.345Z,12.57
2023-02-28T04:49:12.831Z,12.75
2023-02-28T04:51:41.219Z,12.55
2023-02-28T04:54:10.479Z,13.15
2023-02-28T04:56:38.913Z,12.15
2023-02-28T04:59:08.950Z,12.93
2023-02-28T05:01:37.421Z,12.85
2023-02-28T05:04:06.981Z,13.13
2023-02-28T05:06:36.250Z,12.93
2023-02-28T05:09:04.750Z,12.95
2023-02-28T05:11:36.212Z,12.68
2023-02-28T05:14:05.799Z,12.75
2023-02-28T05:16:35.662Z,12.88
2023-02-28T05:19:04.291Z,12.70
2023-02-28T05:21:34.421Z,12.88
2023-02-28T05:24:04.777Z,13.88
2023-02-28T05:26:36.132Z,13.05
2023-02-28T05:29:04.573Z,13.45
2023-02-28T05:31:34.185Z,13.50
2023-02-28T05:34:03.035Z,12.93
2023-02-28T05:36:31.167Z,12.45
2023-02-28T05:38:59.393Z,12.90
2023-02-28T05:41:28.522Z,12.93
2023-02-28T05:43:56.993Z,13.07
2023-02-28T05:46:25.196Z,12.38
2023-02-28T05:48:54.857Z,12.88
2023-02-28T05:51:23.043Z,12.85
2023-02-28T05:53:51.212Z,14.02
2023-02-28T05:56:19.535Z,13.65
2023-02-28T05:58:47.683Z,14.25
2023-02-28T06:01:24.907Z,13.32
2023-02-28T06:03:54.427Z,13.43
2023-02-28T06:06:22.898Z,12.85
2023-02-28T06:08:51.238Z,13.45
2023-02-28T06:11:20.867Z,12.63
2023-02-28T06:13:49.659Z,12.38
2023-02-28T06:16:18.115Z,12.70
2023-02-28T06:18:46.251Z,12.68
2023-02-28T06:21:16.105Z,12.85
2023-02-28T06:23:45.159Z,12.85
2023-02-28T06:26:13.361Z,13.27
2023-02-28T06:28:41.987Z,12.65
2023-02-28T06:31:11.934Z,13.02
2023-02-28T06:33:41.584Z,13.43
2023-02-28T06:36:11.028Z,12.98
2023-02-28T06:38:41.661Z,12.60
2023-02-28T06:41:10.363Z,12.32
2023-02-28T06:43:41.754Z,12.50
2023-02-28T06:46:13.022Z,11.65
2023-02-28T06:48:41.323Z,12.82
2023-02-28T06:51:15.236Z,12.32
2023-02-28T06:53:45.192Z,13.20
2023-02-28T06:56:16.000Z,11.98
2023-02-28T06:58:45.126Z,11.82
2023-02-28T07:01:13.440Z,12.32
2023-02-28T07:03:41.885Z,12.15
2023-02-28T07:06:10.251Z,11.85
2023-02-28T07:08:38.648Z,10.95
2023-02-28T07:11:08.342Z,11.32
2023-02-28T07:13:37.408Z,12.63
2023-02-28T07:16:08.808Z,11.93
2023-02-28T07:18:37.438Z,11.52
2023-02-28T07:21:07.871Z,12.52
2023-02-28T07:23:36.593Z,11.75
2023-02-28T07:26:04.838Z,11.68
2023-02-28T07:28:35.250Z,11.48
2023-02-28T07:31:07.125Z,11.85
2023-02-28T07:33:36.066Z,11.48
2023-02-28T07:36:05.703Z,11.40
2023-02-28T07:38:36.489Z,12.02
2023-02-28T07:41:06.367Z,11.00
2023-02-28T07:43:36.732Z,11.30
2023-02-28T07:46:06.939Z,11.35
2023-02-28T07:48:35.443Z,11.35
2023-02-28T07:51:04.647Z,10.35
2023-02-28T07:53:33.178Z,11.63
2023-02-28T07:56:02.691Z,11.15
2023-02-28T07:58:32.000Z,10.90
2023-02-28T08:01:08.218Z,10.57
2023-02-28T08:03:36.568Z,10.85
2023-02-28T08:06:05.183Z,10.73
2023-02-28T08:08:33.874Z,10.75
2023-02-28T08:11:03.491Z,10.45
2023-02-28T08:13:32.666Z,10.98
2023-02-28T08:16:04.756Z,11.38
2023-02-28T08:18:34.118Z,12.00
2023-02-28T08:21:07.980Z,10.95
2023-02-28T08:23:36.330Z,12.00
2023-02-28T08:26:05.306Z,11.35
2023-02-28T08:28:34.444Z,11.02
2023-02-28T08:31:10.194Z,11.55
2023-02-28T08:33:40.090Z,10.48
2023-02-28T08:36:10.234Z,10.10
2023-02-28T08:38:38.707Z,11.32
2023-02-28T08:41:08.715Z,10.40
2023-02-28T08:43:37.920Z,9.98
2023-02-28T08:46:08.833Z,10.18
2023-02-28T08:48:39.429Z,11.60
2023-02-28T08:51:10.248Z,9.63
2023-02-28T08:53:40.465Z,9.45
2023-02-28T08:56:11.220Z,9.50
2023-02-28T08:58:39.827Z,8.90
2023-02-28T09:01:15.285Z,8.20
2023-02-28T09:03:44.154Z,7.35
2023-02-28T09:06:13.008Z,7.35
2023-02-28T09:08:42.080Z,7.40
2023-02-28T09:11:11.237Z,7.45
2023-02-28T09:13:39.970Z,6.32
2023-02-28T09:16:12.729Z,6.00
2023-02-28T09:18:42.891Z,5.13
2023-02-28T09:21:14.577Z,5.00
2023-02-28T09:23:43.355Z,5.50
2023-02-28T09:26:16.178Z,5.22
2023-02-28T09:28:45.024Z,4.90
2023-02-28T09:31:15.749Z,5.43
2023-02-28T09:33:45.913Z,5.57
2023-02-28T09:36:14.215Z,4.50
2023-02-28T09:38:43.731Z,4.70
2023-02-28T09:41:16.588Z,4.15
2023-02-28T09:43:48.388Z,4.25
2023-02-28T09:46:29.798Z,4.60
2023-02-28T09:49:01.316Z,5.10
2023-02-28T09:51:52.567Z,5.63
2023-02-28T09:54:23.658Z,4.50
2023-02-28T09:56:56.071Z,4.47
2023-02-28T09:59:37.644Z,4.93
2023-02-28T10:02:19.649Z,4.40
2023-02-28T10:04:56.335Z,4.72
2023-02-28T10:07:38.975Z,4.55
2023-02-28T10:10:16.637Z,4.50
2023-02-28T10:12:47.964Z,4.60
2023-02-28T10:15:17.563Z,4.53
2023-02-28T10:17:55.574Z,4.10
2023-02-28T10:20:41.082Z,3.80
2023-02-28T10:23:17.031Z,3.53
2023-02-28T10:25:50.446Z,3.78
2023-02-28T10:28:20.151Z,4.07
2023-02-28T10:30:51.055Z,3.17
2023-02-28T10:33:25.783Z,3.60
2023-02-28T10:35:55.922Z,4.00
2023-02-28T10:38:25.834Z,3.53
2023-02-28T10:41:05.131Z,3.80
2023-02-28T10:43:33.543Z,3.10
2023-02-28T10:46:06.026Z,2.70
2023-02-28T10:48:39.917Z,2.90
2023-02-28T10:51:12.395Z,2.53
2023-02-28T10:54:00.754Z,2.92
2023-02-28T10:56:31.884Z,3.10
2023-02-28T10:59:03.298Z,3.10
2023-02-28T11:01:40.766Z,3.00
2023-02-28T11:04:23.101Z,2.80
2023-02-28T11:06:59.978Z,2.92
2023-02-28T11:09:32.770Z,2.92
2023-02-28T11:12:02.575Z,2.70
2023-02-28T11:14:35.369Z,2.70
2023-02-28T11:17:21.832Z,2.50
2023-02-28T11:19:53.593Z,2.75
2023-02-28T11:22:29.732Z,2.90
2023-02-28T11:25:01.740Z,2.72
2023-02-28T11:27:48.006Z,2.85
2023-02-28T11:30:37.000Z,2.88
2023-02-28T11:33:25.107Z,3.15
2023-02-28T11:35:56.319Z,2.95
2023-02-28T11:38:26.919Z,3.10
2023-02-28T11:41:07.363Z,2.70
2023-02-28T11:43:48.196Z,3.10
2023-02-28T11:46:29.641Z,2.70
2023-02-28T11:49:05.127Z,2.85
2023-02-28T11:51:37.020Z,2.88
2023-02-28T11:54:43.544Z,2.72
2023-02-28T11:57:24.740Z,2.53
2023-02-28T12:00:02.192Z,2.70
2023-02-28T12:02:35.329Z,2.33
2023-02-28T12:05:26.024Z,2.63
2023-02-28T12:08:07.282Z,2.78
2023-02-28T12:10:41.646Z,2.53
2023-02-28T12:13:21.433Z,2.53
2023-02-28T12:16:09.240Z,2.38
2023-02-28T12:18:53.815Z,2.70
2023-02-28T12:21:30.444Z,2.65
2023-02-28T12:24:23.618Z,2.92
2023-02-28T12:26:54.170Z,2.80
2023-02-28T12:29:27.140Z,2.97
2023-02-28T12:32:00.969Z,2.88
2023-02-28T12:34:34.409Z,3.00
2023-02-28T12:37:09.461Z,3.10
2023-02-28T12:39:50.166Z,3.17
2023-02-28T12:42:26.255Z,3.15
2023-02-28T12:45:00.675Z,3.22
2023-02-28T12:47:29.003Z,3.25
2023-02-28T12:50:02.330Z,3.45
2023-02-28T12:52:42.219Z,3.40
2023-02-28T12:55:17.846Z,3.00
2023-02-28T12:57:52.018Z,3.25
2023-02-28T13:00:25.094Z,3.40
2023-02-28T13:03:22.772Z,3.28
2023-02-28T13:06:28.142Z,3.50
2023-02-28T13:09:04.480Z,3.47
2023-02-28T13:11:35.615Z,3.40
2023-02-28T13:14:06.588Z,3.63
2023-02-28T13:16:58.686Z,3.83
2023-02-28T13:19:29.264Z,3.72
2023-02-28T13:21:59.914Z,3.40
2023-02-28T13:24:49.264Z,3.42
2023-02-28T13:27:36.408Z,3.30
2023-02-28T13:30:39.560Z,3.20
2023-02-28T13:33:50.664Z,3.25
2023-02-28T13:36:30.348Z,3.45
2023-02-28T13:39:01.603Z,3.45
2023-02-28T13:41:46.986Z,3.63
2023-02-28T13:44:17.508Z,3.33
2023-02-28T13:47:25.610Z,3.30
2023-02-28T13:49:55.825Z,3.20
2023-02-28T13:52:26.380Z,3.30
2023-02-28T13:55:27.475Z,3.08
2023-02-28T13:58:08.673Z,3.10
2023-02-28T14:00:52.241Z,3.17
2023-02-28T14:03:37.427Z,3.50
2023-02-28T14:06:23.703Z,3.60
2023-02-28T14:09:00.808Z,3.40
2023-02-28T14:11:34.724Z,3.38
2023-02-28T14:14:04.309Z,3.70
2023-02-28T14:16:42.113Z,3.40
2023-02-28T14:19:16.276Z,3.42
2023-02-28T14:22:03.486Z,3.40
2023-02-28T14:24:51.006Z,3.40
2023-02-28T14:27:40.681Z,3.70
2023-02-28T14:30:39.132Z,3.67
2023-02-28T14:33:20.442Z,3.50
2023-02-28T14:36:01.214Z,3.90
2023-02-28T14:38:34.268Z,3.70
2023-02-28T14:41:07.967Z,3.85
2023-02-28T14:46:07.435Z,3.83
2023-02-28T14:48:37.451Z,3.92
2023-02-28T14:51:06.452Z,3.75
2023-02-28T14:53:40.104Z,3.67
2023-02-28T14:58:37.886Z,3.55
2023-02-28T15:01:08.064Z,4.07
2023-02-28T15:03:38.661Z,3.58
2023-02-28T15:06:08.521Z,4.18
2023-02-28T15:08:38.664Z,3.90
2023-02-28T15:11:09.840Z,4.13
2023-02-28T15:13:42.169Z,4.43
2023-02-28T15:16:15.067Z,3.88
2023-02-28T15:18:49.404Z,4.07
2023-02-28T15:21:20.687Z,4.05
2023-02-28T15:23:54.879Z,4.28
2023-02-28T15:26:27.505Z,3.80
2023-02-28T15:29:01.966Z,3.87
2023-02-28T15:31:43.737Z,3.83
2023-02-28T15:34:23.229Z,4.20
2023-02-28T15:36:52.965Z,4.18
2023-02-28T15:39:28.787Z,4.07
2023-02-28T15:42:12.537Z,4.32
2023-02-28T15:44:41.346Z,4.13
2023-02-28T15:47:20.250Z,4.30
2023-02-28T15:49:52.183Z,4.20
2023-02-28T15:52:24.736Z,4.22
2023-02-28T15:54:54.863Z,4.30
2023-02-28T15:57:27.292Z,4.38
2023-02-28T15:59:57.955Z,4.70
2023-02-28T16:02:33.892Z,3.88
2023-02-28T16:05:19.675Z,4.18
2023-02-28T16:07:49.914Z,4.32
2023-02-28T16:10:19.910Z,4.38
2023-02-28T16:12:48.346Z,4.15
2023-02-28T16:15:25.740Z,4.40
2023-02-28T16:17:54.859Z,4.80
2023-02-28T16:20:25.231Z,5.00
2023-02-28T16:22:53.964Z,5.00
2023-02-28T16:25:29.312Z,4.88
2023-02-28T16:28:01.365Z,4.47
2023-02-28T16:30:33.496Z,4.88
2023-02-28T16:33:01.711Z,4.93
2023-02-28T16:35:29.960Z,4.50
2023-02-28T16:37:58.255Z,4.53
2023-02-28T16:40:29.644Z,5.10
2023-02-28T16:43:01.404Z,4.70
2023-02-28T16:45:31.072Z,4.78
2023-02-28T16:47:59.573Z,4.43
2023-02-28T16:50:29.617Z,4.50
2023-02-28T16:52:58.530Z,4.30
2023-02-28T16:55:28.927Z,4.50
2023-02-28T16:58:00.413Z,4.80
2023-02-28T17:00:30.545Z,4.38
2023-02-28T17:03:00.140Z,4.60
2023-02-28T17:05:31.457Z,4.45
2023-02-28T17:07:59.626Z,5.00
2023-02-28T17:10:31.192Z,4.68
2023-02-28T17:13:12.967Z,4.70
2023-02-28T17:15:43.472Z,4.78
2023-02-28T17:18:17.256Z,4.75
2023-02-28T17:23:13.973Z,4.97
2023-02-28T17:25:57.548Z,5.18
2023-02-28T17:28:26.930Z,5.47
2023-02-28T17:30:55.359Z,5.30
2023-02-28T17:33:23.576Z,4.78
2023-02-28T17:35:52.055Z,5.50
2023-02-28T17:38:24.192Z,5.95
2023-02-28T17:40:58.197Z,6.13
2023-02-28T17:43:27.087Z,5.85
2023-02-28T17:45:55.981Z,6.03
2023-02-28T17:48:24.150Z,5.20
2023-02-28T17:50:52.848Z,5.50
2023-02-28T17:53:23.990Z,5.65
2023-02-28T17:55:53.794Z,5.40
2023-02-28T17:58:22.158Z,6.18
2023-02-28T18:00:55.008Z,5.93
2023-02-28T18:03:23.240Z,6.50
2023-02-28T18:05:51.513Z,6.45
2023-02-28T18:08:19.738Z,7.00
2023-02-28T18:10:48.186Z,6.55
2023-02-28T18:13:17.946Z,6.63
2023-02-28T18:15:46.128Z,7.13
2023-02-28T18:18:15.407Z,6.80
2023-02-28T18:20:43.977Z,6.68
2023-02-28T18:23:12.167Z,6.88
2023-02-28T18:25:41.686Z,6.80
2023-02-28T18:28:09.849Z,6.95
2023-02-28T18:30:39.841Z,7.35
2023-02-28T18:33:08.163Z,7.82
2023-02-28T18:35:36.740Z,7.55
2023-02-28T18:38:07.792Z,7.07
2023-02-28T18:40:36.372Z,6.85
2023-02-28T18:43:05.540Z,6.78
2023-02-28T18:45:36.670Z,6.70
2023-02-28T18:48:07.149Z,7.05
2023-02-28T18:50:35.534Z,7.55
2023-02-28T18:53:03.792Z,7.32
2023-02-28T18:55:32.945Z,7.07
2023-02-28T18:58:01.185Z,7.80
2023-02-28T19:00:29.365Z,8.02
2023-02-28T19:02:57.810Z,7.80
2023-02-28T19:05:28.057Z,8.57
2023-02-28T19:07:56.290Z,8.15
2023-02-28T19:10:24.822Z,8.35
2023-02-28T19:12:53.026Z,9.00
2023-02-28T19:15:21.280Z,8.38
2023-02-28T19:17:49.798Z,9.13
2023-02-28T19:20:19.857Z,8.60
2023-02-28T19:22:49.461Z,9.02
2023-02-28T19:25:19.030Z,9.20
2023-02-28T19:27:49.541Z,9.50
2023-02-28T19:30:18.366Z,9.02
2023-02-28T19:32:46.812Z,9.45
2023-02-28T19:35:15.239Z,9.80
2023-02-28T19:37:43.848Z,9.15
2023-02-28T19:40:14.757Z,9.50
2023-02-28T19:42:42.938Z,11.77
2023-02-28T19:45:14.765Z,13.02
2023-02-28T19:47:43.457Z,13.20
2023-02-28T19:50:12.434Z,12.75
2023-02-28T19:55:11.206Z,12.70
2023-02-28T19:57:41.037Z,12.57
2023-02-28T20:00:10.398Z,12.43
2023-02-28T20:02:39.027Z,12.52
2023-02-28T20:05:08.329Z,12.23
2023-02-28T20:07:37.476Z,13.43
2023-02-28T20:10:06.455Z,12.73
2023-02-28T20:12:34.837Z,12.25
2023-02-28T20:15:05.045Z,12.00
2023-02-28T20:17:33.305Z,10.93
2023-02-28T20:20:01.625Z,12.18
2023-02-28T20:22:29.824Z,11.55
2023-02-28T20:24:58.281Z,12.43
2023-02-28T20:27:26.595Z,13.40
2023-02-28T20:29:54.879Z,12.32
2023-02-28T20:32:24.621Z,13.85
2023-02-28T20:34:53.672Z,12.60
2023-02-28T20:37:22.161Z,11.80
2023-02-28T20:39:53.054Z,11.90
2023-02-28T20:42:21.567Z,12.18
2023-02-28T20:44:49.905Z,13.10
2023-02-28T20:47:18.180Z,12.63
2023-02-28T20:49:47.937Z,11.98
2023-02-28T20:52:16.087Z,12.05
2023-02-28T20:54:44.452Z,12.23
2023-02-28T20:57:12.824Z,11.70
2023-02-28T20:59:42.054Z,13.15
2023-02-28T21:02:12.794Z,11.63
2023-02-28T21:04:41.045Z,12.45
2023-02-28T21:07:10.781Z,11.95
2023-02-28T21:09:38.992Z,10.88
2023-02-28T21:12:07.477Z,11.32
2023-02-28T21:14:35.623Z,11.05
2023-02-28T21:17:04.095Z,11.07
2023-02-28T21:19:32.883Z,12.35
2023-02-28T21:22:00.996Z,11.10
2023-02-28T21:24:30.762Z,11.57
2023-02-28T21:27:01.131Z,11.70
2023-02-28T21:29:29.765Z,12.27
2023-02-28T21:31:59.648Z,12.43
2023-02-28T21:34:28.541Z,12.18
2023-02-28T21:36:56.956Z,12.68
2023-02-28T21:39:30.137Z,12.38
2023-02-28T21:42:04.170Z,13.52
2023-02-28T21:44:34.639Z,13.30
2023-02-28T21:47:03.337Z,12.82
2023-02-28T21:49:32.088Z,12.52
2023-02-28T21:52:00.518Z,13.65
2023-02-28T21:54:28.836Z,14.95
2023-02-28T21:57:01.970Z,13.30
2023-02-28T21:59:30.825Z,12.60
2023-02-28T22:01:58.965Z,12.57
2023-02-28T22:04:27.231Z,12.80
2023-02-28T22:06:58.251Z,13.40
2023-02-28T22:09:27.092Z,13.43
2023-02-28T22:11:55.639Z,13.20
2023-02-28T22:14:25.641Z,12.48
2023-02-28T22:16:55.340Z,13.65
2023-02-28T22:19:25.731Z,13.48
2023-02-28T22:21:54.879Z,12.27
2023-02-28T22:24:24.732Z,12.77
2023-02-28T22:26:54.144Z,12.48
2023-02-28T22:29:22.672Z,12.20
2023-02-28T22:31:52.835Z,13.25
2023-02-28T22:34:21.204Z,13.45
2023-02-28T22:36:49.505Z,13.45
2023-02-28T22:39:17.784Z,13.18
2023-02-28T22:41:46.299Z,14.55
2023-02-28T22:44:14.448Z,14.38
2023-02-28T22:46:42.789Z,14.93
2023-02-28T22:49:12.499Z,14.95
2023-02-28T22:51:40.642Z,13.48
2023-02-28T22:54:08.916Z,14.65
2023-02-28T22:56:37.283Z,13.55
2023-02-28T22:59:05.730Z,13.68
2023-02-28T23:01:35.338Z,14.27
2023-02-28T23:04:03.961Z,14.02
2023-02-28T23:06:35.415Z,13.80
2023-02-28T23:09:06.844Z,13.07
2023-02-28T23:11:37.484Z,12.77
2023-02-28T23:14:06.571Z,13.70
2023-02-28T23:16:38.505Z,13.30
2023-02-28T23:19:08.396Z,14.05
2023-02-28T23:21:38.663Z,13.55
2023-02-28T23:24:10.748Z,13.07
2023-02-28T23:26:40.222Z,13.05
2023-02-28T23:29:08.946Z,13.18
2023-02-28T23:31:37.726Z,14.02
2023-02-28T23:34:06.014Z,14.35
2023-02-28T23:36:34.339Z,14.38
2023-02-28T23:39:04.249Z,14.00
2023-02-28T23:41:32.569Z,13.68
2023-02-28T23:44:00.719Z,13.15
2023-02-28T23:46:29.419Z,13.73
2023-02-28T23:48:59.432Z,13.82
2023-02-28T23:51:27.637Z,13.73
2023-02-28T23:53:55.888Z,14.60
2023-02-28T23:56:26.382Z,14.02
2023-02-28T23:58:56.688Z,13.77
