createdAt,value
2023-04-19T00:01:02.041Z,11.39
2023-04-19T00:02:03.868Z,11.36
2023-04-19T00:03:09.414Z,11.39
2023-04-19T00:04:11.511Z,11.36
2023-04-19T00:05:13.878Z,11.29
2023-04-19T00:06:16.147Z,11.27
2023-04-19T00:07:18.664Z,11.28
2023-04-19T00:08:20.540Z,11.27
2023-04-19T00:09:25.471Z,11.25
2023-04-19T00:10:27.304Z,11.25
2023-04-19T00:11:29.027Z,11.23
2023-04-19T00:12:30.746Z,11.23
2023-04-19T00:13:32.427Z,11.19
2023-04-19T00:14:34.173Z,11.12
2023-04-19T00:15:35.908Z,11.10
2023-04-19T00:16:37.658Z,11.10
2023-04-19T00:17:39.533Z,11.04
2023-04-19T00:18:41.933Z,10.99
2023-04-19T00:19:44.667Z,10.95
2023-04-19T00:20:46.746Z,10.96
2023-04-19T00:21:48.486Z,10.89
2023-04-19T00:22:50.271Z,10.97
2023-04-19T00:23:52.202Z,10.93
2023-04-19T00:24:54.159Z,10.92
2023-04-19T00:25:55.859Z,10.85
2023-04-19T00:26:57.589Z,10.92
2023-04-19T00:27:59.299Z,10.88
2023-04-19T00:29:01.040Z,10.85
2023-04-19T00:30:02.802Z,10.89
2023-04-19T00:31:04.619Z,10.88
2023-04-19T00:32:06.328Z,10.88
2023-04-19T00:33:13.172Z,10.83
2023-04-19T00:34:15.250Z,10.86
2023-04-19T00:35:17.277Z,10.86
2023-04-19T00:36:18.966Z,10.88
2023-04-19T00:37:20.933Z,10.82
2023-04-19T00:38:22.719Z,10.81
2023-04-19T00:39:24.467Z,10.83
2023-04-19T00:40:26.363Z,10.81
2023-04-19T00:41:28.070Z,10.80
2023-04-19T00:42:29.756Z,10.77
2023-04-19T00:43:31.529Z,10.79
2023-04-19T00:44:33.272Z,10.78
2023-04-19T00:45:36.663Z,10.73
2023-04-19T00:46:38.973Z,10.78
2023-04-19T00:47:41.597Z,10.72
2023-04-19T00:48:43.459Z,10.78
2023-04-19T00:49:45.334Z,10.82
2023-04-19T00:50:47.278Z,10.83
2023-04-19T00:51:50.463Z,10.84
2023-04-19T00:52:55.634Z,10.79
2023-04-19T00:53:58.461Z,10.83
2023-04-19T00:55:00.541Z,10.85
2023-04-19T00:56:05.565Z,10.76
2023-04-19T00:57:07.269Z,10.80
2023-04-19T00:58:09.677Z,10.83
2023-04-19T00:59:12.136Z,10.85
2023-04-19T01:00:15.188Z,10.86
2023-04-19T01:01:17.052Z,10.82
2023-04-19T01:02:18.837Z,10.86
2023-04-19T01:03:20.800Z,10.88
2023-04-19T01:04:23.261Z,10.83
2023-04-19T01:05:25.060Z,10.84
2023-04-19T01:06:30.312Z,10.85
2023-04-19T01:07:34.167Z,10.82
2023-04-19T01:08:35.965Z,10.84
2023-04-19T01:09:41.286Z,10.76
2023-04-19T01:10:43.029Z,10.84
2023-04-19T01:11:44.764Z,10.83
2023-04-19T01:12:46.476Z,10.89
2023-04-19T01:13:48.166Z,10.89
2023-04-19T01:14:50.631Z,10.94
2023-04-19T01:15:52.364Z,10.97
2023-04-19T01:16:54.361Z,11.00
2023-04-19T01:17:57.027Z,11.01
2023-04-19T01:18:58.920Z,11.05
2023-04-19T01:20:08.831Z,11.02
2023-04-19T01:21:10.843Z,11.10
2023-04-19T01:22:19.379Z,11.11
2023-04-19T01:23:21.427Z,11.09
2023-04-19T01:24:23.176Z,11.16
2023-04-19T01:25:24.891Z,11.20
2023-04-19T01:26:26.857Z,11.20
2023-04-19T01:27:28.622Z,11.22
2023-04-19T01:28:30.407Z,11.21
2023-04-19T01:29:32.177Z,11.22
2023-04-19T01:30:35.508Z,11.28
2023-04-19T01:31:37.301Z,11.27
2023-04-19T01:32:39.140Z,11.29
2023-04-19T01:33:40.883Z,11.29
2023-04-19T01:34:43.034Z,11.32
2023-04-19T01:35:44.818Z,11.30
2023-04-19T01:36:46.536Z,11.30
2023-04-19T01:37:48.325Z,11.27
2023-04-19T01:38:50.135Z,11.22
2023-04-19T01:39:51.932Z,11.25
2023-04-19T01:40:53.733Z,11.23
2023-04-19T01:41:55.532Z,11.22
2023-04-19T01:42:57.239Z,11.22
2023-04-19T01:43:58.976Z,11.19
2023-04-19T01:45:00.888Z,11.21
2023-04-19T01:46:02.587Z,11.20
2023-04-19T01:47:05.446Z,11.15
2023-04-19T01:48:07.613Z,11.18
2023-04-19T01:49:09.733Z,11.17
2023-04-19T01:50:11.561Z,11.18
2023-04-19T01:51:13.357Z,11.17
2023-04-19T01:52:15.061Z,11.11
2023-04-19T01:53:16.760Z,11.08
2023-04-19T01:54:18.491Z,11.10
2023-04-19T01:55:20.314Z,11.10
2023-04-19T01:56:22.139Z,11.10
2023-04-19T01:57:23.857Z,11.07
2023-04-19T01:58:25.538Z,11.08
2023-04-19T01:59:27.286Z,11.07
2023-04-19T02:00:29.184Z,11.05
2023-04-19T02:01:31.024Z,11.02
2023-04-19T02:02:32.839Z,11.04
2023-04-19T02:03:34.650Z,11.07
2023-04-19T02:04:37.531Z,11.07
2023-04-19T02:05:40.128Z,11.06
2023-04-19T02:06:41.860Z,11.07
2023-04-19T02:07:43.676Z,11.08
2023-04-19T02:08:45.437Z,11.09
2023-04-19T02:09:47.125Z,11.09
2023-04-19T02:10:48.817Z,11.11
2023-04-19T02:11:50.548Z,11.08
2023-04-19T02:12:52.240Z,11.11
2023-04-19T02:13:53.941Z,11.12
2023-04-19T02:14:59.654Z,11.11
2023-04-19T02:16:02.659Z,11.09
2023-04-19T02:17:04.480Z,11.07
2023-04-19T02:18:07.115Z,11.09
2023-04-19T02:19:09.277Z,11.06
2023-04-19T02:20:11.221Z,11.06
2023-04-19T02:21:12.961Z,11.03
2023-04-19T02:22:14.667Z,10.98
2023-04-19T02:23:16.374Z,11.00
2023-04-19T02:24:18.160Z,10.97
2023-04-19T02:25:20.131Z,10.94
2023-04-19T02:26:22.289Z,10.90
2023-04-19T02:27:23.992Z,10.91
2023-04-19T02:28:25.778Z,10.90
2023-04-19T02:29:27.963Z,10.93
2023-04-19T02:30:29.665Z,10.93
2023-04-19T02:31:31.431Z,10.92
2023-04-19T02:32:33.585Z,10.92
2023-04-19T02:33:36.555Z,10.92
2023-04-19T02:34:38.330Z,10.94
2023-04-19T02:35:40.175Z,10.95
2023-04-19T02:36:41.882Z,10.95
2023-04-19T02:37:44.469Z,10.90
2023-04-19T02:38:46.224Z,10.93
2023-04-19T02:39:48.060Z,10.89
2023-04-19T02:40:49.807Z,10.95
2023-04-19T02:41:51.573Z,10.88
2023-04-19T02:42:53.295Z,10.91
2023-04-19T02:43:54.997Z,10.91
2023-04-19T02:44:56.810Z,10.91
2023-04-19T02:45:58.704Z,10.90
2023-04-19T02:47:00.466Z,10.95
2023-04-19T02:48:02.686Z,10.97
2023-04-19T02:49:04.910Z,10.92
2023-04-19T02:50:07.140Z,10.89
2023-04-19T02:51:08.888Z,10.95
2023-04-19T02:52:11.061Z,10.99
2023-04-19T02:53:12.874Z,10.98
2023-04-19T02:54:14.921Z,10.98
2023-04-19T02:55:19.944Z,10.95
2023-04-19T02:56:21.748Z,10.99
2023-04-19T02:57:23.482Z,10.99
2023-04-19T02:58:25.216Z,10.96
2023-04-19T02:59:27.142Z,10.96
2023-04-19T03:00:29.037Z,10.99
2023-04-19T03:01:31.364Z,10.91
2023-04-19T03:02:33.251Z,10.94
2023-04-19T03:03:35.128Z,10.95
2023-04-19T03:04:37.112Z,11.00
2023-04-19T03:05:38.810Z,10.98
2023-04-19T03:06:42.022Z,11.00
2023-04-19T03:07:44.631Z,10.96
2023-04-19T03:08:46.769Z,11.03
2023-04-19T03:09:48.470Z,11.00
2023-04-19T03:10:50.150Z,11.01
2023-04-19T03:11:51.855Z,11.03
2023-04-19T03:12:53.561Z,10.99
2023-04-19T03:13:55.318Z,11.03
2023-04-19T03:14:57.038Z,11.05
2023-04-19T03:15:58.742Z,11.02
2023-04-19T03:17:00.632Z,10.96
2023-04-19T03:18:02.597Z,11.02
2023-04-19T03:19:04.345Z,11.03
2023-04-19T03:20:12.351Z,10.98
2023-04-19T03:21:14.046Z,11.01
2023-04-19T03:22:15.844Z,10.98
2023-04-19T03:23:17.553Z,10.98
2023-04-19T03:24:20.323Z,11.00
2023-04-19T03:25:22.255Z,10.94
2023-04-19T03:26:24.017Z,10.99
2023-04-19T03:27:25.769Z,10.94
2023-04-19T03:28:27.801Z,10.97
2023-04-19T03:29:29.621Z,10.94
2023-04-19T03:30:31.301Z,10.98
2023-04-19T03:31:33.022Z,11.02
2023-04-19T03:32:34.790Z,11.01
2023-04-19T03:33:36.538Z,11.03
2023-04-19T03:34:38.266Z,11.04
2023-04-19T03:35:40.008Z,11.00
2023-04-19T03:36:41.968Z,11.05
2023-04-19T03:37:43.889Z,11.06
2023-04-19T03:38:45.835Z,11.04
2023-04-19T03:39:47.622Z,11.01
2023-04-19T03:40:49.336Z,10.99
2023-04-19T03:41:51.068Z,11.04
2023-04-19T03:42:52.843Z,11.00
2023-04-19T03:43:54.653Z,11.01
2023-04-19T03:44:57.011Z,10.98
2023-04-19T03:45:58.733Z,10.97
2023-04-19T03:47:00.566Z,10.98
2023-04-19T03:48:03.151Z,10.92
2023-04-19T03:49:05.084Z,10.95
2023-04-19T03:50:07.702Z,10.91
2023-04-19T03:51:09.447Z,10.86
2023-04-19T03:52:11.314Z,10.95
2023-04-19T03:53:12.999Z,10.92
2023-04-19T03:54:14.842Z,10.98
2023-04-19T03:55:16.890Z,10.97
2023-04-19T03:56:18.664Z,10.91
2023-04-19T03:57:20.457Z,10.92
2023-04-19T03:58:22.798Z,10.94
2023-04-19T03:59:24.543Z,10.90
2023-04-19T04:00:27.528Z,10.85
2023-04-19T04:01:29.271Z,10.91
2023-04-19T04:02:31.512Z,10.92
2023-04-19T04:03:33.870Z,10.92
2023-04-19T04:04:36.206Z,10.92
2023-04-19T04:05:38.223Z,10.93
2023-04-19T04:06:40.041Z,10.94
2023-04-19T04:07:42.229Z,10.89
2023-04-19T04:08:43.980Z,10.93
2023-04-19T04:09:47.772Z,10.90
2023-04-19T04:10:49.534Z,10.95
2023-04-19T04:11:51.283Z,10.96
2023-04-19T04:12:53.043Z,10.97
2023-04-19T04:13:56.369Z,10.98
2023-04-19T04:14:58.079Z,11.01
2023-04-19T04:15:59.962Z,11.02
2023-04-19T04:17:01.687Z,11.00
2023-04-19T04:18:03.751Z,11.05
2023-04-19T04:19:05.563Z,11.03
2023-04-19T04:20:08.901Z,11.02
2023-04-19T04:21:10.733Z,11.02
2023-04-19T04:22:12.729Z,11.01
2023-04-19T04:23:14.569Z,11.02
2023-04-19T04:24:18.053Z,11.04
2023-04-19T04:25:22.821Z,11.05
2023-04-19T04:26:25.527Z,11.00
2023-04-19T04:27:27.342Z,11.05
2023-04-19T04:28:29.057Z,11.10
2023-04-19T04:29:33.125Z,11.09
2023-04-19T04:30:35.107Z,11.10
2023-04-19T04:31:36.828Z,11.08
2023-04-19T04:32:39.030Z,11.07
2023-04-19T04:33:41.761Z,11.13
2023-04-19T04:34:43.617Z,11.17
2023-04-19T04:35:45.383Z,11.13
2023-04-19T04:36:47.679Z,11.17
2023-04-19T04:37:49.668Z,11.17
2023-04-19T04:38:51.697Z,11.14
2023-04-19T04:39:53.463Z,11.19
2023-04-19T04:40:56.327Z,11.20
2023-04-19T04:41:58.182Z,11.23
2023-04-19T04:43:01.082Z,11.27
2023-04-19T04:44:12.639Z,11.29
2023-04-19T04:45:18.248Z,11.26
2023-04-19T04:46:20.131Z,11.31
2023-04-19T04:47:22.012Z,11.30
2023-04-19T04:48:24.517Z,11.32
2023-04-19T04:49:26.264Z,11.34
2023-04-19T04:50:27.955Z,11.36
2023-04-19T04:51:29.656Z,11.38
2023-04-19T04:52:31.389Z,11.38
2023-04-19T04:53:33.197Z,11.43
2023-04-19T04:54:34.888Z,11.40
2023-04-19T04:55:37.214Z,11.43
2023-04-19T04:56:38.964Z,11.46
2023-04-19T04:57:40.880Z,11.47
2023-04-19T04:58:42.573Z,11.51
2023-04-19T04:59:44.326Z,11.47
2023-04-19T05:00:47.185Z,11.53
2023-04-19T05:01:49.053Z,11.54
2023-04-19T05:02:50.915Z,11.57
2023-04-19T05:03:52.787Z,11.57
2023-04-19T05:04:54.507Z,11.58
2023-04-19T05:05:56.448Z,11.62
2023-04-19T05:07:00.261Z,11.57
2023-04-19T05:08:01.948Z,11.63
2023-04-19T05:09:03.727Z,11.63
2023-04-19T05:10:06.406Z,11.64
2023-04-19T05:11:08.923Z,11.66
2023-04-19T05:12:10.768Z,11.60
2023-04-19T05:13:12.510Z,11.66
2023-04-19T05:14:14.323Z,11.65
2023-04-19T05:15:16.197Z,11.71
2023-04-19T05:16:18.048Z,11.71
2023-04-19T05:17:19.852Z,11.74
2023-04-19T05:18:21.642Z,11.73
2023-04-19T05:19:23.489Z,11.75
2023-04-19T05:20:25.835Z,11.77
2023-04-19T05:21:27.533Z,11.80
2023-04-19T05:22:29.282Z,11.82
2023-04-19T05:23:30.975Z,11.82
2023-04-19T05:24:32.742Z,11.85
2023-04-19T05:25:35.140Z,11.88
2023-04-19T05:26:36.906Z,11.90
2023-04-19T05:27:38.654Z,11.90
2023-04-19T05:28:40.621Z,11.90
2023-04-19T05:29:42.317Z,11.96
2023-04-19T05:30:44.089Z,11.96
2023-04-19T05:31:45.868Z,11.97
2023-04-19T05:32:47.702Z,11.98
2023-04-19T05:33:49.678Z,11.99
2023-04-19T05:34:51.469Z,11.99
2023-04-19T05:35:53.130Z,11.98
2023-04-19T05:36:54.846Z,12.01
2023-04-19T05:37:56.560Z,12.00
2023-04-19T05:38:58.279Z,12.02
2023-04-19T05:40:00.057Z,12.04
2023-04-19T05:41:03.175Z,12.02
2023-04-19T05:42:04.950Z,12.00
2023-04-19T05:43:06.715Z,11.99
2023-04-19T05:44:08.502Z,12.05
2023-04-19T05:45:10.778Z,12.06
2023-04-19T05:46:12.571Z,12.05
2023-04-19T05:47:14.323Z,12.05
2023-04-19T05:48:16.242Z,12.04
2023-04-19T05:49:17.954Z,12.03
2023-04-19T05:50:20.677Z,12.08
2023-04-19T05:51:22.620Z,12.09
2023-04-19T05:52:24.545Z,12.05
2023-04-19T05:53:26.263Z,12.10
2023-04-19T05:54:28.606Z,12.08
2023-04-19T05:55:31.037Z,12.10
2023-04-19T05:56:32.733Z,12.13
2023-04-19T05:57:34.522Z,12.15
2023-04-19T05:58:36.802Z,12.12
2023-04-19T05:59:38.604Z,12.14
2023-04-19T06:00:40.470Z,12.15
2023-04-19T06:01:42.286Z,12.18
2023-04-19T06:02:44.773Z,12.18
2023-04-19T06:03:46.992Z,12.19
2023-04-19T06:04:49.662Z,12.20
2023-04-19T06:05:51.637Z,12.06
2023-04-19T06:06:53.583Z,12.23
2023-04-19T06:08:02.866Z,12.28
2023-04-19T06:09:05.060Z,12.30
2023-04-19T06:10:07.665Z,12.31
2023-04-19T06:11:20.241Z,12.30
2023-04-19T06:12:28.828Z,12.35
2023-04-19T06:13:30.718Z,12.41
2023-04-19T06:14:32.603Z,12.40
2023-04-19T06:15:34.301Z,12.43
2023-04-19T06:16:36.739Z,12.43
2023-04-19T06:17:38.506Z,12.44
2023-04-19T06:18:41.132Z,12.48
2023-04-19T06:19:43.198Z,12.52
2023-04-19T06:20:44.975Z,12.55
2023-04-19T06:21:47.782Z,12.56
2023-04-19T06:22:49.633Z,12.55
2023-04-19T06:23:51.358Z,12.61
2023-04-19T06:24:53.100Z,12.62
2023-04-19T06:25:54.832Z,12.64
2023-04-19T06:26:57.408Z,12.61
2023-04-19T06:27:59.236Z,12.70
2023-04-19T06:29:01.405Z,12.75
2023-04-19T06:30:03.842Z,12.80
2023-04-19T06:31:05.647Z,12.87
2023-04-19T06:32:07.629Z,12.88
2023-04-19T06:33:09.328Z,12.89
2023-04-19T06:34:11.268Z,12.97
2023-04-19T06:35:13.147Z,13.02
2023-04-19T06:36:15.011Z,13.08
2023-04-19T06:37:16.733Z,13.05
2023-04-19T06:38:18.480Z,13.06
2023-04-19T06:39:20.643Z,13.03
2023-04-19T06:40:22.452Z,13.05
2023-04-19T06:41:24.196Z,13.09
2023-04-19T06:42:26.356Z,13.12
2023-04-19T06:43:28.031Z,13.16
2023-04-19T06:44:30.165Z,13.20
2023-04-19T06:45:32.212Z,13.26
2023-04-19T06:46:33.932Z,13.27
2023-04-19T06:47:35.963Z,13.30
2023-04-19T06:48:38.511Z,13.35
2023-04-19T06:49:40.196Z,13.38
2023-04-19T06:50:41.980Z,13.43
2023-04-19T06:51:43.676Z,13.50
2023-04-19T06:52:45.499Z,13.55
2023-04-19T06:53:47.395Z,13.57
2023-04-19T06:54:50.346Z,13.61
2023-04-19T06:56:01.100Z,13.68
2023-04-19T06:57:04.229Z,13.71
2023-04-19T06:58:07.929Z,13.80
2023-04-19T06:59:09.860Z,13.88
2023-04-19T07:00:12.169Z,13.93
2023-04-19T07:01:13.917Z,14.21
2023-04-19T07:02:15.755Z,14.53
2023-04-19T07:03:17.651Z,14.78
2023-04-19T07:04:20.093Z,15.03
2023-04-19T07:05:22.192Z,15.31
2023-04-19T07:06:24.005Z,15.55
2023-04-19T07:07:26.069Z,15.77
2023-04-19T07:08:34.864Z,15.91
2023-04-19T07:09:36.976Z,15.94
2023-04-19T07:10:38.694Z,16.02
2023-04-19T07:11:40.442Z,16.07
2023-04-19T07:12:42.197Z,16.10
2023-04-19T07:13:43.911Z,16.10
2023-04-19T07:14:45.705Z,16.04
2023-04-19T07:15:47.410Z,16.12
2023-04-19T07:16:50.868Z,16.20
2023-04-19T07:17:53.513Z,16.23
2023-04-19T07:18:55.508Z,16.30
2023-04-19T07:19:58.765Z,16.40
2023-04-19T07:21:00.453Z,16.49
2023-04-19T07:22:03.312Z,16.56
2023-04-19T07:23:05.081Z,16.57
2023-04-19T07:24:07.445Z,16.68
2023-04-19T07:25:09.652Z,16.99
2023-04-19T07:26:11.570Z,17.17
2023-04-19T07:27:14.616Z,17.19
2023-04-19T07:28:16.929Z,17.53
2023-04-19T07:29:19.224Z,17.61
2023-04-19T07:30:21.301Z,17.63
2023-04-19T07:31:25.001Z,17.61
2023-04-19T07:32:26.794Z,17.51
2023-04-19T07:33:28.840Z,17.36
2023-04-19T07:34:30.682Z,17.26
2023-04-19T07:35:32.524Z,17.17
2023-04-19T07:36:35.647Z,16.97
2023-04-19T07:37:37.382Z,16.79
2023-04-19T07:38:40.148Z,16.66
2023-04-19T07:39:41.870Z,16.62
2023-04-19T07:40:43.604Z,16.63
2023-04-19T07:41:45.811Z,16.66
2023-04-19T07:42:47.504Z,16.67
2023-04-19T07:43:49.193Z,16.51
2023-04-19T07:44:51.233Z,16.51
2023-04-19T07:45:53.407Z,16.49
2023-04-19T07:46:55.247Z,16.43
2023-04-19T07:47:57.067Z,16.44
2023-04-19T07:48:58.846Z,16.26
2023-04-19T07:50:00.719Z,16.14
2023-04-19T07:51:12.979Z,16.14
2023-04-19T07:52:14.704Z,16.17
2023-04-19T07:53:16.915Z,16.21
2023-04-19T07:54:20.636Z,16.22
2023-04-19T07:55:23.170Z,16.22
2023-04-19T07:56:28.319Z,16.22
2023-04-19T07:57:30.050Z,16.18
2023-04-19T07:58:31.748Z,16.24
2023-04-19T07:59:33.617Z,16.26
2023-04-19T08:00:36.996Z,16.16
2023-04-19T08:01:38.780Z,16.13
2023-04-19T08:02:43.558Z,16.10
2023-04-19T08:03:47.021Z,16.16
2023-04-19T08:04:50.018Z,16.18
2023-04-19T08:05:51.953Z,16.23
2023-04-19T08:06:53.761Z,16.23
2023-04-19T08:07:55.848Z,16.25
2023-04-19T08:08:57.712Z,16.27
2023-04-19T08:09:59.425Z,16.27
2023-04-19T08:11:02.600Z,16.19
2023-04-19T08:12:04.460Z,16.20
2023-04-19T08:13:06.787Z,16.20
2023-04-19T08:14:18.611Z,16.13
2023-04-19T08:16:15.190Z,16.23
2023-04-19T08:17:55.462Z,16.21
2023-04-19T08:18:57.176Z,16.19
2023-04-19T08:19:59.020Z,16.31
2023-04-19T08:21:00.895Z,16.33
2023-04-19T08:22:04.702Z,16.37
2023-04-19T08:23:20.586Z,16.43
2023-04-19T08:24:24.387Z,16.55
2023-04-19T08:25:28.620Z,16.69
2023-04-19T08:26:30.333Z,16.78
2023-04-19T08:27:32.121Z,16.97
2023-04-19T08:28:33.822Z,17.08
2023-04-19T08:29:36.107Z,17.24
2023-04-19T08:30:37.816Z,17.37
2023-04-19T08:31:40.018Z,17.49
2023-04-19T08:32:41.835Z,17.57
2023-04-19T08:33:43.611Z,17.61
2023-04-19T08:34:46.419Z,17.65
2023-04-19T08:35:48.141Z,17.64
2023-04-19T08:37:00.281Z,17.58
2023-04-19T08:38:05.526Z,17.53
2023-04-19T08:39:14.867Z,17.54
2023-04-19T08:40:23.210Z,17.55
2023-04-19T08:41:26.760Z,17.51
2023-04-19T08:42:36.522Z,17.64
2023-04-19T08:43:40.566Z,17.70
2023-04-19T08:45:05.724Z,17.73
2023-04-19T08:46:08.322Z,17.76
2023-04-19T08:47:15.231Z,17.80
2023-04-19T08:48:23.853Z,17.84
2023-04-19T08:49:26.747Z,17.95
2023-04-19T08:51:35.038Z,18.07
2023-04-19T08:52:48.193Z,18.10
2023-04-19T08:53:56.926Z,18.04
2023-04-19T08:55:00.700Z,18.08
2023-04-19T08:56:15.103Z,18.04
2023-04-19T08:57:19.520Z,18.05
2023-04-19T08:58:30.653Z,18.12
2023-04-19T08:59:39.587Z,18.19
2023-04-19T09:00:41.602Z,18.26
2023-04-19T09:01:44.740Z,18.32
2023-04-19T09:02:51.516Z,18.35
2023-04-19T09:04:03.319Z,18.47
2023-04-19T09:05:09.213Z,18.53
2023-04-19T09:06:12.454Z,18.71
2023-04-19T09:07:24.810Z,18.70
2023-04-19T09:08:27.518Z,18.77
2023-04-19T09:10:36.519Z,18.74
2023-04-19T09:11:41.337Z,18.86
2023-04-19T09:12:43.981Z,18.97
2023-04-19T09:13:45.772Z,19.01
2023-04-19T09:15:53.828Z,19.13
2023-04-19T09:17:12.671Z,19.22
2023-04-19T09:18:14.531Z,19.32
2023-04-19T09:19:24.143Z,19.32
2023-04-19T09:20:37.076Z,19.29
2023-04-19T09:21:40.143Z,19.34
2023-04-19T09:22:41.830Z,19.31
2023-04-19T09:23:48.348Z,19.38
2023-04-19T09:26:22.003Z,19.41
2023-04-19T09:27:33.990Z,19.46
2023-04-19T09:28:36.865Z,19.49
2023-04-19T09:29:39.168Z,19.54
2023-04-19T09:30:58.222Z,19.64
2023-04-19T09:32:02.306Z,19.88
2023-04-19T09:33:05.096Z,20.03
2023-04-19T09:34:15.353Z,20.08
2023-04-19T09:35:17.206Z,20.10
2023-04-19T09:36:28.884Z,20.09
2023-04-19T09:37:51.377Z,20.02
2023-04-19T09:38:52.447Z,20.12
2023-04-19T09:39:54.202Z,20.11
2023-04-19T09:41:08.993Z,20.11
2023-04-19T09:42:10.889Z,20.05
2023-04-19T09:43:45.292Z,20.17
2023-04-19T09:45:06.012Z,20.22
2023-04-19T09:45:57.190Z,20.20
2023-04-19T09:46:59.028Z,20.17
2023-04-19T09:48:03.461Z,20.27
2023-04-19T09:49:21.651Z,20.30
2023-04-19T09:50:33.698Z,20.33
2023-04-19T09:51:41.603Z,20.36
2023-04-19T09:52:45.233Z,20.45
2023-04-19T09:53:47.058Z,20.46
2023-04-19T09:54:49.186Z,20.51
2023-04-19T09:56:01.482Z,20.51
2023-04-19T09:57:04.801Z,20.60
2023-04-19T09:58:06.508Z,20.71
2023-04-19T09:59:20.449Z,20.83
2023-04-19T10:00:23.495Z,20.88
2023-04-19T10:01:26.963Z,21.04
2023-04-19T10:02:34.527Z,21.26
2023-04-19T10:03:37.328Z,21.38
2023-04-19T10:04:59.630Z,21.83
2023-04-19T10:06:10.735Z,22.03
2023-04-19T10:08:21.506Z,22.58
2023-04-19T10:09:24.004Z,22.86
2023-04-19T10:10:40.447Z,23.31
2023-04-19T10:11:48.252Z,23.69
2023-04-19T10:14:02.065Z,24.37
2023-04-19T10:15:05.834Z,24.56
2023-04-19T10:16:18.112Z,24.82
2023-04-19T10:17:22.267Z,25.11
2023-04-19T10:18:25.144Z,25.32
2023-04-19T10:19:28.320Z,25.51
2023-04-19T10:20:54.635Z,25.60
2023-04-19T10:21:56.753Z,25.59
2023-04-19T10:22:59.429Z,25.64
2023-04-19T10:24:01.770Z,25.65
2023-04-19T10:25:15.154Z,25.30
2023-04-19T10:26:16.861Z,25.18
2023-04-19T10:27:25.830Z,25.30
2023-04-19T10:28:31.067Z,25.44
2023-04-19T10:29:51.787Z,25.72
2023-04-19T10:31:03.182Z,25.91
2023-04-19T10:32:13.259Z,25.94
2023-04-19T10:33:25.488Z,26.09
2023-04-19T10:34:42.613Z,26.10
2023-04-19T10:35:45.394Z,25.99
2023-04-19T10:36:47.167Z,26.02
2023-04-19T10:38:13.263Z,25.91
2023-04-19T10:39:41.823Z,25.90
2023-04-19T10:40:53.063Z,25.90
2023-04-19T10:41:59.649Z,25.94
2023-04-19T10:43:13.487Z,25.77
2023-04-19T10:44:15.242Z,25.87
2023-04-19T10:45:34.658Z,26.10
2023-04-19T10:46:40.803Z,26.18
2023-04-19T10:47:44.900Z,26.26
2023-04-19T10:48:54.009Z,26.37
2023-04-19T10:49:55.940Z,26.49
2023-04-19T10:51:00.964Z,26.73
2023-04-19T10:52:02.709Z,26.84
2023-04-19T10:53:43.012Z,27.08
2023-04-19T10:54:44.783Z,27.30
2023-04-19T10:55:51.175Z,27.27
2023-04-19T10:57:10.381Z,27.38
2023-04-19T10:58:12.163Z,27.46
2023-04-19T10:59:21.598Z,27.48
2023-04-19T11:00:25.846Z,27.29
2023-04-19T11:01:52.867Z,27.33
2023-04-19T11:02:54.892Z,27.43
2023-04-19T11:03:57.010Z,27.53
2023-04-19T11:05:00.693Z,27.72
2023-04-19T11:06:27.175Z,27.95
2023-04-19T11:07:29.674Z,28.08
2023-04-19T11:08:31.831Z,27.97
2023-04-19T11:09:45.297Z,28.02
2023-04-19T11:10:47.176Z,28.09
2023-04-19T11:11:48.910Z,27.92
2023-04-19T11:12:51.862Z,27.88
2023-04-19T11:13:58.085Z,28.00
2023-04-19T11:15:00.551Z,28.06
2023-04-19T11:16:08.432Z,28.15
2023-04-19T11:17:31.779Z,28.22
2023-04-19T11:18:33.694Z,28.20
2023-04-19T11:19:35.576Z,28.41
2023-04-19T11:20:37.312Z,28.44
2023-04-19T11:21:42.123Z,28.43
2023-04-19T11:22:46.817Z,28.39
2023-04-19T11:23:50.178Z,27.98
2023-04-19T11:24:51.868Z,27.77
2023-04-19T11:25:54.036Z,27.86
2023-04-19T11:26:57.217Z,27.90
2023-04-19T11:28:00.552Z,27.98
2023-04-19T11:29:02.428Z,27.94
2023-04-19T11:30:10.055Z,28.01
2023-04-19T11:31:12.000Z,27.76
2023-04-19T11:32:13.823Z,27.66
2023-04-19T11:33:15.567Z,27.73
2023-04-19T11:34:17.603Z,27.69
2023-04-19T11:35:21.799Z,27.57
2023-04-19T11:36:23.508Z,27.56
2023-04-19T11:37:25.234Z,27.48
2023-04-19T11:38:31.172Z,27.05
2023-04-19T11:39:33.012Z,27.00
2023-04-19T11:40:34.826Z,26.66
2023-04-19T11:41:41.005Z,26.55
2023-04-19T11:42:43.183Z,26.50
2023-04-19T11:43:48.656Z,26.50
2023-04-19T11:44:51.972Z,26.52
2023-04-19T11:45:54.477Z,26.52
2023-04-19T11:47:03.401Z,26.40
2023-04-19T11:48:06.202Z,26.27
2023-04-19T11:49:08.164Z,26.00
2023-04-19T11:50:42.037Z,25.78
2023-04-19T11:51:43.821Z,25.43
2023-04-19T11:52:49.489Z,25.23
2023-04-19T11:53:51.183Z,25.04
2023-04-19T11:54:53.865Z,24.94
2023-04-19T11:55:58.736Z,24.72
2023-04-19T11:57:03.586Z,24.11
2023-04-19T11:58:09.901Z,23.73
2023-04-19T11:59:11.605Z,23.20
2023-04-19T12:00:14.301Z,22.72
2023-04-19T12:01:19.886Z,22.46
2023-04-19T12:02:21.711Z,22.28
2023-04-19T12:03:26.379Z,22.16
2023-04-19T12:04:29.044Z,22.05
2023-04-19T12:05:33.017Z,21.93
2023-04-19T12:06:34.835Z,21.77
2023-04-19T12:07:37.049Z,21.62
2023-04-19T12:08:42.738Z,21.69
2023-04-19T12:09:49.163Z,21.55
2023-04-19T12:10:57.738Z,21.31
2023-04-19T12:11:59.707Z,21.17
2023-04-19T12:13:02.119Z,20.79
2023-04-19T12:14:11.978Z,20.45
2023-04-19T12:15:14.026Z,20.43
2023-04-19T12:16:27.664Z,20.28
2023-04-19T12:17:29.526Z,20.13
2023-04-19T12:18:50.693Z,19.95
2023-04-19T12:19:52.500Z,19.72
2023-04-19T12:20:55.111Z,19.45
2023-04-19T12:22:08.339Z,19.44
2023-04-19T12:23:13.970Z,19.28
2023-04-19T12:24:16.689Z,19.21
2023-04-19T12:25:18.697Z,19.15
2023-04-19T12:26:20.404Z,19.10
2023-04-19T12:27:22.258Z,18.99
2023-04-19T12:28:24.004Z,18.80
2023-04-19T12:29:27.578Z,18.73
2023-04-19T12:30:29.608Z,18.80
2023-04-19T12:31:34.629Z,18.89
2023-04-19T12:32:36.425Z,18.86
2023-04-19T12:33:38.194Z,18.81
2023-04-19T12:34:39.919Z,18.81
2023-04-19T12:35:43.113Z,18.93
2023-04-19T12:36:44.932Z,19.03
2023-04-19T12:37:46.958Z,19.09
2023-04-19T12:38:48.731Z,19.15
2023-04-19T12:39:50.448Z,19.21
2023-04-19T12:40:52.161Z,19.20
2023-04-19T12:41:53.949Z,18.92
2023-04-19T12:42:56.022Z,18.73
2023-04-19T12:43:57.798Z,18.53
2023-04-19T12:44:59.493Z,18.46
2023-04-19T12:46:01.538Z,18.39
2023-04-19T12:47:03.360Z,18.34
2023-04-19T12:48:05.315Z,18.11
2023-04-19T12:49:07.115Z,18.03
2023-04-19T12:50:09.502Z,17.83
2023-04-19T12:51:11.251Z,17.84
2023-04-19T12:52:12.947Z,17.90
2023-04-19T12:53:14.697Z,17.95
2023-04-19T12:54:16.625Z,17.92
2023-04-19T12:55:18.393Z,17.80
2023-04-19T12:56:20.291Z,17.77
2023-04-19T12:57:22.066Z,17.65
2023-04-19T12:58:23.824Z,17.61
2023-04-19T12:59:25.606Z,17.54
2023-04-19T13:00:27.552Z,17.46
2023-04-19T13:01:29.377Z,17.35
2023-04-19T13:02:31.208Z,17.06
2023-04-19T13:03:36.601Z,17.05
2023-04-19T13:04:38.634Z,16.96
2023-04-19T13:05:40.559Z,16.74
2023-04-19T13:06:42.462Z,16.78
2023-04-19T13:07:44.296Z,16.73
2023-04-19T13:08:47.920Z,16.69
2023-04-19T13:09:49.836Z,16.62
2023-04-19T13:10:51.569Z,16.67
2023-04-19T13:11:55.070Z,16.52
2023-04-19T13:12:59.145Z,16.53
2023-04-19T13:14:01.025Z,16.54
2023-04-19T13:15:04.542Z,16.57
2023-04-19T13:16:08.072Z,16.60
2023-04-19T13:17:10.016Z,16.62
2023-04-19T13:18:11.761Z,16.64
2023-04-19T13:19:13.485Z,16.67
2023-04-19T13:20:15.296Z,16.57
2023-04-19T13:21:17.154Z,16.58
2023-04-19T13:22:18.829Z,16.54
2023-04-19T13:23:20.808Z,16.61
2023-04-19T13:24:22.501Z,16.73
2023-04-19T13:25:24.240Z,16.70
2023-04-19T13:26:26.447Z,16.67
2023-04-19T13:27:28.240Z,16.71
2023-04-19T13:28:30.629Z,16.77
2023-04-19T13:29:32.530Z,16.68
2023-04-19T13:30:34.393Z,16.60
2023-04-19T13:31:36.251Z,16.61
2023-04-19T13:32:38.010Z,16.56
2023-04-19T13:33:39.841Z,16.60
2023-04-19T13:34:41.698Z,16.63
2023-04-19T13:35:45.142Z,16.68
2023-04-19T13:36:47.423Z,16.69
2023-04-19T13:37:49.144Z,16.63
2023-04-19T13:38:51.151Z,16.57
2023-04-19T13:39:55.131Z,16.57
2023-04-19T13:41:01.029Z,16.61
2023-04-19T13:42:02.825Z,16.61
2023-04-19T13:43:04.579Z,16.60
2023-04-19T13:44:06.287Z,16.60
2023-04-19T13:45:09.614Z,16.62
2023-04-19T13:46:11.626Z,16.71
2023-04-19T13:47:13.410Z,16.79