createdAt,value
2017-09-18T00:01:00.465Z,1.83
2017-09-18T00:03:28.021Z,1.83
2017-09-18T00:05:55.573Z,1.20
2017-09-18T00:08:23.857Z,1.35
2017-09-18T00:10:51.396Z,1.40
2017-09-18T00:13:19.682Z,1.35
2017-09-18T00:15:48.021Z,1.50
2017-09-18T00:18:15.546Z,1.05
2017-09-18T00:20:43.072Z,1.27
2017-09-18T00:23:11.392Z,1.50
2017-09-18T00:25:38.936Z,1.40
2017-09-18T00:28:06.477Z,1.30
2017-09-18T00:30:34.759Z,1.40
2017-09-18T00:33:02.310Z,1.20
2017-09-18T00:35:30.625Z,1.05
2017-09-18T00:37:58.166Z,1.55
2017-09-18T00:40:25.685Z,1.20
2017-09-18T00:42:53.246Z,0.85
2017-09-18T00:45:20.772Z,0.95
2017-09-18T00:47:48.317Z,0.93
2017-09-18T00:50:15.871Z,0.90
2017-09-18T00:52:43.421Z,1.10
2017-09-18T00:55:10.990Z,0.90
2017-09-18T00:57:38.509Z,1.00
2017-09-18T01:00:06.830Z,1.08
2017-09-18T01:02:34.378Z,1.02
2017-09-18T01:05:01.914Z,1.00
2017-09-18T01:07:30.224Z,1.23
2017-09-18T01:09:57.768Z,1.42
2017-09-18T01:12:25.298Z,0.90
2017-09-18T01:14:52.861Z,1.15
2017-09-18T01:17:21.166Z,1.25
2017-09-18T01:19:48.704Z,1.00
2017-09-18T01:22:17.003Z,0.85
2017-09-18T01:24:44.557Z,0.90
2017-09-18T01:27:12.970Z,1.00
2017-09-18T01:29:40.506Z,1.10
2017-09-18T01:32:08.034Z,0.90
2017-09-18T01:34:36.348Z,0.80
2017-09-18T01:37:03.868Z,0.85
2017-09-18T01:39:31.422Z,0.95
2017-09-18T01:41:58.954Z,1.00
2017-09-18T01:44:26.497Z,1.10
2017-09-18T01:46:54.023Z,1.10
2017-09-18T01:49:22.341Z,1.00
2017-09-18T01:51:49.865Z,1.10
2017-09-18T01:54:17.435Z,1.00
2017-09-18T01:56:44.957Z,1.10
2017-09-18T01:59:12.483Z,0.80
2017-09-18T02:01:40.042Z,1.10
2017-09-18T02:04:07.573Z,0.85
2017-09-18T02:06:35.102Z,1.35
2017-09-18T02:09:03.421Z,0.90
2017-09-18T02:11:30.950Z,1.00
2017-09-18T02:13:59.556Z,0.90
2017-09-18T02:16:27.090Z,0.90
2017-09-18T02:18:55.398Z,1.00
2017-09-18T02:21:22.949Z,0.90
2017-09-18T02:23:50.472Z,0.82
2017-09-18T02:26:17.999Z,0.82
2017-09-18T02:28:45.548Z,0.70
2017-09-18T02:31:13.076Z,0.60
2017-09-18T02:33:40.617Z,0.68
2017-09-18T02:36:08.927Z,0.80
2017-09-18T02:38:36.462Z,0.70
2017-09-18T02:41:04.773Z,0.70
2017-09-18T02:43:32.293Z,1.00
2017-09-18T02:46:00.596Z,0.73
2017-09-18T02:48:28.133Z,0.93
2017-09-18T02:50:56.424Z,0.95
2017-09-18T02:53:23.969Z,1.00
2017-09-18T02:55:52.266Z,0.90
2017-09-18T02:58:19.800Z,1.20
2017-09-18T03:00:48.115Z,0.98
2017-09-18T03:03:15.633Z,1.35
2017-09-18T03:05:43.946Z,1.40
2017-09-18T03:08:11.480Z,1.10
2017-09-18T03:10:39.040Z,1.00
2017-09-18T03:13:07.332Z,1.40
2017-09-18T03:15:34.878Z,1.12
2017-09-18T03:18:03.164Z,1.30
2017-09-18T03:20:31.476Z,1.00
2017-09-18T03:22:59.000Z,0.95
2017-09-18T03:25:27.308Z,0.98
2017-09-18T03:27:54.838Z,1.00
2017-09-18T03:30:23.142Z,1.10
2017-09-18T03:32:50.700Z,1.10
2017-09-18T03:35:18.261Z,1.05
2017-09-18T03:37:45.821Z,1.20
2017-09-18T03:40:13.349Z,1.05
2017-09-18T03:42:41.760Z,1.20
2017-09-18T03:45:09.302Z,1.20
2017-09-18T03:47:36.878Z,1.02
2017-09-18T03:50:04.401Z,1.17
2017-09-18T03:52:32.710Z,1.17
2017-09-18T03:55:00.258Z,1.10
2017-09-18T03:57:27.778Z,1.12
2017-09-18T03:59:55.325Z,1.10
2017-09-18T04:02:22.840Z,1.00
2017-09-18T04:04:50.376Z,1.12
2017-09-18T04:07:18.673Z,1.05
2017-09-18T04:09:46.261Z,1.00
2017-09-18T04:12:13.805Z,0.90
2017-09-18T04:14:41.358Z,1.15
2017-09-18T04:17:08.882Z,1.15
2017-09-18T04:19:37.184Z,0.93
2017-09-18T04:22:04.742Z,0.95
2017-09-18T04:24:32.274Z,1.20
2017-09-18T04:26:59.812Z,1.30
2017-09-18T04:29:27.361Z,1.10
2017-09-18T04:31:54.906Z,0.90
2017-09-18T04:34:22.460Z,1.02
2017-09-18T04:36:50.025Z,1.00
2017-09-18T04:39:17.555Z,1.00
2017-09-18T04:41:45.850Z,0.88
2017-09-18T04:44:13.401Z,0.90
2017-09-18T04:46:40.922Z,0.90
2017-09-18T04:49:08.473Z,0.80
2017-09-18T04:51:36.017Z,0.90
2017-09-18T04:54:03.541Z,0.93
2017-09-18T04:56:31.067Z,1.50
2017-09-18T04:58:58.772Z,0.70
2017-09-18T05:01:26.302Z,0.77
2017-09-18T05:03:54.587Z,0.70
2017-09-18T05:06:22.909Z,2.55
2017-09-18T05:08:50.445Z,0.93
2017-09-18T05:11:17.983Z,0.80
2017-09-18T05:13:45.511Z,0.70
2017-09-18T05:16:13.058Z,1.00
2017-09-18T05:18:40.585Z,0.68
2017-09-18T05:21:08.136Z,1.00
2017-09-18T05:23:35.662Z,1.27
2017-09-18T05:26:03.948Z,1.00
2017-09-18T05:28:32.267Z,1.17
2017-09-18T05:30:59.810Z,0.90
2017-09-18T05:33:27.352Z,0.88
2017-09-18T05:35:54.884Z,1.00
2017-09-18T05:38:22.503Z,1.40
2017-09-18T05:40:50.026Z,1.58
2017-09-18T05:43:18.336Z,1.55
2017-09-18T05:45:45.849Z,1.75
2017-09-18T05:48:14.171Z,1.48
2017-09-18T05:50:41.704Z,1.00
2017-09-18T05:53:10.644Z,1.20
2017-09-18T05:55:38.169Z,1.25
2017-09-18T05:58:05.710Z,1.10
2017-09-18T06:00:34.014Z,1.10
2017-09-18T06:03:01.532Z,1.25
2017-09-18T06:05:29.856Z,1.37
2017-09-18T06:07:57.390Z,1.60
2017-09-18T06:10:24.953Z,1.90
2017-09-18T06:12:52.542Z,1.90
2017-09-18T06:15:20.069Z,1.60
2017-09-18T06:17:47.633Z,2.10
2017-09-18T06:20:15.149Z,2.12
2017-09-18T06:22:42.702Z,2.12
2017-09-18T06:25:10.258Z,3.25
2017-09-18T06:27:37.793Z,2.20
2017-09-18T06:30:05.343Z,1.62
2017-09-18T06:32:32.876Z,1.85
2017-09-18T06:35:01.200Z,1.70
2017-09-18T06:37:28.734Z,1.70
2017-09-18T06:39:56.278Z,1.50
2017-09-18T06:42:24.592Z,1.20
2017-09-18T06:44:52.146Z,1.33
2017-09-18T06:47:19.698Z,1.12
2017-09-18T06:49:47.272Z,1.10
2017-09-18T06:52:14.818Z,1.15
2017-09-18T06:54:42.334Z,0.85
2017-09-18T06:57:09.882Z,1.00
2017-09-18T06:59:37.426Z,1.00
2017-09-18T07:02:05.091Z,1.10
2017-09-18T07:04:32.615Z,0.90
2017-09-18T07:07:00.157Z,1.00
2017-09-18T07:09:28.448Z,1.10
2017-09-18T07:11:55.985Z,0.95
2017-09-18T07:14:24.277Z,0.90
2017-09-18T07:16:51.859Z,0.90
2017-09-18T07:19:19.403Z,1.00
2017-09-18T07:21:46.978Z,0.82
2017-09-18T07:24:14.503Z,0.80
2017-09-18T07:26:42.817Z,0.80
2017-09-18T07:29:10.337Z,1.00
2017-09-18T07:31:38.753Z,0.95
2017-09-18T07:34:06.285Z,0.80
2017-09-18T07:36:34.598Z,0.70
2017-09-18T07:39:02.151Z,0.90
2017-09-18T07:41:29.726Z,0.85
2017-09-18T07:43:57.246Z,0.70
2017-09-18T07:46:25.555Z,0.80
2017-09-18T07:48:53.106Z,0.68
2017-09-18T07:51:20.636Z,1.00
2017-09-18T07:53:48.958Z,0.77
2017-09-18T07:56:16.493Z,0.95
2017-09-18T07:58:44.045Z,0.68
2017-09-18T08:01:11.578Z,0.70
2017-09-18T08:03:39.888Z,0.80
2017-09-18T08:06:07.437Z,0.77
2017-09-18T08:08:34.980Z,0.75
2017-09-18T08:11:03.292Z,0.70
2017-09-18T08:13:30.816Z,0.60
2017-09-18T08:15:59.132Z,0.88
2017-09-18T08:18:26.653Z,0.73
2017-09-18T08:20:54.201Z,0.80
2017-09-18T08:23:21.733Z,0.90
2017-09-18T08:25:50.074Z,1.00
2017-09-18T08:28:17.602Z,0.80
2017-09-18T08:30:45.125Z,1.35
2017-09-18T08:33:12.726Z,0.80
2017-09-18T08:35:40.246Z,1.08
2017-09-18T08:38:07.806Z,1.05
2017-09-18T08:40:35.328Z,1.00
2017-09-18T08:43:03.634Z,0.85
2017-09-18T08:45:31.156Z,0.80
2017-09-18T08:47:59.491Z,1.08
2017-09-18T08:50:27.013Z,0.90
2017-09-18T08:52:54.561Z,0.77
2017-09-18T08:55:22.204Z,0.77
2017-09-18T08:57:49.759Z,0.80
2017-09-18T09:00:17.286Z,0.77
2017-09-18T09:02:45.580Z,0.90
2017-09-18T09:05:13.142Z,0.70
2017-09-18T09:07:40.674Z,0.60
2017-09-18T09:10:08.986Z,0.60
2017-09-18T09:12:36.527Z,0.60
2017-09-18T09:15:04.082Z,0.60
2017-09-18T09:17:31.621Z,0.75
2017-09-18T09:19:59.174Z,0.70
2017-09-18T09:22:26.733Z,0.80
2017-09-18T09:24:54.269Z,0.60
2017-09-18T09:27:21.833Z,0.60
2017-09-18T09:29:49.369Z,0.65
2017-09-18T09:32:16.928Z,0.60
2017-09-18T09:34:44.454Z,0.70
2017-09-18T09:37:12.753Z,0.60
2017-09-18T09:39:40.301Z,0.70
2017-09-18T09:42:07.874Z,0.60
2017-09-18T09:44:35.406Z,0.60
2017-09-18T09:47:03.731Z,0.60
2017-09-18T09:49:31.269Z,0.73
2017-09-18T09:51:58.793Z,0.70
2017-09-18T09:54:27.118Z,0.50
2017-09-18T09:56:54.647Z,0.60
2017-09-18T09:59:22.969Z,0.57
2017-09-18T10:01:50.513Z,0.60
2017-09-18T10:04:18.048Z,0.60
2017-09-18T10:06:46.345Z,0.60
2017-09-18T10:09:13.887Z,0.80
2017-09-18T10:11:41.473Z,0.60
2017-09-18T10:14:09.016Z,0.73
2017-09-18T10:16:36.565Z,0.60
2017-09-18T10:19:04.102Z,0.70
2017-09-18T10:21:31.653Z,0.60
2017-09-18T10:23:59.189Z,0.60
2017-09-18T10:26:26.737Z,0.60
2017-09-18T10:28:54.261Z,0.60
2017-09-18T10:31:22.568Z,0.60
2017-09-18T10:33:50.090Z,0.88
2017-09-18T10:36:18.399Z,0.60
2017-09-18T10:38:45.954Z,0.60
2017-09-18T10:41:13.490Z,0.70
2017-09-18T10:43:41.826Z,0.68
2017-09-18T10:46:09.359Z,0.90
2017-09-18T10:48:36.910Z,0.80
2017-09-18T10:51:04.472Z,0.70
2017-09-18T10:53:32.037Z,0.70
2017-09-18T10:55:59.614Z,0.68
2017-09-18T10:58:27.260Z,0.57
2017-09-18T11:00:54.822Z,0.60
2017-09-18T11:03:22.378Z,0.70
2017-09-18T11:05:49.929Z,0.50
2017-09-18T11:08:17.501Z,0.50
2017-09-18T11:10:45.057Z,0.50
2017-09-18T11:13:12.612Z,0.50
2017-09-18T11:15:40.207Z,0.50
2017-09-18T11:18:07.781Z,0.50
2017-09-18T11:20:35.328Z,0.60
2017-09-18T11:23:02.885Z,0.60
2017-09-18T11:25:30.425Z,0.53
2017-09-18T11:27:57.977Z,0.63
2017-09-18T11:30:25.506Z,0.50
2017-09-18T11:32:53.054Z,0.50
2017-09-18T11:35:21.469Z,0.47
2017-09-18T11:37:48.995Z,0.60
2017-09-18T11:40:17.308Z,0.60
2017-09-18T11:42:44.829Z,0.60
2017-09-18T11:45:13.168Z,0.60
2017-09-18T11:47:40.806Z,0.57
2017-09-18T11:50:08.357Z,0.53
2017-09-18T11:52:35.909Z,0.50
2017-09-18T11:55:03.437Z,0.53
2017-09-18T11:57:31.763Z,0.60
2017-09-18T11:59:59.308Z,0.53
2017-09-18T12:02:26.862Z,0.60
2017-09-18T12:04:54.418Z,0.50
2017-09-18T12:07:21.986Z,0.60
2017-09-18T12:09:49.546Z,0.60
2017-09-18T12:12:17.116Z,0.50
2017-09-18T12:14:44.674Z,0.50
2017-09-18T12:17:12.229Z,0.50
2017-09-18T12:19:39.795Z,0.80
2017-09-18T12:22:07.359Z,0.60
2017-09-18T12:24:34.917Z,0.60
2017-09-18T12:27:02.584Z,0.60
2017-09-18T12:29:30.120Z,0.60
2017-09-18T12:31:57.673Z,0.60
2017-09-18T12:34:25.212Z,0.50
2017-09-18T12:36:53.550Z,0.65
2017-09-18T12:39:21.086Z,0.70
2017-09-18T12:41:48.649Z,0.60
2017-09-18T12:44:16.178Z,0.60
2017-09-18T12:46:44.478Z,0.60
2017-09-18T12:49:12.042Z,0.70
2017-09-18T12:51:39.572Z,2.70
2017-09-18T12:54:08.241Z,0.90
2017-09-18T12:56:35.793Z,0.80
2017-09-18T12:59:03.369Z,0.80
2017-09-18T13:01:30.914Z,0.77
2017-09-18T13:03:58.489Z,1.10
2017-09-18T13:06:26.796Z,0.70
2017-09-18T13:08:54.354Z,0.60
2017-09-18T13:11:21.894Z,0.60
2017-09-18T13:13:50.228Z,0.60
2017-09-18T13:16:17.793Z,0.60
2017-09-18T13:18:45.332Z,0.60
2017-09-18T13:21:12.888Z,0.80
2017-09-18T13:23:40.421Z,0.60
2017-09-18T13:26:07.974Z,0.80
2017-09-18T13:28:36.283Z,0.70
2017-09-18T13:31:03.831Z,0.57
2017-09-18T13:33:31.393Z,0.60
2017-09-18T13:35:58.976Z,0.60
2017-09-18T13:38:26.541Z,0.60
2017-09-18T13:40:54.090Z,0.70
2017-09-18T13:43:21.632Z,0.90
2017-09-18T13:45:49.170Z,0.93
2017-09-18T13:48:17.506Z,0.98
2017-09-18T13:50:45.039Z,1.00
2017-09-18T13:53:12.602Z,0.80
2017-09-18T13:55:40.141Z,0.60
2017-09-18T13:58:07.677Z,0.65
2017-09-18T14:00:36.013Z,0.90
2017-09-18T14:03:03.568Z,0.70
2017-09-18T14:05:31.117Z,0.50
2017-09-18T14:07:58.667Z,0.80
2017-09-18T14:10:26.205Z,0.80
2017-09-18T14:12:54.518Z,1.05
2017-09-18T14:15:22.074Z,0.80
2017-09-18T14:17:49.648Z,0.70
2017-09-18T14:20:17.300Z,1.15
2017-09-18T14:22:45.703Z,0.93
2017-09-18T14:25:13.302Z,1.00
2017-09-18T14:27:41.605Z,0.85
2017-09-18T14:30:09.178Z,0.75
2017-09-18T14:32:36.716Z,0.70
2017-09-18T14:35:05.035Z,0.70
2017-09-18T14:37:32.606Z,0.60
2017-09-18T14:40:00.158Z,0.88
2017-09-18T14:42:27.723Z,0.80
2017-09-18T14:44:55.257Z,0.90
2017-09-18T14:47:22.813Z,0.60
2017-09-18T14:49:50.372Z,0.52
2017-09-18T14:52:17.909Z,0.65
2017-09-18T14:54:45.458Z,0.55
2017-09-18T14:57:12.989Z,0.50
2017-09-18T14:59:40.552Z,0.50
2017-09-18T15:02:08.101Z,0.50
2017-09-18T15:04:35.641Z,2.97
2017-09-18T15:07:03.196Z,1.20
2017-09-18T15:09:30.745Z,1.25
2017-09-18T15:11:59.063Z,1.20
2017-09-18T15:14:26.596Z,1.33
2017-09-18T15:16:54.147Z,0.80
2017-09-18T15:19:21.704Z,0.70
2017-09-18T15:21:49.245Z,0.70
2017-09-18T15:24:17.590Z,0.70
2017-09-18T15:26:45.161Z,0.60
2017-09-18T15:29:12.725Z,0.60
2017-09-18T15:31:40.258Z,1.08
2017-09-18T15:34:07.836Z,0.70
2017-09-18T15:36:35.378Z,0.85
2017-09-18T15:39:02.938Z,0.80
2017-09-18T15:41:30.482Z,0.65
2017-09-18T15:43:58.063Z,0.77
2017-09-18T15:46:25.603Z,0.60
2017-09-18T15:48:53.154Z,0.68
2017-09-18T15:51:20.724Z,0.70
2017-09-18T15:53:48.274Z,0.60
2017-09-18T15:56:15.834Z,0.70
2017-09-18T15:58:43.397Z,0.62
2017-09-18T16:01:10.961Z,0.70
2017-09-18T16:03:38.496Z,0.90
2017-09-18T16:06:06.840Z,0.70
2017-09-18T16:08:34.393Z,0.95
2017-09-18T16:11:01.935Z,0.70
2017-09-18T16:13:29.513Z,0.60
2017-09-18T16:15:57.070Z,0.70
2017-09-18T16:18:24.626Z,0.90
2017-09-18T16:20:52.190Z,0.93
2017-09-18T16:23:19.750Z,0.73
2017-09-18T16:25:47.327Z,0.80
2017-09-18T16:28:14.895Z,0.90
2017-09-18T16:30:42.447Z,1.20
2017-09-18T16:33:10.005Z,1.55
2017-09-18T16:35:37.580Z,2.05
2017-09-18T16:38:05.148Z,1.20
2017-09-18T16:40:32.697Z,1.10
2017-09-18T16:43:00.266Z,1.05
2017-09-18T16:45:27.823Z,1.00
2017-09-18T16:47:55.387Z,0.80
2017-09-18T16:50:22.937Z,1.17
2017-09-18T16:52:50.491Z,0.80
2017-09-18T16:55:18.045Z,1.27
2017-09-18T16:57:45.581Z,1.35
2017-09-18T17:00:13.145Z,1.27
2017-09-18T17:02:40.676Z,1.98
2017-09-18T17:05:09.001Z,2.40
2017-09-18T17:07:36.534Z,2.62
2017-09-18T17:10:04.865Z,1.00
2017-09-18T17:12:32.416Z,1.60
2017-09-18T17:14:59.966Z,0.80
2017-09-18T17:17:27.546Z,0.80
2017-09-18T17:19:55.089Z,0.85
2017-09-18T17:22:22.641Z,1.10
2017-09-18T17:24:50.174Z,1.20
2017-09-18T17:27:17.753Z,1.60
2017-09-18T17:29:45.283Z,2.10
2017-09-18T17:32:13.592Z,4.72
2017-09-18T17:34:41.153Z,2.42
2017-09-18T17:37:08.680Z,3.12
2017-09-18T17:39:37.017Z,2.70
2017-09-18T17:42:04.549Z,2.53
2017-09-18T17:44:32.111Z,2.45
2017-09-18T17:46:59.633Z,2.40
2017-09-18T17:49:27.962Z,3.20
2017-09-18T17:51:55.526Z,2.50
2017-09-18T17:54:23.054Z,2.97
2017-09-18T17:56:50.593Z,4.22
2017-09-18T17:59:18.888Z,3.60
2017-09-18T18:01:46.428Z,3.10
2017-09-18T18:04:14.748Z,3.17
2017-09-18T18:06:42.401Z,2.75
2017-09-18T18:09:09.933Z,5.12
2017-09-18T18:11:38.235Z,6.97
2017-09-18T18:14:05.778Z,5.03
2017-09-18T18:16:33.307Z,6.30
2017-09-18T18:19:00.865Z,3.80
2017-09-18T18:21:29.174Z,4.40
2017-09-18T18:23:56.737Z,4.53
2017-09-18T18:26:24.277Z,2.50
2017-09-18T18:28:52.623Z,4.07
2017-09-18T18:31:20.188Z,4.10
2017-09-18T18:33:47.770Z,3.47
2017-09-18T18:36:16.099Z,2.85
2017-09-18T18:38:43.621Z,2.15
2017-09-18T18:41:11.947Z,2.70
2017-09-18T18:43:39.469Z,2.15
2017-09-18T18:46:07.027Z,3.15
2017-09-18T18:48:34.605Z,2.30
2017-09-18T18:51:02.145Z,3.35
2017-09-18T18:53:29.703Z,2.20
2017-09-18T18:55:57.238Z,1.98
2017-09-18T18:58:24.796Z,2.00
2017-09-18T19:00:52.323Z,2.30
2017-09-18T19:03:19.904Z,2.40
2017-09-18T19:05:47.453Z,2.22
2017-09-18T19:08:14.990Z,3.33
2017-09-18T19:10:42.582Z,3.53
2017-09-18T19:13:10.142Z,4.95
2017-09-18T19:15:37.724Z,6.90
2017-09-18T19:18:06.035Z,5.30
2017-09-18T19:20:33.577Z,3.40
2017-09-18T19:23:01.122Z,3.35
2017-09-18T19:25:29.732Z,4.65
2017-09-18T19:27:57.281Z,6.97
2017-09-18T19:30:24.817Z,6.47
2017-09-18T19:32:53.137Z,8.63
2017-09-18T19:35:20.677Z,9.05
2017-09-18T19:37:49.110Z,9.25
2017-09-18T19:40:16.642Z,8.50
2017-09-18T19:42:44.205Z,9.88
2017-09-18T19:45:11.734Z,7.55
2017-09-18T19:47:40.059Z,6.85
2017-09-18T19:50:07.597Z,5.55
2017-09-18T19:52:35.130Z,6.53
2017-09-18T19:55:02.682Z,6.05
2017-09-18T19:57:30.985Z,5.68
2017-09-18T19:59:58.547Z,6.32
2017-09-18T20:02:26.082Z,4.60
2017-09-18T20:04:54.388Z,5.87
2017-09-18T20:07:21.912Z,5.80
2017-09-18T20:09:50.217Z,6.93
2017-09-18T20:12:17.786Z,8.73
2017-09-18T20:14:45.313Z,7.80
2017-09-18T20:17:13.665Z,8.18
2017-09-18T20:19:41.201Z,6.35
2017-09-18T20:22:08.755Z,7.22
2017-09-18T20:24:36.284Z,7.07
2017-09-18T20:27:03.829Z,7.00
2017-09-18T20:29:32.144Z,5.00
2017-09-18T20:31:59.698Z,5.50
2017-09-18T20:34:27.238Z,6.62
2017-09-18T20:36:54.783Z,7.15
2017-09-18T20:39:23.108Z,7.20
2017-09-18T20:41:50.638Z,7.30
2017-09-18T20:44:18.189Z,6.60
2017-09-18T20:46:46.470Z,5.95
2017-09-18T20:49:14.018Z,7.25
2017-09-18T20:51:42.435Z,6.75
2017-09-18T20:54:09.971Z,5.90
2017-09-18T20:56:37.653Z,7.28
2017-09-18T20:59:05.194Z,5.95
2017-09-18T21:01:32.742Z,5.90
2017-09-18T21:04:01.043Z,5.30
2017-09-18T21:06:28.570Z,6.30
2017-09-18T21:08:56.884Z,5.43
2017-09-18T21:11:24.408Z,5.70
2017-09-18T21:13:52.721Z,6.20
2017-09-18T21:16:20.254Z,5.62
2017-09-18T21:18:48.567Z,5.65
2017-09-18T21:21:16.119Z,5.85
2017-09-18T21:23:43.677Z,6.45
2017-09-18T21:26:11.197Z,6.50
2017-09-18T21:28:39.517Z,5.70
2017-09-18T21:31:07.071Z,5.95
2017-09-18T21:33:34.593Z,5.50
2017-09-18T21:36:02.907Z,6.07
2017-09-18T21:38:30.420Z,6.00
2017-09-18T21:40:57.959Z,6.37
2017-09-18T21:43:25.556Z,6.00
2017-09-18T21:45:53.354Z,6.93
2017-09-18T21:48:20.906Z,5.70
2017-09-18T21:50:49.187Z,5.28
2017-09-18T21:53:16.729Z,5.20
2017-09-18T21:55:44.252Z,6.18
2017-09-18T21:58:12.066Z,5.53
2017-09-18T22:00:39.631Z,5.90
2017-09-18T22:03:07.157Z,5.95
2017-09-18T22:05:35.475Z,7.05
2017-09-18T22:08:03.032Z,5.45
2017-09-18T22:10:37.001Z,5.35
2017-09-18T22:13:05.323Z,5.85
2017-09-18T22:15:32.880Z,5.70
2017-09-18T22:18:00.425Z,3.92
2017-09-18T22:20:28.533Z,4.70
2017-09-18T22:22:56.050Z,4.37
2017-09-18T22:25:23.598Z,4.15
2017-09-18T22:27:51.918Z,4.07
2017-09-18T22:30:19.443Z,4.60
2017-09-18T22:32:47.763Z,4.12
2017-09-18T22:35:15.325Z,3.47
2017-09-18T22:37:42.882Z,3.80
2017-09-18T22:40:10.405Z,3.37
2017-09-18T22:42:43.367Z,4.32
2017-09-18T22:45:11.665Z,6.03
2017-09-18T22:47:39.978Z,4.90
2017-09-18T22:50:07.630Z,4.00
2017-09-18T22:52:35.170Z,4.62
2017-09-18T22:55:02.748Z,4.53
2017-09-18T22:57:30.270Z,4.43
2017-09-18T22:59:58.586Z,3.95
2017-09-18T23:02:26.116Z,3.53
2017-09-18T23:04:54.421Z,4.10
2017-09-18T23:07:21.957Z,3.55
2017-09-18T23:09:49.486Z,3.50
2017-09-18T23:12:17.048Z,3.90
2017-09-18T23:14:45.343Z,3.78
2017-09-18T23:17:13.664Z,4.40
2017-09-18T23:19:41.200Z,4.62
2017-09-18T23:22:08.740Z,3.08
2017-09-18T23:24:37.046Z,3.12
2017-09-18T23:27:04.593Z,3.47
2017-09-18T23:29:32.112Z,3.78
2017-09-18T23:31:59.638Z,2.72
2017-09-18T23:34:27.949Z,3.15
2017-09-18T23:36:55.480Z,3.40
2017-09-18T23:39:23.691Z,3.60
2017-09-18T23:41:51.213Z,3.05
2017-09-18T23:44:18.771Z,3.40
2017-09-18T23:46:46.297Z,3.62
2017-09-18T23:49:14.274Z,3.75
2017-09-18T23:51:42.592Z,3.70
2017-09-18T23:54:10.125Z,4.00
2017-09-18T23:56:37.665Z,4.55
2017-09-18T23:59:07.478Z,3.95
