createdAt,value
2022-10-14T00:00:25.926Z,12.30
2022-10-14T00:02:53.077Z,13.20
2022-10-14T00:05:20.156Z,12.30
2022-10-14T00:07:48.172Z,12.30
2022-10-14T00:10:15.950Z,12.30
2022-10-14T00:12:43.018Z,12.30
2022-10-14T00:15:10.338Z,12.30
2022-10-14T00:17:37.439Z,12.40
2022-10-14T00:20:04.846Z,12.30
2022-10-14T00:22:32.121Z,12.30
2022-10-14T00:24:59.296Z,12.30
2022-10-14T00:27:26.411Z,12.30
2022-10-14T00:29:53.667Z,12.40
2022-10-14T00:32:20.821Z,12.40
2022-10-14T00:34:47.987Z,12.40
2022-10-14T00:37:15.090Z,12.40
2022-10-14T00:39:44.484Z,12.40
2022-10-14T00:42:15.107Z,12.40
2022-10-14T00:44:45.415Z,12.40
2022-10-14T00:47:13.574Z,12.40
2022-10-14T00:49:42.117Z,12.70
2022-10-14T00:52:14.992Z,12.40
2022-10-14T00:54:47.890Z,12.40
2022-10-14T00:57:15.453Z,12.40
2022-10-14T00:59:42.608Z,12.50
2022-10-14T01:02:10.036Z,12.40
2022-10-14T01:04:38.857Z,12.30
2022-10-14T01:07:10.469Z,12.50
2022-10-14T01:09:42.319Z,12.40
2022-10-14T01:12:27.962Z,12.40
2022-10-14T01:15:00.345Z,12.60
2022-10-14T01:17:30.746Z,12.40
2022-10-14T01:20:10.015Z,12.40
2022-10-14T01:22:39.591Z,12.40
2022-10-14T01:25:18.925Z,12.40
2022-10-14T01:27:56.757Z,12.40
2022-10-14T01:30:25.430Z,12.30
2022-10-14T01:33:03.966Z,12.60
2022-10-14T01:35:51.827Z,12.30
2022-10-14T01:38:37.765Z,12.30
2022-10-14T01:41:08.016Z,12.30
2022-10-14T01:43:35.658Z,12.30
2022-10-14T01:46:04.312Z,12.30
2022-10-14T01:48:33.121Z,12.30
2022-10-14T01:51:02.551Z,12.30
2022-10-14T01:53:32.119Z,12.30
2022-10-14T01:55:59.940Z,12.30
2022-10-14T01:58:27.931Z,12.30
2022-10-14T02:00:56.356Z,12.20
2022-10-14T02:03:23.516Z,11.50
2022-10-14T02:05:57.573Z,12.20
2022-10-14T02:08:27.885Z,12.20
2022-10-14T02:11:01.940Z,12.20
2022-10-14T02:13:42.084Z,12.20
2022-10-14T02:16:09.173Z,12.20
2022-10-14T02:18:41.405Z,12.20
2022-10-14T02:21:17.309Z,12.20
2022-10-14T02:23:54.295Z,12.20
2022-10-14T02:26:21.515Z,12.20
2022-10-14T02:28:49.324Z,12.10
2022-10-14T02:31:17.598Z,12.20
2022-10-14T02:33:46.374Z,12.20
2022-10-14T02:36:16.376Z,12.80
2022-10-14T02:38:44.115Z,12.20
2022-10-14T02:41:13.899Z,12.30
2022-10-14T02:43:41.223Z,12.30
2022-10-14T02:46:08.351Z,12.30
2022-10-14T02:48:35.543Z,12.30
2022-10-14T02:51:02.671Z,12.30
2022-10-14T02:53:30.901Z,12.30
2022-10-14T02:55:58.005Z,12.30
2022-10-14T02:58:25.333Z,12.30
2022-10-14T03:00:53.156Z,12.30
2022-10-14T03:03:20.492Z,12.40
2022-10-14T03:05:47.676Z,12.40
2022-10-14T03:08:14.863Z,12.40
2022-10-14T03:10:42.331Z,12.40
2022-10-14T03:13:09.561Z,12.40
2022-10-14T03:15:36.669Z,12.70
2022-10-14T03:18:04.090Z,12.40
2022-10-14T03:20:31.462Z,12.40
2022-10-14T03:22:58.529Z,12.40
2022-10-14T03:25:25.927Z,12.40
2022-10-14T03:27:53.311Z,12.40
2022-10-14T03:30:20.446Z,12.30
2022-10-14T03:32:47.981Z,12.30
2022-10-14T03:35:16.256Z,12.30
2022-10-14T03:37:44.968Z,12.30
2022-10-14T03:40:12.309Z,12.30
2022-10-14T03:42:39.413Z,12.40
2022-10-14T03:45:06.831Z,12.30
2022-10-14T03:47:34.152Z,12.30
2022-10-14T03:50:02.983Z,13.40
2022-10-14T03:52:30.209Z,12.30
2022-10-14T03:54:57.480Z,12.30
2022-10-14T03:57:24.569Z,12.30
2022-10-14T03:59:51.684Z,12.20
2022-10-14T04:02:19.118Z,12.30
2022-10-14T04:04:46.521Z,12.30
2022-10-14T04:07:13.615Z,12.30
2022-10-14T04:09:40.708Z,12.20
2022-10-14T04:12:07.820Z,12.30
2022-10-14T04:14:34.915Z,12.20
2022-10-14T04:17:02.018Z,12.30
2022-10-14T04:19:29.293Z,12.30
2022-10-14T04:21:56.356Z,12.30
2022-10-14T04:24:23.582Z,12.30
2022-10-14T04:26:52.368Z,12.30
2022-10-14T04:29:19.673Z,12.30
2022-10-14T04:31:46.746Z,12.30
2022-10-14T04:34:14.080Z,12.30
2022-10-14T04:36:41.218Z,12.30
2022-10-14T04:39:08.282Z,12.40
2022-10-14T04:41:36.150Z,12.30
2022-10-14T04:44:13.028Z,12.20
2022-10-14T04:46:40.170Z,12.20
2022-10-14T04:49:08.456Z,12.20
2022-10-14T04:51:35.715Z,12.20
2022-10-14T04:54:02.850Z,12.20
2022-10-14T04:56:29.930Z,12.20
2022-10-14T04:58:57.051Z,12.20
2022-10-14T05:01:24.506Z,12.20
2022-10-14T05:03:51.653Z,13.20
2022-10-14T05:06:18.827Z,12.20
2022-10-14T05:08:45.929Z,12.20
2022-10-14T05:11:13.543Z,12.20
2022-10-14T05:13:40.635Z,13.00
2022-10-14T05:16:08.070Z,12.20
2022-10-14T05:18:35.152Z,12.20
2022-10-14T05:21:02.326Z,12.30
2022-10-14T05:23:29.446Z,12.20
2022-10-14T05:25:56.647Z,12.20
2022-10-14T05:28:23.770Z,12.80
2022-10-14T05:30:50.844Z,12.40
2022-10-14T05:33:18.113Z,13.80
2022-10-14T05:35:59.898Z,12.30
2022-10-14T05:38:27.294Z,12.30
2022-10-14T05:40:55.590Z,12.30
2022-10-14T05:43:29.331Z,12.30
2022-10-14T05:45:59.294Z,12.80
2022-10-14T05:48:26.518Z,12.30
2022-10-14T05:50:53.667Z,12.30
2022-10-14T05:53:20.891Z,12.20
2022-10-14T05:55:48.523Z,12.30
2022-10-14T05:58:15.663Z,12.30
2022-10-14T06:00:42.792Z,12.80
2022-10-14T06:03:11.576Z,12.20
2022-10-14T06:05:38.703Z,11.90
2022-10-14T06:08:06.065Z,12.20
2022-10-14T06:10:34.552Z,12.20
2022-10-14T06:13:01.962Z,12.20
2022-10-14T06:15:29.216Z,12.10
2022-10-14T06:17:56.322Z,12.20
2022-10-14T06:20:23.442Z,12.20
2022-10-14T06:22:50.489Z,12.20
2022-10-14T06:25:17.684Z,12.10
2022-10-14T06:27:44.736Z,12.10
2022-10-14T06:30:12.410Z,12.20
2022-10-14T06:32:39.471Z,11.40
2022-10-14T06:35:06.873Z,12.20
2022-10-14T06:37:34.363Z,12.20
2022-10-14T06:40:01.478Z,12.20
2022-10-14T06:42:28.591Z,12.90
2022-10-14T06:44:56.038Z,12.20
2022-10-14T06:47:23.284Z,12.20
2022-10-14T06:49:50.445Z,12.20
2022-10-14T06:52:17.540Z,12.30
2022-10-14T06:54:48.122Z,12.30
2022-10-14T06:57:15.869Z,12.20
2022-10-14T06:59:43.115Z,12.30
2022-10-14T07:02:10.933Z,12.30
2022-10-14T07:04:39.122Z,11.70
2022-10-14T07:07:08.957Z,13.40
2022-10-14T07:09:36.221Z,12.30
2022-10-14T07:12:03.481Z,12.50
2022-10-14T07:14:30.577Z,12.40
2022-10-14T07:16:58.353Z,12.40
2022-10-14T07:19:25.853Z,12.30
2022-10-14T07:21:53.055Z,12.50
2022-10-14T07:24:20.137Z,12.50
2022-10-14T07:26:48.071Z,12.50
2022-10-14T07:29:15.179Z,13.30
2022-10-14T07:31:42.301Z,13.70
2022-10-14T07:34:09.377Z,12.60
2022-10-14T07:36:36.523Z,12.60
2022-10-14T07:39:05.828Z,12.60
2022-10-14T07:41:33.472Z,12.60
2022-10-14T07:44:05.598Z,12.70
2022-10-14T07:46:33.767Z,12.70
2022-10-14T07:49:04.628Z,12.80
2022-10-14T07:51:31.697Z,12.80
2022-10-14T07:53:59.597Z,12.80
2022-10-14T07:56:27.272Z,12.90
2022-10-14T07:58:55.108Z,12.80
2022-10-14T08:01:22.247Z,12.80
2022-10-14T08:03:49.494Z,12.80
2022-10-14T08:06:16.626Z,12.90
2022-10-14T08:08:44.189Z,13.00
2022-10-14T08:11:12.911Z,13.00
2022-10-14T08:13:43.421Z,13.00
2022-10-14T08:16:14.561Z,13.10
2022-10-14T08:18:41.733Z,13.20
2022-10-14T08:21:10.001Z,13.20
2022-10-14T08:23:37.100Z,13.20
2022-10-14T08:26:04.600Z,13.30
2022-10-14T08:28:31.813Z,13.30
2022-10-14T08:30:58.887Z,13.40
2022-10-14T08:33:26.161Z,13.50
2022-10-14T08:35:54.274Z,13.50
2022-10-14T08:38:25.327Z,13.70
2022-10-14T08:40:57.169Z,13.70
2022-10-14T08:43:27.679Z,13.70
2022-10-14T08:45:57.818Z,13.80
2022-10-14T08:48:26.295Z,13.90
2022-10-14T08:50:56.715Z,14.00
2022-10-14T08:53:28.431Z,14.00
2022-10-14T08:56:02.409Z,14.10
2022-10-14T08:58:38.984Z,14.10
2022-10-14T09:01:15.218Z,15.40
2022-10-14T09:03:42.734Z,14.10
2022-10-14T09:06:20.398Z,14.10
2022-10-14T09:08:48.154Z,14.20
2022-10-14T09:11:17.619Z,14.30
2022-10-14T09:13:47.284Z,14.30
2022-10-14T09:16:50.446Z,14.30
2022-10-14T09:19:46.962Z,14.40
2022-10-14T09:22:16.097Z,14.50
2022-10-14T09:24:46.232Z,14.40
2022-10-14T09:27:17.682Z,14.50
2022-10-14T09:29:54.023Z,14.60
2022-10-14T09:32:27.714Z,14.70
2022-10-14T09:34:56.514Z,14.70
2022-10-14T09:37:31.200Z,14.80
2022-10-14T09:40:03.517Z,14.90
2022-10-14T09:42:44.482Z,15.00
2022-10-14T09:45:13.156Z,15.00
2022-10-14T09:47:50.094Z,15.10
2022-10-14T09:50:24.693Z,15.10
2022-10-14T09:52:57.480Z,15.10
2022-10-14T09:55:24.874Z,15.10
2022-10-14T09:58:04.188Z,15.10
2022-10-14T10:00:32.208Z,15.10
2022-10-14T10:02:59.374Z,15.10
2022-10-14T10:05:31.538Z,15.40
2022-10-14T10:08:06.842Z,15.10
2022-10-14T10:10:36.933Z,15.10
2022-10-14T10:13:04.092Z,15.10
2022-10-14T10:15:31.209Z,15.20
2022-10-14T10:17:58.355Z,15.20
2022-10-14T10:20:33.244Z,15.20
2022-10-14T10:23:19.076Z,15.30
2022-10-14T10:25:46.263Z,15.30
2022-10-14T10:28:17.682Z,15.30
2022-10-14T10:31:06.914Z,15.40
2022-10-14T10:33:42.117Z,15.40
2022-10-14T10:36:26.361Z,15.50
2022-10-14T10:39:11.360Z,15.50
2022-10-14T10:42:07.614Z,15.60
2022-10-14T10:44:40.286Z,15.50
2022-10-14T10:47:28.583Z,15.60
2022-10-14T10:50:14.232Z,15.50
2022-10-14T10:52:47.123Z,15.40
2022-10-14T10:55:29.277Z,15.40
2022-10-14T10:58:03.729Z,15.40
2022-10-14T11:00:38.478Z,15.30
2022-10-14T11:03:15.268Z,15.30
2022-10-14T11:05:54.620Z,15.30
2022-10-14T11:08:53.361Z,15.40
2022-10-14T11:11:45.192Z,15.40
2022-10-14T11:14:18.298Z,15.50
2022-10-14T11:16:51.365Z,15.60
2022-10-14T11:19:28.713Z,15.60
2022-10-14T11:22:28.716Z,15.60
2022-10-14T11:25:03.032Z,15.60
2022-10-14T11:27:52.206Z,15.80
2022-10-14T11:30:20.379Z,15.80
2022-10-14T11:32:53.376Z,15.80
2022-10-14T11:35:23.231Z,15.90
2022-10-14T11:38:08.986Z,16.00
2022-10-14T11:40:37.988Z,16.00
2022-10-14T11:43:06.905Z,16.90
2022-10-14T11:45:36.806Z,16.10
2022-10-14T11:48:30.196Z,16.10
2022-10-14T11:51:00.029Z,16.20
2022-10-14T11:53:27.157Z,16.20
2022-10-14T11:56:02.654Z,16.30
2022-10-14T11:58:31.258Z,16.30
2022-10-14T12:01:01.086Z,16.30
2022-10-14T12:03:47.304Z,16.30
2022-10-14T12:06:31.038Z,16.30
2022-10-14T12:09:13.750Z,16.90
2022-10-14T12:11:44.194Z,16.20
2022-10-14T12:14:11.255Z,16.30
2022-10-14T12:16:40.571Z,16.30
2022-10-14T12:19:11.741Z,16.20
2022-10-14T12:21:45.627Z,16.20
2022-10-14T12:24:24.166Z,16.10
2022-10-14T12:26:52.881Z,16.20
2022-10-14T12:29:24.758Z,16.20
2022-10-14T12:32:07.551Z,16.20
2022-10-14T12:34:35.910Z,16.20
2022-10-14T12:37:27.184Z,16.30
2022-10-14T12:40:17.781Z,16.40
2022-10-14T12:42:44.853Z,16.40
2022-10-14T12:45:16.574Z,16.50
2022-10-14T12:47:44.111Z,16.50
2022-10-14T12:50:14.124Z,16.50
2022-10-14T12:52:44.524Z,16.50
2022-10-14T12:55:19.443Z,16.40
2022-10-14T12:58:02.062Z,16.40
2022-10-14T13:00:30.385Z,16.40
2022-10-14T13:03:00.402Z,16.30
2022-10-14T13:05:39.582Z,16.30
2022-10-14T13:08:09.445Z,16.30
2022-10-14T13:10:45.002Z,16.30
2022-10-14T13:13:32.061Z,16.30
2022-10-14T13:15:59.702Z,16.40
2022-10-14T13:18:33.722Z,16.30
2022-10-14T13:21:01.418Z,16.30
2022-10-14T13:23:31.292Z,16.30
2022-10-14T13:26:06.596Z,16.40
2022-10-14T13:28:38.442Z,16.40
2022-10-14T13:31:12.295Z,16.40
2022-10-14T13:33:39.537Z,16.50
2022-10-14T13:36:19.292Z,16.50
2022-10-14T13:38:51.910Z,16.50
2022-10-14T13:41:30.618Z,16.50
2022-10-14T13:43:59.530Z,16.60
2022-10-14T13:46:29.240Z,16.50
2022-10-14T13:48:58.099Z,16.50
2022-10-14T13:51:37.022Z,16.50
2022-10-14T13:54:18.826Z,16.40
2022-10-14T13:57:38.245Z,16.40
2022-10-14T14:02:38.334Z,16.40
2022-10-14T14:05:05.762Z,16.40
2022-10-14T14:08:14.571Z,16.30
2022-10-14T14:10:23.042Z,16.30
2022-10-14T14:12:50.667Z,16.30
2022-10-14T14:15:22.319Z,16.40
2022-10-14T14:17:49.465Z,16.30
2022-10-14T14:20:21.334Z,16.30
2022-10-14T14:22:48.746Z,16.40
2022-10-14T14:25:33.919Z,16.40
2022-10-14T14:28:03.122Z,16.40
2022-10-14T14:30:31.781Z,16.40
2022-10-14T14:33:01.643Z,16.40
2022-10-14T14:35:29.056Z,16.50
2022-10-14T14:37:56.728Z,16.70
2022-10-14T14:40:27.797Z,16.50
2022-10-14T14:42:59.409Z,16.90
2022-10-14T14:45:31.226Z,16.50
2022-10-14T14:48:01.601Z,16.50
2022-10-14T14:50:31.879Z,16.40
2022-10-14T14:53:18.513Z,16.40
2022-10-14T14:55:54.793Z,16.40
2022-10-14T14:58:24.116Z,16.30
2022-10-14T15:00:51.763Z,16.30
2022-10-14T15:03:19.398Z,16.30
2022-10-14T15:05:55.201Z,16.30
2022-10-14T15:08:23.904Z,16.20
2022-10-14T15:10:51.513Z,17.50
2022-10-14T15:13:26.115Z,16.20
2022-10-14T15:15:54.151Z,16.10
2022-10-14T15:18:24.591Z,16.10
2022-10-14T15:20:52.028Z,16.10
2022-10-14T15:23:37.899Z,16.10
2022-10-14T15:26:05.443Z,16.10
2022-10-14T15:28:33.090Z,15.30
2022-10-14T15:31:04.629Z,16.00
2022-10-14T15:33:32.996Z,16.00
2022-10-14T15:36:04.470Z,15.90
2022-10-14T15:40:58.540Z,15.90
2022-10-14T15:43:26.908Z,15.90
2022-10-14T15:46:13.344Z,15.80
2022-10-14T15:48:48.578Z,15.80
2022-10-14T15:51:16.706Z,15.80
2022-10-14T15:53:43.798Z,15.80
2022-10-14T15:56:10.901Z,15.80
2022-10-14T15:58:38.206Z,15.80
2022-10-14T16:01:06.608Z,15.90
2022-10-14T16:03:37.217Z,15.90
2022-10-14T16:06:06.049Z,15.90
2022-10-14T16:08:34.177Z,15.90
2022-10-14T16:11:02.061Z,15.90
2022-10-14T16:13:29.173Z,15.80
2022-10-14T16:15:58.659Z,15.80
2022-10-14T16:18:25.942Z,15.80
2022-10-14T16:20:53.037Z,15.80
2022-10-14T16:23:21.234Z,15.80
2022-10-14T16:25:49.292Z,15.70
2022-10-14T16:28:17.192Z,15.70
2022-10-14T16:30:56.922Z,16.60
2022-10-14T16:33:24.186Z,15.60
2022-10-14T16:35:54.989Z,15.60
2022-10-14T16:38:22.946Z,15.60
2022-10-14T16:40:57.393Z,15.60
2022-10-14T16:43:24.930Z,15.60
2022-10-14T16:45:52.095Z,15.50
2022-10-14T16:48:19.684Z,14.90
2022-10-14T16:50:50.528Z,15.50
2022-10-14T16:53:35.990Z,15.50
2022-10-14T16:56:03.214Z,15.40
2022-10-14T16:58:30.311Z,15.40
2022-10-14T17:00:57.394Z,15.40
2022-10-14T17:03:25.782Z,15.40
2022-10-14T17:05:56.658Z,15.40
2022-10-14T17:08:23.924Z,15.40
2022-10-14T17:10:51.035Z,15.40
2022-10-14T17:13:18.113Z,15.40
2022-10-14T17:15:45.284Z,15.30
2022-10-14T17:18:15.724Z,15.30
2022-10-14T17:20:45.326Z,15.30
2022-10-14T17:23:12.388Z,15.30
2022-10-14T17:25:39.499Z,14.70
2022-10-14T17:28:06.541Z,15.30
2022-10-14T17:30:36.178Z,15.30
2022-10-14T17:33:03.254Z,15.30
2022-10-14T17:35:30.360Z,15.20
2022-10-14T17:37:57.441Z,15.20
2022-10-14T17:40:24.537Z,15.20
2022-10-14T17:42:51.619Z,15.20
2022-10-14T17:45:19.634Z,15.10
2022-10-14T17:47:46.694Z,16.00
2022-10-14T17:50:14.452Z,15.10
2022-10-14T17:52:41.509Z,15.10
2022-10-14T17:55:08.915Z,15.00
2022-10-14T17:57:36.066Z,15.00
2022-10-14T18:00:04.115Z,15.00
2022-10-14T18:02:31.343Z,15.00
2022-10-14T18:04:58.485Z,16.30
2022-10-14T18:07:26.078Z,14.90
2022-10-14T18:09:54.310Z,14.90
2022-10-14T18:12:21.399Z,14.90
2022-10-14T18:14:48.525Z,14.90
2022-10-14T18:17:17.205Z,14.80
2022-10-14T18:19:47.233Z,14.90
2022-10-14T18:22:18.550Z,14.20
2022-10-14T18:24:45.711Z,15.40
2022-10-14T18:27:12.780Z,14.80
2022-10-14T18:29:39.973Z,14.80
2022-10-14T18:32:07.105Z,16.20
2022-10-14T18:34:34.216Z,14.80
2022-10-14T18:37:01.453Z,14.80
2022-10-14T18:39:28.539Z,14.70
2022-10-14T18:41:55.629Z,14.80
2022-10-14T18:44:22.931Z,14.70
2022-10-14T18:46:49.972Z,14.70
2022-10-14T18:49:17.099Z,14.70
2022-10-14T18:51:44.613Z,14.70
2022-10-14T18:54:16.007Z,14.10
2022-10-14T18:56:44.560Z,14.70
2022-10-14T18:59:13.342Z,14.70
2022-10-14T19:01:40.931Z,14.60
2022-10-14T19:04:09.596Z,14.60
2022-10-14T19:06:36.888Z,14.60
2022-10-14T19:09:04.061Z,14.60
2022-10-14T19:11:32.470Z,14.50
2022-10-14T19:14:00.578Z,14.60
2022-10-14T19:16:31.515Z,14.40
2022-10-14T19:18:59.991Z,14.50
2022-10-14T19:21:30.078Z,14.40
2022-10-14T19:23:58.126Z,14.40
2022-10-14T19:26:26.379Z,14.30
2022-10-14T19:28:53.722Z,14.30
2022-10-14T19:31:22.218Z,14.30
2022-10-14T19:33:49.412Z,13.60
2022-10-14T19:36:17.845Z,14.30
2022-10-14T19:38:47.004Z,14.20
2022-10-14T19:41:14.240Z,14.10
2022-10-14T19:43:41.360Z,14.20
2022-10-14T19:46:09.542Z,14.10
2022-10-14T19:48:37.184Z,14.10
2022-10-14T19:51:07.046Z,14.10
2022-10-14T19:53:34.667Z,14.00
2022-10-14T19:56:03.781Z,14.00
2022-10-14T19:58:30.986Z,14.00
2022-10-14T20:00:58.549Z,14.00
2022-10-14T20:03:26.801Z,14.00
2022-10-14T20:06:03.004Z,14.00
2022-10-14T20:08:30.115Z,14.00
2022-10-14T20:10:57.200Z,13.90
2022-10-14T20:13:24.279Z,13.90
2022-10-14T20:15:55.359Z,13.90
2022-10-14T20:18:22.630Z,13.80
2022-10-14T20:20:50.057Z,13.90
2022-10-14T20:23:17.506Z,13.80
2022-10-14T20:25:44.985Z,13.80
2022-10-14T20:28:12.776Z,13.80
2022-10-14T20:30:41.598Z,13.80
2022-10-14T20:33:09.828Z,13.70
2022-10-14T20:35:36.975Z,13.70
2022-10-14T20:38:04.466Z,13.70
2022-10-14T20:40:35.342Z,13.60
2022-10-14T20:43:08.892Z,13.70
2022-10-14T20:45:36.009Z,14.20
2022-10-14T20:48:03.111Z,13.60
2022-10-14T20:50:30.203Z,13.60
2022-10-14T20:52:59.499Z,13.50
2022-10-14T20:55:26.626Z,13.10
2022-10-14T20:57:53.808Z,13.50
2022-10-14T21:00:20.916Z,13.50
2022-10-14T21:02:48.181Z,13.40
2022-10-14T21:05:15.314Z,13.40
2022-10-14T21:07:42.974Z,13.40
2022-10-14T21:10:10.564Z,13.40
2022-10-14T21:12:37.816Z,13.40
2022-10-14T21:15:05.027Z,13.30
2022-10-14T21:17:32.116Z,13.30
2022-10-14T21:19:59.242Z,13.30
2022-10-14T21:22:26.434Z,13.30
2022-10-14T21:24:53.862Z,13.30
2022-10-14T21:27:22.126Z,13.30
2022-10-14T21:29:49.941Z,13.30
2022-10-14T21:32:17.103Z,13.20
2022-10-14T21:34:44.228Z,13.20
2022-10-14T21:37:12.150Z,13.20
2022-10-14T21:39:39.310Z,13.20
2022-10-14T21:42:06.612Z,13.20
2022-10-14T21:44:33.782Z,13.20
2022-10-14T21:47:00.939Z,13.10
2022-10-14T21:49:28.078Z,13.10
2022-10-14T21:51:55.868Z,13.10
2022-10-14T21:54:24.762Z,13.10
2022-10-14T21:56:51.992Z,13.30
2022-10-14T21:59:19.511Z,13.10
2022-10-14T22:01:46.629Z,13.00
2022-10-14T22:04:13.700Z,13.10
2022-10-14T22:06:40.849Z,13.00
2022-10-14T22:09:10.951Z,13.00
2022-10-14T22:11:40.183Z,13.00
2022-10-14T22:14:10.375Z,13.00
2022-10-14T22:16:37.860Z,13.00
2022-10-14T22:19:06.392Z,13.00
2022-10-14T22:21:34.518Z,12.90
2022-10-14T22:24:04.171Z,12.70
2022-10-14T22:26:31.659Z,12.90
2022-10-14T22:29:06.865Z,12.90
2022-10-14T22:31:34.894Z,12.90
2022-10-14T22:34:03.877Z,12.90
2022-10-14T22:36:32.554Z,12.80
2022-10-14T22:39:00.818Z,12.80
2022-10-14T22:41:33.994Z,12.80
2022-10-14T22:44:03.234Z,12.80
2022-10-14T22:46:31.635Z,12.80
2022-10-14T22:48:59.039Z,12.80
2022-10-14T22:53:59.237Z,12.80
2022-10-14T22:56:27.360Z,12.70
2022-10-14T22:59:01.000Z,12.70
2022-10-14T23:01:28.929Z,12.70
2022-10-14T23:03:56.575Z,12.80
2022-10-14T23:06:23.795Z,12.70
2022-10-14T23:08:50.970Z,12.70
2022-10-14T23:11:19.566Z,12.60
2022-10-14T23:13:46.800Z,12.60
2022-10-14T23:16:16.568Z,12.70
2022-10-14T23:18:44.229Z,12.60
2022-10-14T23:21:12.790Z,12.90
2022-10-14T23:23:40.393Z,12.60
2022-10-14T23:26:14.454Z,13.30
2022-10-14T23:28:42.066Z,12.50
2022-10-14T23:31:10.064Z,12.50
2022-10-14T23:33:37.196Z,12.40
2022-10-14T23:36:08.201Z,12.40
2022-10-14T23:38:37.483Z,12.40
2022-10-14T23:41:04.922Z,12.40
2022-10-14T23:43:32.036Z,12.30
2022-10-14T23:45:59.676Z,12.30
2022-10-14T23:48:27.146Z,12.30
2022-10-14T23:50:54.764Z,12.30
2022-10-14T23:53:21.966Z,12.70
2022-10-14T23:55:49.216Z,12.20
2022-10-14T23:58:16.692Z,12.20
