createdAt,value
2022-11-02T00:02:03.143Z,42.72
2022-11-02T00:04:30.191Z,41.75
2022-11-02T00:06:57.162Z,38.00
2022-11-02T00:09:23.996Z,42.08
2022-11-02T00:11:50.886Z,43.35
2022-11-02T00:14:17.779Z,39.83
2022-11-02T00:16:44.666Z,37.97
2022-11-02T00:19:11.855Z,34.67
2022-11-02T00:21:39.010Z,36.88
2022-11-02T00:24:06.988Z,35.33
2022-11-02T00:26:35.561Z,36.60
2022-11-02T00:32:53.052Z,36.25
2022-11-02T00:35:20.026Z,35.10
2022-11-02T00:37:46.958Z,37.95
2022-11-02T00:40:13.991Z,40.40
2022-11-02T00:42:40.886Z,32.53
2022-11-02T00:45:08.496Z,32.60
2022-11-02T00:47:35.419Z,37.13
2022-11-02T00:50:02.288Z,34.90
2022-11-02T00:52:29.172Z,33.53
2022-11-02T00:54:56.151Z,34.25
2022-11-02T00:57:23.236Z,36.97
2022-11-02T00:59:50.173Z,41.22
2022-11-02T01:02:17.440Z,37.10
2022-11-02T01:04:44.497Z,39.70
2022-11-02T01:07:11.345Z,36.83
2022-11-02T01:09:38.292Z,35.95
2022-11-02T01:12:05.740Z,36.42
2022-11-02T01:14:32.851Z,43.90
2022-11-02T01:16:59.786Z,40.78
2022-11-02T01:19:27.030Z,45.30
2022-11-02T01:21:53.888Z,41.05
2022-11-02T01:24:20.822Z,44.03
2022-11-02T01:26:52.025Z,41.03
2022-11-02T01:29:19.317Z,42.80
2022-11-02T01:31:46.505Z,43.45
2022-11-02T01:34:13.426Z,45.05
2022-11-02T01:36:40.513Z,41.90
2022-11-02T01:39:07.888Z,43.13
2022-11-02T01:41:34.831Z,40.30
2022-11-02T01:44:05.652Z,43.50
2022-11-02T01:46:41.955Z,42.20
2022-11-02T01:51:43.801Z,44.17
2022-11-02T01:54:16.091Z,37.88
2022-11-02T01:56:46.145Z,41.80
2022-11-02T01:59:21.188Z,47.00
2022-11-02T02:01:49.075Z,46.60
2022-11-02T02:04:16.903Z,50.97
2022-11-02T02:06:44.781Z,49.47
2022-11-02T02:09:13.516Z,47.50
2022-11-02T02:11:40.697Z,44.72
2022-11-02T02:14:15.191Z,41.25
2022-11-02T02:17:06.226Z,47.95
2022-11-02T02:19:53.345Z,47.92
2022-11-02T02:22:51.093Z,49.05
2022-11-02T02:25:23.883Z,52.10
2022-11-02T02:28:02.791Z,47.38
2022-11-02T02:30:35.654Z,43.47
2022-11-02T02:33:10.542Z,47.15
2022-11-02T02:35:53.909Z,49.78
2022-11-02T02:38:35.167Z,56.78
2022-11-02T02:41:21.891Z,56.15
2022-11-02T02:43:55.266Z,50.33
2022-11-02T02:46:34.515Z,56.20
2022-11-02T02:49:03.670Z,57.08
2022-11-02T02:51:33.022Z,72.72
2022-11-02T02:54:34.554Z,65.75
2022-11-02T02:57:07.581Z,72.47
2022-11-02T02:59:46.547Z,85.07
2022-11-02T03:02:30.815Z,84.68
2022-11-02T03:04:57.776Z,87.05
2022-11-02T03:07:34.024Z,88.75
2022-11-02T03:10:16.992Z,92.78
2022-11-02T03:13:29.453Z,91.82
2022-11-02T03:16:04.451Z,80.65
2022-11-02T03:18:54.017Z,93.63
2022-11-02T03:21:27.203Z,84.13
2022-11-02T03:24:12.680Z,99.00
2022-11-02T03:26:42.750Z,98.22
2022-11-02T03:29:14.225Z,90.68
2022-11-02T03:31:47.143Z,86.28
2022-11-02T03:34:28.836Z,84.90
2022-11-02T03:37:19.594Z,95.03
2022-11-02T03:39:50.371Z,95.40
2022-11-02T03:42:22.612Z,85.75
2022-11-02T03:44:56.270Z,97.57
2022-11-02T03:47:23.989Z,92.53
2022-11-02T03:49:53.617Z,90.85
2022-11-02T03:52:26.425Z,98.00
2022-11-02T03:55:10.930Z,86.65
2022-11-02T03:57:56.407Z,94.50
2022-11-02T04:00:25.182Z,103.65
2022-11-02T04:02:55.784Z,108.82
2022-11-02T04:05:34.043Z,97.93
2022-11-02T04:08:20.256Z,106.93
2022-11-02T04:11:10.051Z,93.93
2022-11-02T04:13:55.807Z,101.22
2022-11-02T04:16:26.640Z,95.38
2022-11-02T04:19:13.985Z,103.70
2022-11-02T04:21:41.345Z,104.90
2022-11-02T04:24:27.526Z,98.68
2022-11-02T04:26:54.425Z,91.35
2022-11-02T04:29:21.318Z,88.22
2022-11-02T04:31:48.120Z,89.38
2022-11-02T04:34:14.949Z,94.95
2022-11-02T04:36:41.968Z,98.53
2022-11-02T04:39:08.811Z,100.68
2022-11-02T04:41:44.757Z,95.88
2022-11-02T04:44:14.421Z,90.75
2022-11-02T04:46:43.035Z,108.10
2022-11-02T04:49:11.329Z,102.05
2022-11-02T04:51:42.437Z,109.15
2022-11-02T04:54:11.292Z,101.57
2022-11-02T04:56:38.581Z,112.50
2022-11-02T04:59:05.638Z,124.28
2022-11-02T05:01:32.888Z,114.60
2022-11-02T05:03:59.967Z,125.88
2022-11-02T05:06:28.254Z,125.55
2022-11-02T05:08:56.218Z,132.85
2022-11-02T05:11:23.465Z,113.43
2022-11-02T05:13:50.448Z,114.00
2022-11-02T05:16:18.719Z,113.55
2022-11-02T05:18:45.712Z,109.90
2022-11-02T05:21:13.343Z,104.35
2022-11-02T05:23:40.695Z,117.50
2022-11-02T05:26:12.159Z,111.90
2022-11-02T05:28:40.183Z,119.50
2022-11-02T05:31:07.410Z,117.25
2022-11-02T05:33:36.994Z,110.03
2022-11-02T05:36:05.784Z,108.28
2022-11-02T05:38:33.529Z,102.85
2022-11-02T05:41:00.973Z,115.10
2022-11-02T05:43:38.340Z,119.38
2022-11-02T05:46:23.292Z,115.95
2022-11-02T06:14:56.231Z,138.85
2022-11-02T06:24:05.744Z,149.25
2022-11-02T06:26:39.156Z,145.68
2022-11-02T06:29:32.212Z,142.07
2022-11-02T06:32:17.126Z,154.13
2022-11-02T06:34:53.338Z,142.38
2022-11-02T06:37:45.273Z,122.38
2022-11-02T06:41:13.121Z,138.63
2022-11-02T06:43:46.992Z,144.10
2022-11-02T07:06:56.783Z,134.93
2022-11-02T07:20:27.892Z,116.50
2022-11-02T08:54:48.923Z,38.17
2022-11-02T08:57:49.341Z,41.78
2022-11-02T09:00:23.331Z,46.97
2022-11-02T09:03:03.532Z,42.90
2022-11-02T09:05:40.038Z,41.83
2022-11-02T09:08:59.677Z,33.03
2022-11-02T09:11:41.880Z,35.58
2022-11-02T09:14:30.385Z,36.67
2022-11-02T09:19:41.917Z,32.67
2022-11-02T09:22:11.149Z,33.92
2022-11-02T09:24:40.953Z,29.48
2022-11-02T09:27:18.470Z,26.92
2022-11-02T09:29:46.147Z,24.90
2022-11-02T09:32:28.511Z,29.70
2022-11-02T09:34:56.093Z,26.30
2022-11-02T09:37:29.778Z,27.52
2022-11-02T09:40:00.680Z,26.20
2022-11-02T09:42:45.345Z,24.27
2022-11-02T09:45:25.521Z,28.60
2022-11-02T09:48:18.886Z,30.80
2022-11-02T09:51:28.628Z,23.25
2022-11-02T09:54:59.419Z,23.70
2022-11-02T10:01:42.611Z,27.30
2022-11-02T10:04:53.275Z,24.90
2022-11-02T10:07:33.825Z,22.20
2022-11-02T10:10:39.365Z,21.73
2022-11-02T10:13:25.164Z,24.30
2022-11-02T10:16:09.831Z,21.90
2022-11-02T10:18:41.994Z,17.13
2022-11-02T10:21:27.436Z,22.67
2022-11-02T10:24:06.303Z,19.60
2022-11-02T10:26:38.895Z,22.60
2022-11-02T10:29:46.174Z,19.45
2022-11-02T10:32:20.050Z,19.88
2022-11-02T10:36:17.651Z,20.20
2022-11-02T10:42:16.871Z,19.08
2022-11-02T10:45:11.851Z,16.88
2022-11-02T10:48:28.411Z,18.10
2022-11-02T10:51:17.987Z,21.67
2022-11-02T10:53:47.817Z,20.02
2022-11-02T10:56:28.380Z,19.35
2022-11-02T10:59:33.245Z,15.77
2022-11-02T11:02:12.683Z,15.85
2022-11-02T11:04:42.061Z,14.73
2022-11-02T11:07:30.008Z,13.10
2022-11-02T11:09:58.388Z,15.90
2022-11-02T11:12:40.778Z,14.25
2022-11-02T11:21:07.903Z,12.82
2022-11-02T11:23:39.330Z,16.45
2022-11-02T11:26:24.692Z,14.63
2022-11-02T11:28:58.648Z,16.55
2022-11-02T11:31:37.794Z,13.23
2022-11-02T11:35:17.321Z,10.18
2022-11-02T11:37:53.380Z,11.05
2022-11-02T11:40:27.139Z,11.68
2022-11-02T11:43:01.472Z,8.38
2022-11-02T11:45:37.858Z,8.57
2022-11-02T11:49:18.545Z,10.75
2022-11-02T12:01:52.195Z,12.88
2022-11-02T12:05:04.995Z,12.82
2022-11-02T12:12:46.909Z,12.75
2022-11-02T12:15:58.595Z,16.42
2022-11-02T12:19:08.283Z,14.85
2022-11-02T12:22:13.283Z,11.45
2022-11-02T12:25:40.861Z,13.48
2022-11-02T12:28:29.765Z,16.95
2022-11-02T12:31:25.920Z,14.77
2022-11-02T12:34:27.585Z,16.75
2022-11-02T12:37:40.799Z,12.77
2022-11-02T12:40:56.245Z,16.95
2022-11-02T12:43:36.993Z,18.15
2022-11-02T12:46:45.959Z,15.45
2022-11-02T12:49:59.137Z,18.17
2022-11-02T12:52:56.199Z,14.23
2022-11-02T12:55:35.675Z,17.38
2022-11-02T12:58:10.914Z,17.40
2022-11-02T13:00:47.390Z,15.90
2022-11-02T13:03:46.485Z,19.30
2022-11-02T13:06:20.294Z,21.23
2022-11-02T13:09:51.505Z,20.40
2022-11-02T13:12:23.021Z,25.40
2022-11-02T13:14:55.835Z,26.10
2022-11-02T13:17:49.918Z,17.30
2022-11-02T13:20:19.201Z,19.15
2022-11-02T13:22:54.407Z,22.73
2022-11-02T13:25:39.091Z,27.30
2022-11-02T13:28:16.616Z,20.05
2022-11-02T13:30:45.076Z,19.10
2022-11-02T13:33:21.465Z,18.65
2022-11-02T13:38:23.735Z,20.90
2022-11-02T13:41:09.128Z,22.77
2022-11-02T13:44:09.630Z,23.45
2022-11-02T13:46:39.596Z,31.25
2022-11-02T13:49:15.689Z,26.25
2022-11-02T13:51:52.474Z,32.33
2022-11-02T13:54:31.753Z,34.22
2022-11-02T13:56:59.334Z,35.60
2022-11-02T13:59:31.376Z,29.15
2022-11-02T14:02:02.126Z,27.67
2022-11-02T14:04:38.041Z,31.17
2022-11-02T14:07:08.893Z,30.27
2022-11-02T14:09:39.974Z,37.67
2022-11-02T14:12:22.690Z,26.85
2022-11-02T14:15:14.789Z,39.97
2022-11-02T14:17:53.880Z,38.17
2022-11-02T14:20:43.485Z,29.55
2022-11-02T14:23:15.314Z,22.77
2022-11-02T14:25:54.654Z,17.70
2022-11-02T14:28:29.260Z,16.23
2022-11-02T14:31:02.423Z,19.92
2022-11-02T14:33:58.092Z,16.35
2022-11-02T14:36:43.448Z,16.67
2022-11-02T14:39:19.599Z,19.95
2022-11-02T14:42:00.430Z,17.23
2022-11-02T14:44:36.888Z,16.13
2022-11-02T14:47:08.979Z,17.85
2022-11-02T14:49:50.317Z,19.33
2022-11-02T14:52:32.165Z,16.58
2022-11-02T14:55:10.558Z,16.27
2022-11-02T14:57:52.246Z,20.50
2022-11-02T15:00:29.065Z,16.00
2022-11-02T15:02:57.266Z,24.38
2022-11-02T15:05:37.448Z,23.88
2022-11-02T15:08:27.676Z,24.65
2022-11-02T15:10:56.355Z,23.25
2022-11-02T15:13:35.385Z,21.67
2022-11-02T15:16:02.711Z,24.45
2022-11-02T15:18:29.697Z,23.60
2022-11-02T15:21:13.144Z,25.30
2022-11-02T15:24:04.904Z,25.42
2022-11-02T15:26:57.191Z,25.73
2022-11-02T15:29:27.717Z,26.35
2022-11-02T15:31:58.413Z,26.33
2022-11-02T15:34:48.332Z,41.33
2022-11-02T15:37:20.708Z,30.35
2022-11-02T15:40:00.348Z,27.50
2022-11-02T15:42:43.355Z,31.95
2022-11-02T15:45:50.613Z,35.17
2022-11-02T15:48:55.109Z,39.33
2022-11-02T15:52:14.755Z,38.30
2022-11-02T15:55:05.796Z,65.38
2022-11-02T15:57:49.817Z,35.55
2022-11-02T16:00:31.020Z,32.85
2022-11-02T16:03:04.356Z,34.40
2022-11-02T16:05:47.442Z,30.92
2022-11-02T16:08:32.101Z,40.53
2022-11-02T16:11:23.073Z,27.88
2022-11-02T16:14:08.699Z,33.78
2022-11-02T16:16:47.628Z,33.08
2022-11-02T16:19:23.514Z,38.85
2022-11-02T16:21:54.077Z,32.95
2022-11-02T16:24:25.580Z,32.10
2022-11-02T16:27:00.047Z,31.92
2022-11-02T16:29:39.103Z,25.75
2022-11-02T16:32:13.641Z,28.92
2022-11-02T16:34:42.460Z,27.73
2022-11-02T16:37:15.857Z,30.25
2022-11-02T16:39:49.456Z,39.25
2022-11-02T16:42:26.885Z,33.00
2022-11-02T16:44:59.359Z,29.75
2022-11-02T16:47:42.293Z,33.88
2022-11-02T16:50:26.079Z,27.30
2022-11-02T16:52:56.446Z,28.70
2022-11-02T16:55:55.046Z,26.88
2022-11-02T16:58:33.709Z,22.95
2022-11-02T17:01:07.907Z,26.02
2022-11-02T17:03:41.704Z,31.20
2022-11-02T17:06:18.058Z,25.83
2022-11-02T17:08:58.872Z,27.98
2022-11-02T17:11:34.080Z,30.40
2022-11-02T17:14:04.571Z,34.80
2022-11-02T17:16:34.787Z,29.55
2022-11-02T17:19:04.812Z,32.90
2022-11-02T17:21:32.108Z,28.27
2022-11-02T17:23:59.992Z,30.45
2022-11-02T17:26:33.525Z,28.10
2022-11-02T17:29:23.062Z,23.25
2022-11-02T17:32:03.764Z,20.23
2022-11-02T17:34:32.746Z,20.67
2022-11-02T17:37:00.464Z,23.52
2022-11-02T17:39:30.031Z,20.83
2022-11-02T17:42:20.578Z,23.70
2022-11-02T17:44:55.882Z,24.20
2022-11-02T17:47:23.614Z,25.40
2022-11-02T17:49:51.470Z,23.63
2022-11-02T17:52:19.141Z,24.27
2022-11-02T17:54:49.921Z,22.83
2022-11-02T17:57:22.186Z,24.88
2022-11-02T17:59:51.770Z,24.10
2022-11-02T18:02:20.593Z,26.65
2022-11-02T18:04:48.162Z,24.77
2022-11-02T18:07:18.367Z,22.55
2022-11-02T18:09:47.242Z,24.88
2022-11-02T18:12:18.169Z,26.52
2022-11-02T18:14:53.754Z,23.83
2022-11-02T18:17:21.446Z,20.45
2022-11-02T18:19:49.212Z,21.25
2022-11-02T18:22:18.940Z,21.08
2022-11-02T18:24:53.084Z,26.02
2022-11-02T18:27:24.963Z,19.73
2022-11-02T18:30:01.380Z,21.20
2022-11-02T18:32:31.020Z,18.17
2022-11-02T18:34:59.674Z,22.95
2022-11-02T18:37:35.092Z,28.52
2022-11-02T18:40:03.152Z,17.30
2022-11-02T18:42:31.509Z,19.98
2022-11-02T18:45:02.633Z,20.73
2022-11-02T18:47:34.990Z,21.55
2022-11-02T18:50:05.787Z,19.90
2022-11-02T18:52:45.213Z,22.50
2022-11-02T18:55:13.658Z,20.67
2022-11-02T18:57:41.063Z,21.67
2022-11-02T19:00:14.871Z,23.63
2022-11-02T19:02:49.911Z,23.85
2022-11-02T19:05:39.483Z,19.98
2022-11-02T19:08:27.384Z,21.38
2022-11-02T19:10:54.945Z,18.25
2022-11-02T19:13:24.186Z,24.65
2022-11-02T19:15:51.590Z,22.85
2022-11-02T19:18:18.780Z,20.38
2022-11-02T19:20:46.015Z,21.63
2022-11-02T19:23:13.234Z,18.27
2022-11-02T19:25:40.266Z,21.15
2022-11-02T19:28:09.655Z,18.20
2022-11-02T19:30:41.429Z,21.40
2022-11-02T19:33:09.398Z,22.33
2022-11-02T19:35:36.414Z,21.85
2022-11-02T19:38:03.810Z,20.13
2022-11-02T19:40:31.148Z,19.65
2022-11-02T19:42:58.413Z,22.77
2022-11-02T19:45:26.153Z,23.02
2022-11-02T19:47:53.374Z,20.45
2022-11-02T19:50:20.453Z,23.77
2022-11-02T19:52:49.549Z,22.10
2022-11-02T19:55:17.480Z,22.38
2022-11-02T19:57:44.435Z,17.13
2022-11-02T20:00:12.494Z,22.08
2022-11-02T20:02:42.443Z,15.68
2022-11-02T20:05:16.082Z,20.95
2022-11-02T20:07:44.218Z,23.42
2022-11-02T20:10:12.324Z,19.95
2022-11-02T20:12:41.065Z,26.02
2022-11-02T20:15:12.147Z,22.90
2022-11-02T20:17:58.311Z,26.42
2022-11-02T20:20:29.601Z,20.73
2022-11-02T20:22:58.816Z,23.48
2022-11-02T20:25:26.519Z,25.35
2022-11-02T20:27:54.048Z,23.65
2022-11-02T20:30:23.305Z,29.48
2022-11-02T20:32:50.648Z,25.00
2022-11-02T20:35:22.332Z,24.10
2022-11-02T20:37:49.865Z,29.45
2022-11-02T20:40:17.089Z,29.15
2022-11-02T20:42:44.085Z,28.73
2022-11-02T20:45:11.593Z,25.13
2022-11-02T20:47:39.800Z,22.20
2022-11-02T20:50:10.192Z,23.63
2022-11-02T20:52:40.013Z,24.23
2022-11-02T20:55:08.670Z,31.92
2022-11-02T20:57:35.721Z,25.48
2022-11-02T21:00:03.217Z,21.25
2022-11-02T21:02:30.810Z,23.08
2022-11-02T21:04:58.997Z,33.35
2022-11-02T21:07:26.480Z,31.52
2022-11-02T21:09:55.105Z,36.08
2022-11-02T21:12:40.796Z,26.70
2022-11-02T21:15:09.152Z,30.83
2022-11-02T21:17:36.475Z,31.27
2022-11-02T21:20:28.454Z,29.48
2022-11-02T21:22:51.260Z,28.75
2022-11-02T21:25:18.816Z,29.30
2022-11-02T21:27:51.745Z,29.35
2022-11-02T21:30:19.476Z,32.05
2022-11-02T21:32:47.086Z,34.25
2022-11-02T21:35:15.211Z,36.22
2022-11-02T21:37:42.991Z,38.42
2022-11-02T21:40:11.797Z,35.50
2022-11-02T21:42:39.028Z,31.30
2022-11-02T21:45:06.988Z,38.85
2022-11-02T21:47:36.860Z,37.13
2022-11-02T21:50:07.283Z,31.65
2022-11-02T21:52:44.205Z,46.40
2022-11-02T21:55:12.328Z,46.47
2022-11-02T21:57:39.706Z,56.53
2022-11-02T22:00:07.698Z,42.33
2022-11-02T22:02:35.324Z,52.40
2022-11-02T22:05:02.604Z,40.13
2022-11-02T22:07:49.525Z,43.28
2022-11-02T22:10:16.619Z,37.50
2022-11-02T22:13:02.315Z,39.35
2022-11-02T22:15:35.855Z,41.73
2022-11-02T22:18:05.456Z,41.95
2022-11-02T22:20:32.572Z,44.65
2022-11-02T22:22:59.589Z,38.70
2022-11-02T22:25:26.554Z,50.33
2022-11-02T22:27:53.471Z,46.60
2022-11-02T22:30:20.410Z,52.65
2022-11-02T22:32:47.323Z,41.60
2022-11-02T22:35:14.607Z,38.95
2022-11-02T22:38:00.905Z,44.65
2022-11-02T22:40:30.821Z,35.47
2022-11-02T22:42:58.465Z,37.70
2022-11-02T22:45:25.439Z,27.20
2022-11-02T22:47:53.118Z,23.83
2022-11-02T22:50:23.797Z,28.88
2022-11-02T22:52:56.333Z,28.38
2022-11-02T22:55:24.256Z,45.22
2022-11-02T22:57:59.656Z,43.17
2022-11-02T23:00:29.330Z,19.20
2022-11-02T23:02:56.417Z,30.35
2022-11-02T23:05:23.237Z,18.58
2022-11-02T23:07:50.077Z,21.60
2022-11-02T23:10:35.608Z,28.00
2022-11-02T23:13:03.681Z,74.90
2022-11-02T23:15:31.608Z,49.22
2022-11-02T23:17:58.868Z,49.72
2022-11-02T23:20:26.408Z,120.72
2022-11-02T23:22:53.901Z,57.97
2022-11-02T23:25:21.369Z,43.75
2022-11-02T23:28:14.983Z,40.28
2022-11-02T23:31:01.498Z,47.80
2022-11-02T23:33:33.077Z,76.47
2022-11-02T23:36:14.826Z,63.33
2022-11-02T23:39:03.048Z,30.48
2022-11-02T23:41:31.577Z,42.10
2022-11-02T23:44:15.136Z,32.65
2022-11-02T23:46:44.161Z,34.88
2022-11-02T23:49:13.184Z,34.70
2022-11-02T23:51:58.510Z,29.17
2022-11-02T23:54:44.812Z,46.25
2022-11-02T23:57:12.846Z,40.58
2022-11-02T23:59:40.149Z,56.55
