createdAt,value
2019-02-08T00:00:18.696Z,0.00
2019-02-08T00:01:18.671Z,0.00
2019-02-08T00:02:18.578Z,0.00
2019-02-08T00:03:18.525Z,0.00
2019-02-08T00:04:18.462Z,0.00
2019-02-08T00:05:18.435Z,0.00
2019-02-08T00:06:18.346Z,0.00
2019-02-08T00:07:18.290Z,0.00
2019-02-08T00:08:18.234Z,0.00
2019-02-08T00:09:18.174Z,0.00
2019-02-08T00:10:18.149Z,0.00
2019-02-08T00:11:18.053Z,0.00
2019-02-08T00:12:19.712Z,0.00
2019-02-08T00:13:17.943Z,0.00
2019-02-08T00:14:17.879Z,0.00
2019-02-08T00:15:17.902Z,0.00
2019-02-08T00:16:17.781Z,0.00
2019-02-08T00:17:17.705Z,0.00
2019-02-08T00:18:17.645Z,0.00
2019-02-08T00:19:17.590Z,0.00
2019-02-08T00:20:17.563Z,0.00
2019-02-08T00:21:17.477Z,0.00
2019-02-08T00:22:17.413Z,0.00
2019-02-08T00:23:26.329Z,0.00
2019-02-08T00:24:17.301Z,0.00
2019-02-08T00:25:17.273Z,0.00
2019-02-08T00:26:17.188Z,0.00
2019-02-08T00:27:17.117Z,0.00
2019-02-08T00:28:17.117Z,0.00
2019-02-08T00:29:17.001Z,0.00
2019-02-08T00:30:16.947Z,0.00
2019-02-08T00:31:16.925Z,0.00
2019-02-08T00:32:16.827Z,0.00
2019-02-08T00:33:16.767Z,0.00
2019-02-08T00:34:16.710Z,0.00
2019-02-08T00:35:16.651Z,0.00
2019-02-08T00:36:16.640Z,0.00
2019-02-08T00:37:16.534Z,0.00
2019-02-08T00:38:16.477Z,0.00
2019-02-08T00:39:16.424Z,0.00
2019-02-08T00:40:16.361Z,0.00
2019-02-08T00:41:16.334Z,0.00
2019-02-08T00:42:16.244Z,0.00
2019-02-08T00:43:16.184Z,0.00
2019-02-08T00:44:16.128Z,0.00
2019-02-08T00:45:16.073Z,0.00
2019-02-08T00:46:16.041Z,0.00
2019-02-08T00:47:15.952Z,0.00
2019-02-08T00:48:15.892Z,0.00
2019-02-08T00:49:15.834Z,0.00
2019-02-08T00:50:15.775Z,0.00
2019-02-08T00:51:15.751Z,0.00
2019-02-08T00:52:15.658Z,0.00
2019-02-08T00:53:15.602Z,0.00
2019-02-08T00:54:15.542Z,0.00
2019-02-08T00:55:15.486Z,0.00
2019-02-08T00:56:15.478Z,0.00
2019-02-08T00:57:15.367Z,0.00
2019-02-08T00:58:15.310Z,0.00
2019-02-08T00:59:15.290Z,0.00
2019-02-08T01:00:15.194Z,0.00
2019-02-08T01:01:15.133Z,0.00
2019-02-08T01:02:15.111Z,0.00
2019-02-08T01:03:15.020Z,0.00
2019-02-08T01:04:14.995Z,0.00
2019-02-08T01:05:14.898Z,0.00
2019-02-08T01:06:14.841Z,0.00
2019-02-08T01:07:14.784Z,0.00
2019-02-08T01:08:14.729Z,0.00
2019-02-08T01:09:14.699Z,0.00
2019-02-08T01:10:14.610Z,0.00
2019-02-08T01:11:14.585Z,0.00
2019-02-08T01:12:14.493Z,0.00
2019-02-08T01:13:14.436Z,0.00
2019-02-08T01:14:14.412Z,0.00
2019-02-08T01:15:14.319Z,0.00
2019-02-08T01:16:14.262Z,0.00
2019-02-08T01:17:14.232Z,0.00
2019-02-08T01:18:14.142Z,0.00
2019-02-08T01:19:14.117Z,0.00
2019-02-08T01:20:14.027Z,0.00
2019-02-08T01:21:13.967Z,0.00
2019-02-08T01:22:13.908Z,0.00
2019-02-08T01:23:13.866Z,0.00
2019-02-08T01:24:13.821Z,0.00
2019-02-08T01:25:13.734Z,0.00
2019-02-08T01:26:13.683Z,0.00
2019-02-08T01:27:13.623Z,0.00
2019-02-08T01:28:13.573Z,0.00
2019-02-08T01:29:13.530Z,0.00
2019-02-08T01:30:13.440Z,0.00
2019-02-08T01:31:13.418Z,0.00
2019-02-08T01:32:13.327Z,0.00
2019-02-08T01:33:13.265Z,0.00
2019-02-08T01:34:13.209Z,0.00
2019-02-08T01:35:13.152Z,0.00
2019-02-08T01:36:13.139Z,0.00
2019-02-08T01:37:13.031Z,0.00
2019-02-08T01:38:12.973Z,0.00
2019-02-08T01:39:12.916Z,0.00
2019-02-08T01:40:12.859Z,0.00
2019-02-08T01:41:12.833Z,0.00
2019-02-08T01:42:12.773Z,0.00
2019-02-08T01:43:12.682Z,0.00
2019-02-08T01:44:12.626Z,0.00
2019-02-08T01:45:12.566Z,0.00
2019-02-08T01:46:12.510Z,0.00
2019-02-08T01:47:12.482Z,0.00
2019-02-08T01:48:12.395Z,0.00
2019-02-08T01:49:12.334Z,0.00
2019-02-08T01:50:12.276Z,0.00
2019-02-08T01:51:12.217Z,0.00
2019-02-08T01:52:12.192Z,0.00
2019-02-08T01:53:12.102Z,0.00
2019-02-08T01:54:12.041Z,0.00
2019-02-08T01:55:12.018Z,0.00
2019-02-08T01:56:11.927Z,0.00
2019-02-08T01:57:11.868Z,0.00
2019-02-08T01:58:11.810Z,0.00
2019-02-08T01:59:11.781Z,0.00
2019-02-08T02:00:11.693Z,0.00
2019-02-08T02:01:11.641Z,0.00
2019-02-08T02:02:11.577Z,0.00
2019-02-08T02:03:11.552Z,0.00
2019-02-08T02:04:11.465Z,0.00
2019-02-08T02:05:11.444Z,0.00
2019-02-08T02:06:11.348Z,0.00
2019-02-08T02:07:11.288Z,0.00
2019-02-08T02:08:11.227Z,0.00
2019-02-08T02:09:11.171Z,0.00
2019-02-08T02:10:11.142Z,0.00
2019-02-08T02:11:11.109Z,0.00
2019-02-08T02:12:11.000Z,0.00
2019-02-08T02:13:10.962Z,0.00
2019-02-08T02:14:10.882Z,0.00
2019-02-08T02:15:10.828Z,0.00
2019-02-08T02:16:10.797Z,0.00
2019-02-08T02:17:10.705Z,0.00
2019-02-08T02:18:10.679Z,0.00
2019-02-08T02:19:10.594Z,0.00
2019-02-08T02:20:10.533Z,0.00
2019-02-08T02:21:10.476Z,0.00
2019-02-08T02:22:10.416Z,0.00
2019-02-08T02:23:10.395Z,0.00
2019-02-08T02:24:10.301Z,0.00
2019-02-08T02:25:10.242Z,0.00
2019-02-08T02:26:10.184Z,0.00
2019-02-08T02:27:10.129Z,0.00
2019-02-08T02:28:10.102Z,0.00
2019-02-08T02:29:10.034Z,0.00
2019-02-08T02:30:09.953Z,0.00
2019-02-08T02:31:09.896Z,0.00
2019-02-08T02:32:09.843Z,0.00
2019-02-08T02:33:09.810Z,0.00
2019-02-08T02:34:09.733Z,0.00
2019-02-08T02:35:09.664Z,0.00
2019-02-08T02:36:09.639Z,0.00
2019-02-08T02:37:09.545Z,0.00
2019-02-08T02:38:09.489Z,0.00
2019-02-08T02:39:09.430Z,0.00
2019-02-08T02:40:09.373Z,0.00
2019-02-08T02:41:09.345Z,0.00
2019-02-08T02:42:09.258Z,0.00
2019-02-08T02:43:09.207Z,0.00
2019-02-08T02:44:09.141Z,0.00
2019-02-08T02:45:09.083Z,0.00
2019-02-08T02:46:09.062Z,0.00
2019-02-08T02:47:08.976Z,0.00
2019-02-08T02:48:08.948Z,0.00
2019-02-08T02:49:08.851Z,0.00
2019-02-08T02:50:08.801Z,0.00
2019-02-08T02:51:08.736Z,0.00
2019-02-08T02:52:08.678Z,0.00
2019-02-08T02:53:08.652Z,0.00
2019-02-08T02:54:08.560Z,0.00
2019-02-08T02:55:08.504Z,0.00
2019-02-08T02:56:08.476Z,0.00
2019-02-08T02:57:08.385Z,0.00
2019-02-08T02:58:08.331Z,0.00
2019-02-08T02:59:08.272Z,0.00
2019-02-08T03:00:08.219Z,0.00
2019-02-08T03:01:08.186Z,0.00
2019-02-08T03:02:08.138Z,0.00
2019-02-08T03:03:08.044Z,0.00
2019-02-08T03:04:07.985Z,0.00
2019-02-08T03:05:07.923Z,0.00
2019-02-08T03:06:07.876Z,0.00
2019-02-08T03:07:07.857Z,0.00
2019-02-08T03:08:07.752Z,0.00
2019-02-08T03:09:07.690Z,0.00
2019-02-08T03:10:07.634Z,0.00
2019-02-08T03:11:07.575Z,0.00
2019-02-08T03:12:07.551Z,0.00
2019-02-08T03:13:07.484Z,0.00
2019-02-08T03:14:07.400Z,0.00
2019-02-08T03:15:07.342Z,0.00
2019-02-08T03:16:07.285Z,0.00
2019-02-08T03:17:07.226Z,0.00
2019-02-08T03:18:07.197Z,0.00
2019-02-08T03:19:07.142Z,0.00
2019-02-08T03:20:07.056Z,0.00
2019-02-08T03:21:06.995Z,0.00
2019-02-08T03:22:06.942Z,0.00
2019-02-08T03:23:06.911Z,0.00
2019-02-08T03:24:12.957Z,0.00
2019-02-08T03:25:06.761Z,0.00
2019-02-08T03:26:06.704Z,0.00
2019-02-08T03:27:06.646Z,0.00
2019-02-08T03:28:06.623Z,0.00
2019-02-08T03:29:06.573Z,0.00
2019-02-08T03:30:06.470Z,0.00
2019-02-08T03:31:06.416Z,0.00
2019-02-08T03:32:06.369Z,0.00
2019-02-08T03:33:06.303Z,0.00
2019-02-08T03:34:06.271Z,0.00
2019-02-08T03:35:06.212Z,0.00
2019-02-08T03:36:06.142Z,0.00
2019-02-08T03:37:06.069Z,0.00
2019-02-08T03:38:06.013Z,0.00
2019-02-08T03:39:05.974Z,0.00
2019-02-08T03:40:05.891Z,0.00
2019-02-08T03:41:05.870Z,0.00
2019-02-08T03:42:05.776Z,0.00
2019-02-08T03:43:05.748Z,0.00
2019-02-08T03:44:05.660Z,0.00
2019-02-08T03:45:05.601Z,0.00
2019-02-08T03:46:05.576Z,0.00
2019-02-08T03:47:05.485Z,0.00
2019-02-08T03:48:05.429Z,0.00
2019-02-08T03:49:05.404Z,0.00
2019-02-08T03:50:05.313Z,0.00
2019-02-08T03:51:05.288Z,0.00
2019-02-08T03:52:05.195Z,0.00
2019-02-08T03:53:05.134Z,0.00
2019-02-08T03:54:05.078Z,0.00
2019-02-08T03:55:05.054Z,0.00
2019-02-08T03:56:04.965Z,0.00
2019-02-08T03:57:04.904Z,0.00
2019-02-08T03:58:04.894Z,0.00
2019-02-08T03:59:04.789Z,0.00
2019-02-08T04:00:04.732Z,0.00
2019-02-08T04:01:04.676Z,0.00
2019-02-08T04:02:04.613Z,0.00
2019-02-08T04:03:04.587Z,0.00
2019-02-08T04:04:04.497Z,0.00
2019-02-08T04:05:04.451Z,0.00
2019-02-08T04:06:04.415Z,0.00
2019-02-08T04:07:04.323Z,0.00
2019-02-08T04:08:04.268Z,0.00
2019-02-08T04:09:04.207Z,0.00
2019-02-08T04:10:04.152Z,0.00
2019-02-08T04:11:04.126Z,0.00
2019-02-08T04:12:04.038Z,0.00
2019-02-08T04:13:03.975Z,0.00
2019-02-08T04:14:03.920Z,0.00
2019-02-08T04:15:03.863Z,0.00
2019-02-08T04:16:03.842Z,0.00
2019-02-08T04:17:03.744Z,0.00
2019-02-08T04:18:03.683Z,0.00
2019-02-08T04:19:03.629Z,0.00
2019-02-08T04:20:03.571Z,0.00
2019-02-08T04:21:03.541Z,0.00
2019-02-08T04:22:03.454Z,0.00
2019-02-08T04:23:03.399Z,0.00
2019-02-08T04:24:03.462Z,0.00
2019-02-08T04:25:03.279Z,0.00
2019-02-08T04:26:03.225Z,0.00
2019-02-08T04:27:03.165Z,0.00
2019-02-08T04:28:03.105Z,0.00
2019-02-08T04:29:03.084Z,0.00
2019-02-08T04:30:02.998Z,0.00
2019-02-08T04:31:02.932Z,0.00
2019-02-08T04:32:02.871Z,0.00
2019-02-08T04:33:02.817Z,0.00
2019-02-08T04:34:02.799Z,0.00
2019-02-08T04:35:02.695Z,0.00
2019-02-08T04:36:02.642Z,0.00
2019-02-08T04:37:02.581Z,0.00
2019-02-08T04:38:02.525Z,0.00
2019-02-08T04:39:02.498Z,0.00
2019-02-08T04:40:02.413Z,0.00
2019-02-08T04:41:02.383Z,0.00
2019-02-08T04:42:02.291Z,0.00
2019-02-08T04:43:02.231Z,0.00
2019-02-08T04:44:02.175Z,0.00
2019-02-08T04:45:02.150Z,0.00
2019-02-08T04:46:02.091Z,0.00
2019-02-08T04:47:02.002Z,0.00
2019-02-08T04:48:01.944Z,0.00
2019-02-08T04:49:01.885Z,0.00
2019-02-08T04:50:01.831Z,0.00
2019-02-08T04:51:01.790Z,0.00
2019-02-08T04:52:01.712Z,0.00
2019-02-08T04:53:01.651Z,0.00
2019-02-08T04:54:01.596Z,0.00
2019-02-08T04:55:01.537Z,0.00
2019-02-08T04:56:01.529Z,0.00
2019-02-08T04:57:01.423Z,0.00
2019-02-08T04:58:01.360Z,0.00
2019-02-08T04:59:01.308Z,0.00
2019-02-08T05:00:01.247Z,0.00
2019-02-08T05:01:01.219Z,0.00
2019-02-08T05:02:01.133Z,0.00
2019-02-08T05:03:01.072Z,0.00
2019-02-08T05:04:01.012Z,0.00
2019-02-08T05:05:00.954Z,0.00
2019-02-08T05:06:00.938Z,0.00
2019-02-08T05:07:00.845Z,0.00
2019-02-08T05:08:00.781Z,0.00
2019-02-08T05:09:00.722Z,0.00
2019-02-08T05:10:00.671Z,0.00
2019-02-08T05:11:00.641Z,0.00
2019-02-08T05:12:00.557Z,0.00
2019-02-08T05:13:00.514Z,0.00
2019-02-08T05:14:00.437Z,0.00
2019-02-08T05:15:00.377Z,0.00
2019-02-08T05:16:00.363Z,0.00
2019-02-08T05:17:00.256Z,0.00
2019-02-08T05:18:00.252Z,0.00
2019-02-08T05:19:00.143Z,0.00
2019-02-08T05:20:00.138Z,0.00
2019-02-08T05:21:00.054Z,0.00
2019-02-08T05:21:59.968Z,0.00
2019-02-08T05:22:59.912Z,0.00
2019-02-08T05:23:59.858Z,0.00
2019-02-08T05:24:59.802Z,0.00
2019-02-08T05:25:59.767Z,0.00
2019-02-08T05:26:59.674Z,0.00
2019-02-08T05:27:59.618Z,0.00
2019-02-08T05:28:59.586Z,0.00
2019-02-08T05:29:59.509Z,0.00
2019-02-08T05:30:59.453Z,0.00
2019-02-08T05:31:59.383Z,0.00
2019-02-08T05:32:59.328Z,0.00
2019-02-08T05:33:59.313Z,0.00
2019-02-08T05:34:59.210Z,0.00
2019-02-08T05:35:59.154Z,0.00
2019-02-08T05:36:59.124Z,0.00
2019-02-08T05:37:59.040Z,0.00
2019-02-08T05:38:58.978Z,0.00
2019-02-08T05:39:58.949Z,0.00
2019-02-08T05:40:58.864Z,0.00
2019-02-08T05:41:58.846Z,0.00
2019-02-08T05:42:58.745Z,0.00
2019-02-08T05:43:58.687Z,0.00
2019-02-08T05:44:58.660Z,0.00
2019-02-08T05:45:58.607Z,0.00
2019-02-08T05:46:58.512Z,0.00
2019-02-08T05:47:58.485Z,0.00
2019-02-08T05:48:58.398Z,0.00
2019-02-08T05:49:58.339Z,0.00
2019-02-08T05:50:58.318Z,0.00
2019-02-08T05:51:58.225Z,0.00
2019-02-08T05:52:58.269Z,0.00
2019-02-08T05:53:58.103Z,0.00
2019-02-08T05:54:58.054Z,0.00
2019-02-08T05:55:58.038Z,0.00
2019-02-08T05:56:57.935Z,0.00
2019-02-08T05:57:57.873Z,0.00
2019-02-08T05:58:57.812Z,0.00
2019-02-08T05:59:57.758Z,0.00
2019-02-08T06:00:57.746Z,0.00
2019-02-08T06:01:57.640Z,0.00
2019-02-08T06:02:57.645Z,0.00
2019-02-08T06:03:57.522Z,0.00
2019-02-08T06:04:57.466Z,0.00
2019-02-08T06:05:57.438Z,0.00
2019-02-08T06:06:57.347Z,0.00
2019-02-08T06:07:57.316Z,0.00
2019-02-08T06:08:57.271Z,0.00
2019-02-08T06:09:57.175Z,0.00
2019-02-08T06:10:57.132Z,0.00
2019-02-08T06:11:57.059Z,0.00
2019-02-08T06:12:57.013Z,0.00
2019-02-08T06:13:56.997Z,0.00
2019-02-08T06:14:56.892Z,0.00
2019-02-08T06:15:56.831Z,0.00
2019-02-08T06:16:56.765Z,0.00
2019-02-08T06:17:56.747Z,0.00
2019-02-08T06:18:56.650Z,0.00
2019-02-08T06:19:56.592Z,0.00
2019-02-08T06:20:56.534Z,0.00
2019-02-08T06:21:56.508Z,0.00
2019-02-08T06:22:56.425Z,0.00
2019-02-08T06:23:56.360Z,0.00
2019-02-08T06:25:03.295Z,0.00
2019-02-08T06:25:56.276Z,0.00
2019-02-08T06:26:56.185Z,0.00
2019-02-08T06:27:56.127Z,0.00
2019-02-08T06:28:56.096Z,0.00
2019-02-08T06:29:56.009Z,0.00
2019-02-08T06:30:55.951Z,4.00
2019-02-08T06:31:55.893Z,0.00
2019-02-08T06:32:55.838Z,4.00
2019-02-08T06:33:55.858Z,0.00
2019-02-08T06:34:55.719Z,4.00
2019-02-08T06:35:55.670Z,4.00
2019-02-08T06:36:55.605Z,8.00
2019-02-08T06:37:55.555Z,4.00
2019-02-08T06:38:55.516Z,8.00
2019-02-08T06:39:55.430Z,8.00
2019-02-08T06:40:55.369Z,12.00
2019-02-08T06:41:55.314Z,12.00
2019-02-08T06:42:55.287Z,16.00
2019-02-08T06:43:55.215Z,16.00
2019-02-08T06:44:55.138Z,16.00
2019-02-08T06:45:55.079Z,20.00
2019-02-08T06:46:55.022Z,24.00
2019-02-08T06:47:54.994Z,24.00
2019-02-08T06:48:54.909Z,28.00
2019-02-08T06:49:54.845Z,32.00
2019-02-08T06:50:54.820Z,40.00
2019-02-08T06:51:54.761Z,40.00
2019-02-08T06:52:54.672Z,48.00
2019-02-08T06:53:54.645Z,48.00
2019-02-08T06:54:54.556Z,56.00
2019-02-08T06:55:54.497Z,64.00
2019-02-08T06:56:54.439Z,68.00
2019-02-08T06:57:54.379Z,72.00
2019-02-08T06:58:54.354Z,72.00
2019-02-08T06:59:54.263Z,76.00
2019-02-08T07:00:54.206Z,84.00
2019-02-08T07:01:54.149Z,84.00
2019-02-08T07:02:54.122Z,88.00
2019-02-08T07:03:54.031Z,96.00
2019-02-08T07:04:54.002Z,104.00
2019-02-08T07:05:53.916Z,108.00
2019-02-08T07:06:53.857Z,116.00
2019-02-08T07:07:53.797Z,124.00
2019-02-08T07:08:53.741Z,132.00
2019-02-08T07:09:53.715Z,148.00
2019-02-08T07:10:53.658Z,168.00
2019-02-08T07:11:53.605Z,164.00
2019-02-08T07:12:53.504Z,156.00
2019-02-08T07:13:53.452Z,168.00
2019-02-08T07:14:53.389Z,176.00
2019-02-08T07:15:53.334Z,192.00
2019-02-08T07:16:53.311Z,208.00
2019-02-08T07:17:53.216Z,216.00
2019-02-08T07:18:53.158Z,220.00
2019-02-08T07:19:53.129Z,212.00
2019-02-08T07:20:53.078Z,216.00
2019-02-08T07:21:52.982Z,240.00
2019-02-08T07:22:52.926Z,252.00
2019-02-08T07:23:52.871Z,256.00
2019-02-08T07:24:52.808Z,232.00
2019-02-08T07:25:52.785Z,224.00
2019-02-08T07:26:52.799Z,228.00
2019-02-08T07:27:52.632Z,224.00
2019-02-08T07:28:52.575Z,212.00
2019-02-08T07:29:52.549Z,200.00
2019-02-08T07:30:52.457Z,188.00
2019-02-08T07:31:52.402Z,196.00
2019-02-08T07:32:52.348Z,196.00
2019-02-08T07:33:52.287Z,200.00
2019-02-08T07:34:52.251Z,216.00
2019-02-08T07:35:52.169Z,200.00
2019-02-08T07:36:52.140Z,200.00
2019-02-08T07:37:52.051Z,200.00
2019-02-08T07:38:51.992Z,192.00
2019-02-08T07:39:51.973Z,188.00
2019-02-08T07:40:51.875Z,196.00
2019-02-08T07:41:51.816Z,204.00
2019-02-08T07:42:51.766Z,196.00
2019-02-08T07:43:51.716Z,200.00
2019-02-08T07:44:51.675Z,200.00
2019-02-08T07:45:51.587Z,204.00
2019-02-08T07:46:51.551Z,212.00
2019-02-08T07:47:51.470Z,208.00
2019-02-08T07:48:51.409Z,212.00
2019-02-08T07:49:51.380Z,216.00
2019-02-08T07:50:51.293Z,216.00
2019-02-08T07:51:51.235Z,208.00
2019-02-08T07:52:51.175Z,196.00
2019-02-08T07:53:51.118Z,200.00
2019-02-08T07:54:51.094Z,200.00
2019-02-08T07:55:51.002Z,204.00
2019-02-08T07:56:50.976Z,232.00
2019-02-08T07:57:50.883Z,248.00
2019-02-08T07:58:50.828Z,240.00
2019-02-08T07:59:50.768Z,256.00
2019-02-08T08:00:50.713Z,252.00
2019-02-08T08:01:50.779Z,252.00
2019-02-08T08:02:50.596Z,268.00
2019-02-08T08:03:50.534Z,300.00
2019-02-08T08:04:50.478Z,308.00
2019-02-08T08:05:50.418Z,308.00
2019-02-08T08:06:50.394Z,324.00
2019-02-08T08:07:50.350Z,348.00
2019-02-08T08:08:50.246Z,352.00
2019-02-08T08:09:50.187Z,348.00
2019-02-08T08:10:50.128Z,364.00
2019-02-08T08:11:50.069Z,364.00
2019-02-08T08:12:50.054Z,340.00
2019-02-08T08:13:49.953Z,324.00
2019-02-08T08:14:49.897Z,324.00
2019-02-08T08:15:49.843Z,360.00
2019-02-08T08:16:49.790Z,380.00
2019-02-08T08:17:49.754Z,388.00
2019-02-08T08:18:49.665Z,360.00
2019-02-08T08:19:49.607Z,340.00
2019-02-08T08:20:49.547Z,300.00
2019-02-08T08:21:49.519Z,300.00
2019-02-08T08:22:49.429Z,388.00
2019-02-08T08:23:49.406Z,412.00
2019-02-08T08:24:49.313Z,432.00
2019-02-08T08:25:49.254Z,452.00
2019-02-08T08:26:49.246Z,428.00
2019-02-08T08:27:49.143Z,440.00
2019-02-08T08:28:49.078Z,412.00
2019-02-08T08:29:49.023Z,420.00
2019-02-08T08:30:48.967Z,452.00
2019-02-08T08:31:48.938Z,392.00
2019-02-08T08:32:48.846Z,440.00
2019-02-08T08:33:48.797Z,488.00
2019-02-08T08:34:48.732Z,484.00
2019-02-08T08:35:48.721Z,536.00
2019-02-08T08:36:48.615Z,504.00
2019-02-08T08:37:48.559Z,432.00
2019-02-08T08:38:48.532Z,396.00
2019-02-08T08:39:48.443Z,400.00
2019-02-08T08:40:48.384Z,432.00
2019-02-08T08:41:48.326Z,480.00
2019-02-08T08:42:48.302Z,524.00
2019-02-08T08:43:48.211Z,600.00
2019-02-08T08:44:48.153Z,600.00
2019-02-08T08:45:48.093Z,596.00
2019-02-08T08:46:48.037Z,616.00
2019-02-08T08:47:48.006Z,596.00
2019-02-08T08:48:47.918Z,600.00
2019-02-08T08:49:47.865Z,612.00
2019-02-08T08:50:47.805Z,596.00
2019-02-08T08:51:47.746Z,604.00
2019-02-08T08:52:47.720Z,604.00
2019-02-08T08:53:47.632Z,572.00
2019-02-08T08:54:47.572Z,580.00
2019-02-08T08:55:47.514Z,596.00
2019-02-08T08:56:47.455Z,616.00
2019-02-08T08:57:47.429Z,608.00
2019-02-08T08:58:47.374Z,616.00
2019-02-08T08:59:47.282Z,628.00
2019-02-08T09:00:47.223Z,680.00
2019-02-08T09:01:47.165Z,708.00
2019-02-08T09:02:47.122Z,792.00
2019-02-08T09:03:47.091Z,912.00
2019-02-08T09:04:46.992Z,960.00
2019-02-08T09:05:46.934Z,972.00
2019-02-08T09:06:46.875Z,984.00
2019-02-08T09:07:46.818Z,968.00
2019-02-08T09:08:46.800Z,1000.00
2019-02-08T09:09:46.701Z,1028.00
2019-02-08T09:10:46.652Z,1028.00
2019-02-08T09:11:46.587Z,1044.00
2019-02-08T09:12:46.527Z,1168.00
2019-02-08T09:13:46.504Z,1180.00
2019-02-08T09:14:46.410Z,1196.00
2019-02-08T09:15:46.354Z,1204.00
2019-02-08T09:16:46.294Z,1384.00
2019-02-08T09:17:46.238Z,1412.00
2019-02-08T09:18:46.211Z,1352.00
2019-02-08T09:19:46.155Z,1412.00
2019-02-08T09:20:46.062Z,1636.00
2019-02-08T09:21:46.006Z,1688.00
2019-02-08T09:22:45.947Z,1520.00
2019-02-08T09:23:45.891Z,1472.00
2019-02-08T09:24:45.856Z,1476.00
2019-02-08T09:25:49.978Z,1592.00
2019-02-08T09:26:45.749Z,1520.00
2019-02-08T09:27:45.659Z,1640.00
2019-02-08T09:28:45.600Z,1668.00
2019-02-08T09:29:45.541Z,1724.00
2019-02-08T09:30:45.483Z,1964.00
2019-02-08T09:31:45.459Z,2120.00
2019-02-08T09:32:45.370Z,2116.00
2019-02-08T09:33:45.364Z,2100.00
2019-02-08T09:34:45.253Z,2052.00
2019-02-08T09:35:45.195Z,2080.00
2019-02-08T09:36:47.489Z,2264.00
2019-02-08T09:37:45.080Z,2260.00
2019-02-08T09:38:45.053Z,2108.00
2019-02-08T09:39:44.966Z,1968.00
2019-02-08T09:40:44.911Z,1860.00
2019-02-08T09:41:44.850Z,1840.00
2019-02-08T09:42:44.793Z,1796.00
2019-02-08T09:43:44.783Z,1792.00
2019-02-08T09:44:44.674Z,1896.00
2019-02-08T09:45:44.620Z,1924.00
2019-02-08T09:46:44.560Z,1896.00
2019-02-08T09:47:44.504Z,1824.00
2019-02-08T09:48:44.487Z,1768.00
2019-02-08T09:49:44.393Z,1716.00
2019-02-08T09:50:44.330Z,1684.00
2019-02-08T09:51:47.425Z,1612.00
2019-02-08T09:52:44.248Z,1564.00
2019-02-08T09:53:44.158Z,1596.00
2019-02-08T09:54:44.103Z,1564.00
2019-02-08T09:55:44.044Z,1604.00
2019-02-08T09:56:44.017Z,1696.00
2019-02-08T09:57:43.929Z,1756.00
2019-02-08T09:58:43.871Z,1744.00
2019-02-08T09:59:43.814Z,1788.00
2019-02-08T10:00:43.787Z,1808.00
2019-02-08T10:01:43.699Z,1760.00
2019-02-08T10:02:43.673Z,1872.00
2019-02-08T10:03:43.584Z,1908.00
2019-02-08T10:04:43.525Z,1964.00
2019-02-08T10:05:43.469Z,2128.00
2019-02-08T10:06:43.410Z,1928.00
2019-02-08T10:07:43.386Z,2032.00
2019-02-08T10:08:43.296Z,1964.00
2019-02-08T10:09:43.241Z,2152.00
2019-02-08T10:10:43.181Z,2268.00
2019-02-08T10:11:43.124Z,2308.00
2019-02-08T10:12:43.099Z,2444.00
2019-02-08T10:13:43.011Z,2584.00
2019-02-08T10:14:42.994Z,2528.00
2019-02-08T10:15:42.897Z,2304.00
2019-02-08T10:16:42.838Z,2356.00
2019-02-08T10:17:42.782Z,2436.00
2019-02-08T10:18:42.727Z,2260.00
2019-02-08T10:19:42.712Z,2140.00
2019-02-08T10:20:42.609Z,1996.00
2019-02-08T10:21:42.694Z,1780.00
2019-02-08T10:22:42.498Z,1720.00
2019-02-08T10:23:42.438Z,1748.00
2019-02-08T10:24:42.381Z,1740.00
2019-02-08T10:25:42.326Z,1728.00
2019-02-08T10:26:42.325Z,1724.00
2019-02-08T10:27:42.210Z,1744.00
2019-02-08T10:28:42.154Z,1760.00
2019-02-08T10:29:42.097Z,2016.00
2019-02-08T10:30:42.040Z,1988.00
2019-02-08T10:31:42.012Z,1964.00
2019-02-08T10:32:41.956Z,1828.00
2019-02-08T10:33:41.900Z,1796.00
2019-02-08T10:34:41.812Z,1768.00
2019-02-08T10:35:41.753Z,1848.00
2019-02-08T10:36:41.697Z,1768.00
2019-02-08T10:37:41.672Z,1748.00
2019-02-08T10:38:41.589Z,1804.00
2019-02-08T10:39:41.526Z,1868.00
2019-02-08T10:40:41.468Z,1820.00
2019-02-08T10:41:41.411Z,1768.00
2019-02-08T10:42:41.387Z,1696.00
2019-02-08T10:43:41.297Z,1908.00
2019-02-08T10:44:41.244Z,2004.00
2019-02-08T10:45:41.182Z,1908.00
2019-02-08T10:46:41.130Z,1808.00
2019-02-08T10:47:41.102Z,1772.00
2019-02-08T10:48:41.014Z,1688.00
2019-02-08T10:49:40.957Z,1624.00
2019-02-08T10:50:40.897Z,1684.00
2019-02-08T10:51:40.846Z,1848.00
2019-02-08T10:52:40.818Z,1864.00
2019-02-08T10:53:40.726Z,1976.00
2019-02-08T10:54:40.680Z,1996.00
2019-02-08T10:55:40.613Z,1916.00
2019-02-08T10:56:40.563Z,2040.00
2019-02-08T10:57:40.533Z,2120.00
2019-02-08T10:58:40.444Z,2256.00
2019-02-08T10:59:40.389Z,2460.00
2019-02-08T11:00:40.328Z,2376.00
2019-02-08T11:01:42.032Z,2304.00
2019-02-08T11:02:40.249Z,2108.00
2019-02-08T11:03:40.159Z,2108.00
2019-02-08T11:04:40.101Z,2232.00
2019-02-08T11:05:40.047Z,2168.00
2019-02-08T11:06:39.986Z,2184.00
2019-02-08T11:07:39.972Z,2228.00
2019-02-08T11:08:39.871Z,2352.00
2019-02-08T11:09:39.820Z,2548.00
2019-02-08T11:10:39.760Z,2784.00
2019-02-08T11:11:39.706Z,3060.00
2019-02-08T11:12:39.680Z,3040.00
2019-02-08T11:13:39.588Z,3520.00
2019-02-08T11:14:39.533Z,3800.00
2019-02-08T11:15:39.477Z,3504.00
2019-02-08T11:16:39.452Z,3428.00
2019-02-08T11:17:39.363Z,3212.00
2019-02-08T11:18:39.340Z,2932.00
2019-02-08T11:19:39.248Z,2832.00
2019-02-08T11:20:39.193Z,3176.00
2019-02-08T11:21:39.134Z,3024.00
2019-02-08T11:22:39.078Z,2804.00
2019-02-08T11:23:39.058Z,2800.00
2019-02-08T11:24:38.968Z,2840.00
2019-02-08T11:25:38.909Z,3020.00
2019-02-08T11:26:38.853Z,3044.00
2019-02-08T11:27:38.798Z,3176.00
2019-02-08T11:28:38.780Z,3132.00
2019-02-08T11:29:38.684Z,2708.00
2019-02-08T11:30:38.634Z,2520.00
2019-02-08T11:31:38.570Z,2400.00
2019-02-08T11:32:43.169Z,2520.00
2019-02-08T11:33:38.496Z,2424.00
2019-02-08T11:34:38.403Z,2560.00
2019-02-08T11:35:38.347Z,2636.00
2019-02-08T11:36:38.301Z,2400.00
2019-02-08T11:37:38.230Z,2256.00
2019-02-08T11:38:38.227Z,2244.00
2019-02-08T11:39:38.121Z,2212.00
2019-02-08T11:40:38.068Z,2268.00
2019-02-08T11:41:38.007Z,2248.00
2019-02-08T11:42:37.963Z,2240.00
2019-02-08T11:43:37.938Z,2148.00
2019-02-08T11:44:37.846Z,2200.00
2019-02-08T11:45:37.781Z,2124.00
2019-02-08T11:46:37.724Z,1880.00
2019-02-08T11:47:37.673Z,1868.00
2019-02-08T11:48:37.643Z,1824.00
2019-02-08T11:49:37.555Z,1832.00
2019-02-08T11:50:37.533Z,1792.00
2019-02-08T11:51:37.441Z,1760.00
2019-02-08T11:52:37.438Z,1744.00
2019-02-08T11:53:37.329Z,1884.00
2019-02-08T11:54:37.272Z,1944.00
2019-02-08T11:55:37.241Z,1892.00
2019-02-08T11:56:37.179Z,1860.00
2019-02-08T11:57:37.106Z,1956.00
2019-02-08T11:58:37.096Z,1960.00
2019-02-08T11:59:36.990Z,1932.00
2019-02-08T12:00:36.932Z,1900.00
2019-02-08T12:01:36.889Z,1936.00
2019-02-08T12:02:40.511Z,1932.00
2019-02-08T12:03:36.811Z,1876.00
2019-02-08T12:04:36.707Z,1856.00
2019-02-08T12:05:36.658Z,1860.00
2019-02-08T12:06:36.596Z,1828.00
2019-02-08T12:07:36.541Z,1812.00
2019-02-08T12:08:36.518Z,1796.00
2019-02-08T12:09:36.474Z,1780.00
2019-02-08T12:10:36.368Z,1800.00
2019-02-08T12:11:36.313Z,1760.00
2019-02-08T12:12:36.264Z,1720.00
2019-02-08T12:13:36.204Z,1760.00
2019-02-08T12:14:36.174Z,1748.00
2019-02-08T12:15:36.087Z,1716.00
2019-02-08T12:16:36.033Z,1852.00
2019-02-08T12:17:35.983Z,1868.00
2019-02-08T12:18:35.917Z,1832.00
2019-02-08T12:19:35.893Z,1732.00
2019-02-08T12:20:35.839Z,1736.00
2019-02-08T12:21:35.748Z,1660.00
2019-02-08T12:22:35.724Z,1580.00
2019-02-08T12:23:35.636Z,1472.00
2019-02-08T12:24:35.580Z,1440.00
2019-02-08T12:25:35.547Z,1460.00
2019-02-08T12:26:37.818Z,1544.00
2019-02-08T12:27:35.413Z,1616.00
2019-02-08T12:28:35.352Z,1700.00
2019-02-08T12:29:35.295Z,1632.00
2019-02-08T12:30:35.281Z,1600.00
2019-02-08T12:31:35.185Z,1600.00
2019-02-08T12:32:35.129Z,1596.00
2019-02-08T12:33:35.084Z,1756.00
2019-02-08T12:34:35.012Z,1964.00
2019-02-08T12:35:35.006Z,1808.00
2019-02-08T12:36:34.905Z,1684.00
2019-02-08T12:37:34.846Z,1684.00
2019-02-08T12:38:34.787Z,1776.00
2019-02-08T12:39:34.732Z,1852.00
2019-02-08T12:40:34.707Z,1800.00
2019-02-08T12:41:34.621Z,1796.00
2019-02-08T12:42:34.595Z,1828.00
2019-02-08T12:43:34.506Z,1936.00
2019-02-08T12:44:34.449Z,1928.00
2019-02-08T12:45:34.398Z,1860.00
2019-02-08T12:46:34.369Z,1916.00